createdAt,value
2023-01-04T00:01:53.625Z,100.00
2023-01-04T00:04:20.452Z,100.00
2023-01-04T00:06:47.136Z,100.00
2023-01-04T00:09:13.988Z,100.00
2023-01-04T00:11:40.736Z,100.00
2023-01-04T00:14:07.531Z,100.00
2023-01-04T00:16:34.284Z,100.00
2023-01-04T00:19:01.083Z,100.00
2023-01-04T00:21:28.999Z,100.00
2023-01-04T00:23:56.987Z,100.00
2023-01-04T00:26:25.141Z,100.00
2023-01-04T00:29:02.313Z,100.00
2023-01-04T00:31:29.200Z,100.00
2023-01-04T00:34:00.533Z,100.00
2023-01-04T00:36:27.801Z,100.00
2023-01-04T00:39:10.798Z,100.00
2023-01-04T00:44:26.202Z,100.00
2023-01-04T00:46:53.183Z,100.00
2023-01-04T00:49:20.042Z,100.00
2023-01-04T00:51:46.729Z,100.00
2023-01-04T00:54:14.696Z,100.00
2023-01-04T00:56:41.368Z,100.00
2023-01-04T00:59:08.194Z,100.00
2023-01-04T01:01:35.223Z,100.00
2023-01-04T01:04:03.414Z,100.00
2023-01-04T01:06:31.234Z,100.00
2023-01-04T01:08:58.567Z,100.00
2023-01-04T01:11:25.492Z,100.00
2023-01-04T01:13:52.369Z,100.00
2023-01-04T01:16:37.977Z,100.00
2023-01-04T01:19:07.685Z,100.00
2023-01-04T01:21:34.354Z,100.00
2023-01-04T01:24:01.079Z,100.00
2023-01-04T01:26:27.758Z,100.00
2023-01-04T01:28:54.597Z,100.00
2023-01-04T01:31:22.984Z,100.00
2023-01-04T01:33:50.608Z,100.00
2023-01-04T01:36:18.473Z,100.00
2023-01-04T01:38:45.688Z,100.00
2023-01-04T01:41:22.807Z,100.00
2023-01-04T01:43:50.159Z,100.00
2023-01-04T01:46:20.168Z,100.00
2023-01-04T01:48:47.021Z,100.00
2023-01-04T01:51:16.880Z,100.00
2023-01-04T01:53:45.709Z,100.00
2023-01-04T01:56:12.845Z,100.00
2023-01-04T01:58:41.711Z,100.00
2023-01-04T02:01:08.853Z,100.00
2023-01-04T02:03:37.485Z,100.00
2023-01-04T02:06:06.746Z,100.00
2023-01-04T02:08:33.696Z,100.00
2023-01-04T02:11:00.465Z,100.00
2023-01-04T02:13:50.333Z,100.00
2023-01-04T02:16:20.401Z,100.00
2023-01-04T02:18:55.146Z,100.00
2023-01-04T02:21:23.495Z,100.00
2023-01-04T02:24:09.193Z,100.00
2023-01-04T02:26:36.014Z,100.00
2023-01-04T02:29:17.991Z,100.00
2023-01-04T02:32:06.457Z,100.00
2023-01-04T02:34:39.202Z,100.00
2023-01-04T02:37:18.868Z,100.00
2023-01-04T02:40:04.226Z,100.00
2023-01-04T02:42:58.640Z,100.00
2023-01-04T02:45:29.243Z,100.00
2023-01-04T02:48:16.333Z,100.00
2023-01-04T02:51:12.196Z,100.00
2023-01-04T02:53:40.228Z,100.00
2023-01-04T02:56:13.114Z,100.00
2023-01-04T02:58:42.587Z,100.00
2023-01-04T03:01:27.822Z,100.00
2023-01-04T03:04:20.395Z,100.00
2023-01-04T03:07:00.041Z,100.00
2023-01-04T03:09:33.444Z,100.00
2023-01-04T03:12:22.743Z,100.00
2023-01-04T03:14:54.926Z,100.00
2023-01-04T03:17:24.225Z,100.00
2023-01-04T03:19:54.150Z,100.00
2023-01-04T03:22:54.113Z,100.00
2023-01-04T03:25:42.183Z,100.00
2023-01-04T03:28:29.427Z,100.00
2023-01-04T03:31:20.920Z,100.00
2023-01-04T03:34:06.540Z,100.00
2023-01-04T03:36:42.133Z,100.00
2023-01-04T03:39:27.493Z,100.00
2023-01-04T03:42:28.404Z,100.00
2023-01-04T03:45:18.449Z,100.00
2023-01-04T03:48:26.408Z,100.00
2023-01-04T03:50:57.063Z,100.00
2023-01-04T03:53:24.642Z,100.00
2023-01-04T03:55:51.586Z,100.00
2023-01-04T03:58:19.481Z,100.00
2023-01-04T04:00:47.047Z,100.00
2023-01-04T04:03:13.797Z,100.00
2023-01-04T04:06:00.413Z,100.00
2023-01-04T04:08:29.909Z,100.00
2023-01-04T04:10:58.453Z,100.00
2023-01-04T04:13:25.283Z,100.00
2023-01-04T04:15:55.114Z,100.00
2023-01-04T04:18:21.923Z,100.00
2023-01-04T04:20:48.710Z,100.00
2023-01-04T04:23:15.492Z,100.00
2023-01-04T04:25:42.231Z,100.00
2023-01-04T04:28:09.206Z,100.00
2023-01-04T04:30:36.157Z,100.00
2023-01-04T04:33:02.921Z,100.00
2023-01-04T04:35:29.710Z,100.00
2023-01-04T04:37:56.493Z,100.00
2023-01-04T04:40:41.848Z,100.00
2023-01-04T04:43:09.047Z,100.00
2023-01-04T04:45:35.742Z,100.00
2023-01-04T04:48:02.563Z,100.00
2023-01-04T04:50:29.275Z,100.00
2023-01-04T04:52:56.559Z,100.00
2023-01-04T04:55:23.467Z,100.00
2023-01-04T04:57:50.364Z,100.00
2023-01-04T05:00:17.310Z,100.00
2023-01-04T05:02:44.377Z,100.00
2023-01-04T05:05:11.220Z,100.00
2023-01-04T05:07:38.021Z,100.00
2023-01-04T05:10:04.942Z,100.00
2023-01-04T05:12:54.419Z,100.00
2023-01-04T05:15:24.637Z,100.00
2023-01-04T05:17:51.267Z,100.00
2023-01-04T05:20:17.976Z,100.00
2023-01-04T05:22:44.733Z,100.00
2023-01-04T05:25:12.338Z,100.00
2023-01-04T05:27:39.134Z,100.00
2023-01-04T05:30:24.928Z,100.00
2023-01-04T05:32:51.768Z,100.00
2023-01-04T05:35:18.497Z,100.00
2023-01-04T05:37:45.289Z,100.00
2023-01-04T05:40:12.117Z,100.00
2023-01-04T05:42:38.914Z,100.00
2023-01-04T05:45:05.945Z,100.00
2023-01-04T05:47:32.958Z,100.00
2023-01-04T05:49:59.634Z,100.00
2023-01-04T05:52:27.043Z,100.00
2023-01-04T05:54:53.697Z,100.00
2023-01-04T05:57:20.426Z,100.00
2023-01-04T05:59:47.175Z,100.00
2023-01-04T06:02:18.719Z,100.00
2023-01-04T06:04:46.252Z,100.00
2023-01-04T06:07:13.331Z,100.00
2023-01-04T06:09:40.128Z,100.00
2023-01-04T06:12:06.805Z,100.00
2023-01-04T06:14:33.709Z,100.00
2023-01-04T06:17:00.571Z,100.00
2023-01-04T06:19:27.384Z,100.00
2023-01-04T06:21:54.211Z,100.00
2023-01-04T06:24:20.964Z,100.00
2023-01-04T06:26:47.696Z,100.00
2023-01-04T06:29:14.587Z,100.00
2023-01-04T06:31:41.446Z,100.00
2023-01-04T06:34:08.464Z,100.00
2023-01-04T06:36:36.187Z,100.00
2023-01-04T06:39:03.034Z,100.00
2023-01-04T06:41:29.773Z,100.00
2023-01-04T06:43:56.641Z,100.00
2023-01-04T06:46:23.459Z,100.00
2023-01-04T06:48:50.564Z,100.00
2023-01-04T06:51:17.340Z,100.00
2023-01-04T06:53:44.165Z,100.00
2023-01-04T06:56:10.895Z,100.00
2023-01-04T06:58:37.824Z,100.00
2023-01-04T07:01:05.008Z,100.00
2023-01-04T07:03:32.244Z,100.00
2023-01-04T07:05:59.113Z,100.00
2023-01-04T07:08:25.919Z,100.00
2023-01-04T07:10:52.639Z,100.00
2023-01-04T07:13:19.508Z,100.00
2023-01-04T07:15:46.300Z,100.00
2023-01-04T07:18:13.134Z,100.00
2023-01-04T07:20:40.244Z,100.00
2023-01-04T07:23:08.066Z,100.00
2023-01-04T07:25:34.851Z,100.00
2023-01-04T07:28:02.029Z,100.00
2023-01-04T07:30:28.920Z,100.00
2023-01-04T07:32:56.293Z,100.00
2023-01-04T07:35:23.518Z,100.00
2023-01-04T07:37:57.461Z,99.34
2023-01-04T07:40:25.484Z,98.41
2023-01-04T07:42:57.302Z,97.88
2023-01-04T07:45:24.333Z,97.85
2023-01-04T07:47:51.166Z,97.74
2023-01-04T07:50:18.045Z,97.55
2023-01-04T07:52:44.793Z,97.49
2023-01-04T07:55:11.610Z,97.30
2023-01-04T07:57:38.405Z,97.36
2023-01-04T08:00:12.419Z,97.31
2023-01-04T08:03:09.088Z,97.27
2023-01-04T08:06:05.195Z,97.07
2023-01-04T08:08:32.115Z,97.13
2023-01-04T08:11:04.827Z,97.06
2023-01-04T08:13:31.672Z,96.77
2023-01-04T08:15:58.855Z,96.95
2023-01-04T08:18:25.823Z,96.95
2023-01-04T08:21:01.854Z,96.93
2023-01-04T08:23:28.816Z,96.99
2023-01-04T08:25:55.617Z,96.84
2023-01-04T08:28:22.512Z,97.02
2023-01-04T08:30:49.374Z,96.96
2023-01-04T08:33:16.358Z,96.94
2023-01-04T08:35:43.257Z,96.93
2023-01-04T08:38:47.237Z,96.89
2023-01-04T08:41:30.827Z,96.65
2023-01-04T08:44:16.698Z,96.57
2023-01-04T08:46:43.632Z,96.22
2023-01-04T08:49:10.475Z,96.45
2023-01-04T08:51:37.608Z,96.54
2023-01-04T08:54:04.648Z,96.39
2023-01-04T08:56:31.459Z,96.28
2023-01-04T08:58:58.424Z,96.32
2023-01-04T09:01:25.375Z,96.27
2023-01-04T09:03:52.472Z,96.31
2023-01-04T09:06:19.429Z,96.24
2023-01-04T09:08:46.278Z,96.02
2023-01-04T09:11:15.357Z,96.14
2023-01-04T09:14:08.563Z,95.84
2023-01-04T09:16:37.378Z,96.01
2023-01-04T09:19:04.828Z,96.06
2023-01-04T09:21:32.033Z,95.81
2023-01-04T09:23:59.292Z,95.82
2023-01-04T09:26:26.620Z,95.59
2023-01-04T09:28:54.372Z,95.78
2023-01-04T09:31:23.318Z,95.44
2023-01-04T09:36:37.394Z,95.14
2023-01-04T09:39:04.274Z,95.18
2023-01-04T09:41:34.865Z,95.01
2023-01-04T09:44:04.028Z,95.02
2023-01-04T09:46:39.773Z,95.00
2023-01-04T09:49:25.280Z,94.91
2023-01-04T09:52:15.445Z,94.90
2023-01-04T09:54:55.035Z,94.50
2023-01-04T09:57:30.565Z,94.50
2023-01-04T10:00:17.641Z,94.55
2023-01-04T10:02:48.738Z,94.73
2023-01-04T10:05:18.448Z,94.62
2023-01-04T10:07:45.309Z,94.37
2023-01-04T10:10:17.540Z,94.29
2023-01-04T10:12:56.482Z,94.29
2023-01-04T10:15:29.423Z,94.17
2023-01-04T10:21:32.897Z,94.26
2023-01-04T10:24:14.793Z,93.86
2023-01-04T10:26:49.484Z,93.82
2023-01-04T10:29:35.035Z,93.67
2023-01-04T10:32:04.609Z,93.55
2023-01-04T10:34:42.341Z,93.40
2023-01-04T10:37:21.038Z,93.15
2023-01-04T10:39:52.853Z,93.13
2023-01-04T10:42:37.863Z,93.02
2023-01-04T10:45:12.159Z,92.89
2023-01-04T10:47:46.534Z,92.68
2023-01-04T10:50:25.363Z,92.83
2023-01-04T10:52:57.355Z,92.51
2023-01-04T10:55:47.134Z,92.39
2023-01-04T10:58:39.846Z,92.25
2023-01-04T11:01:15.489Z,92.04
2023-01-04T11:03:46.685Z,92.11
2023-01-04T11:06:13.521Z,91.84
2023-01-04T11:08:47.260Z,91.73
2023-01-04T11:11:16.525Z,91.51
2023-01-04T11:13:43.486Z,91.38
2023-01-04T11:16:11.210Z,91.26
2023-01-04T11:18:39.780Z,90.86
2023-01-04T11:21:08.792Z,90.57
2023-01-04T11:23:35.693Z,90.02
2023-01-04T11:26:24.634Z,89.36
2023-01-04T11:28:56.686Z,89.17
2023-01-04T11:31:41.404Z,88.58
2023-01-04T11:34:08.539Z,87.68
2023-01-04T11:36:41.563Z,86.85
2023-01-04T11:39:24.580Z,86.36
2023-01-04T11:42:03.249Z,85.24
2023-01-04T11:44:32.019Z,84.44
2023-01-04T11:47:17.141Z,84.09
2023-01-04T11:49:44.027Z,82.59
2023-01-04T11:52:29.298Z,81.49
2023-01-04T11:54:56.277Z,81.53
2023-01-04T11:57:23.154Z,81.31
2023-01-04T12:00:19.387Z,81.64
2023-01-04T12:03:02.374Z,81.23
2023-01-04T12:05:30.926Z,80.26
2023-01-04T12:07:59.100Z,80.60
2023-01-04T12:10:27.510Z,80.41
2023-01-04T12:12:55.460Z,79.79
2023-01-04T12:15:34.560Z,79.65
2023-01-04T12:18:30.881Z,80.01
2023-01-04T12:20:57.848Z,79.94
2023-01-04T12:23:24.964Z,79.86
2023-01-04T12:25:53.157Z,79.56
2023-01-04T12:28:36.660Z,79.46
2023-01-04T12:31:19.799Z,79.48
2023-01-04T12:33:51.764Z,79.09
2023-01-04T12:36:41.450Z,78.92
2023-01-04T12:39:14.693Z,78.66
2023-01-04T12:41:43.479Z,78.15
2023-01-04T12:44:28.874Z,77.94
2023-01-04T12:47:14.832Z,77.74
2023-01-04T12:49:41.585Z,77.70
2023-01-04T12:54:59.312Z,77.53
2023-01-04T12:57:28.311Z,77.56
2023-01-04T12:59:56.490Z,77.31
2023-01-04T13:02:24.806Z,77.24
2023-01-04T13:05:15.634Z,76.92
2023-01-04T13:07:45.103Z,77.04
2023-01-04T13:10:30.557Z,76.98
2023-01-04T13:13:00.457Z,76.57
2023-01-04T13:15:30.373Z,76.47
2023-01-04T13:17:57.906Z,76.49
2023-01-04T13:20:25.972Z,76.62
2023-01-04T13:22:55.057Z,76.57
2023-01-04T13:25:23.258Z,76.57
2023-01-04T13:28:04.243Z,76.36
2023-01-04T13:30:38.501Z,75.93
2023-01-04T13:33:26.462Z,75.99
2023-01-04T13:36:09.450Z,75.51
2023-01-04T13:38:36.706Z,75.58
2023-01-04T13:41:05.341Z,75.67
2023-01-04T13:43:32.245Z,75.57
2023-01-04T13:46:17.724Z,75.21
2023-01-04T13:48:47.952Z,75.09
2023-01-04T13:51:22.803Z,75.16
2023-01-04T13:53:56.823Z,74.98
2023-01-04T13:56:28.564Z,75.06
2023-01-04T13:58:55.657Z,75.04
2023-01-04T14:01:27.614Z,75.17
2023-01-04T14:03:54.673Z,75.19
2023-01-04T14:06:24.559Z,75.45
2023-01-04T14:08:57.440Z,75.58
2023-01-04T14:11:54.236Z,75.74
2023-01-04T14:14:24.431Z,75.81
2023-01-04T14:16:51.721Z,75.85
2023-01-04T14:19:37.179Z,75.94
2023-01-04T14:22:18.635Z,76.08
2023-01-04T14:27:37.361Z,76.45
2023-01-04T14:30:27.291Z,76.68
2023-01-04T14:32:58.758Z,76.78
2023-01-04T14:35:26.520Z,76.72
2023-01-04T14:37:53.452Z,77.03
2023-01-04T14:40:27.819Z,77.13
2023-01-04T14:42:55.529Z,77.22
2023-01-04T14:45:22.581Z,77.46
2023-01-04T14:47:49.451Z,77.41
2023-01-04T14:50:17.916Z,77.36
2023-01-04T14:52:51.683Z,77.55
2023-01-04T14:55:18.690Z,77.78
2023-01-04T14:57:45.852Z,77.89
2023-01-04T15:00:18.845Z,78.20
2023-01-04T15:02:50.806Z,78.27
2023-01-04T15:05:20.543Z,78.37
2023-01-04T15:07:47.858Z,78.56
2023-01-04T15:10:32.921Z,78.82
2023-01-04T15:13:00.892Z,78.85
2023-01-04T15:15:27.663Z,79.03
2023-01-04T15:17:54.623Z,79.23
2023-01-04T15:20:21.562Z,79.41
2023-01-04T15:22:48.435Z,79.49
2023-01-04T15:25:15.313Z,79.83
2023-01-04T15:27:43.043Z,80.13
2023-01-04T15:30:10.810Z,80.31
2023-01-04T15:32:37.689Z,80.53
2023-01-04T15:35:04.708Z,80.87
2023-01-04T15:37:31.679Z,81.18
2023-01-04T15:40:02.796Z,81.17
2023-01-04T15:42:48.960Z,81.41
2023-01-04T15:45:16.084Z,81.44
2023-01-04T15:47:42.836Z,81.53
2023-01-04T15:50:09.767Z,81.88
2023-01-04T15:52:36.578Z,82.08
2023-01-04T15:55:03.602Z,82.10
2023-01-04T15:57:30.431Z,82.22
2023-01-04T15:59:57.469Z,82.65
2023-01-04T16:02:24.419Z,82.64
2023-01-04T16:04:51.482Z,82.57
2023-01-04T16:07:18.355Z,82.95
2023-01-04T16:09:45.325Z,83.14
2023-01-04T16:12:30.719Z,83.03
2023-01-04T16:14:57.495Z,83.10
2023-01-04T16:17:25.349Z,83.32
2023-01-04T16:19:52.152Z,83.26
2023-01-04T16:22:18.964Z,83.50
2023-01-04T16:25:10.023Z,83.63
2023-01-04T16:27:35.568Z,83.85
2023-01-04T16:30:04.458Z,83.93
2023-01-04T16:32:31.336Z,83.78
2023-01-04T16:34:58.145Z,84.13
2023-01-04T16:37:28.723Z,84.09
2023-01-04T16:40:10.866Z,84.40
2023-01-04T16:42:38.116Z,84.41
2023-01-04T16:45:05.593Z,84.38
2023-01-04T16:47:40.453Z,84.52
2023-01-04T16:50:07.442Z,84.88
2023-01-04T16:52:34.197Z,84.84
2023-01-04T16:55:01.073Z,85.09
2023-01-04T16:57:27.802Z,84.91
2023-01-04T16:59:54.682Z,85.09
2023-01-04T17:02:23.348Z,84.91
2023-01-04T17:04:55.529Z,85.19
2023-01-04T17:07:22.635Z,85.11
2023-01-04T17:09:49.528Z,85.20
2023-01-04T17:12:46.416Z,85.49
2023-01-04T17:17:50.303Z,85.54
2023-01-04T17:20:19.063Z,85.94
2023-01-04T17:22:45.944Z,85.76
2023-01-04T17:25:12.742Z,85.92
2023-01-04T17:27:39.668Z,86.17
2023-01-04T17:30:06.757Z,86.24
2023-01-04T17:32:33.618Z,86.14
2023-01-04T17:35:00.495Z,86.48
2023-01-04T17:37:27.374Z,86.36
2023-01-04T17:39:54.573Z,86.56
2023-01-04T17:42:21.597Z,86.57
2023-01-04T17:44:49.635Z,86.64
2023-01-04T17:47:16.543Z,86.67
2023-01-04T17:49:45.531Z,86.67
2023-01-04T17:52:18.167Z,87.02
2023-01-04T17:54:48.085Z,87.12
2023-01-04T17:57:14.905Z,87.18
2023-01-04T17:59:41.766Z,87.12
2023-01-04T18:02:09.189Z,87.20
2023-01-04T18:04:36.116Z,87.30
2023-01-04T18:07:02.952Z,87.53
2023-01-04T18:09:29.780Z,87.38
2023-01-04T18:11:56.580Z,87.55
2023-01-04T18:14:23.453Z,87.43
2023-01-04T18:16:57.407Z,87.55
2023-01-04T18:19:25.938Z,87.45
2023-01-04T18:21:52.746Z,87.81
2023-01-04T18:24:36.713Z,87.80
2023-01-04T18:27:22.066Z,87.72
2023-01-04T18:29:50.712Z,87.95
2023-01-04T18:32:17.896Z,88.14
2023-01-04T18:34:44.818Z,87.83
2023-01-04T18:37:11.622Z,88.12
2023-01-04T18:39:38.348Z,87.90
2023-01-04T18:42:05.232Z,88.16
2023-01-04T18:44:34.762Z,88.19
2023-01-04T18:47:02.678Z,88.32
2023-01-04T18:49:31.343Z,88.05
2023-01-04T18:51:59.782Z,88.35
2023-01-04T18:54:27.408Z,88.07
2023-01-04T18:56:58.948Z,88.18
2023-01-04T18:59:28.376Z,88.44
2023-01-04T19:02:01.284Z,88.43
2023-01-04T19:04:30.232Z,88.53
2023-01-04T19:06:56.968Z,88.43
2023-01-04T19:09:23.905Z,88.37
2023-01-04T19:11:50.752Z,88.63
2023-01-04T19:14:17.660Z,88.45
2023-01-04T19:16:44.508Z,88.72
2023-01-04T19:19:11.786Z,88.72
2023-01-04T19:21:38.717Z,89.11
2023-01-04T19:24:05.598Z,89.01
2023-01-04T19:26:32.369Z,89.27
2023-01-04T19:28:59.165Z,89.11
2023-01-04T19:31:25.900Z,89.33
2023-01-04T19:33:52.779Z,89.55
2023-01-04T19:36:19.824Z,89.66
2023-01-04T19:38:46.710Z,89.87
2023-01-04T19:41:19.962Z,89.91
2023-01-04T19:43:47.371Z,90.10
2023-01-04T19:46:14.451Z,90.15
2023-01-04T19:48:41.448Z,90.02
2023-01-04T19:51:12.454Z,90.11
2023-01-04T19:53:39.449Z,90.14
2023-01-04T19:56:08.724Z,90.06
2023-01-04T19:58:36.868Z,90.06
2023-01-04T20:01:04.022Z,90.38
2023-01-04T20:03:31.170Z,90.25
2023-01-04T20:06:01.856Z,90.30
2023-01-04T20:08:28.615Z,90.29
2023-01-04T20:10:56.589Z,90.43
2023-01-04T20:13:23.409Z,90.51
2023-01-04T20:15:51.438Z,90.36
2023-01-04T20:18:18.573Z,90.50
2023-01-04T20:20:45.881Z,90.51
2023-01-04T20:23:12.964Z,90.71
2023-01-04T20:25:40.979Z,90.71
2023-01-04T20:28:07.803Z,90.61
2023-01-04T20:30:34.603Z,90.66
2023-01-04T20:33:01.572Z,90.83
2023-01-04T20:35:28.494Z,90.77
2023-01-04T20:37:56.997Z,90.77
2023-01-04T20:40:28.094Z,90.64
2023-01-04T20:43:13.313Z,90.86
2023-01-04T20:45:43.872Z,90.66
2023-01-04T20:48:11.059Z,90.73
2023-01-04T20:50:37.759Z,90.66
2023-01-04T20:53:04.676Z,90.88
2023-01-04T20:55:31.457Z,90.87
2023-01-04T20:57:58.351Z,91.06
2023-01-04T21:00:25.176Z,91.00
2023-01-04T21:02:52.705Z,90.86
2023-01-04T21:05:19.543Z,91.11
2023-01-04T21:07:46.315Z,91.23
2023-01-04T21:10:13.057Z,91.24
2023-01-04T21:12:39.819Z,91.29
2023-01-04T21:15:06.846Z,91.19
2023-01-04T21:17:33.672Z,91.24
2023-01-04T21:20:00.425Z,91.33
2023-01-04T21:22:27.337Z,91.64
2023-01-04T21:24:54.114Z,91.81
2023-01-04T21:27:20.933Z,91.92
2023-01-04T21:29:47.655Z,91.95
2023-01-04T21:32:14.408Z,92.08
2023-01-04T21:34:41.096Z,92.04
2023-01-04T21:37:07.887Z,92.17
2023-01-04T21:39:34.756Z,92.33
2023-01-04T21:42:01.510Z,92.31
2023-01-04T21:44:28.204Z,92.23
2023-01-04T21:46:55.053Z,92.47
2023-01-04T21:49:21.765Z,92.33
2023-01-04T21:51:48.563Z,92.30
2023-01-04T21:54:15.238Z,92.38
2023-01-04T21:56:45.225Z,92.73
2023-01-04T21:59:12.137Z,92.54
2023-01-04T22:01:39.096Z,92.66
2023-01-04T22:04:05.900Z,92.69
2023-01-04T22:06:34.329Z,92.59
2023-01-04T22:09:01.124Z,92.56
2023-01-04T22:11:27.945Z,92.64
2023-01-04T22:13:55.387Z,92.78
2023-01-04T22:16:22.518Z,92.81
2023-01-04T22:18:49.641Z,92.68
2023-01-04T22:21:20.732Z,92.78
2023-01-04T22:23:47.507Z,92.72
2023-01-04T22:26:14.252Z,92.80
2023-01-04T22:28:41.163Z,92.75
2023-01-04T22:31:09.047Z,92.77
2023-01-04T22:33:36.269Z,92.88
2023-01-04T22:36:04.464Z,92.70
2023-01-04T22:38:31.300Z,92.86
2023-01-04T22:40:58.572Z,93.14
2023-01-04T22:43:25.320Z,93.44
2023-01-04T22:45:58.845Z,93.56
2023-01-04T22:48:25.668Z,93.53
2023-01-04T22:50:52.364Z,93.68
2023-01-04T22:53:19.086Z,93.41
2023-01-04T22:56:17.718Z,93.57
2023-01-04T22:58:34.284Z,93.59
2023-01-04T23:01:01.171Z,93.40
2023-01-04T23:03:28.151Z,93.61
2023-01-04T23:05:54.991Z,93.63
2023-01-04T23:08:21.846Z,93.59
2023-01-04T23:10:48.484Z,93.61
2023-01-04T23:13:15.232Z,93.51
2023-01-04T23:15:42.067Z,93.43
2023-01-04T23:18:08.885Z,93.54
2023-01-04T23:20:35.562Z,93.65
2023-01-04T23:23:02.380Z,93.39
2023-01-04T23:25:29.126Z,93.67
2023-01-04T23:27:55.968Z,93.73
2023-01-04T23:30:22.803Z,93.81
2023-01-04T23:32:49.576Z,93.73
2023-01-04T23:35:16.453Z,93.54
2023-01-04T23:37:43.335Z,93.59
2023-01-04T23:40:10.299Z,93.57
2023-01-04T23:42:39.697Z,93.52
2023-01-04T23:45:07.144Z,93.62
2023-01-04T23:47:33.953Z,93.70
2023-01-04T23:50:00.635Z,93.55
2023-01-04T23:52:27.433Z,93.61
2023-01-04T23:54:54.098Z,93.50
2023-01-04T23:57:20.952Z,93.58
2023-01-04T23:59:47.637Z,93.68
