createdAt,value
2022-12-05T00:01:28.932Z,53.58
2022-12-05T00:03:58.750Z,61.25
2022-12-05T00:06:27.638Z,55.92
2022-12-05T00:08:55.296Z,55.00
2022-12-05T00:11:25.076Z,61.40
2022-12-05T00:13:54.078Z,51.35
2022-12-05T00:16:23.716Z,54.42
2022-12-05T00:18:51.195Z,52.25
2022-12-05T00:21:20.895Z,49.10
2022-12-05T00:23:48.419Z,54.45
2022-12-05T00:26:15.310Z,48.17
2022-12-05T00:28:42.575Z,56.97
2022-12-05T00:31:12.571Z,52.58
2022-12-05T00:33:39.933Z,54.13
2022-12-05T00:36:13.135Z,55.42
2022-12-05T00:38:40.349Z,51.25
2022-12-05T00:41:12.821Z,54.33
2022-12-05T00:43:40.717Z,53.20
2022-12-05T00:46:13.958Z,52.72
2022-12-05T00:48:41.167Z,50.30
2022-12-05T00:51:12.050Z,46.78
2022-12-05T00:53:39.489Z,47.72
2022-12-05T00:56:12.630Z,47.45
2022-12-05T00:58:40.196Z,51.67
2022-12-05T01:01:11.568Z,52.15
2022-12-05T01:03:38.956Z,49.17
2022-12-05T01:06:07.060Z,49.22
2022-12-05T01:08:35.427Z,51.58
2022-12-05T01:11:03.052Z,48.15
2022-12-05T01:13:30.266Z,49.63
2022-12-05T01:15:57.631Z,50.20
2022-12-05T01:18:25.555Z,48.25
2022-12-05T01:20:52.752Z,52.17
2022-12-05T01:23:20.469Z,45.15
2022-12-05T01:25:49.899Z,50.05
2022-12-05T01:28:17.589Z,44.00
2022-12-05T01:30:47.049Z,48.33
2022-12-05T01:33:13.952Z,52.70
2022-12-05T01:35:41.835Z,46.47
2022-12-05T01:38:11.466Z,50.60
2022-12-05T01:40:38.769Z,49.90
2022-12-05T01:43:13.955Z,48.60
2022-12-05T01:45:43.323Z,48.70
2022-12-05T01:48:19.653Z,46.28
2022-12-05T01:50:48.151Z,49.97
2022-12-05T01:53:16.282Z,47.58
2022-12-05T01:55:44.150Z,45.28
2022-12-05T01:58:11.308Z,42.35
2022-12-05T02:00:39.856Z,47.45
2022-12-05T02:03:09.836Z,45.78
2022-12-05T02:05:37.728Z,46.75
2022-12-05T02:08:09.817Z,46.00
2022-12-05T02:10:41.604Z,45.22
2022-12-05T02:13:31.945Z,46.50
2022-12-05T02:16:14.303Z,48.58
2022-12-05T02:19:09.146Z,48.05
2022-12-05T02:22:02.031Z,40.42
2022-12-05T02:27:33.851Z,45.70
2022-12-05T02:30:06.569Z,43.30
2022-12-05T02:32:36.139Z,45.75
2022-12-05T02:35:30.610Z,48.13
2022-12-05T02:38:21.473Z,43.42
2022-12-05T02:41:12.899Z,48.92
2022-12-05T02:43:39.644Z,44.88
2022-12-05T02:46:14.445Z,46.47
2022-12-05T02:48:42.607Z,45.58
2022-12-05T02:51:12.832Z,43.15
2022-12-05T02:53:42.038Z,41.45
2022-12-05T02:56:09.616Z,47.20
2022-12-05T02:58:45.707Z,44.55
2022-12-05T03:01:12.826Z,44.20
2022-12-05T03:03:39.747Z,47.90
2022-12-05T03:06:16.742Z,44.30
2022-12-05T03:08:59.339Z,44.78
2022-12-05T03:11:28.970Z,44.08
2022-12-05T03:14:00.154Z,48.42
2022-12-05T03:16:42.513Z,40.92
2022-12-05T03:19:21.207Z,42.97
2022-12-05T03:21:58.860Z,38.25
2022-12-05T03:24:26.000Z,40.42
2022-12-05T03:27:21.153Z,39.42
2022-12-05T03:29:54.114Z,37.15
2022-12-05T03:32:39.374Z,36.72
2022-12-05T03:35:44.112Z,37.40
2022-12-05T03:38:25.596Z,36.90
2022-12-05T03:41:32.988Z,37.92
2022-12-05T03:44:10.583Z,36.55
2022-12-05T03:47:04.341Z,33.83
2022-12-05T03:49:38.102Z,33.40
2022-12-05T03:52:51.045Z,34.80
2022-12-05T03:55:25.244Z,30.73
2022-12-05T03:58:01.040Z,34.67
2022-12-05T04:00:32.338Z,33.50
2022-12-05T04:03:00.448Z,33.95
2022-12-05T04:05:34.301Z,32.40
2022-12-05T04:08:17.332Z,32.83
2022-12-05T04:10:51.417Z,31.73
2022-12-05T04:13:32.162Z,34.53
2022-12-05T04:16:23.527Z,30.83
2022-12-05T04:19:07.273Z,33.03
2022-12-05T04:21:41.054Z,31.25
2022-12-05T04:24:31.466Z,28.83
2022-12-05T04:27:22.013Z,29.70
2022-12-05T04:30:02.709Z,28.55
2022-12-05T04:32:53.442Z,30.08
2022-12-05T04:35:29.228Z,30.35
2022-12-05T04:38:02.449Z,31.08
2022-12-05T04:40:36.082Z,30.98
2022-12-05T04:43:04.214Z,28.90
2022-12-05T04:45:32.788Z,28.75
2022-12-05T04:48:07.624Z,27.63
2022-12-05T04:50:37.417Z,28.70
2022-12-05T04:53:06.168Z,30.90
2022-12-05T04:55:36.396Z,27.83
2022-12-05T04:58:08.194Z,31.60
2022-12-05T05:01:07.948Z,28.45
2022-12-05T05:03:42.414Z,31.60
2022-12-05T05:06:12.373Z,26.42
2022-12-05T05:08:51.240Z,28.85
2022-12-05T05:11:30.487Z,28.98
2022-12-05T05:13:57.316Z,25.55
2022-12-05T05:16:37.848Z,25.60
2022-12-05T05:19:06.402Z,26.58
2022-12-05T05:21:35.974Z,28.88
2022-12-05T05:24:03.792Z,28.15
2022-12-05T05:26:33.434Z,28.80
2022-12-05T05:29:00.333Z,25.50
2022-12-05T05:31:27.575Z,30.85
2022-12-05T05:33:57.271Z,28.45
2022-12-05T05:36:26.814Z,28.45
2022-12-05T05:38:55.902Z,29.58
2022-12-05T05:41:25.154Z,32.95
2022-12-05T05:43:53.090Z,31.58
2022-12-05T05:46:22.572Z,31.88
2022-12-05T05:48:49.423Z,28.50
2022-12-05T05:51:17.710Z,29.67
2022-12-05T05:53:44.922Z,28.45
2022-12-05T05:56:20.945Z,30.77
2022-12-05T05:58:54.847Z,35.95
2022-12-05T06:01:22.141Z,30.92
2022-12-05T06:03:52.647Z,28.60
2022-12-05T06:06:20.741Z,28.38
2022-12-05T06:08:48.111Z,29.10
2022-12-05T06:11:25.450Z,29.38
2022-12-05T06:13:58.109Z,30.70
2022-12-05T06:16:25.141Z,31.23
2022-12-05T06:18:53.038Z,28.80
2022-12-05T06:21:20.601Z,29.40
2022-12-05T06:23:47.947Z,26.73
2022-12-05T06:26:19.218Z,25.95
2022-12-05T06:28:47.692Z,27.30
2022-12-05T06:31:17.496Z,26.17
2022-12-05T06:33:45.075Z,24.08
2022-12-05T06:36:14.619Z,28.13
2022-12-05T06:38:42.610Z,26.38
2022-12-05T06:41:16.216Z,23.40
2022-12-05T06:43:43.170Z,26.90
2022-12-05T06:46:12.227Z,24.15
2022-12-05T06:48:39.596Z,27.85
2022-12-05T06:51:10.634Z,27.40
2022-12-05T06:53:37.834Z,23.30
2022-12-05T06:56:11.554Z,27.17
2022-12-05T06:58:38.355Z,25.52
2022-12-05T07:01:23.626Z,26.85
2022-12-05T07:03:50.986Z,29.17
2022-12-05T07:06:18.117Z,29.40
2022-12-05T07:08:45.263Z,33.35
2022-12-05T07:11:12.198Z,28.30
2022-12-05T07:13:39.001Z,28.60
2022-12-05T07:16:07.358Z,27.23
2022-12-05T07:18:35.502Z,28.15
2022-12-05T07:21:13.114Z,29.48
2022-12-05T07:23:42.028Z,28.33
2022-12-05T07:26:11.541Z,33.00
2022-12-05T07:28:38.433Z,31.45
2022-12-05T07:31:07.507Z,29.80
2022-12-05T07:33:34.331Z,36.90
2022-12-05T07:36:02.765Z,32.00
2022-12-05T07:38:30.181Z,32.78
2022-12-05T07:40:57.038Z,33.90
2022-12-05T07:43:24.373Z,38.60
2022-12-05T07:45:51.192Z,34.42
2022-12-05T07:48:19.045Z,30.65
2022-12-05T07:50:46.045Z,33.10
2022-12-05T07:53:12.935Z,32.10
2022-12-05T07:55:39.794Z,32.22
2022-12-05T07:58:07.000Z,31.80
2022-12-05T08:00:33.847Z,35.70
2022-12-05T08:03:03.395Z,31.67
2022-12-05T08:05:30.468Z,32.80
2022-12-05T08:07:57.344Z,30.55
2022-12-05T08:10:24.225Z,28.33
2022-12-05T08:12:51.034Z,31.88
2022-12-05T08:15:17.991Z,36.00
2022-12-05T08:17:44.824Z,32.85
2022-12-05T08:20:12.079Z,31.60
2022-12-05T08:22:38.954Z,33.80
2022-12-05T08:25:06.149Z,30.27
2022-12-05T08:27:32.981Z,30.42
2022-12-05T08:30:00.062Z,29.23
2022-12-05T08:32:27.639Z,43.55
2022-12-05T08:34:54.524Z,69.97
2022-12-05T08:37:21.376Z,43.08
2022-12-05T08:39:48.718Z,33.03
2022-12-05T08:42:15.550Z,31.77
2022-12-05T08:44:42.377Z,31.42
2022-12-05T08:47:09.160Z,31.85
2022-12-05T08:49:35.961Z,28.98
2022-12-05T08:52:02.815Z,32.67
2022-12-05T08:54:29.617Z,29.83
2022-12-05T08:56:56.374Z,30.35
2022-12-05T08:59:23.132Z,39.70
2022-12-05T09:01:50.528Z,33.70
2022-12-05T09:04:17.363Z,27.10
2022-12-05T09:06:44.199Z,28.15
2022-12-05T09:09:12.146Z,31.95
2022-12-05T09:11:46.143Z,31.35
2022-12-05T09:14:13.726Z,30.35
2022-12-05T09:16:40.855Z,27.98
2022-12-05T09:19:24.174Z,30.30
2022-12-05T09:21:51.036Z,31.67
2022-12-05T09:24:17.921Z,28.10
2022-12-05T09:26:45.044Z,27.40
2022-12-05T09:29:16.592Z,28.60
2022-12-05T09:31:45.512Z,30.20
2022-12-05T09:34:14.214Z,26.00
2022-12-05T09:36:41.458Z,28.83
2022-12-05T09:39:08.361Z,29.20
2022-12-05T09:42:06.157Z,29.20
2022-12-05T09:45:00.923Z,26.77
2022-12-05T09:47:27.991Z,27.85
2022-12-05T09:50:00.375Z,24.90
2022-12-05T09:52:35.328Z,22.52
2022-12-05T09:55:15.814Z,24.88
2022-12-05T09:57:54.051Z,24.95
2022-12-05T10:00:20.984Z,29.92
2022-12-05T10:03:17.699Z,30.65
2022-12-05T10:05:53.138Z,23.55
2022-12-05T10:08:31.459Z,24.33
2022-12-05T10:11:11.352Z,24.23
2022-12-05T10:14:00.387Z,21.88
2022-12-05T10:16:36.074Z,26.35
2022-12-05T10:19:10.610Z,23.02
2022-12-05T10:21:47.835Z,20.00
2022-12-05T10:24:30.430Z,19.42
2022-12-05T10:27:02.659Z,18.38
2022-12-05T10:29:35.276Z,17.52
2022-12-05T10:32:08.497Z,18.60
2022-12-05T10:34:38.856Z,16.27
2022-12-05T10:37:18.394Z,13.63
2022-12-05T10:39:46.289Z,16.73
2022-12-05T10:42:19.089Z,14.60
2022-12-05T10:44:46.315Z,11.93
2022-12-05T10:47:14.162Z,16.80
2022-12-05T10:49:41.932Z,11.73
2022-12-05T10:52:10.374Z,11.90
2022-12-05T10:54:47.565Z,11.48
2022-12-05T10:57:26.654Z,17.20
2022-12-05T10:59:54.714Z,14.77
2022-12-05T11:02:29.404Z,11.40
2022-12-05T11:04:57.451Z,12.50
2022-12-05T11:07:56.420Z,11.13
2022-12-05T11:10:37.696Z,13.65
2022-12-05T11:13:15.864Z,37.70
2022-12-05T11:15:52.284Z,22.83
2022-12-05T11:18:25.098Z,14.25
2022-12-05T11:20:52.388Z,11.38
2022-12-05T11:23:28.637Z,24.83
2022-12-05T11:25:57.638Z,26.38
2022-12-05T11:28:31.135Z,18.83
2022-12-05T11:31:17.464Z,12.82
2022-12-05T11:34:01.976Z,10.38
2022-12-05T11:36:46.567Z,11.40
2022-12-05T11:39:14.406Z,9.25
2022-12-05T11:42:00.959Z,10.60
2022-12-05T11:44:46.598Z,10.98
2022-12-05T11:47:52.286Z,13.10
2022-12-05T11:50:33.035Z,10.07
2022-12-05T11:53:14.971Z,13.23
2022-12-05T11:55:56.747Z,10.73
2022-12-05T11:58:40.204Z,9.13
2022-12-05T12:01:53.340Z,10.27
2022-12-05T12:04:50.571Z,8.95
2022-12-05T12:07:35.973Z,11.00
2022-12-05T12:10:20.381Z,9.02
2022-12-05T12:13:34.780Z,9.25
2022-12-05T12:16:06.716Z,9.20
2022-12-05T12:19:12.944Z,8.65
2022-12-05T12:22:00.912Z,9.35
2022-12-05T12:24:42.158Z,6.82
2022-12-05T12:27:42.804Z,8.68
2022-12-05T12:30:15.816Z,8.30
2022-12-05T12:32:57.503Z,9.65
2022-12-05T12:35:27.586Z,9.48
2022-12-05T12:38:17.722Z,8.57
2022-12-05T12:40:53.131Z,8.00
2022-12-05T12:43:53.596Z,8.25
2022-12-05T12:46:42.829Z,8.32
2022-12-05T12:49:41.820Z,7.78
2022-12-05T12:52:24.009Z,11.60
2022-12-05T12:55:09.073Z,9.27
2022-12-05T12:58:19.961Z,12.85
2022-12-05T13:01:24.660Z,12.00
2022-12-05T13:04:02.954Z,10.70
2022-12-05T13:06:34.684Z,12.85
2022-12-05T13:09:33.978Z,12.07
2022-12-05T13:12:07.837Z,22.92
2022-12-05T13:14:39.342Z,14.57
2022-12-05T13:17:08.675Z,20.02
2022-12-05T13:19:43.605Z,10.88
2022-12-05T13:22:11.537Z,11.15
2022-12-05T13:24:38.791Z,9.68
2022-12-05T13:27:08.062Z,11.23
2022-12-05T13:29:40.509Z,14.98
2022-12-05T13:32:34.063Z,10.32
2022-12-05T13:35:57.834Z,9.23
2022-12-05T13:38:49.269Z,10.02
2022-12-05T13:41:35.663Z,24.08
2022-12-05T13:44:11.995Z,12.40
2022-12-05T13:46:42.375Z,12.23
2022-12-05T13:49:45.419Z,8.95
2022-12-05T13:52:22.294Z,10.25
2022-12-05T13:55:00.851Z,11.27
2022-12-05T13:57:40.255Z,11.60
2022-12-05T14:00:10.420Z,9.93
2022-12-05T14:02:46.720Z,11.00
2022-12-05T14:05:19.357Z,11.02
2022-12-05T14:10:23.729Z,13.32
2022-12-05T14:12:59.409Z,10.30
2022-12-05T14:15:32.285Z,12.65
2022-12-05T14:18:18.646Z,11.93
2022-12-05T14:21:06.664Z,12.52
2022-12-05T14:24:01.387Z,11.65
2022-12-05T14:26:47.040Z,12.77
2022-12-05T14:29:17.038Z,11.48
2022-12-05T14:32:21.209Z,12.95
2022-12-05T14:34:53.016Z,32.88
2022-12-05T14:37:36.004Z,19.08
2022-12-05T14:40:18.656Z,13.30
2022-12-05T14:42:58.235Z,16.95
2022-12-05T14:45:35.850Z,42.17
2022-12-05T14:48:06.565Z,29.52
2022-12-05T14:50:46.293Z,23.83
2022-12-05T14:53:16.088Z,21.77
2022-12-05T14:55:45.262Z,21.25
2022-12-05T14:58:20.250Z,13.43
2022-12-05T15:00:59.248Z,13.60
2022-12-05T15:03:32.604Z,11.63
2022-12-05T15:06:04.054Z,12.07
2022-12-05T15:08:39.258Z,10.30
2022-12-05T15:11:06.127Z,11.77
2022-12-05T15:13:33.583Z,12.13
2022-12-05T15:16:13.336Z,10.80
2022-12-05T15:18:47.842Z,9.45
2022-12-05T15:21:23.962Z,12.00
2022-12-05T15:23:59.333Z,10.95
2022-12-05T15:26:47.191Z,11.63
2022-12-05T15:29:20.612Z,13.43
2022-12-05T15:31:51.896Z,13.60
2022-12-05T15:34:20.956Z,38.78
2022-12-05T15:36:55.499Z,26.80
2022-12-05T15:39:25.863Z,15.82
2022-12-05T15:41:53.722Z,12.38
2022-12-05T15:44:26.846Z,12.93
2022-12-05T15:46:56.530Z,11.55
2022-12-05T15:49:28.237Z,12.52
2022-12-05T15:52:20.217Z,13.57
2022-12-05T15:54:47.848Z,10.73
2022-12-05T15:57:31.150Z,12.98
2022-12-05T16:00:15.798Z,12.68
2022-12-05T16:02:47.340Z,14.07
2022-12-05T16:05:25.302Z,12.63
2022-12-05T16:07:54.117Z,13.63
2022-12-05T16:10:27.715Z,12.98
2022-12-05T16:13:02.150Z,13.43
2022-12-05T16:15:29.059Z,12.75
2022-12-05T16:17:58.195Z,11.85
2022-12-05T16:20:31.073Z,13.38
2022-12-05T16:23:25.606Z,12.98
2022-12-05T16:25:52.463Z,12.50
2022-12-05T16:28:21.819Z,10.52
2022-12-05T16:31:02.985Z,13.45
2022-12-05T16:33:30.971Z,12.68
2022-12-05T16:36:11.340Z,11.15
2022-12-05T16:38:40.836Z,15.15
2022-12-05T16:41:09.249Z,13.88
2022-12-05T16:43:36.059Z,13.00
2022-12-05T16:46:13.141Z,15.48
2022-12-05T16:48:45.065Z,14.63
2022-12-05T16:51:14.704Z,15.50
2022-12-05T16:53:49.623Z,14.63
2022-12-05T16:56:20.903Z,13.63
2022-12-05T16:58:47.795Z,16.45
2022-12-05T17:01:24.561Z,17.83
2022-12-05T17:03:53.798Z,15.25
2022-12-05T17:06:23.321Z,14.43
2022-12-05T17:08:51.538Z,17.27
2022-12-05T17:11:24.848Z,22.10
2022-12-05T17:13:52.784Z,16.40
2022-12-05T17:16:20.721Z,17.17
2022-12-05T17:18:47.709Z,19.45
2022-12-05T17:21:17.871Z,18.33
2022-12-05T17:23:47.792Z,15.73
2022-12-05T17:26:17.804Z,17.48
2022-12-05T17:28:45.054Z,18.00
2022-12-05T17:31:23.935Z,17.90
2022-12-05T17:33:52.631Z,14.50
2022-12-05T17:36:23.117Z,15.45
2022-12-05T17:38:50.187Z,20.02
2022-12-05T17:41:23.049Z,13.88
2022-12-05T17:43:51.364Z,15.27
2022-12-05T17:46:21.192Z,20.48
2022-12-05T17:48:49.612Z,26.27
2022-12-05T17:51:16.595Z,28.23
2022-12-05T17:53:50.258Z,24.50
2022-12-05T17:56:17.099Z,19.95
2022-12-05T17:58:43.897Z,20.83
2022-12-05T18:01:20.731Z,18.77
2022-12-05T18:03:49.125Z,17.27
2022-12-05T18:06:16.675Z,16.92
2022-12-05T18:08:45.101Z,24.60
2022-12-05T18:11:14.125Z,17.30
2022-12-05T18:13:41.021Z,17.05
2022-12-05T18:16:08.012Z,15.35
2022-12-05T18:18:34.950Z,17.77
2022-12-05T18:21:08.595Z,25.67
2022-12-05T18:23:37.083Z,14.70
2022-12-05T18:26:05.769Z,15.20
2022-12-05T18:28:34.894Z,12.85
2022-12-05T18:31:15.997Z,18.58
2022-12-05T18:33:44.405Z,22.60
2022-12-05T18:36:15.516Z,18.42
2022-12-05T18:38:45.790Z,24.83
2022-12-05T18:41:12.615Z,21.67
2022-12-05T18:43:40.130Z,11.48
2022-12-05T18:46:07.159Z,26.00
2022-12-05T18:48:40.873Z,26.35
2022-12-05T18:51:13.091Z,16.20
2022-12-05T18:53:41.017Z,23.25
2022-12-05T18:56:22.051Z,17.58
2022-12-05T18:59:15.077Z,29.30
2022-12-05T19:01:42.405Z,14.67
2022-12-05T19:04:14.511Z,25.17
2022-12-05T19:06:46.353Z,28.13
2022-12-05T19:09:15.468Z,28.70
2022-12-05T19:11:47.587Z,19.77
2022-12-05T19:14:16.617Z,13.50
2022-12-05T19:16:43.433Z,28.67
2022-12-05T19:19:13.591Z,33.95
2022-12-05T19:21:40.693Z,47.10
2022-12-05T19:24:08.650Z,29.55
2022-12-05T19:26:36.263Z,25.35
2022-12-05T19:29:03.829Z,44.97
2022-12-05T19:31:30.766Z,56.40
2022-12-05T19:34:00.945Z,35.40
2022-12-05T19:36:35.464Z,47.97
2022-12-05T19:39:10.566Z,55.25
2022-12-05T19:41:37.560Z,57.78
2022-12-05T19:44:05.294Z,58.03
2022-12-05T19:46:33.208Z,31.05
2022-12-05T19:49:03.785Z,45.20
2022-12-05T19:51:31.831Z,96.82
2022-12-05T19:54:00.677Z,63.78
2022-12-05T19:56:29.279Z,56.08
2022-12-05T19:58:57.963Z,39.80
2022-12-05T20:01:36.375Z,50.78
2022-12-05T20:04:06.923Z,47.03
2022-12-05T20:06:36.858Z,52.67
2022-12-05T20:09:05.328Z,42.05
2022-12-05T20:11:32.387Z,46.35
2022-12-05T20:14:00.952Z,41.25
2022-12-05T20:16:29.133Z,39.47
2022-12-05T20:19:00.324Z,30.05
2022-12-05T20:21:29.980Z,39.85
2022-12-05T20:23:58.495Z,35.50
2022-12-05T20:26:28.606Z,24.63
2022-12-05T20:29:00.462Z,24.27
2022-12-05T20:31:31.656Z,28.92
2022-12-05T20:33:58.577Z,17.75
2022-12-05T20:36:29.083Z,15.23
2022-12-05T20:38:58.331Z,17.98
2022-12-05T20:41:25.754Z,47.72
2022-12-05T20:43:55.451Z,19.63
2022-12-05T20:46:23.309Z,21.35
2022-12-05T20:48:51.354Z,34.55
2022-12-05T20:51:23.900Z,18.65
2022-12-05T20:56:20.397Z,20.55
2022-12-05T20:58:49.368Z,20.23
2022-12-05T21:01:17.377Z,18.30
2022-12-05T21:03:46.145Z,17.35
2022-12-05T21:06:15.897Z,28.63
2022-12-05T21:08:42.908Z,19.92
2022-12-05T21:11:12.042Z,23.98
2022-12-05T21:13:39.835Z,21.42
2022-12-05T21:16:12.561Z,30.20
2022-12-05T21:18:40.224Z,18.70
2022-12-05T21:21:14.760Z,31.42
2022-12-05T21:23:43.072Z,17.25
2022-12-05T21:26:14.004Z,19.63
2022-12-05T21:28:42.688Z,22.25
2022-12-05T21:31:16.923Z,16.90
2022-12-05T21:33:48.605Z,16.85
2022-12-05T21:36:15.712Z,23.07
2022-12-05T21:38:43.027Z,24.15
2022-12-05T21:41:09.836Z,28.60
2022-12-05T21:43:36.990Z,30.48
2022-12-05T21:46:04.724Z,16.33
2022-12-05T21:48:32.417Z,19.27
2022-12-05T21:50:59.382Z,17.48
2022-12-05T21:53:26.704Z,17.10
2022-12-05T21:56:05.621Z,15.15
2022-12-05T21:58:32.758Z,13.30
2022-12-05T22:00:59.619Z,14.98
2022-12-05T22:03:26.886Z,13.45
2022-12-05T22:06:08.558Z,12.80
2022-12-05T22:08:37.085Z,11.70
2022-12-05T22:11:08.934Z,15.32
2022-12-05T22:13:36.358Z,10.57
2022-12-05T22:16:04.339Z,10.63
2022-12-05T22:18:31.503Z,11.60
2022-12-05T22:21:06.138Z,10.88
2022-12-05T22:23:34.324Z,10.65
2022-12-05T22:26:05.346Z,13.75
2022-12-05T22:28:33.164Z,10.70
2022-12-05T22:31:02.820Z,17.63
2022-12-05T22:33:31.568Z,11.07
2022-12-05T22:36:00.987Z,12.65
2022-12-05T22:38:30.155Z,11.60
2022-12-05T22:41:03.107Z,12.18
2022-12-05T22:43:32.020Z,10.65
2022-12-05T22:46:02.772Z,10.77
2022-12-05T22:48:29.547Z,12.98
2022-12-05T22:50:57.703Z,9.45
2022-12-05T22:53:25.145Z,9.82
2022-12-05T22:55:52.184Z,9.90
2022-12-05T22:58:19.185Z,9.55
2022-12-05T23:00:46.475Z,9.07
2022-12-05T23:03:13.361Z,10.40
2022-12-05T23:05:42.062Z,10.10
2022-12-05T23:08:10.154Z,9.45
2022-12-05T23:10:39.185Z,12.00
2022-12-05T23:13:07.518Z,10.43
2022-12-05T23:15:37.124Z,10.23
2022-12-05T23:18:05.002Z,8.95
2022-12-05T23:20:32.416Z,8.68
2022-12-05T23:22:59.209Z,7.03
2022-12-05T23:25:26.085Z,8.18
2022-12-05T23:27:52.908Z,8.82
2022-12-05T23:30:19.848Z,7.53
2022-12-05T23:32:46.752Z,8.30
2022-12-05T23:35:13.645Z,6.95
2022-12-05T23:37:40.418Z,6.93
2022-12-05T23:40:07.937Z,8.43
2022-12-05T23:42:34.698Z,7.45
2022-12-05T23:45:01.517Z,6.50
2022-12-05T23:47:28.712Z,10.23
2022-12-05T23:49:55.749Z,5.35
2022-12-05T23:52:22.651Z,5.45
2022-12-05T23:54:49.504Z,5.95
2022-12-05T23:57:17.944Z,6.45
2022-12-05T23:59:45.631Z,6.47
