createdAt,value
2022-09-25T00:00:09.897Z,100084.39
2022-09-25T00:02:59.407Z,100080.73
2022-09-25T00:05:30.847Z,100079.52
2022-09-25T00:08:00.411Z,100073.59
2022-09-25T00:10:33.847Z,100070.91
2022-09-25T00:13:04.197Z,100070.23
2022-09-25T00:19:53.437Z,100066.36
2022-09-25T00:22:25.984Z,100067.03
2022-09-25T00:24:56.556Z,100067.70
2022-09-25T00:27:28.527Z,100062.33
2022-09-25T00:30:00.132Z,100061.30
2022-09-25T00:32:29.863Z,100060.77
2022-09-25T00:34:59.124Z,100060.03
2022-09-25T00:37:31.486Z,100057.98
2022-09-25T00:40:02.383Z,100057.45
2022-09-25T00:42:33.614Z,100055.61
2022-09-25T00:45:16.179Z,100055.98
2022-09-25T00:47:48.415Z,100055.05
2022-09-25T00:50:22.104Z,100051.27
2022-09-25T00:52:55.587Z,100051.66
2022-09-25T00:55:25.781Z,100047.00
2022-09-25T00:57:58.260Z,100049.98
2022-09-25T01:00:30.617Z,100048.77
2022-09-25T01:03:05.246Z,100048.40
2022-09-25T01:05:38.536Z,100049.91
2022-09-25T01:08:12.925Z,100048.73
2022-09-25T01:10:42.881Z,100048.73
2022-09-25T01:13:15.217Z,100047.41
2022-09-25T01:16:11.940Z,100047.77
2022-09-25T01:18:55.344Z,100045.27
2022-09-25T01:21:48.430Z,100043.96
2022-09-25T01:30:58.908Z,100037.22
2022-09-25T01:34:01.639Z,100035.98
2022-09-25T01:37:20.432Z,100034.66
2022-09-25T01:40:08.336Z,100034.59
2022-09-25T01:43:08.269Z,100034.50
2022-09-25T01:46:03.555Z,100034.05
2022-09-25T01:48:37.274Z,100029.68
2022-09-25T01:51:26.212Z,100028.09
2022-09-25T01:54:01.483Z,100026.23
2022-09-25T01:56:38.044Z,100028.81
2022-09-25T01:59:13.153Z,100028.51
2022-09-25T02:01:44.611Z,100029.17
2022-09-25T02:04:23.572Z,100031.25
2022-09-25T02:06:59.099Z,100027.83
2022-09-25T02:09:43.667Z,100028.65
2022-09-25T02:12:24.003Z,100031.07
2022-09-25T02:15:04.236Z,100031.41
2022-09-25T02:18:01.325Z,100024.33
2022-09-25T02:20:37.576Z,100025.19
2022-09-25T02:23:32.573Z,100016.75
2022-09-25T02:26:15.325Z,100017.47
2022-09-25T02:28:46.261Z,100016.75
2022-09-25T02:31:17.693Z,100016.14
2022-09-25T02:33:47.915Z,100013.64
2022-09-25T02:36:24.664Z,100014.44
2022-09-25T02:38:56.242Z,100013.08
2022-09-25T02:41:59.006Z,100008.29
2022-09-25T02:44:51.325Z,100006.84
2022-09-25T02:47:49.403Z,100003.34
2022-09-25T02:50:47.724Z,100000.64
2022-09-25T02:53:32.887Z,99998.17
2022-09-25T02:56:13.086Z,99993.77
2022-09-25T02:59:00.192Z,99992.60
2022-09-25T03:01:32.965Z,99990.29
2022-09-25T03:04:08.880Z,99988.61
2022-09-25T03:06:40.715Z,99988.10
2022-09-25T03:09:11.466Z,99992.10
2022-09-25T03:11:44.140Z,99985.89
2022-09-25T03:14:14.112Z,99987.02
2022-09-25T03:16:52.276Z,99986.11
2022-09-25T03:19:24.534Z,99989.21
2022-09-25T03:21:57.282Z,99989.34
2022-09-25T03:24:27.846Z,99985.02
2022-09-25T03:26:58.266Z,99986.12
2022-09-25T03:29:27.975Z,99984.97
2022-09-25T03:32:00.306Z,99982.55
2022-09-25T03:34:32.523Z,99981.41
2022-09-25T03:37:01.920Z,99985.04
2022-09-25T03:39:33.459Z,99982.94
2022-09-25T03:42:06.302Z,99981.14
2022-09-25T03:44:36.871Z,99981.84
2022-09-25T03:47:07.623Z,99979.84
2022-09-25T03:49:36.650Z,99982.14
2022-09-25T03:52:09.857Z,99977.05
2022-09-25T03:54:41.796Z,99977.44
2022-09-25T03:57:13.233Z,99980.33
2022-09-25T03:59:44.122Z,99978.19
2022-09-25T04:02:16.112Z,99977.75
2022-09-25T04:04:46.110Z,99981.94
2022-09-25T04:07:17.821Z,99982.95
2022-09-25T04:09:49.814Z,99983.90
2022-09-25T04:12:20.874Z,99989.33
2022-09-25T04:14:51.606Z,99980.59
2022-09-25T04:17:50.554Z,99979.46
2022-09-25T04:20:21.929Z,99980.82
2022-09-25T04:22:51.000Z,99979.85
2022-09-25T04:25:24.400Z,99978.10
2022-09-25T04:27:58.832Z,99983.13
2022-09-25T04:30:30.730Z,99981.56
2022-09-25T04:33:18.677Z,99983.16
2022-09-25T04:35:48.886Z,99980.58
2022-09-25T04:38:20.994Z,99978.77
2022-09-25T04:40:50.804Z,99977.88
2022-09-25T04:43:22.281Z,99978.67
2022-09-25T04:45:52.599Z,99980.04
2022-09-25T04:48:25.809Z,99983.15
2022-09-25T04:50:55.892Z,99980.76
2022-09-25T04:53:28.472Z,99982.98
2022-09-25T04:56:07.120Z,99982.92
2022-09-25T04:58:44.106Z,99984.44
2022-09-25T05:01:14.588Z,99981.14
2022-09-25T05:03:45.352Z,99980.83
2022-09-25T05:06:15.266Z,99981.19
2022-09-25T05:08:47.327Z,99978.73
2022-09-25T05:11:17.605Z,99980.30
2022-09-25T05:13:51.719Z,99979.02
2022-09-25T05:16:21.572Z,99981.48
2022-09-25T05:18:54.413Z,99980.02
2022-09-25T05:21:28.235Z,99979.98
2022-09-25T05:23:57.840Z,99982.52
2022-09-25T05:26:30.379Z,99981.38
2022-09-25T05:28:59.449Z,99982.91
2022-09-25T05:31:28.664Z,99983.70
2022-09-25T05:33:59.964Z,99982.19
2022-09-25T05:36:29.873Z,99988.27
2022-09-25T05:39:00.529Z,99985.91
2022-09-25T05:41:35.267Z,99988.40
2022-09-25T05:44:10.196Z,99986.63
2022-09-25T05:46:41.019Z,99983.92
2022-09-25T05:49:11.880Z,99980.50
2022-09-25T05:51:41.287Z,99976.26
2022-09-25T05:54:11.811Z,99980.21
2022-09-25T05:56:44.151Z,99983.87
2022-09-25T05:59:15.503Z,99982.71
2022-09-25T06:01:45.916Z,99984.16
2022-09-25T06:04:15.878Z,99985.11
2022-09-25T06:06:47.479Z,99985.41
2022-09-25T06:09:18.501Z,99988.98
2022-09-25T06:11:49.109Z,99989.04
2022-09-25T06:14:19.221Z,99992.77
2022-09-25T06:16:51.604Z,99991.67
2022-09-25T06:19:21.429Z,99991.14
2022-09-25T06:21:53.202Z,99989.27
2022-09-25T06:24:25.757Z,99984.98
2022-09-25T06:26:59.329Z,99984.64
2022-09-25T06:29:28.902Z,99987.72
2022-09-25T06:31:58.980Z,99989.33
2022-09-25T06:34:31.167Z,99991.42
2022-09-25T06:37:06.074Z,99989.76
2022-09-25T06:39:36.503Z,99987.44
2022-09-25T06:42:09.188Z,99985.42
2022-09-25T06:44:39.714Z,99986.65
2022-09-25T06:47:18.352Z,99984.58
2022-09-25T06:49:49.595Z,99983.21
2022-09-25T06:52:18.751Z,99984.21
2022-09-25T06:54:49.039Z,99985.04
2022-09-25T06:57:19.393Z,99986.41
2022-09-25T06:59:50.445Z,99989.55
2022-09-25T07:02:37.908Z,99990.34
2022-09-25T07:05:08.160Z,99987.61
2022-09-25T07:07:40.029Z,99982.72
2022-09-25T07:10:09.049Z,99978.92
2022-09-25T07:12:41.474Z,99984.09
2022-09-25T07:15:36.164Z,99982.25
2022-09-25T07:18:07.545Z,99982.90
2022-09-25T07:20:38.176Z,99982.39
2022-09-25T07:23:06.971Z,99980.31
2022-09-25T07:25:36.563Z,99978.92
2022-09-25T07:28:07.739Z,99977.11
2022-09-25T07:30:36.959Z,99975.92
2022-09-25T07:33:09.836Z,99977.67
2022-09-25T07:35:40.347Z,99976.79
2022-09-25T07:42:02.524Z,99978.06
2022-09-25T07:44:37.900Z,99977.70
2022-09-25T07:47:09.351Z,99978.77
2022-09-25T07:49:40.585Z,99977.89
2022-09-25T07:52:10.030Z,99971.65
2022-09-25T07:54:44.396Z,99969.38
2022-09-25T07:57:13.858Z,99967.80
2022-09-25T07:59:43.418Z,99961.51
2022-09-25T08:02:13.144Z,99960.77
2022-09-25T08:04:45.294Z,99962.77
2022-09-25T08:07:15.050Z,99955.38
2022-09-25T08:09:45.956Z,99955.08
2022-09-25T08:12:15.727Z,99955.54
2022-09-25T08:14:47.143Z,99954.92
2022-09-25T08:17:16.745Z,99956.33
2022-09-25T08:19:49.884Z,99949.64
2022-09-25T08:22:21.002Z,99952.97
2022-09-25T08:24:53.616Z,99948.15
2022-09-25T08:27:23.286Z,99940.77
2022-09-25T08:29:57.675Z,99937.08
2022-09-25T08:32:27.419Z,99938.20
2022-09-25T08:34:57.294Z,99935.52
2022-09-25T08:37:27.444Z,99932.34
2022-09-25T08:39:56.806Z,99932.33
2022-09-25T08:42:34.331Z,99925.70
2022-09-25T08:45:31.499Z,99928.64
2022-09-25T08:48:21.481Z,99921.77
2022-09-25T08:50:53.999Z,99917.48
2022-09-25T08:53:34.865Z,99916.83
2022-09-25T08:56:16.274Z,99912.48
2022-09-25T08:58:55.618Z,99913.84
2022-09-25T09:01:59.487Z,99915.63
2022-09-25T09:04:52.025Z,99909.84
2022-09-25T09:07:27.808Z,99912.55
2022-09-25T09:10:32.994Z,99912.90
2022-09-25T09:13:17.894Z,99912.59
2022-09-25T09:15:56.852Z,99906.52
2022-09-25T09:18:30.979Z,99908.70
2022-09-25T09:21:14.925Z,99907.60
2022-09-25T09:24:06.496Z,99905.23
2022-09-25T09:27:22.559Z,99903.91
2022-09-25T09:30:14.548Z,99903.39
2022-09-25T09:33:03.916Z,99900.61
2022-09-25T09:35:37.035Z,99898.79
2022-09-25T09:38:31.710Z,99899.04
2022-09-25T09:41:17.628Z,99896.73
2022-09-25T09:43:56.528Z,99893.72
2022-09-25T09:46:37.818Z,99897.61
2022-09-25T09:49:30.093Z,99892.33
2022-09-25T09:52:17.809Z,99892.11
2022-09-25T09:55:01.697Z,99890.80
2022-09-25T09:57:40.336Z,99879.88
2022-09-25T10:00:19.563Z,99877.40
2022-09-25T10:02:56.077Z,99869.48
2022-09-25T10:05:31.027Z,99862.86
2022-09-25T10:08:01.768Z,99859.29
2022-09-25T10:10:56.276Z,99857.02
2022-09-25T10:13:33.186Z,99855.00
2022-09-25T10:16:56.961Z,99857.42
2022-09-25T10:19:30.287Z,99855.99
2022-09-25T10:22:17.175Z,99851.45
2022-09-25T10:24:53.953Z,99849.15
2022-09-25T10:27:49.191Z,99845.88
2022-09-25T10:30:23.327Z,99849.99
2022-09-25T10:33:14.746Z,99844.41
2022-09-25T10:35:46.758Z,99844.02
2022-09-25T10:38:47.596Z,99846.23
2022-09-25T10:41:20.782Z,99845.11
2022-09-25T10:43:54.295Z,99845.19
2022-09-25T10:46:56.537Z,99843.66
2022-09-25T10:49:47.283Z,99841.49
2022-09-25T10:52:22.678Z,99839.84
2022-09-25T10:55:13.461Z,99839.64
2022-09-25T10:57:48.082Z,99836.24
2022-09-25T11:00:27.571Z,99832.94
2022-09-25T11:03:04.831Z,99831.92
2022-09-25T11:05:37.888Z,99825.27
2022-09-25T11:08:08.259Z,99825.39
2022-09-25T11:10:47.948Z,99822.71
2022-09-25T11:13:40.444Z,99821.62
2022-09-25T11:16:59.111Z,99812.05
2022-09-25T11:19:32.141Z,99811.14
2022-09-25T11:22:08.270Z,99811.11
2022-09-25T11:25:03.591Z,99809.28
2022-09-25T11:27:54.052Z,99804.96
2022-09-25T11:30:24.850Z,99802.38
2022-09-25T11:33:09.583Z,99800.55
2022-09-25T11:36:11.505Z,99799.24
2022-09-25T11:39:06.446Z,99798.27
2022-09-25T11:41:42.036Z,99794.79
2022-09-25T11:44:35.558Z,99791.23
2022-09-25T11:47:25.838Z,99786.44
2022-09-25T11:49:58.822Z,99781.77
2022-09-25T11:52:40.487Z,99784.45
2022-09-25T11:55:37.200Z,99778.22
2022-09-25T11:58:38.073Z,99769.84
2022-09-25T12:01:35.803Z,99770.98
2022-09-25T12:04:32.873Z,99772.29
2022-09-25T12:07:14.462Z,99768.73
2022-09-25T12:10:04.455Z,99763.23
2022-09-25T12:13:05.057Z,99763.13
2022-09-25T12:15:39.521Z,99763.38
2022-09-25T12:18:41.230Z,99766.78
2022-09-25T12:21:37.445Z,99762.09
2022-09-25T12:24:16.642Z,99762.25
2022-09-25T12:27:07.985Z,99758.58
2022-09-25T12:30:07.138Z,99760.95
2022-09-25T12:32:56.545Z,99757.05
2022-09-25T12:35:34.516Z,99760.56
2022-09-25T12:38:24.336Z,99762.42
2022-09-25T12:41:10.776Z,99759.55
2022-09-25T12:44:18.035Z,99759.31
2022-09-25T12:46:59.411Z,99761.31
2022-09-25T12:49:50.180Z,99755.30
2022-09-25T12:52:29.653Z,99755.10
2022-09-25T12:55:07.132Z,99750.09
2022-09-25T12:57:43.836Z,99746.09
2022-09-25T13:00:23.585Z,99744.96
2022-09-25T13:03:11.868Z,99745.89
2022-09-25T13:06:00.312Z,99746.64
2022-09-25T13:08:34.553Z,99743.81
2022-09-25T13:11:33.364Z,99741.66
2022-09-25T13:14:06.593Z,99740.66
2022-09-25T13:16:38.251Z,99735.59
2022-09-25T13:19:28.508Z,99736.52
2022-09-25T13:22:26.027Z,99730.58
2022-09-25T13:25:10.920Z,99725.48
2022-09-25T13:27:44.226Z,99719.22
2022-09-25T13:30:28.906Z,99720.86
2022-09-25T13:33:04.486Z,99720.19
2022-09-25T13:35:47.274Z,99713.27
2022-09-25T13:38:40.271Z,99715.58
2022-09-25T13:41:14.825Z,99714.82
2022-09-25T13:43:44.716Z,99712.05
2022-09-25T13:46:37.745Z,99710.58
2022-09-25T13:49:36.559Z,99706.91
2022-09-25T13:52:31.758Z,99709.54
2022-09-25T13:55:21.537Z,99703.66
2022-09-25T13:57:56.549Z,99703.73
2022-09-25T14:00:37.585Z,99699.83
2022-09-25T14:03:28.585Z,99700.39
2022-09-25T14:05:59.538Z,99700.36
2022-09-25T14:08:34.485Z,99698.89
2022-09-25T14:11:05.930Z,99701.01
2022-09-25T14:13:37.644Z,99702.52
2022-09-25T14:16:18.250Z,99698.73
2022-09-25T14:18:54.272Z,99697.59
2022-09-25T14:21:29.803Z,99696.98
2022-09-25T14:24:20.851Z,99695.38
2022-09-25T14:26:53.646Z,99691.13
2022-09-25T14:29:32.011Z,99694.36
2022-09-25T14:32:54.101Z,99694.05
2022-09-25T14:35:35.727Z,99691.78
2022-09-25T14:38:36.765Z,99690.73
2022-09-25T14:41:31.647Z,99688.83
2022-09-25T14:44:35.396Z,99687.98
2022-09-25T14:47:05.960Z,99688.81
2022-09-25T14:49:40.846Z,99686.35
2022-09-25T14:52:15.013Z,99681.80
2022-09-25T14:54:47.712Z,99680.55
2022-09-25T14:57:25.371Z,99679.95
2022-09-25T15:00:02.971Z,99678.55
2022-09-25T15:02:40.513Z,99675.91
2022-09-25T15:05:49.222Z,99676.84
2022-09-25T15:08:30.678Z,99676.13
2022-09-25T15:11:10.997Z,99675.30
2022-09-25T15:13:40.738Z,99677.20
2022-09-25T15:17:18.183Z,99670.35
2022-09-25T15:19:50.676Z,99667.92
2022-09-25T15:22:23.936Z,99671.88
2022-09-25T15:24:58.817Z,99669.09
2022-09-25T15:27:31.839Z,99666.73
2022-09-25T15:30:14.475Z,99666.98
2022-09-25T15:32:49.341Z,99671.82
2022-09-25T15:35:24.100Z,99672.30
2022-09-25T15:38:13.656Z,99672.48
2022-09-25T15:40:43.342Z,99674.81
2022-09-25T15:43:16.667Z,99673.74
2022-09-25T15:46:26.926Z,99669.20
2022-09-25T15:48:59.088Z,99666.26
2022-09-25T15:51:34.005Z,99662.20
2022-09-25T15:54:37.279Z,99663.00
2022-09-25T15:57:11.684Z,99663.69
2022-09-25T16:00:05.374Z,99664.71
2022-09-25T16:02:58.479Z,99659.49
2022-09-25T16:05:34.996Z,99656.58
2022-09-25T16:08:33.736Z,99658.08
2022-09-25T16:11:24.030Z,99653.79
2022-09-25T16:14:29.054Z,99647.91
2022-09-25T16:17:17.578Z,99649.48
2022-09-25T16:20:03.370Z,99649.47
2022-09-25T16:22:50.928Z,99648.44
2022-09-25T16:25:26.294Z,99645.68
2022-09-25T16:28:05.469Z,99645.49
2022-09-25T16:30:37.163Z,99644.17
2022-09-25T16:33:31.161Z,99642.83
2022-09-25T16:36:18.234Z,99639.14
2022-09-25T16:39:08.743Z,99637.79
2022-09-25T16:41:46.472Z,99638.18
2022-09-25T16:44:20.820Z,99637.40
2022-09-25T16:47:20.309Z,99637.14
2022-09-25T16:50:07.540Z,99640.19
2022-09-25T16:52:40.125Z,99641.73
2022-09-25T16:55:27.849Z,99640.83
2022-09-25T16:58:02.979Z,99637.17
2022-09-25T17:00:44.023Z,99635.15
2022-09-25T17:03:14.224Z,99632.52
2022-09-25T17:05:44.793Z,99628.77
2022-09-25T17:08:19.115Z,99628.46
2022-09-25T17:10:52.182Z,99625.48
2022-09-25T17:13:28.706Z,99627.70
2022-09-25T17:15:59.666Z,99625.98
2022-09-25T17:18:31.216Z,99625.67
2022-09-25T17:21:08.528Z,99626.00
2022-09-25T17:23:38.477Z,99621.35
2022-09-25T17:26:23.616Z,99621.72
2022-09-25T17:28:53.387Z,99620.85
2022-09-25T17:31:24.295Z,99614.20
2022-09-25T17:33:57.977Z,99610.87
2022-09-25T17:36:29.667Z,99608.98
2022-09-25T17:38:58.996Z,99602.98
2022-09-25T17:41:33.978Z,99603.41
2022-09-25T17:44:08.997Z,99598.56
2022-09-25T17:46:41.560Z,99600.73
2022-09-25T17:49:19.195Z,99598.11
2022-09-25T17:51:50.377Z,99597.00
2022-09-25T17:54:21.244Z,99596.14
2022-09-25T17:56:51.946Z,99596.86
2022-09-25T17:59:23.517Z,99599.59
2022-09-25T18:01:55.307Z,99595.24
2022-09-25T18:04:26.298Z,99593.27
2022-09-25T18:06:58.156Z,99593.00
2022-09-25T18:09:32.089Z,99591.94
2022-09-25T18:12:02.171Z,99592.05
2022-09-25T18:15:03.065Z,99592.69
2022-09-25T18:17:36.196Z,99592.37
2022-09-25T18:20:30.520Z,99593.59
2022-09-25T18:23:01.447Z,99591.94
2022-09-25T18:25:36.013Z,99591.45
2022-09-25T18:28:10.607Z,99593.36
2022-09-25T18:30:40.821Z,99591.77
2022-09-25T18:33:12.767Z,99587.66
2022-09-25T18:35:45.743Z,99585.66
2022-09-25T18:38:17.588Z,99583.23
2022-09-25T18:40:48.945Z,99579.38
2022-09-25T18:43:20.763Z,99577.66
2022-09-25T18:45:52.689Z,99577.75
2022-09-25T18:48:23.037Z,99580.52
2022-09-25T18:50:54.318Z,99581.63
2022-09-25T18:53:28.377Z,99581.60
2022-09-25T18:56:00.616Z,99585.34
2022-09-25T18:58:32.340Z,99582.16
2022-09-25T19:01:27.083Z,99578.58
2022-09-25T19:04:08.258Z,99579.91
2022-09-25T19:06:39.976Z,99579.40
2022-09-25T19:09:16.421Z,99580.79
2022-09-25T19:11:49.629Z,99577.98
2022-09-25T19:14:25.028Z,99577.71
2022-09-25T19:16:54.806Z,99573.65
2022-09-25T19:19:33.478Z,99579.95
2022-09-25T19:22:07.081Z,99580.37
2022-09-25T19:24:37.876Z,99578.68
2022-09-25T19:27:08.987Z,99578.68
2022-09-25T19:29:46.507Z,99577.31
2022-09-25T19:32:27.788Z,99574.55
2022-09-25T19:35:00.376Z,99578.14
2022-09-25T19:37:34.416Z,99573.02
2022-09-25T19:40:23.703Z,99570.95
2022-09-25T19:42:58.455Z,99574.36
2022-09-25T19:45:32.979Z,99574.46
2022-09-25T19:48:18.336Z,99576.67
2022-09-25T19:51:01.667Z,99574.51
2022-09-25T19:53:41.562Z,99571.60
2022-09-25T19:56:17.536Z,99567.67
2022-09-25T19:58:51.322Z,99572.56
2022-09-25T20:01:25.209Z,99572.17
2022-09-25T20:03:59.387Z,99569.49
2022-09-25T20:06:31.348Z,99569.68
2022-09-25T20:09:02.516Z,99568.52
2022-09-25T20:11:35.067Z,99570.30
2022-09-25T20:14:08.311Z,99569.10
2022-09-25T20:17:09.561Z,99572.09
2022-09-25T20:19:43.217Z,99569.77
2022-09-25T20:22:12.930Z,99567.77
2022-09-25T20:24:49.061Z,99565.58
2022-09-25T20:27:23.249Z,99562.84
2022-09-25T20:29:57.712Z,99566.94
2022-09-25T20:32:28.369Z,99563.19
2022-09-25T20:34:59.499Z,99565.98
2022-09-25T20:37:29.929Z,99564.34
2022-09-25T20:40:00.495Z,99562.03
2022-09-25T20:42:34.770Z,99556.65
2022-09-25T20:45:09.081Z,99555.30
2022-09-25T20:47:45.856Z,99552.34
2022-09-25T20:50:17.381Z,99548.81
2022-09-25T20:52:48.955Z,99547.39
2022-09-25T20:55:19.135Z,99541.84
2022-09-25T20:57:48.406Z,99539.11
2022-09-25T21:00:19.649Z,99538.91
2022-09-25T21:02:51.846Z,99537.59
2022-09-25T21:05:22.232Z,99537.73
2022-09-25T21:07:52.012Z,99534.05
2022-09-25T21:10:24.034Z,99531.45
2022-09-25T21:12:56.878Z,99530.73
2022-09-25T21:15:29.147Z,99530.80
2022-09-25T21:17:59.230Z,99528.73
2022-09-25T21:20:32.866Z,99528.97
2022-09-25T21:23:02.792Z,99523.31
2022-09-25T21:25:35.114Z,99521.08
2022-09-25T21:28:08.695Z,99522.44
2022-09-25T21:30:43.058Z,99524.96
2022-09-25T21:33:15.825Z,99526.88
2022-09-25T21:35:50.466Z,99523.63
2022-09-25T21:38:20.906Z,99522.61
2022-09-25T21:40:50.888Z,99521.73
2022-09-25T21:43:21.145Z,99519.82
2022-09-25T21:45:55.193Z,99519.58
2022-09-25T21:48:27.930Z,99517.59
2022-09-25T21:51:02.794Z,99513.49
2022-09-25T21:53:34.565Z,99510.42
2022-09-25T21:56:09.932Z,99514.14
2022-09-25T21:58:40.782Z,99507.49
2022-09-25T22:01:32.631Z,99502.73
2022-09-25T22:04:22.796Z,99500.33
2022-09-25T22:06:54.342Z,99499.53
2022-09-25T22:09:26.347Z,99498.13
2022-09-25T22:12:00.170Z,99493.92
2022-09-25T22:14:31.466Z,99490.64
2022-09-25T22:17:01.839Z,99484.48
2022-09-25T22:19:33.200Z,99480.27
2022-09-25T22:22:03.838Z,99479.89
2022-09-25T22:24:34.842Z,99476.14
2022-09-25T22:27:05.386Z,99475.17
2022-09-25T22:29:37.765Z,99473.30
2022-09-25T22:32:09.192Z,99473.05
2022-09-25T22:34:42.325Z,99474.32
2022-09-25T22:37:14.839Z,99478.48
2022-09-25T22:39:47.004Z,99481.40
2022-09-25T22:42:20.553Z,99480.97
2022-09-25T22:44:53.621Z,99477.41
2022-09-25T22:47:24.833Z,99472.64
2022-09-25T22:49:57.902Z,99471.35
2022-09-25T22:52:29.092Z,99472.30
2022-09-25T22:58:12.559Z,99461.27
2022-09-25T23:00:47.967Z,99460.71
2022-09-25T23:03:19.777Z,99458.17
2022-09-25T23:05:53.171Z,99456.00
2022-09-25T23:08:26.979Z,99450.56
2022-09-25T23:11:08.727Z,99446.06
2022-09-25T23:13:43.197Z,99445.19
2022-09-25T23:20:21.122Z,99434.65
2022-09-25T23:22:53.390Z,99432.17
2022-09-25T23:25:24.192Z,99427.48
2022-09-25T23:27:56.986Z,99418.56
2022-09-25T23:30:28.097Z,99425.77
2022-09-25T23:33:00.855Z,99425.45
2022-09-25T23:35:34.732Z,99425.10
2022-09-25T23:38:04.980Z,99421.78
2022-09-25T23:40:38.395Z,99417.23
2022-09-25T23:43:10.569Z,99412.67
2022-09-25T23:45:42.551Z,99409.10
2022-09-25T23:48:15.382Z,99406.48
2022-09-25T23:50:45.759Z,99406.83
2022-09-25T23:53:16.446Z,99405.23
2022-09-25T23:55:47.683Z,99406.73
2022-09-25T23:58:19.309Z,99403.80
