createdAt,value
2019-05-03T00:00:18.650Z,39.09
2019-05-03T00:01:02.332Z,38.69
2019-05-03T00:01:52.726Z,38.73
2019-05-03T00:02:18.801Z,38.62
2019-05-03T00:02:53.824Z,39.07
2019-05-03T00:03:18.509Z,38.73
2019-05-03T00:03:43.182Z,38.54
2019-05-03T00:04:07.910Z,38.83
2019-05-03T00:04:32.568Z,38.93
2019-05-03T00:05:14.365Z,38.79
2019-05-03T00:05:41.790Z,39.05
2019-05-03T00:06:06.510Z,38.79
2019-05-03T00:06:32.119Z,39.11
2019-05-03T00:06:56.851Z,38.84
2019-05-03T00:07:22.293Z,38.57
2019-05-03T00:07:47.371Z,38.98
2019-05-03T00:08:12.655Z,39.35
2019-05-03T00:08:37.475Z,39.94
2019-05-03T00:09:02.392Z,39.33
2019-05-03T00:09:27.067Z,39.63
2019-05-03T00:09:52.131Z,39.52
2019-05-03T00:10:17.258Z,39.49
2019-05-03T00:10:42.554Z,39.02
2019-05-03T00:11:07.469Z,39.19
2019-05-03T00:11:32.679Z,39.11
2019-05-03T00:11:57.462Z,39.04
2019-05-03T00:12:22.273Z,39.31
2019-05-03T00:12:47.054Z,39.36
2019-05-03T00:13:12.503Z,39.23
2019-05-03T00:13:37.412Z,39.09
2019-05-03T00:14:02.050Z,38.78
2019-05-03T00:14:26.833Z,39.37
2019-05-03T00:14:56.390Z,39.16
2019-05-03T00:15:32.331Z,39.06
2019-05-03T00:15:58.820Z,39.06
2019-05-03T00:16:25.117Z,39.22
2019-05-03T00:16:52.115Z,39.38
2019-05-03T00:17:16.868Z,39.34
2019-05-03T00:17:41.969Z,39.19
2019-05-03T00:18:06.766Z,39.05
2019-05-03T00:18:32.791Z,39.40
2019-05-03T00:18:57.656Z,39.41
2019-05-03T00:19:22.344Z,38.99
2019-05-03T00:19:47.322Z,38.95
2019-05-03T00:20:11.970Z,39.09
2019-05-03T00:20:36.724Z,38.90
2019-05-03T00:21:02.133Z,38.91
2019-05-03T00:21:27.008Z,39.28
2019-05-03T00:21:52.608Z,39.21
2019-05-03T00:22:17.428Z,38.90
2019-05-03T00:22:42.094Z,39.06
2019-05-03T00:23:06.771Z,38.24
2019-05-03T00:23:32.456Z,38.95
2019-05-03T00:23:57.309Z,38.66
2019-05-03T00:24:22.626Z,38.78
2019-05-03T00:24:47.510Z,39.03
2019-05-03T00:25:12.896Z,39.00
2019-05-03T00:25:37.750Z,38.88
2019-05-03T00:26:02.765Z,39.07
2019-05-03T00:26:27.650Z,39.16
2019-05-03T00:26:52.304Z,38.89
2019-05-03T00:27:16.964Z,38.87
2019-05-03T00:27:42.747Z,38.92
2019-05-03T00:28:07.568Z,38.69
2019-05-03T00:28:32.289Z,38.74
2019-05-03T00:28:56.970Z,39.10
2019-05-03T00:29:22.006Z,38.61
2019-05-03T00:29:46.893Z,38.74
2019-05-03T00:30:11.981Z,39.11
2019-05-03T00:30:36.896Z,39.19
2019-05-03T00:31:01.982Z,38.99
2019-05-03T00:31:26.868Z,38.43
2019-05-03T00:31:51.757Z,38.51
2019-05-03T00:32:16.458Z,38.82
2019-05-03T00:32:42.729Z,39.01
2019-05-03T00:33:07.622Z,38.69
2019-05-03T00:33:32.284Z,38.31
2019-05-03T00:34:02.256Z,38.92
2019-05-03T00:34:41.816Z,39.10
2019-05-03T00:35:24.679Z,38.64
2019-05-03T00:36:06.088Z,38.66
2019-05-03T00:36:38.340Z,38.78
2019-05-03T00:37:12.526Z,38.78
2019-05-03T00:37:38.618Z,39.04
2019-05-03T00:38:04.902Z,38.91
2019-05-03T00:38:29.588Z,38.85
2019-05-03T00:38:55.698Z,38.91
2019-05-03T00:39:27.796Z,38.83
2019-05-03T00:40:01.898Z,38.81
2019-05-03T00:40:29.463Z,39.21
2019-05-03T00:40:54.110Z,38.95
2019-05-03T00:41:18.874Z,38.71
2019-05-03T00:41:43.562Z,38.85
2019-05-03T00:42:08.204Z,38.81
2019-05-03T00:42:33.176Z,39.07
2019-05-03T00:42:58.486Z,38.83
2019-05-03T00:43:23.168Z,38.92
2019-05-03T00:43:47.797Z,38.76
2019-05-03T00:44:12.508Z,38.81
2019-05-03T00:44:37.192Z,38.93
2019-05-03T00:45:02.267Z,38.66
2019-05-03T00:45:27.200Z,38.60
2019-05-03T00:45:51.852Z,38.34
2019-05-03T00:46:16.633Z,38.78
2019-05-03T00:46:42.160Z,38.91
2019-05-03T00:47:07.030Z,38.63
2019-05-03T00:47:32.866Z,38.54
2019-05-03T00:47:57.686Z,39.24
2019-05-03T00:48:22.340Z,38.97
2019-05-03T00:48:47.000Z,38.58
2019-05-03T00:49:11.969Z,38.51
2019-05-03T00:49:36.770Z,38.69
2019-05-03T00:50:02.868Z,38.50
2019-05-03T00:50:27.766Z,39.16
2019-05-03T00:50:52.402Z,38.44
2019-05-03T00:51:17.050Z,38.35
2019-05-03T00:51:42.414Z,38.54
2019-05-03T00:52:07.240Z,38.63
2019-05-03T00:52:31.990Z,38.82
2019-05-03T00:52:56.724Z,39.00
2019-05-03T00:53:22.377Z,38.76
2019-05-03T00:53:47.712Z,38.80
2019-05-03T00:54:12.994Z,38.30
2019-05-03T00:54:37.652Z,38.62
2019-05-03T00:55:03.497Z,38.82
2019-05-03T00:55:28.695Z,38.74
2019-05-03T00:55:53.342Z,38.68
2019-05-03T00:56:17.990Z,38.50
2019-05-03T00:56:44.485Z,38.96
2019-05-03T00:57:09.239Z,38.64
2019-05-03T00:57:33.878Z,38.62
2019-05-03T00:57:58.564Z,38.25
2019-05-03T00:58:23.280Z,38.60
2019-05-03T00:58:49.582Z,38.70
2019-05-03T00:59:14.820Z,38.80
2019-05-03T00:59:39.498Z,38.95
2019-05-03T01:00:07.661Z,38.67
2019-05-03T01:00:32.455Z,38.42
2019-05-03T01:00:57.196Z,39.24
2019-05-03T01:01:22.505Z,38.81
2019-05-03T01:01:47.286Z,38.44
2019-05-03T01:02:11.978Z,38.35
2019-05-03T01:02:36.766Z,38.43
2019-05-03T01:03:02.132Z,38.81
2019-05-03T01:03:27.078Z,38.81
2019-05-03T01:03:52.656Z,38.36
2019-05-03T01:04:17.568Z,38.35
2019-05-03T01:04:42.681Z,38.50
2019-05-03T01:05:07.573Z,38.54
2019-05-03T01:05:33.088Z,38.17
2019-05-03T01:05:57.892Z,37.99
2019-05-03T01:06:22.553Z,38.50
2019-05-03T01:06:47.184Z,38.31
2019-05-03T01:07:11.895Z,38.69
2019-05-03T01:07:36.697Z,38.52
2019-05-03T01:08:01.943Z,38.52
2019-05-03T01:08:26.874Z,38.83
2019-05-03T01:08:52.434Z,38.53
2019-05-03T01:09:18.762Z,38.54
2019-05-03T01:09:43.435Z,38.35
2019-05-03T01:10:09.560Z,38.46
2019-05-03T01:10:34.232Z,38.62
2019-05-03T01:10:58.876Z,38.52
2019-05-03T01:11:23.584Z,38.58
2019-05-03T01:11:48.210Z,37.99
2019-05-03T01:12:13.259Z,38.41
2019-05-03T01:12:37.900Z,38.78
2019-05-03T01:13:02.736Z,38.47
2019-05-03T01:13:27.485Z,38.71
2019-05-03T01:13:52.432Z,38.41
2019-05-03T01:14:17.159Z,38.17
2019-05-03T01:14:43.372Z,38.43
2019-05-03T01:15:09.901Z,38.30
2019-05-03T01:15:45.566Z,38.14
2019-05-03T01:16:12.758Z,38.53
2019-05-03T01:16:37.417Z,38.43
2019-05-03T01:17:02.611Z,38.56
2019-05-03T01:17:27.429Z,38.49
2019-05-03T01:17:52.554Z,38.65
2019-05-03T01:18:18.962Z,38.75
2019-05-03T01:18:43.598Z,38.55
2019-05-03T01:19:08.249Z,38.58
2019-05-03T01:19:33.437Z,38.67
2019-05-03T01:19:58.101Z,38.73
2019-05-03T01:20:22.814Z,38.75
2019-05-03T01:20:47.566Z,38.33
2019-05-03T01:21:12.202Z,38.28
2019-05-03T01:21:36.863Z,38.77
2019-05-03T01:22:01.948Z,38.84
2019-05-03T01:22:26.769Z,38.50
2019-05-03T01:22:51.888Z,38.65
2019-05-03T01:23:16.787Z,38.72
2019-05-03T01:23:41.972Z,38.57
2019-05-03T01:24:06.824Z,38.66
2019-05-03T01:24:32.256Z,38.31
2019-05-03T01:24:57.089Z,38.10
2019-05-03T01:25:30.089Z,38.83
2019-05-03T01:25:48.244Z,38.40
2019-05-03T01:26:12.907Z,38.60
2019-05-03T01:26:37.531Z,38.60
2019-05-03T01:27:02.196Z,38.39
2019-05-03T01:27:28.119Z,38.55
2019-05-03T01:27:52.967Z,38.59
2019-05-03T01:28:18.081Z,38.47
2019-05-03T01:28:42.801Z,38.29
2019-05-03T01:29:07.437Z,38.38
2019-05-03T01:29:32.375Z,38.49
2019-05-03T01:29:57.301Z,38.34
2019-05-03T01:30:22.640Z,38.72
2019-05-03T01:30:47.384Z,38.70
2019-05-03T01:31:12.104Z,38.87
2019-05-03T01:31:36.726Z,38.61
2019-05-03T01:32:02.290Z,38.57
2019-05-03T01:32:27.210Z,38.26
2019-05-03T01:32:52.351Z,38.61
2019-05-03T01:33:17.147Z,38.52
2019-05-03T01:33:42.621Z,38.52
2019-05-03T01:34:07.429Z,38.52
2019-05-03T01:34:32.581Z,38.22
2019-05-03T01:34:57.393Z,38.33
2019-05-03T01:35:22.069Z,38.43
2019-05-03T01:35:47.147Z,38.33
2019-05-03T01:36:12.215Z,38.25
2019-05-03T01:36:36.989Z,38.20
2019-05-03T01:37:02.655Z,38.31
2019-05-03T01:37:27.475Z,38.24
2019-05-03T01:37:52.119Z,38.59
2019-05-03T01:38:19.391Z,38.36
2019-05-03T01:38:43.105Z,38.14
2019-05-03T01:39:07.910Z,38.19
2019-05-03T01:39:32.578Z,38.33
2019-05-03T01:39:57.249Z,38.28
2019-05-03T01:40:22.125Z,38.23
2019-05-03T01:40:46.817Z,38.21
2019-05-03T01:41:12.286Z,38.47
2019-05-03T01:41:37.160Z,38.61
2019-05-03T01:42:02.697Z,37.98
2019-05-03T01:42:27.593Z,38.26
2019-05-03T01:42:53.120Z,38.35
2019-05-03T01:43:17.769Z,38.27
2019-05-03T01:43:42.401Z,38.24
2019-05-03T01:44:07.205Z,38.35
2019-05-03T01:44:32.635Z,38.40
2019-05-03T01:44:57.411Z,38.50
2019-05-03T01:45:23.630Z,38.19
2019-05-03T01:45:48.428Z,38.56
2019-05-03T01:46:13.071Z,38.22
2019-05-03T01:46:37.751Z,38.27
2019-05-03T01:47:04.023Z,38.43
2019-05-03T01:47:39.209Z,38.44
2019-05-03T01:48:05.525Z,38.48
2019-05-03T01:48:32.218Z,38.23
2019-05-03T01:48:58.711Z,38.33
2019-05-03T01:49:27.547Z,38.38
2019-05-03T01:49:53.851Z,38.28
2019-05-03T01:50:20.115Z,38.27
2019-05-03T01:51:02.925Z,38.08
2019-05-03T01:51:32.683Z,38.30
2019-05-03T01:52:12.810Z,38.39
2019-05-03T01:52:39.217Z,38.25
2019-05-03T01:53:05.491Z,38.32
2019-05-03T01:53:32.230Z,38.44
2019-05-03T01:53:57.039Z,38.53
2019-05-03T01:54:22.877Z,38.41
2019-05-03T01:54:47.706Z,38.40
2019-05-03T01:55:15.742Z,38.54
2019-05-03T01:55:53.817Z,38.33
2019-05-03T01:56:18.469Z,38.55
2019-05-03T01:56:55.461Z,38.30
2019-05-03T01:57:11.542Z,38.76
2019-05-03T01:57:36.463Z,38.66
2019-05-03T01:58:01.926Z,38.62
2019-05-03T01:58:26.744Z,38.51
2019-05-03T01:58:52.432Z,37.97
2019-05-03T01:59:17.242Z,38.55
2019-05-03T01:59:42.571Z,38.51
2019-05-03T02:00:09.528Z,38.64
2019-05-03T02:00:34.645Z,38.30
2019-05-03T02:01:04.052Z,38.56
2019-05-03T02:01:42.371Z,38.39
2019-05-03T02:02:14.765Z,38.38
2019-05-03T02:02:52.393Z,38.50
2019-05-03T02:03:18.398Z,38.42
2019-05-03T02:04:02.992Z,38.56
2019-05-03T02:04:32.475Z,38.34
2019-05-03T02:05:15.171Z,38.30
2019-05-03T02:05:42.891Z,38.62
2019-05-03T02:06:07.789Z,38.53
2019-05-03T02:06:32.423Z,38.50
2019-05-03T02:06:57.246Z,38.56
2019-05-03T02:07:22.412Z,38.72
2019-05-03T02:07:48.648Z,38.67
2019-05-03T02:08:14.609Z,38.38
2019-05-03T02:08:39.330Z,38.45
2019-05-03T02:09:05.477Z,38.54
2019-05-03T02:09:32.190Z,38.60
2019-05-03T02:09:56.492Z,38.38
2019-05-03T02:10:22.667Z,38.74
2019-05-03T02:10:47.451Z,38.44
2019-05-03T02:11:12.112Z,38.52
2019-05-03T02:11:36.754Z,38.48
2019-05-03T02:12:02.113Z,38.52
2019-05-03T02:12:28.583Z,38.38
2019-05-03T02:12:53.259Z,38.39
2019-05-03T02:13:17.998Z,38.55
2019-05-03T02:13:42.798Z,38.16
2019-05-03T02:14:07.471Z,38.44
2019-05-03T02:14:32.141Z,38.47
2019-05-03T02:14:56.805Z,38.51
2019-05-03T02:15:22.172Z,38.53
2019-05-03T02:15:46.889Z,38.20
2019-05-03T02:16:11.662Z,38.22
2019-05-03T02:16:36.445Z,38.53
2019-05-03T02:17:01.800Z,38.33
2019-05-03T02:17:26.733Z,38.36
2019-05-03T02:17:52.077Z,38.53
2019-05-03T02:18:16.807Z,38.28
2019-05-03T02:18:42.397Z,38.41
2019-05-03T02:19:07.200Z,38.53
2019-05-03T02:19:32.677Z,38.45
2019-05-03T02:19:57.378Z,38.29
2019-05-03T02:20:22.019Z,38.20
2019-05-03T02:20:46.689Z,38.33
2019-05-03T02:21:12.246Z,38.40
2019-05-03T02:21:36.979Z,38.28
2019-05-03T02:22:02.888Z,38.12
2019-05-03T02:22:27.772Z,38.42
2019-05-03T02:22:52.436Z,38.30
2019-05-03T02:23:17.085Z,38.26
2019-05-03T02:23:42.593Z,38.40
2019-05-03T02:24:07.820Z,38.33
2019-05-03T02:24:32.861Z,38.19
2019-05-03T02:24:57.591Z,38.05
2019-05-03T02:25:22.243Z,38.50
2019-05-03T02:25:56.068Z,38.23
2019-05-03T02:26:14.330Z,38.54
2019-05-03T02:26:39.028Z,38.30
2019-05-03T02:27:03.657Z,38.31
2019-05-03T02:27:28.378Z,38.27
2019-05-03T02:27:53.060Z,38.31
2019-05-03T02:28:17.700Z,38.33
2019-05-03T02:28:42.377Z,38.44
2019-05-03T02:29:07.019Z,38.62
2019-05-03T02:29:32.629Z,38.56
2019-05-03T02:29:57.436Z,38.56
2019-05-03T02:30:24.776Z,38.12
2019-05-03T02:30:48.493Z,38.27
2019-05-03T02:31:13.873Z,38.34
2019-05-03T02:31:38.603Z,37.94
2019-05-03T02:32:03.636Z,38.00
2019-05-03T02:32:28.425Z,38.49
2019-05-03T02:32:53.417Z,38.65
2019-05-03T02:33:18.708Z,38.47
2019-05-03T02:33:43.660Z,38.72
2019-05-03T02:34:08.411Z,38.43
2019-05-03T02:34:33.077Z,38.49
2019-05-03T02:34:57.729Z,38.39
2019-05-03T02:35:22.802Z,38.72
2019-05-03T02:35:47.712Z,38.71
2019-05-03T02:36:13.557Z,38.66
2019-05-03T02:36:38.582Z,38.64
2019-05-03T02:37:03.384Z,38.77
2019-05-03T02:37:28.177Z,38.68
2019-05-03T02:37:54.103Z,38.86
2019-05-03T02:38:18.748Z,38.73
2019-05-03T02:38:43.537Z,38.49
2019-05-03T02:39:13.339Z,38.65
2019-05-03T02:39:38.238Z,38.57
2019-05-03T02:40:04.217Z,38.59
2019-05-03T02:40:29.252Z,39.08
2019-05-03T02:40:53.954Z,38.72
2019-05-03T02:41:18.562Z,38.59
2019-05-03T02:41:46.028Z,38.89
2019-05-03T02:42:11.625Z,38.72
2019-05-03T02:42:35.994Z,38.96
2019-05-03T02:43:08.385Z,38.76
2019-05-03T02:43:36.356Z,38.92
2019-05-03T02:44:01.034Z,38.95
2019-05-03T02:44:26.605Z,39.02
2019-05-03T02:44:51.594Z,38.92
2019-05-03T02:45:17.933Z,38.92
2019-05-03T02:45:45.658Z,38.85
2019-05-03T02:46:28.654Z,39.00
2019-05-03T02:46:56.242Z,38.98
2019-05-03T02:47:26.523Z,38.87
2019-05-03T02:47:55.399Z,38.95
2019-05-03T02:48:21.163Z,39.13
2019-05-03T02:48:47.487Z,39.01
2019-05-03T02:49:15.381Z,39.31
2019-05-03T02:49:45.504Z,38.95
2019-05-03T02:50:12.330Z,39.10
2019-05-03T02:50:36.978Z,39.15
2019-05-03T02:51:01.700Z,39.18
2019-05-03T02:51:26.454Z,39.19
2019-05-03T02:51:51.240Z,39.05
2019-05-03T02:52:36.620Z,39.38
2019-05-03T02:53:00.800Z,39.22
2019-05-03T02:53:26.340Z,39.09
2019-05-03T02:53:51.089Z,39.24
2019-05-03T02:54:15.913Z,39.13
2019-05-03T02:54:40.548Z,39.07
2019-05-03T02:55:08.976Z,39.23
2019-05-03T02:55:35.922Z,39.29
2019-05-03T02:56:13.964Z,39.21
2019-05-03T02:56:26.508Z,39.31
2019-05-03T02:56:51.226Z,39.45
2019-05-03T02:57:15.872Z,39.44
2019-05-03T02:57:40.565Z,39.25
2019-05-03T02:58:05.734Z,39.25
2019-05-03T02:58:30.705Z,39.41
2019-05-03T02:58:55.878Z,39.37
2019-05-03T02:59:20.811Z,39.16
2019-05-03T02:59:45.475Z,38.97
2019-05-03T03:00:11.926Z,39.16
2019-05-03T03:00:57.950Z,39.44
2019-05-03T03:01:26.075Z,39.24
2019-05-03T03:01:50.050Z,39.11
2019-05-03T03:02:15.193Z,39.23
2019-05-03T03:02:40.218Z,39.13
2019-05-03T03:03:05.632Z,39.20
2019-05-03T03:03:30.910Z,39.15
2019-05-03T03:03:56.298Z,39.24
2019-05-03T03:04:20.955Z,39.19
2019-05-03T03:04:45.619Z,39.39
2019-05-03T03:05:10.390Z,39.21
2019-05-03T03:05:35.321Z,39.19
2019-05-03T03:06:01.549Z,39.12
2019-05-03T03:06:26.923Z,39.34
2019-05-03T03:06:52.070Z,39.32
2019-05-03T03:07:16.715Z,39.42
2019-05-03T03:07:41.539Z,39.49
2019-05-03T03:08:06.238Z,39.29
2019-05-03T03:08:33.610Z,39.24
2019-05-03T03:08:58.976Z,39.29
2019-05-03T03:09:25.883Z,39.49
2019-05-03T03:09:49.993Z,39.36
2019-05-03T03:10:16.252Z,39.46
2019-05-03T03:10:41.069Z,39.34
2019-05-03T03:11:07.915Z,39.40
2019-05-03T03:11:35.425Z,39.36
2019-05-03T03:11:59.448Z,38.88
2019-05-03T03:12:25.744Z,39.33
2019-05-03T03:12:50.763Z,39.25
2019-05-03T03:13:16.331Z,39.21
2019-05-03T03:13:41.213Z,39.14
2019-05-03T03:14:06.180Z,39.22
2019-05-03T03:14:31.024Z,38.91
2019-05-03T03:14:56.126Z,39.31
2019-05-03T03:15:20.792Z,39.35
2019-05-03T03:15:45.874Z,39.13
2019-05-03T03:16:10.893Z,39.25
2019-05-03T03:16:36.275Z,39.30
2019-05-03T03:17:02.407Z,39.35
2019-05-03T03:17:27.134Z,39.30
2019-05-03T03:17:52.682Z,39.25
2019-05-03T03:18:17.328Z,39.41
2019-05-03T03:18:41.991Z,39.36
2019-05-03T03:19:07.146Z,39.15
2019-05-03T03:19:31.993Z,39.24
2019-05-03T03:19:56.636Z,39.25
2019-05-03T03:20:21.565Z,39.20
2019-05-03T03:20:46.284Z,39.34
2019-05-03T03:21:15.738Z,39.43
2019-05-03T03:21:41.108Z,39.32
2019-05-03T03:22:07.511Z,39.37
2019-05-03T03:22:36.268Z,39.16
2019-05-03T03:23:00.364Z,39.18
2019-05-03T03:23:26.853Z,39.18
2019-05-03T03:24:05.898Z,39.26
2019-05-03T03:24:30.323Z,39.12
2019-05-03T03:24:58.165Z,39.17
2019-05-03T03:25:25.767Z,39.40
2019-05-03T03:25:51.414Z,39.40
2019-05-03T03:26:32.904Z,39.41
2019-05-03T03:26:44.519Z,39.38
2019-05-03T03:27:08.906Z,39.51
2019-05-03T03:27:35.956Z,39.26
2019-05-03T03:28:01.846Z,39.12
2019-05-03T03:28:26.692Z,39.16
2019-05-03T03:28:56.371Z,39.33
2019-05-03T03:29:25.213Z,39.32
2019-05-03T03:29:55.165Z,38.94
2019-05-03T03:30:38.093Z,39.20
2019-05-03T03:31:18.012Z,39.42
2019-05-03T03:32:08.448Z,39.23
2019-05-03T03:32:37.915Z,39.24
2019-05-03T03:32:59.852Z,39.49
2019-05-03T03:33:28.189Z,39.31
2019-05-03T03:33:51.587Z,39.43
2019-05-03T03:34:18.653Z,39.62
2019-05-03T03:34:55.381Z,39.03
2019-05-03T03:35:21.598Z,39.50
2019-05-03T03:35:49.143Z,39.16
2019-05-03T03:36:40.777Z,39.72
2019-05-03T03:37:00.813Z,39.26
2019-05-03T03:37:16.622Z,39.58
2019-05-03T03:37:41.261Z,39.45
2019-05-03T03:38:05.929Z,39.62
2019-05-03T03:38:30.573Z,39.59
2019-05-03T03:38:55.440Z,39.61
2019-05-03T03:39:20.408Z,39.64
2019-05-03T03:39:45.726Z,39.71
2019-05-03T03:40:10.672Z,39.13
2019-05-03T03:40:35.884Z,39.31
2019-05-03T03:41:01.018Z,39.51
2019-05-03T03:41:25.961Z,39.46
2019-05-03T03:41:50.660Z,39.31
2019-05-03T03:42:16.160Z,39.15
2019-05-03T03:42:41.185Z,39.02
2019-05-03T03:43:05.842Z,39.31
2019-05-03T03:43:30.488Z,39.07
2019-05-03T03:43:55.794Z,39.48
2019-05-03T03:44:20.764Z,39.26
2019-05-03T03:44:45.568Z,39.17
2019-05-03T03:45:10.222Z,39.26
2019-05-03T03:45:35.939Z,39.11
2019-05-03T03:46:00.749Z,39.21
2019-05-03T03:46:25.580Z,39.48
2019-05-03T03:46:50.550Z,39.36
2019-05-03T03:47:16.765Z,39.48
2019-05-03T03:47:41.564Z,39.21
2019-05-03T03:48:06.241Z,39.13
2019-05-03T03:48:30.872Z,39.27
2019-05-03T03:48:56.045Z,39.14
2019-05-03T03:49:20.820Z,39.58
2019-05-03T03:49:46.533Z,39.18
2019-05-03T03:50:11.362Z,39.43
2019-05-03T03:50:36.194Z,39.13
2019-05-03T03:51:00.911Z,39.16
2019-05-03T03:51:26.387Z,39.45
2019-05-03T03:51:52.465Z,39.11
2019-05-03T03:52:17.218Z,38.87
2019-05-03T03:52:42.202Z,39.36
2019-05-03T03:53:06.924Z,39.46
2019-05-03T03:53:32.344Z,39.40
2019-05-03T03:53:57.010Z,39.43
2019-05-03T03:54:22.430Z,39.35
2019-05-03T03:54:47.273Z,39.42
2019-05-03T03:55:11.919Z,39.39
2019-05-03T03:55:36.641Z,39.27
2019-05-03T03:56:01.352Z,39.13
2019-05-03T03:56:26.007Z,39.23
2019-05-03T03:57:02.919Z,39.11
2019-05-03T03:57:20.507Z,39.18
2019-05-03T03:57:46.766Z,39.59
2019-05-03T03:58:11.802Z,39.30
2019-05-03T03:58:36.630Z,39.09
2019-05-03T03:59:01.284Z,39.44
2019-05-03T03:59:26.892Z,39.52
2019-05-03T03:59:51.725Z,39.14
2019-05-03T04:00:16.485Z,39.28
2019-05-03T04:00:41.205Z,39.26
2019-05-03T04:01:06.173Z,39.32
2019-05-03T04:01:31.105Z,39.17
2019-05-03T04:01:55.793Z,39.61
2019-05-03T04:02:20.493Z,39.54
2019-05-03T04:02:45.845Z,38.88
2019-05-03T04:03:10.871Z,39.49
2019-05-03T04:03:36.161Z,39.51
2019-05-03T04:04:01.053Z,39.22
2019-05-03T04:04:26.259Z,39.36
2019-05-03T04:04:51.816Z,39.40
2019-05-03T04:05:16.554Z,39.08
2019-05-03T04:05:41.588Z,39.10
2019-05-03T04:06:06.231Z,39.30
2019-05-03T04:06:42.825Z,38.99
2019-05-03T04:07:07.552Z,39.03
2019-05-03T04:07:32.265Z,39.10
2019-05-03T04:07:56.939Z,38.98
2019-05-03T04:08:21.590Z,39.25
2019-05-03T04:08:46.250Z,39.16
2019-05-03T04:09:10.908Z,38.96
2019-05-03T04:09:36.375Z,38.95
2019-05-03T04:10:01.486Z,39.21
2019-05-03T04:10:26.514Z,39.35
2019-05-03T04:10:51.249Z,39.18
2019-05-03T04:11:15.988Z,39.02
2019-05-03T04:11:40.621Z,39.01
2019-05-03T04:12:06.131Z,38.87
2019-05-03T04:12:31.039Z,39.00
2019-05-03T04:12:56.100Z,39.08
2019-05-03T04:13:21.349Z,38.91
2019-05-03T04:13:46.359Z,39.19
2019-05-03T04:14:12.647Z,38.83
2019-05-03T04:14:51.303Z,38.97
2019-05-03T04:15:20.470Z,38.83
2019-05-03T04:15:52.567Z,38.89
2019-05-03T04:16:21.152Z,39.05
2019-05-03T04:16:47.611Z,38.98
2019-05-03T04:17:16.795Z,39.01
2019-05-03T04:17:58.807Z,39.25
2019-05-03T04:18:31.304Z,39.12
2019-05-03T04:18:57.631Z,39.06
2019-05-03T04:19:36.155Z,39.13
2019-05-03T04:19:59.949Z,39.00
2019-05-03T04:20:26.408Z,39.03
2019-05-03T04:20:51.193Z,39.10
2019-05-03T04:21:16.304Z,39.10
2019-05-03T04:21:41.099Z,39.21
2019-05-03T04:22:06.091Z,39.57
2019-05-03T04:22:31.169Z,39.29
2019-05-03T04:22:56.185Z,39.06
2019-05-03T04:23:21.059Z,38.97
2019-05-03T04:23:45.947Z,38.94
2019-05-03T04:24:10.664Z,38.99
2019-05-03T04:24:35.378Z,38.70
2019-05-03T04:25:00.152Z,39.32
2019-05-03T04:25:26.277Z,39.06
2019-05-03T04:25:51.209Z,38.83
2019-05-03T04:26:16.422Z,38.77
2019-05-03T04:26:41.247Z,38.80
2019-05-03T04:27:15.517Z,39.04
2019-05-03T04:27:32.241Z,38.63
2019-05-03T04:27:56.921Z,38.78
2019-05-03T04:28:21.571Z,38.77
2019-05-03T04:28:46.718Z,38.47
2019-05-03T04:29:11.522Z,38.64
2019-05-03T04:29:36.812Z,38.55
2019-05-03T04:30:01.461Z,38.54
2019-05-03T04:30:26.172Z,38.87
2019-05-03T04:30:50.872Z,38.74
2019-05-03T04:31:15.647Z,38.24
2019-05-03T04:31:40.319Z,38.78
2019-05-03T04:32:08.445Z,38.72
2019-05-03T04:32:35.858Z,38.55
2019-05-03T04:32:59.503Z,38.45
2019-05-03T04:33:26.799Z,38.23
2019-05-03T04:33:50.569Z,38.79
2019-05-03T04:34:16.277Z,37.90
2019-05-03T04:34:41.151Z,38.31
2019-05-03T04:35:05.886Z,38.64
2019-05-03T04:35:30.534Z,38.65
2019-05-03T04:35:55.676Z,38.96
2019-05-03T04:36:20.599Z,38.90
2019-05-03T04:36:46.231Z,38.66
2019-05-03T04:37:11.115Z,38.66
2019-05-03T04:37:36.089Z,38.65
2019-05-03T04:38:00.962Z,38.25
2019-05-03T04:38:26.056Z,38.21
2019-05-03T04:38:50.878Z,38.20
2019-05-03T04:39:19.166Z,38.43
2019-05-03T04:39:41.900Z,37.59
2019-05-03T04:40:07.000Z,37.87
2019-05-03T04:40:31.687Z,37.29
2019-05-03T04:40:56.409Z,37.98
2019-05-03T04:41:21.081Z,38.13
2019-05-03T04:41:45.719Z,37.94
2019-05-03T04:42:10.383Z,38.18
2019-05-03T04:42:35.673Z,38.20
2019-05-03T04:43:00.664Z,38.14
2019-05-03T04:43:26.439Z,38.23
2019-05-03T04:43:51.573Z,38.16
2019-05-03T04:44:16.246Z,37.93
2019-05-03T04:44:40.881Z,37.88
2019-05-03T04:45:06.297Z,37.90
2019-05-03T04:45:30.927Z,37.77
2019-05-03T04:46:06.759Z,37.88
2019-05-03T04:46:35.663Z,37.88
2019-05-03T04:47:00.208Z,37.63
2019-05-03T04:47:26.295Z,37.52
2019-05-03T04:47:51.493Z,37.61
2019-05-03T04:48:16.302Z,37.51
2019-05-03T04:48:41.112Z,37.37
2019-05-03T04:49:05.919Z,37.13
2019-05-03T04:49:30.852Z,37.54
2019-05-03T04:49:55.649Z,37.21
2019-05-03T04:50:20.432Z,37.32
2019-05-03T04:50:45.644Z,37.49
2019-05-03T04:51:10.541Z,37.09
2019-05-03T04:51:35.265Z,37.20
2019-05-03T04:51:59.962Z,37.40
2019-05-03T04:52:25.862Z,37.29
2019-05-03T04:52:50.893Z,37.46
2019-05-03T04:53:16.251Z,37.35
2019-05-03T04:53:45.303Z,37.26
2019-05-03T04:54:16.820Z,37.30
2019-05-03T04:54:45.119Z,37.45
2019-05-03T04:55:09.448Z,37.49
2019-05-03T04:55:36.242Z,37.60
2019-05-03T04:56:00.496Z,37.29
2019-05-03T04:56:25.996Z,37.12
2019-05-03T04:56:51.035Z,36.86
2019-05-03T04:57:21.170Z,37.35
2019-05-03T04:57:46.838Z,36.85
2019-05-03T04:58:08.482Z,37.56
2019-05-03T04:58:33.126Z,37.25
2019-05-03T04:58:57.786Z,37.26
2019-05-03T04:59:25.276Z,37.19
2019-05-03T04:59:48.834Z,37.43
2019-05-03T05:00:15.802Z,37.19
2019-05-03T05:00:39.812Z,37.11
2019-05-03T05:01:06.293Z,37.30
2019-05-03T05:01:31.062Z,36.99
2019-05-03T05:01:56.105Z,37.08
2019-05-03T05:02:20.880Z,36.70
2019-05-03T05:02:46.062Z,36.95
2019-05-03T05:03:10.887Z,36.47
2019-05-03T05:03:36.408Z,36.56
2019-05-03T05:04:01.237Z,36.49
2019-05-03T05:04:25.885Z,36.48
2019-05-03T05:04:50.637Z,36.13
2019-05-03T05:05:15.619Z,36.88
2019-05-03T05:05:40.264Z,36.71
2019-05-03T05:06:06.339Z,36.94
2019-05-03T05:06:31.223Z,36.65
2019-05-03T05:06:55.870Z,36.84
2019-05-03T05:07:20.485Z,36.64
2019-05-03T05:07:45.787Z,36.67
2019-05-03T05:08:10.601Z,36.82
2019-05-03T05:08:36.002Z,36.75
2019-05-03T05:09:00.859Z,36.73
2019-05-03T05:09:25.990Z,36.46
2019-05-03T05:09:50.717Z,36.84
2019-05-03T05:10:15.627Z,36.92
2019-05-03T05:10:40.324Z,36.64
2019-05-03T05:11:06.705Z,36.80
2019-05-03T05:11:31.586Z,36.62
2019-05-03T05:11:56.226Z,37.07
2019-05-03T05:12:20.856Z,37.21
2019-05-03T05:12:45.837Z,36.29
2019-05-03T05:13:10.676Z,36.49
2019-05-03T05:13:35.696Z,36.08
2019-05-03T05:14:00.523Z,35.77
2019-05-03T05:14:25.835Z,36.09
2019-05-03T05:14:50.786Z,36.09
2019-05-03T05:15:15.861Z,36.41
2019-05-03T05:15:40.627Z,36.50
2019-05-03T05:16:06.185Z,35.73
2019-05-03T05:16:31.050Z,36.05
2019-05-03T05:16:55.843Z,35.77
2019-05-03T05:17:26.270Z,35.96
2019-05-03T05:17:52.893Z,35.57
2019-05-03T05:18:31.078Z,35.52
2019-05-03T05:18:57.354Z,35.71
2019-05-03T05:19:25.358Z,35.63
2019-05-03T05:19:51.580Z,35.53
2019-05-03T05:20:24.799Z,35.83
2019-05-03T05:21:06.249Z,35.72
2019-05-03T05:21:32.500Z,35.73
2019-05-03T05:22:03.221Z,35.58
2019-05-03T05:22:29.595Z,36.23
2019-05-03T05:22:54.454Z,36.35
2019-05-03T05:23:19.162Z,35.79
2019-05-03T05:24:00.682Z,36.03
2019-05-03T05:24:25.666Z,35.99
2019-05-03T05:24:50.467Z,36.47
2019-05-03T05:25:16.753Z,36.27
2019-05-03T05:25:44.577Z,36.08
2019-05-03T05:26:16.755Z,36.01
2019-05-03T05:26:55.116Z,36.67
2019-05-03T05:27:25.618Z,36.50
2019-05-03T05:28:08.423Z,36.59
2019-05-03T05:28:44.761Z,36.33
2019-05-03T05:29:14.642Z,36.76
2019-05-03T05:29:40.329Z,36.19
2019-05-03T05:30:06.948Z,36.24
2019-05-03T05:30:31.833Z,36.22
2019-05-03T05:30:56.576Z,36.24
2019-05-03T05:31:21.184Z,36.16
2019-05-03T05:31:45.826Z,35.90
2019-05-03T05:32:10.437Z,36.33
2019-05-03T05:32:35.116Z,36.35
2019-05-03T05:32:59.774Z,36.07
2019-05-03T05:33:25.190Z,36.46
2019-05-03T05:33:50.032Z,36.16
2019-05-03T05:34:15.384Z,36.60
2019-05-03T05:34:40.159Z,36.42
2019-05-03T05:35:06.240Z,37.14
2019-05-03T05:35:30.889Z,36.54
2019-05-03T05:35:55.513Z,36.07
2019-05-03T05:36:20.172Z,36.51
2019-05-03T05:36:45.171Z,36.70
2019-05-03T05:37:09.867Z,36.04