createdAt,value
2023-02-17T00:01:39.064Z,27.85
2023-02-17T00:04:06.037Z,29.83
2023-02-17T00:06:33.426Z,24.60
2023-02-17T00:09:00.620Z,28.27
2023-02-17T00:11:28.599Z,31.15
2023-02-17T00:13:56.601Z,34.88
2023-02-17T00:16:25.326Z,31.17
2023-02-17T00:18:57.239Z,32.58
2023-02-17T00:21:26.490Z,32.90
2023-02-17T00:23:53.374Z,31.88
2023-02-17T00:26:20.468Z,32.80
2023-02-17T00:28:47.525Z,33.60
2023-02-17T00:31:19.038Z,28.63
2023-02-17T00:33:46.141Z,25.92
2023-02-17T00:36:14.849Z,26.85
2023-02-17T00:38:41.554Z,32.53
2023-02-17T00:41:08.392Z,32.28
2023-02-17T00:43:35.144Z,26.85
2023-02-17T00:46:04.555Z,40.05
2023-02-17T00:48:31.950Z,33.88
2023-02-17T00:50:58.721Z,35.50
2023-02-17T00:53:25.537Z,31.38
2023-02-17T00:55:52.577Z,32.85
2023-02-17T00:58:19.410Z,25.15
2023-02-17T01:00:46.146Z,25.02
2023-02-17T01:03:13.114Z,19.95
2023-02-17T01:05:43.680Z,28.05
2023-02-17T01:08:10.758Z,20.23
2023-02-17T01:10:39.065Z,16.33
2023-02-17T01:13:06.211Z,16.73
2023-02-17T01:15:40.630Z,17.38
2023-02-17T01:18:07.661Z,15.57
2023-02-17T01:20:35.637Z,16.08
2023-02-17T01:23:02.685Z,16.02
2023-02-17T01:25:29.610Z,17.77
2023-02-17T01:27:56.578Z,16.92
2023-02-17T01:30:23.954Z,23.40
2023-02-17T01:32:51.484Z,19.38
2023-02-17T01:35:18.326Z,26.20
2023-02-17T01:37:46.056Z,27.45
2023-02-17T01:40:14.691Z,17.90
2023-02-17T01:42:41.433Z,16.63
2023-02-17T01:45:20.405Z,17.80
2023-02-17T01:47:50.150Z,17.75
2023-02-17T01:52:44.051Z,16.75
2023-02-17T01:55:13.085Z,16.65
2023-02-17T01:57:39.950Z,17.48
2023-02-17T02:00:07.712Z,18.17
2023-02-17T02:02:34.712Z,17.40
2023-02-17T02:05:01.505Z,17.05
2023-02-17T02:07:36.146Z,16.45
2023-02-17T02:10:03.139Z,20.65
2023-02-17T02:12:37.821Z,15.50
2023-02-17T02:15:57.423Z,17.02
2023-02-17T02:18:36.508Z,16.25
2023-02-17T02:21:14.625Z,17.88
2023-02-17T02:23:54.073Z,16.30
2023-02-17T02:26:38.849Z,17.90
2023-02-17T02:29:17.673Z,16.20
2023-02-17T02:31:44.488Z,14.80
2023-02-17T02:34:21.452Z,16.20
2023-02-17T02:37:16.059Z,17.30
2023-02-17T02:39:45.064Z,15.95
2023-02-17T02:42:14.747Z,16.45
2023-02-17T02:44:41.622Z,16.95
2023-02-17T02:47:33.443Z,15.88
2023-02-17T02:50:01.394Z,17.92
2023-02-17T02:52:43.492Z,16.95
2023-02-17T02:55:18.636Z,17.35
2023-02-17T02:58:06.359Z,14.40
2023-02-17T03:00:39.150Z,16.42
2023-02-17T03:03:10.314Z,15.98
2023-02-17T03:05:52.281Z,16.52
2023-02-17T03:08:23.817Z,16.60
2023-02-17T03:10:51.939Z,16.08
2023-02-17T03:13:19.081Z,16.20
2023-02-17T03:15:46.111Z,16.35
2023-02-17T03:18:12.967Z,17.40
2023-02-17T03:20:56.964Z,17.17
2023-02-17T03:23:23.836Z,17.27
2023-02-17T03:25:50.619Z,16.40
2023-02-17T03:28:18.765Z,13.60
2023-02-17T03:30:45.653Z,15.13
2023-02-17T03:33:12.371Z,15.75
2023-02-17T03:35:39.316Z,16.63
2023-02-17T03:38:06.100Z,15.38
2023-02-17T03:40:33.140Z,16.92
2023-02-17T03:43:00.038Z,16.88
2023-02-17T03:45:26.934Z,15.27
2023-02-17T03:47:53.690Z,16.00
2023-02-17T03:50:20.551Z,15.80
2023-02-17T03:52:47.370Z,15.25
2023-02-17T03:55:14.154Z,16.85
2023-02-17T03:57:41.550Z,15.25
2023-02-17T04:00:09.588Z,16.00
2023-02-17T04:02:36.447Z,16.95
2023-02-17T04:05:03.292Z,15.88
2023-02-17T04:07:30.122Z,16.10
2023-02-17T04:09:56.870Z,16.25
2023-02-17T04:12:23.775Z,15.63
2023-02-17T04:14:50.580Z,16.55
2023-02-17T04:17:17.301Z,15.52
2023-02-17T04:19:44.122Z,14.77
2023-02-17T04:22:10.930Z,16.45
2023-02-17T04:24:37.885Z,15.35
2023-02-17T04:27:05.244Z,14.98
2023-02-17T04:29:32.524Z,14.68
2023-02-17T04:31:59.428Z,14.93
2023-02-17T04:34:26.482Z,14.38
2023-02-17T04:36:53.331Z,14.35
2023-02-17T04:39:20.112Z,15.63
2023-02-17T04:41:47.000Z,14.15
2023-02-17T04:44:13.710Z,14.60
2023-02-17T04:46:40.489Z,15.45
2023-02-17T04:49:07.394Z,14.48
2023-02-17T04:51:34.322Z,13.23
2023-02-17T04:54:01.112Z,12.55
2023-02-17T04:56:28.214Z,14.55
2023-02-17T04:58:54.946Z,13.82
2023-02-17T05:01:21.741Z,13.00
2023-02-17T05:03:48.656Z,14.15
2023-02-17T05:06:15.462Z,11.88
2023-02-17T05:08:42.382Z,13.45
2023-02-17T05:11:09.158Z,12.23
2023-02-17T05:13:35.921Z,15.38
2023-02-17T05:16:02.832Z,13.90
2023-02-17T05:18:29.794Z,13.70
2023-02-17T05:20:56.518Z,13.02
2023-02-17T05:23:23.504Z,13.48
2023-02-17T05:25:50.584Z,13.25
2023-02-17T05:28:17.452Z,15.07
2023-02-17T05:30:44.240Z,16.30
2023-02-17T05:33:11.254Z,12.50
2023-02-17T05:35:37.997Z,15.15
2023-02-17T05:38:04.816Z,15.15
2023-02-17T05:40:31.581Z,13.05
2023-02-17T05:42:58.565Z,13.07
2023-02-17T05:45:25.360Z,13.50
2023-02-17T05:47:52.148Z,14.93
2023-02-17T05:50:19.039Z,14.77
2023-02-17T05:52:45.838Z,14.85
2023-02-17T05:55:12.609Z,13.07
2023-02-17T05:57:39.442Z,13.88
2023-02-17T06:00:06.996Z,14.18
2023-02-17T06:02:33.836Z,13.77
2023-02-17T06:05:00.855Z,14.00
2023-02-17T06:07:27.700Z,14.05
2023-02-17T06:09:54.421Z,13.75
2023-02-17T06:12:21.268Z,14.82
2023-02-17T06:14:48.101Z,13.30
2023-02-17T06:17:14.946Z,13.75
2023-02-17T06:19:41.868Z,13.30
2023-02-17T06:22:08.587Z,13.25
2023-02-17T06:24:35.402Z,13.52
2023-02-17T06:27:02.887Z,13.90
2023-02-17T06:29:29.723Z,13.73
2023-02-17T06:31:56.505Z,12.73
2023-02-17T06:34:23.669Z,13.15
2023-02-17T06:36:50.558Z,13.38
2023-02-17T06:39:17.339Z,12.80
2023-02-17T06:41:44.253Z,12.35
2023-02-17T06:44:11.326Z,12.80
2023-02-17T06:46:38.139Z,11.65
2023-02-17T06:49:05.147Z,11.77
2023-02-17T06:51:32.012Z,12.23
2023-02-17T06:53:58.762Z,13.70
2023-02-17T06:56:25.665Z,13.73
2023-02-17T06:58:52.679Z,13.57
2023-02-17T07:01:25.451Z,13.45
2023-02-17T07:03:53.532Z,13.02
2023-02-17T07:06:20.342Z,14.45
2023-02-17T07:08:47.138Z,14.60
2023-02-17T07:11:14.394Z,16.15
2023-02-17T07:13:41.364Z,14.37
2023-02-17T07:16:09.041Z,14.88
2023-02-17T07:18:37.994Z,17.33
2023-02-17T07:21:09.179Z,17.63
2023-02-17T07:23:36.479Z,13.48
2023-02-17T07:26:05.553Z,16.23
2023-02-17T07:28:32.662Z,15.23
2023-02-17T07:31:14.988Z,13.27
2023-02-17T07:33:41.985Z,15.40
2023-02-17T07:36:13.410Z,14.20
2023-02-17T07:38:40.292Z,12.35
2023-02-17T07:41:11.850Z,14.60
2023-02-17T07:43:38.705Z,13.93
2023-02-17T07:46:06.201Z,13.57
2023-02-17T07:48:33.814Z,14.05
2023-02-17T07:51:13.979Z,16.10
2023-02-17T07:53:40.886Z,12.38
2023-02-17T07:56:09.343Z,11.48
2023-02-17T07:58:37.396Z,13.13
2023-02-17T08:01:20.800Z,12.60
2023-02-17T08:03:48.106Z,11.10
2023-02-17T08:06:24.905Z,14.65
2023-02-17T08:09:10.361Z,12.93
2023-02-17T08:11:55.584Z,12.18
2023-02-17T08:14:23.495Z,12.52
2023-02-17T08:16:50.421Z,13.13
2023-02-17T08:19:17.253Z,12.80
2023-02-17T08:21:44.159Z,14.95
2023-02-17T08:24:10.958Z,12.02
2023-02-17T08:26:37.722Z,14.75
2023-02-17T08:29:04.617Z,12.70
2023-02-17T08:31:32.982Z,12.48
2023-02-17T08:34:05.161Z,12.18
2023-02-17T08:36:31.863Z,11.45
2023-02-17T08:38:58.923Z,11.57
2023-02-17T08:41:29.959Z,16.38
2023-02-17T08:43:57.382Z,11.45
2023-02-17T08:46:24.219Z,11.80
2023-02-17T08:48:51.377Z,12.55
2023-02-17T08:51:23.723Z,11.50
2023-02-17T08:53:51.020Z,14.65
2023-02-17T08:56:17.835Z,15.15
2023-02-17T08:58:44.552Z,12.93
2023-02-17T09:01:11.662Z,11.63
2023-02-17T09:03:38.911Z,10.75
2023-02-17T09:06:06.516Z,12.32
2023-02-17T09:08:33.808Z,18.17
2023-02-17T09:11:00.668Z,14.05
2023-02-17T09:13:27.613Z,12.35
2023-02-17T09:15:54.552Z,10.98
2023-02-17T09:18:22.292Z,11.65
2023-02-17T09:20:49.467Z,12.35
2023-02-17T09:23:16.449Z,13.38
2023-02-17T09:25:43.322Z,12.23
2023-02-17T09:28:10.503Z,14.82
2023-02-17T09:30:37.345Z,13.93
2023-02-17T09:33:05.511Z,17.52
2023-02-17T09:35:33.112Z,13.48
2023-02-17T09:38:00.418Z,14.38
2023-02-17T09:40:47.634Z,14.60
2023-02-17T09:43:15.815Z,15.05
2023-02-17T09:45:44.349Z,13.52
2023-02-17T09:48:12.484Z,16.02
2023-02-17T09:50:52.324Z,12.57
2023-02-17T09:53:54.554Z,13.52
2023-02-17T09:56:31.114Z,13.98
2023-02-17T09:59:07.324Z,13.52
2023-02-17T10:01:34.310Z,14.98
2023-02-17T10:04:09.246Z,13.38
2023-02-17T10:06:40.346Z,14.23
2023-02-17T10:09:16.296Z,12.75
2023-02-17T10:11:44.926Z,11.93
2023-02-17T10:14:16.066Z,13.20
2023-02-17T10:16:55.386Z,13.95
2023-02-17T10:19:45.797Z,13.52
2023-02-17T10:22:18.200Z,14.15
2023-02-17T10:24:45.017Z,14.27
2023-02-17T10:27:18.176Z,15.20
2023-02-17T10:30:09.996Z,15.40
2023-02-17T10:33:10.069Z,15.27
2023-02-17T10:35:46.677Z,16.73
2023-02-17T10:38:15.581Z,14.02
2023-02-17T10:40:42.488Z,14.20
2023-02-17T10:43:09.475Z,19.60
2023-02-17T10:45:42.269Z,14.90
2023-02-17T10:48:14.711Z,14.48
2023-02-17T10:50:42.270Z,19.05
2023-02-17T10:53:20.618Z,15.40
2023-02-17T10:55:50.368Z,17.65
2023-02-17T10:58:21.581Z,14.85
2023-02-17T11:00:50.364Z,16.98
2023-02-17T11:03:21.204Z,14.57
2023-02-17T11:05:58.452Z,14.95
2023-02-17T11:08:31.177Z,14.13
2023-02-17T11:11:06.277Z,14.75
2023-02-17T11:13:38.750Z,13.35
2023-02-17T11:16:06.178Z,15.25
2023-02-17T11:18:35.006Z,15.98
2023-02-17T11:21:07.217Z,14.98
2023-02-17T11:23:34.257Z,14.50
2023-02-17T11:26:23.532Z,14.18
2023-02-17T11:28:50.455Z,13.82
2023-02-17T11:31:30.832Z,13.57
2023-02-17T11:33:57.712Z,15.82
2023-02-17T11:36:29.199Z,14.32
2023-02-17T11:38:56.286Z,14.07
2023-02-17T11:41:23.630Z,14.15
2023-02-17T11:43:58.870Z,15.48
2023-02-17T11:46:36.770Z,16.58
2023-02-17T11:49:21.854Z,13.73
2023-02-17T11:52:03.729Z,14.23
2023-02-17T11:54:33.261Z,14.85
2023-02-17T11:57:16.105Z,13.73
2023-02-17T12:00:05.868Z,18.92
2023-02-17T12:03:18.526Z,14.82
2023-02-17T12:06:03.724Z,13.60
2023-02-17T12:08:38.513Z,12.98
2023-02-17T12:11:18.224Z,17.38
2023-02-17T12:14:00.743Z,14.73
2023-02-17T12:16:51.026Z,14.02
2023-02-17T12:19:30.102Z,13.60
2023-02-17T12:22:03.268Z,14.02
2023-02-17T12:24:39.143Z,13.52
2023-02-17T12:27:32.113Z,14.40
2023-02-17T12:30:17.156Z,13.63
2023-02-17T12:32:48.686Z,14.50
2023-02-17T12:35:26.941Z,13.85
2023-02-17T12:38:02.732Z,14.35
2023-02-17T12:40:34.533Z,12.85
2023-02-17T12:43:23.142Z,13.48
2023-02-17T12:45:50.027Z,13.32
2023-02-17T12:48:45.267Z,12.65
2023-02-17T12:51:18.616Z,13.32
2023-02-17T12:53:57.753Z,15.10
2023-02-17T12:56:31.383Z,13.90
2023-02-17T12:59:30.739Z,20.95
2023-02-17T13:02:03.845Z,15.18
2023-02-17T13:04:31.481Z,14.90
2023-02-17T13:07:07.508Z,16.00
2023-02-17T13:09:39.111Z,13.48
2023-02-17T13:12:09.788Z,13.52
2023-02-17T13:14:44.775Z,13.45
2023-02-17T13:17:54.030Z,13.93
2023-02-17T13:20:20.874Z,16.02
2023-02-17T13:22:47.695Z,14.40
2023-02-17T13:25:28.609Z,14.07
2023-02-17T13:27:55.492Z,15.05
2023-02-17T13:30:22.235Z,15.20
2023-02-17T13:33:00.418Z,12.60
2023-02-17T13:35:27.197Z,13.80
2023-02-17T13:37:54.599Z,12.80
2023-02-17T13:40:22.753Z,13.13
2023-02-17T13:42:50.512Z,13.30
2023-02-17T13:45:40.522Z,13.32
2023-02-17T13:48:26.790Z,13.00
2023-02-17T13:50:55.443Z,12.63
2023-02-17T13:53:22.544Z,13.43
2023-02-17T13:55:50.350Z,13.00
2023-02-17T13:58:22.955Z,14.00
2023-02-17T14:00:49.894Z,13.93
2023-02-17T14:03:27.062Z,14.23
2023-02-17T14:06:00.477Z,12.38
2023-02-17T14:08:38.422Z,13.38
2023-02-17T14:11:07.170Z,12.85
2023-02-17T14:13:34.834Z,12.88
2023-02-17T14:16:01.742Z,13.48
2023-02-17T14:18:30.893Z,13.70
2023-02-17T14:21:07.723Z,16.10
2023-02-17T14:24:04.130Z,12.60
2023-02-17T14:26:46.758Z,13.30
2023-02-17T14:29:13.886Z,13.90
2023-02-17T14:31:44.687Z,15.25
2023-02-17T14:34:31.664Z,12.15
2023-02-17T14:37:16.438Z,14.45
2023-02-17T14:39:43.342Z,14.55
2023-02-17T14:42:10.464Z,14.10
2023-02-17T14:44:37.249Z,14.57
2023-02-17T14:47:04.005Z,13.52
2023-02-17T14:49:30.796Z,12.98
2023-02-17T14:51:57.645Z,13.00
2023-02-17T14:54:26.541Z,12.57
2023-02-17T14:56:58.074Z,15.32
2023-02-17T14:59:24.838Z,13.15
2023-02-17T15:01:51.642Z,13.07
2023-02-17T15:04:18.488Z,12.68
2023-02-17T15:06:47.394Z,13.95
2023-02-17T15:09:15.939Z,12.70
2023-02-17T15:11:45.813Z,13.50
2023-02-17T15:14:13.831Z,13.15
2023-02-17T15:16:40.560Z,13.60
2023-02-17T15:19:07.615Z,14.40
2023-02-17T15:21:34.795Z,11.95
2023-02-17T15:24:02.117Z,10.45
2023-02-17T15:26:30.624Z,11.32
2023-02-17T15:28:58.029Z,11.70
2023-02-17T15:31:25.683Z,13.25
2023-02-17T15:33:59.681Z,10.68
2023-02-17T15:36:27.396Z,11.45
2023-02-17T15:38:54.514Z,11.68
2023-02-17T15:41:23.362Z,14.88
2023-02-17T15:43:50.202Z,14.38
2023-02-17T15:46:20.767Z,12.27
2023-02-17T15:48:50.025Z,11.65
2023-02-17T15:51:19.442Z,12.75
2023-02-17T15:53:47.406Z,12.07
2023-02-17T15:56:22.788Z,12.93
2023-02-17T15:58:50.053Z,12.35
2023-02-17T16:01:22.515Z,12.38
2023-02-17T16:03:49.354Z,11.63
2023-02-17T16:06:16.073Z,14.48
2023-02-17T16:08:43.126Z,13.40
2023-02-17T16:11:13.762Z,11.20
2023-02-17T16:13:41.275Z,13.73
2023-02-17T16:16:17.329Z,13.30
2023-02-17T16:18:44.284Z,11.73
2023-02-17T16:21:11.792Z,11.55
2023-02-17T16:23:38.819Z,13.00
2023-02-17T16:26:06.939Z,15.10
2023-02-17T16:28:33.955Z,11.65
2023-02-17T16:31:00.845Z,12.30
2023-02-17T16:33:27.657Z,13.07
2023-02-17T16:35:54.451Z,12.88
2023-02-17T16:38:23.445Z,11.80
2023-02-17T16:40:51.859Z,12.20
2023-02-17T16:43:30.716Z,12.82
2023-02-17T16:45:59.102Z,12.32
2023-02-17T16:48:27.929Z,13.18
2023-02-17T16:50:54.933Z,12.02
2023-02-17T16:53:21.736Z,13.07
2023-02-17T16:55:48.659Z,11.93
2023-02-17T16:58:16.689Z,11.70
2023-02-17T17:00:43.899Z,12.30
2023-02-17T17:03:10.719Z,12.38
2023-02-17T17:05:37.747Z,14.52
2023-02-17T17:08:04.606Z,13.18
2023-02-17T17:10:31.667Z,12.10
2023-02-17T17:12:58.651Z,13.13
2023-02-17T17:15:25.406Z,13.35
2023-02-17T17:18:00.462Z,13.90
2023-02-17T17:20:34.196Z,11.40
2023-02-17T17:23:02.061Z,13.15
2023-02-17T17:25:29.278Z,14.18
2023-02-17T17:27:56.604Z,16.58
2023-02-17T17:30:26.424Z,17.83
2023-02-17T17:32:53.335Z,20.95
2023-02-17T17:35:20.322Z,16.45
2023-02-17T17:37:47.410Z,21.17
2023-02-17T17:40:48.343Z,15.95
2023-02-17T17:43:16.805Z,16.60
2023-02-17T17:45:43.560Z,21.25
2023-02-17T17:48:13.364Z,18.02
2023-02-17T17:50:40.394Z,17.77
2023-02-17T17:53:07.284Z,25.63
2023-02-17T17:55:34.030Z,19.50
2023-02-17T17:58:01.051Z,16.92
2023-02-17T18:00:27.890Z,20.08
2023-02-17T18:02:54.757Z,15.70
2023-02-17T18:05:21.804Z,16.73
2023-02-17T18:07:48.935Z,17.25
2023-02-17T18:10:15.677Z,19.45
2023-02-17T18:12:42.989Z,29.75
2023-02-17T18:15:09.859Z,22.63
2023-02-17T18:17:37.935Z,16.77
2023-02-17T18:20:06.109Z,20.98
2023-02-17T18:22:32.847Z,18.50
2023-02-17T18:24:59.580Z,19.90
2023-02-17T18:27:26.497Z,17.65
2023-02-17T18:30:04.165Z,16.60
2023-02-17T18:32:30.998Z,19.92
2023-02-17T18:34:58.581Z,19.17
2023-02-17T18:37:25.735Z,22.23
2023-02-17T18:39:52.589Z,21.40
2023-02-17T18:42:19.453Z,14.70
2023-02-17T18:44:46.332Z,13.75
2023-02-17T18:47:13.169Z,18.58
2023-02-17T18:49:39.993Z,16.83
2023-02-17T18:52:07.560Z,14.25
2023-02-17T18:54:34.479Z,16.02
2023-02-17T18:57:02.231Z,17.10
2023-02-17T18:59:29.051Z,14.55
2023-02-17T19:01:56.007Z,14.63
2023-02-17T19:04:22.757Z,14.75
2023-02-17T19:06:49.703Z,15.77
2023-02-17T19:09:16.725Z,18.30
2023-02-17T19:11:43.471Z,17.50
2023-02-17T19:14:10.254Z,24.58
2023-02-17T19:16:37.124Z,21.15
2023-02-17T19:19:04.020Z,20.63
2023-02-17T19:21:30.926Z,18.83
2023-02-17T19:23:57.861Z,28.10
2023-02-17T19:26:24.566Z,19.00
2023-02-17T19:28:51.316Z,26.92
2023-02-17T19:31:19.590Z,22.05
2023-02-17T19:33:46.588Z,17.90
2023-02-17T19:36:18.412Z,23.65
2023-02-17T19:38:45.978Z,16.50
2023-02-17T19:41:13.198Z,22.45
2023-02-17T19:43:41.777Z,22.02
2023-02-17T19:46:13.912Z,23.67
2023-02-17T19:48:41.041Z,25.35
2023-02-17T19:51:08.874Z,20.38
2023-02-17T19:53:35.895Z,14.65
2023-02-17T19:56:18.937Z,16.08
2023-02-17T19:58:46.362Z,14.95
2023-02-17T20:01:21.533Z,15.20
2023-02-17T20:03:48.474Z,14.43
2023-02-17T20:06:21.591Z,14.20
2023-02-17T20:08:52.275Z,14.63
2023-02-17T20:11:19.017Z,15.18
2023-02-17T20:13:46.759Z,15.23
2023-02-17T20:16:14.727Z,16.20
2023-02-17T20:18:42.846Z,14.20
2023-02-17T20:21:09.782Z,12.63
2023-02-17T20:23:36.844Z,17.85
2023-02-17T20:26:08.326Z,13.75
2023-02-17T20:28:36.005Z,14.30
2023-02-17T20:31:03.165Z,16.20
2023-02-17T20:33:30.047Z,19.55
2023-02-17T20:35:56.914Z,18.42
2023-02-17T20:38:23.808Z,24.05
2023-02-17T20:40:51.332Z,18.73
2023-02-17T20:43:18.234Z,66.95
2023-02-17T20:45:45.121Z,28.73
2023-02-17T20:48:11.921Z,20.95
2023-02-17T20:50:38.713Z,17.55
2023-02-17T20:53:05.621Z,18.85
2023-02-17T20:55:33.850Z,18.35
2023-02-17T20:58:00.994Z,17.45
2023-02-17T21:00:28.134Z,20.08
2023-02-17T21:02:55.102Z,26.58
2023-02-17T21:05:22.490Z,22.02
2023-02-17T21:07:49.604Z,22.38
2023-02-17T21:10:21.368Z,22.98
2023-02-17T21:12:48.178Z,21.45
2023-02-17T21:15:15.782Z,18.88
2023-02-17T21:17:42.787Z,18.65
2023-02-17T21:20:11.734Z,23.25
2023-02-17T21:22:38.738Z,22.73
2023-02-17T21:25:05.765Z,20.70
2023-02-17T21:27:32.759Z,16.52
2023-02-17T21:29:59.942Z,18.50
2023-02-17T21:32:26.734Z,16.65
2023-02-17T21:34:53.522Z,17.80
2023-02-17T21:37:20.500Z,17.50
2023-02-17T21:39:47.290Z,17.17
2023-02-17T21:42:36.766Z,16.75
2023-02-17T21:45:03.849Z,16.92
2023-02-17T21:47:30.556Z,15.90
2023-02-17T21:49:57.412Z,18.15
2023-02-17T21:52:24.149Z,17.33
2023-02-17T21:54:51.002Z,18.20
2023-02-17T21:57:17.980Z,16.95
2023-02-17T21:59:44.806Z,17.63
2023-02-17T22:02:12.292Z,17.23
2023-02-17T22:04:39.211Z,17.42
2023-02-17T22:07:06.036Z,16.60
2023-02-17T22:09:32.841Z,16.88
2023-02-17T22:11:59.680Z,17.52
2023-02-17T22:14:26.428Z,15.73
2023-02-17T22:16:53.275Z,16.00
2023-02-17T22:19:21.997Z,16.10
2023-02-17T22:21:48.977Z,14.75
2023-02-17T22:24:16.053Z,14.60
2023-02-17T22:26:42.960Z,18.48
2023-02-17T22:29:09.741Z,21.65
2023-02-17T22:31:36.671Z,18.45
2023-02-17T22:34:06.698Z,19.48
2023-02-17T22:36:34.804Z,19.75
2023-02-17T22:39:01.985Z,21.42
2023-02-17T22:41:28.857Z,20.55
2023-02-17T22:43:55.954Z,23.35
2023-02-17T22:46:25.140Z,18.25
2023-02-17T22:48:52.438Z,18.35
2023-02-17T22:51:21.094Z,16.83
2023-02-17T22:53:47.971Z,17.35
2023-02-17T22:56:14.950Z,19.13
2023-02-17T22:58:41.681Z,18.05
2023-02-17T23:01:14.352Z,21.80
2023-02-17T23:03:41.495Z,31.02
2023-02-17T23:06:13.397Z,22.30
2023-02-17T23:08:40.137Z,29.10
2023-02-17T23:11:07.557Z,31.60
2023-02-17T23:13:34.354Z,34.75
2023-02-17T23:16:01.212Z,27.65
2023-02-17T23:18:29.547Z,31.20
2023-02-17T23:20:56.380Z,28.23
2023-02-17T23:23:23.266Z,29.98
2023-02-17T23:25:51.826Z,29.50
2023-02-17T23:28:19.083Z,30.55
2023-02-17T23:30:47.826Z,26.88
2023-02-17T23:33:15.700Z,34.33
2023-02-17T23:35:45.198Z,25.00
2023-02-17T23:38:13.803Z,26.60
2023-02-17T23:40:40.654Z,27.57
2023-02-17T23:43:08.058Z,26.70
2023-02-17T23:45:35.185Z,23.33
2023-02-17T23:48:02.068Z,22.63
2023-02-17T23:50:28.823Z,30.53
2023-02-17T23:52:55.784Z,26.37
2023-02-17T23:55:22.509Z,25.13
2023-02-17T23:57:49.322Z,30.07
