createdAt,value
2023-04-18T00:02:41.427Z,8.58
2023-04-18T00:07:44.870Z,7.77
2023-04-18T00:12:47.759Z,7.62
2023-04-18T00:17:50.288Z,8.67
2023-04-18T00:22:55.400Z,8.52
2023-04-18T00:27:58.220Z,8.63
2023-04-18T00:33:00.726Z,8.31
2023-04-18T00:38:03.088Z,7.93
2023-04-18T00:43:07.975Z,8.58
2023-04-18T00:48:10.957Z,8.54
2023-04-18T00:53:13.993Z,8.33
2023-04-18T00:58:16.665Z,8.45
2023-04-18T01:03:19.134Z,7.89
2023-04-18T01:08:22.307Z,8.22
2023-04-18T01:13:24.605Z,7.67
2023-04-18T01:18:27.107Z,8.17
2023-04-18T01:23:29.766Z,7.95
2023-04-18T01:28:32.072Z,8.28
2023-04-18T01:33:34.407Z,7.33
2023-04-18T01:38:36.743Z,8.23
2023-04-18T01:43:39.027Z,8.20
2023-04-18T01:48:41.417Z,7.67
2023-04-18T01:53:43.858Z,7.25
2023-04-18T01:58:46.195Z,7.50
2023-04-18T02:03:48.833Z,7.93
2023-04-18T02:08:51.193Z,7.61
2023-04-18T02:13:53.588Z,8.03
2023-04-18T02:18:55.905Z,7.57
2023-04-18T02:23:58.446Z,7.71
2023-04-18T02:29:00.828Z,7.99
2023-04-18T02:34:04.975Z,7.99
2023-04-18T02:39:07.290Z,7.78
2023-04-18T02:44:09.768Z,7.25
2023-04-18T02:49:14.697Z,7.96
2023-04-18T02:54:17.663Z,7.12
2023-04-18T02:59:30.010Z,7.93
2023-04-18T03:04:41.199Z,7.92
2023-04-18T03:09:45.293Z,7.56
2023-04-18T03:14:55.087Z,7.15
2023-04-18T03:19:57.568Z,7.16
2023-04-18T03:25:01.075Z,7.18
2023-04-18T03:30:17.840Z,7.94
2023-04-18T03:35:25.932Z,8.12
2023-04-18T03:40:28.436Z,7.99
2023-04-18T03:45:35.977Z,7.99
2023-04-18T03:50:38.351Z,7.84
2023-04-18T03:55:44.467Z,7.37
2023-04-18T04:00:52.910Z,7.75
2023-04-18T04:05:55.666Z,7.56
2023-04-18T04:10:58.688Z,7.48
2023-04-18T04:16:01.641Z,7.92
2023-04-18T04:21:05.951Z,7.83
2023-04-18T04:26:19.847Z,8.15
2023-04-18T04:31:30.118Z,8.03
2023-04-18T04:36:33.820Z,7.35
2023-04-18T04:41:39.810Z,8.25
2023-04-18T04:46:45.893Z,6.99
2023-04-18T04:51:54.617Z,7.78
2023-04-18T04:56:57.354Z,7.12
2023-04-18T05:02:00.899Z,8.46
2023-04-18T05:07:03.415Z,8.54
2023-04-18T05:12:06.008Z,8.49
2023-04-18T05:17:08.699Z,8.77
2023-04-18T05:22:11.299Z,8.25
2023-04-18T05:27:18.215Z,8.62
2023-04-18T05:32:21.599Z,8.91
2023-04-18T05:37:23.986Z,9.19
2023-04-18T05:42:26.204Z,9.35
2023-04-18T05:47:30.622Z,8.98
2023-04-18T05:52:33.319Z,9.47
2023-04-18T05:57:35.727Z,10.05
2023-04-18T06:02:38.356Z,9.41
2023-04-18T06:07:40.892Z,9.97
2023-04-18T06:12:43.294Z,10.64
2023-04-18T06:17:45.817Z,10.57
2023-04-18T06:22:48.121Z,11.03
2023-04-18T06:27:50.447Z,11.13
2023-04-18T06:32:52.852Z,11.21
2023-04-18T06:37:55.363Z,11.47
2023-04-18T06:42:59.101Z,11.08
2023-04-18T06:48:03.816Z,11.77
2023-04-18T06:53:06.442Z,11.39
2023-04-18T06:58:10.432Z,11.80
2023-04-18T07:03:13.936Z,12.56
2023-04-18T07:08:16.759Z,12.43
2023-04-18T07:13:19.062Z,12.45
2023-04-18T07:18:34.144Z,12.31
2023-04-18T07:23:40.121Z,13.04
2023-04-18T07:28:42.506Z,13.07
2023-04-18T07:33:47.954Z,12.87
2023-04-18T07:38:50.534Z,12.74
2023-04-18T07:43:52.827Z,12.81
2023-04-18T07:48:55.454Z,12.28
2023-04-18T07:53:59.007Z,12.02
2023-04-18T07:59:02.046Z,12.51
2023-04-18T08:04:04.664Z,12.04
2023-04-18T08:09:07.645Z,12.53
2023-04-18T08:14:10.108Z,11.66
2023-04-18T08:19:12.817Z,9.59
2023-04-18T08:24:16.033Z,11.97
2023-04-18T08:29:18.461Z,10.11
2023-04-18T08:34:20.872Z,10.69
2023-04-18T08:39:25.186Z,11.78
2023-04-18T08:44:29.163Z,9.79
2023-04-18T08:49:35.063Z,12.32
2023-04-18T08:54:46.990Z,12.29
2023-04-18T08:59:51.199Z,11.02
2023-04-18T09:04:53.908Z,12.23
2023-04-18T09:09:59.954Z,10.75
2023-04-18T09:15:16.360Z,11.89
2023-04-18T09:20:35.160Z,12.66
2023-04-18T09:25:45.058Z,12.58
2023-04-18T09:30:51.763Z,12.37
2023-04-18T09:35:55.323Z,12.54
2023-04-18T09:41:11.212Z,12.45
2023-04-18T09:46:14.192Z,12.58
2023-04-18T09:51:17.286Z,10.97
2023-04-18T09:56:28.451Z,12.65
2023-04-18T10:01:31.178Z,11.14
2023-04-18T10:06:42.336Z,9.29
2023-04-18T10:11:44.943Z,12.59
2023-04-18T10:16:50.477Z,10.77
2023-04-18T10:21:57.691Z,10.81
2023-04-18T10:27:00.261Z,12.07
2023-04-18T10:32:08.967Z,12.01
2023-04-18T10:37:13.350Z,11.91
2023-04-18T10:42:15.778Z,12.65
2023-04-18T10:47:20.055Z,12.81
2023-04-18T10:52:22.534Z,12.36
2023-04-18T10:57:24.935Z,12.35
2023-04-18T11:02:32.704Z,13.04
2023-04-18T11:07:35.960Z,12.94
2023-04-18T11:12:40.717Z,12.54
2023-04-18T11:17:43.318Z,12.72
2023-04-18T11:22:53.690Z,13.04
2023-04-18T11:27:59.366Z,12.80
2023-04-18T11:33:09.083Z,12.83
2023-04-18T11:38:14.090Z,13.11
2023-04-18T11:43:21.393Z,13.77
2023-04-18T11:48:24.970Z,13.65
2023-04-18T11:53:38.270Z,13.53
2023-04-18T11:58:40.822Z,13.35
2023-04-18T12:03:45.082Z,13.69
2023-04-18T12:08:47.726Z,13.24
2023-04-18T12:13:50.321Z,13.84
2023-04-18T12:19:00.606Z,13.94
2023-04-18T12:24:15.924Z,13.27
2023-04-18T12:29:18.485Z,14.05
2023-04-18T12:34:21.241Z,14.11
2023-04-18T12:39:23.577Z,14.14
2023-04-18T12:44:25.917Z,14.32
2023-04-18T12:49:28.219Z,14.29
2023-04-18T12:54:30.652Z,14.41
2023-04-18T12:59:34.088Z,13.96
2023-04-18T13:04:37.098Z,13.96
2023-04-18T13:09:39.649Z,14.20
2023-04-18T13:14:43.231Z,14.01
2023-04-18T13:19:45.617Z,12.98
2023-04-18T13:24:48.520Z,14.04
2023-04-18T13:29:51.009Z,13.12
2023-04-18T13:34:53.609Z,13.97
2023-04-18T13:39:56.033Z,13.79
2023-04-18T13:44:58.742Z,13.61
2023-04-18T13:50:01.243Z,13.05
2023-04-18T13:55:04.871Z,13.55
2023-04-18T14:00:09.645Z,13.33
2023-04-18T14:05:16.348Z,12.96
2023-04-18T14:10:18.745Z,13.61
2023-04-18T14:15:22.628Z,13.62
2023-04-18T14:20:26.796Z,13.60
2023-04-18T14:25:30.352Z,13.19
2023-04-18T14:30:32.754Z,13.71
2023-04-18T14:35:35.192Z,12.53
2023-04-18T14:40:37.881Z,13.68
2023-04-18T14:45:41.356Z,13.66
2023-04-18T14:50:44.165Z,13.33
2023-04-18T14:55:46.494Z,13.02
2023-04-18T15:00:49.503Z,13.56
2023-04-18T15:05:53.581Z,12.71
2023-04-18T15:10:56.624Z,12.82
2023-04-18T15:15:59.981Z,13.44
2023-04-18T15:21:02.438Z,13.41
2023-04-18T15:26:04.901Z,13.05
2023-04-18T15:31:07.959Z,13.18
2023-04-18T15:36:10.386Z,13.27
2023-04-18T15:41:12.793Z,13.21
2023-04-18T15:46:15.208Z,12.77
2023-04-18T15:51:17.718Z,13.12
2023-04-18T15:56:20.019Z,12.92
2023-04-18T16:01:23.111Z,12.87
2023-04-18T16:06:25.387Z,12.31
2023-04-18T16:11:28.448Z,12.45
2023-04-18T16:16:32.229Z,12.73
2023-04-18T16:21:34.864Z,12.10
2023-04-18T16:26:37.135Z,12.60
2023-04-18T16:31:39.590Z,12.34
2023-04-18T16:36:41.931Z,11.55
2023-04-18T16:41:44.460Z,12.55
2023-04-18T16:46:46.898Z,12.51
2023-04-18T16:51:49.459Z,12.41
2023-04-18T16:56:52.369Z,12.32
2023-04-18T17:01:55.077Z,11.97
2023-04-18T17:06:57.639Z,11.75
2023-04-18T17:12:00.099Z,11.80
2023-04-18T17:17:02.523Z,11.82
2023-04-18T17:22:04.913Z,11.59
2023-04-18T17:27:07.288Z,11.51
2023-04-18T17:32:09.864Z,11.50
2023-04-18T17:37:12.259Z,11.64
2023-04-18T17:42:14.698Z,11.03
2023-04-18T17:47:18.085Z,11.48
2023-04-18T17:52:21.714Z,11.55
2023-04-18T17:57:26.277Z,11.33
2023-04-18T18:02:29.513Z,11.23
2023-04-18T18:07:35.146Z,11.06
2023-04-18T18:12:38.880Z,10.49
2023-04-18T18:17:41.451Z,10.40
2023-04-18T18:22:44.487Z,11.03
2023-04-18T18:27:51.694Z,10.67
2023-04-18T18:32:54.629Z,11.06
2023-04-18T18:37:57.101Z,10.83
2023-04-18T18:42:59.760Z,10.11
2023-04-18T18:48:04.257Z,9.99
2023-04-18T18:53:07.163Z,10.00
2023-04-18T18:58:09.546Z,9.63
2023-04-18T19:03:18.684Z,10.41
2023-04-18T19:08:21.261Z,10.45
2023-04-18T19:13:24.267Z,9.55
2023-04-18T19:18:26.884Z,10.25
2023-04-18T19:23:31.651Z,9.66
2023-04-18T19:28:34.107Z,9.06
2023-04-18T19:33:36.766Z,8.87
2023-04-18T19:38:39.154Z,6.38
2023-04-18T19:43:42.899Z,9.97
2023-04-18T19:48:45.246Z,10.19
2023-04-18T19:53:47.626Z,10.08
2023-04-18T19:58:49.931Z,9.72
2023-04-18T20:03:53.033Z,9.09
2023-04-18T20:08:55.799Z,9.18
2023-04-18T20:13:58.202Z,8.86
2023-04-18T20:19:02.123Z,9.19
2023-04-18T20:24:05.949Z,10.03
2023-04-18T20:29:08.558Z,9.51
2023-04-18T20:34:10.989Z,9.25
2023-04-18T20:39:14.322Z,9.53
2023-04-18T20:44:19.740Z,9.63
2023-04-18T20:49:22.084Z,9.89
2023-04-18T20:54:24.436Z,7.58
2023-04-18T20:59:26.966Z,7.01
2023-04-18T21:04:30.095Z,8.03
2023-04-18T21:09:36.784Z,8.90
2023-04-18T21:14:40.101Z,7.84
2023-04-18T21:19:42.466Z,8.12
2023-04-18T21:24:45.567Z,8.40
2023-04-18T21:29:48.257Z,8.50
2023-04-18T21:34:50.638Z,9.43
2023-04-18T21:39:53.155Z,9.02
2023-04-18T21:44:55.531Z,9.47
2023-04-18T21:49:57.887Z,9.25
2023-04-18T21:55:00.199Z,9.22
2023-04-18T22:00:02.551Z,8.74
2023-04-18T22:05:13.231Z,9.08
2023-04-18T22:10:16.795Z,8.60
2023-04-18T22:15:19.204Z,8.97
2023-04-18T22:20:21.984Z,8.04
2023-04-18T22:25:24.337Z,9.15
2023-04-18T22:30:26.710Z,8.30
2023-04-18T22:35:29.236Z,8.63
2023-04-18T22:40:31.678Z,7.84
2023-04-18T22:45:34.917Z,4.36
2023-04-18T22:50:38.255Z,8.40
2023-04-18T22:55:41.982Z,7.07
2023-04-18T23:00:44.371Z,8.67
2023-04-18T23:05:46.713Z,7.52
2023-04-18T23:10:49.378Z,7.62
2023-04-18T23:15:51.697Z,8.56
2023-04-18T23:20:54.084Z,8.51
2023-04-18T23:25:56.384Z,8.64
2023-04-18T23:30:58.749Z,8.59
2023-04-18T23:36:01.431Z,7.60
2023-04-18T23:41:03.796Z,6.80
2023-04-18T23:46:06.372Z,8.47
2023-04-18T23:51:08.719Z,8.27
2023-04-18T23:56:11.161Z,8.19
