createdAt,value
2023-01-04T00:02:13.675Z,50.23
2023-01-04T00:04:42.355Z,50.12
2023-01-04T00:07:11.037Z,50.12
2023-01-04T00:09:39.714Z,50.22
2023-01-04T00:12:08.880Z,50.06
2023-01-04T00:14:38.841Z,50.12
2023-01-04T00:17:07.838Z,49.99
2023-01-04T00:19:36.555Z,50.00
2023-01-04T00:22:05.216Z,50.00
2023-01-04T00:24:33.924Z,50.09
2023-01-04T00:27:02.584Z,49.84
2023-01-04T00:29:31.124Z,49.71
2023-01-04T00:32:01.140Z,49.67
2023-01-04T00:34:29.922Z,49.84
2023-01-04T00:36:58.574Z,49.77
2023-01-04T00:39:27.465Z,49.61
2023-01-04T00:42:05.243Z,49.71
2023-01-04T00:44:34.650Z,49.54
2023-01-04T00:47:05.369Z,49.67
2023-01-04T00:49:34.046Z,49.65
2023-01-04T00:52:02.645Z,49.61
2023-01-04T00:54:31.301Z,49.56
2023-01-04T00:57:01.435Z,49.63
2023-01-04T00:59:30.068Z,49.53
2023-01-04T01:01:58.720Z,49.48
2023-01-04T01:04:28.904Z,49.63
2023-01-04T01:06:57.524Z,49.50
2023-01-04T01:09:26.037Z,49.62
2023-01-04T01:11:54.943Z,49.55
2023-01-04T01:14:25.630Z,49.48
2023-01-04T01:16:57.733Z,49.30
2023-01-04T01:19:29.527Z,49.49
2023-01-04T01:21:58.557Z,49.37
2023-01-04T01:24:27.389Z,49.46
2023-01-04T01:26:56.009Z,49.33
2023-01-04T01:29:24.839Z,49.44
2023-01-04T01:31:54.503Z,49.31
2023-01-04T01:34:23.337Z,49.19
2023-01-04T01:36:53.206Z,49.38
2023-01-04T01:39:21.950Z,49.24
2023-01-04T01:41:50.602Z,49.19
2023-01-04T01:45:00.316Z,49.31
2023-01-04T01:47:36.715Z,49.28
2023-01-04T01:50:05.928Z,49.23
2023-01-04T01:52:37.840Z,49.19
2023-01-04T01:55:08.794Z,49.09
2023-01-04T01:57:38.953Z,48.98
2023-01-04T02:00:10.178Z,48.90
2023-01-04T02:02:39.636Z,48.88
2023-01-04T02:05:09.059Z,48.98
2023-01-04T02:07:39.128Z,48.81
2023-01-04T02:10:09.146Z,49.03
2023-01-04T02:12:37.764Z,48.89
2023-01-04T02:15:07.971Z,48.73
2023-01-04T02:17:41.808Z,48.75
2023-01-04T02:20:29.505Z,48.76
2023-01-04T02:23:37.529Z,48.80
2023-01-04T02:27:02.007Z,48.84
2023-01-04T02:30:13.698Z,48.89
2023-01-04T02:33:01.223Z,48.85
2023-01-04T02:35:33.336Z,48.59
2023-01-04T02:38:07.304Z,48.73
2023-01-04T02:40:43.411Z,48.72
2023-01-04T02:43:37.043Z,48.60
2023-01-04T02:46:07.968Z,48.56
2023-01-04T02:49:07.446Z,48.70
2023-01-04T02:51:37.354Z,48.49
2023-01-04T02:54:07.805Z,48.47
2023-01-04T02:57:06.294Z,48.48
2023-01-04T02:59:49.745Z,48.38
2023-01-04T03:02:48.865Z,48.33
2023-01-04T03:05:42.476Z,48.55
2023-01-04T03:08:15.857Z,48.47
2023-01-04T03:10:48.337Z,48.39
2023-01-04T03:13:18.969Z,48.33
2023-01-04T03:15:51.254Z,48.17
2023-01-04T03:18:22.395Z,48.19
2023-01-04T03:20:52.495Z,48.12
2023-01-04T03:23:40.237Z,48.08
2023-01-04T03:26:24.738Z,48.18
2023-01-04T03:29:11.092Z,48.04
2023-01-04T03:32:00.533Z,47.94
2023-01-04T03:34:46.384Z,48.09
2023-01-04T03:37:18.434Z,47.95
2023-01-04T03:40:18.490Z,47.89
2023-01-04T03:43:07.857Z,47.87
2023-01-04T03:45:59.159Z,47.95
2023-01-04T03:48:31.704Z,47.80
2023-01-04T03:51:09.542Z,47.74
2023-01-04T03:53:46.883Z,47.97
2023-01-04T03:56:15.539Z,47.90
2023-01-04T03:58:44.051Z,47.79
2023-01-04T04:01:12.814Z,47.72
2023-01-04T04:03:59.105Z,47.71
2023-01-04T04:06:45.446Z,47.60
2023-01-04T04:09:15.468Z,47.68
2023-01-04T04:11:44.101Z,47.70
2023-01-04T04:14:12.625Z,47.64
2023-01-04T04:16:41.386Z,47.72
2023-01-04T04:19:09.978Z,47.53
2023-01-04T04:21:38.763Z,47.49
2023-01-04T04:24:08.307Z,47.45
2023-01-04T04:26:38.260Z,47.43
2023-01-04T04:29:06.757Z,47.61
2023-01-04T04:31:35.502Z,47.51
2023-01-04T04:34:04.163Z,47.40
2023-01-04T04:36:32.936Z,47.40
2023-01-04T04:39:01.530Z,47.39
2023-01-04T04:41:41.983Z,47.21
2023-01-04T04:44:13.478Z,47.45
2023-01-04T04:46:42.376Z,47.38
2023-01-04T04:49:11.240Z,47.23
2023-01-04T04:51:39.959Z,47.28
2023-01-04T04:54:08.910Z,47.22
2023-01-04T04:56:38.038Z,47.26
2023-01-04T04:59:06.925Z,47.09
2023-01-04T05:01:37.158Z,47.27
2023-01-04T05:04:06.421Z,47.04
2023-01-04T05:06:35.135Z,46.95
2023-01-04T05:09:03.661Z,47.02
2023-01-04T05:11:49.938Z,47.09
2023-01-04T05:14:18.483Z,47.09
2023-01-04T05:16:48.824Z,46.98
2023-01-04T05:19:17.486Z,46.98
2023-01-04T05:21:46.252Z,46.88
2023-01-04T05:24:15.130Z,46.85
2023-01-04T05:26:43.763Z,46.83
2023-01-04T05:29:32.328Z,46.83
2023-01-04T05:32:01.590Z,46.78
2023-01-04T05:34:30.178Z,46.76
2023-01-04T05:36:58.840Z,46.83
2023-01-04T05:39:27.455Z,46.76
2023-01-04T05:42:13.711Z,46.68
2023-01-04T05:44:42.418Z,46.63
2023-01-04T05:47:15.159Z,46.77
2023-01-04T05:49:44.195Z,46.75
2023-01-04T05:52:12.933Z,46.57
2023-01-04T05:54:41.519Z,46.55
2023-01-04T05:57:10.453Z,46.81
2023-01-04T05:59:41.880Z,46.67
2023-01-04T06:02:17.791Z,46.63
2023-01-04T06:04:46.903Z,46.63
2023-01-04T06:07:15.870Z,46.65
2023-01-04T06:09:44.606Z,46.49
2023-01-04T06:12:13.437Z,46.54
2023-01-04T06:14:42.476Z,46.57
2023-01-04T06:17:11.030Z,46.84
2023-01-04T06:19:40.996Z,46.62
2023-01-04T06:22:09.684Z,46.78
2023-01-04T06:24:38.262Z,46.85
2023-01-04T06:27:06.765Z,46.06
2023-01-04T06:29:35.547Z,45.93
2023-01-04T06:32:04.215Z,46.05
2023-01-04T06:34:32.921Z,46.22
2023-01-04T06:37:02.957Z,46.34
2023-01-04T06:39:31.622Z,46.72
2023-01-04T06:42:06.378Z,46.34
2023-01-04T06:44:35.804Z,46.71
2023-01-04T06:47:04.373Z,47.05
2023-01-04T06:49:33.126Z,47.04
2023-01-04T06:52:03.186Z,47.34
2023-01-04T06:54:33.898Z,47.29
2023-01-04T06:57:02.538Z,47.18
2023-01-04T06:59:31.143Z,47.00
2023-01-04T07:01:59.930Z,46.89
2023-01-04T07:04:28.827Z,46.80
2023-01-04T07:06:57.916Z,46.48
2023-01-04T07:09:27.946Z,46.59
2023-01-04T07:11:57.978Z,46.17
2023-01-04T07:14:26.791Z,46.67
2023-01-04T07:16:55.796Z,46.73
2023-01-04T07:19:24.406Z,46.86
2023-01-04T07:21:54.095Z,46.80
2023-01-04T07:24:29.601Z,46.29
2023-01-04T07:27:00.733Z,46.39
2023-01-04T07:29:29.229Z,46.51
2023-01-04T07:31:58.189Z,46.38
2023-01-04T07:34:27.378Z,46.49
2023-01-04T07:36:56.183Z,46.56
2023-01-04T07:39:25.142Z,47.02
2023-01-04T07:41:53.958Z,46.89
2023-01-04T07:44:25.728Z,47.07
2023-01-04T07:46:54.755Z,47.00
2023-01-04T07:49:23.592Z,46.99
2023-01-04T07:51:52.397Z,46.90
2023-01-04T07:54:21.041Z,46.74
2023-01-04T07:56:49.747Z,46.59
2023-01-04T07:59:20.751Z,46.65
2023-01-04T08:01:51.185Z,46.42
2023-01-04T08:04:22.963Z,46.02
2023-01-04T08:06:51.792Z,46.10
2023-01-04T08:09:20.643Z,46.24
2023-01-04T08:11:51.827Z,46.02
2023-01-04T08:14:20.463Z,46.28
2023-01-04T08:16:50.528Z,46.37
2023-01-04T08:19:21.571Z,46.35
2023-01-04T08:21:50.462Z,46.24
2023-01-04T08:24:21.199Z,46.17
2023-01-04T08:26:49.743Z,46.13
2023-01-04T08:29:18.325Z,46.09
2023-01-04T08:31:47.017Z,46.21
2023-01-04T08:34:17.137Z,46.05
2023-01-04T08:36:48.621Z,46.14
2023-01-04T08:39:17.438Z,45.92
2023-01-04T08:42:07.493Z,45.99
2023-01-04T08:44:41.412Z,45.96
2023-01-04T08:47:10.093Z,46.03
2023-01-04T08:49:40.183Z,45.99
2023-01-04T08:52:10.318Z,45.97
2023-01-04T08:54:38.981Z,45.90
2023-01-04T08:57:07.811Z,45.96
2023-01-04T08:59:36.575Z,45.71
2023-01-04T09:02:06.409Z,45.75
2023-01-04T09:04:35.281Z,45.76
2023-01-04T09:07:05.507Z,45.75
2023-01-04T09:09:34.432Z,45.67
2023-01-04T09:12:03.038Z,45.69
2023-01-04T09:14:31.874Z,45.11
2023-01-04T09:17:00.436Z,45.54
2023-01-04T09:19:29.048Z,45.58
2023-01-04T09:21:57.816Z,45.62
2023-01-04T09:24:27.846Z,45.49
2023-01-04T09:26:56.395Z,45.53
2023-01-04T09:29:27.417Z,45.37
2023-01-04T09:31:56.120Z,45.50
2023-01-04T09:34:24.849Z,45.45
2023-01-04T09:36:53.444Z,45.60
2023-01-04T09:39:24.286Z,45.42
2023-01-04T09:41:59.071Z,44.64
2023-01-04T09:47:34.581Z,45.35
2023-01-04T09:50:11.844Z,45.16
2023-01-04T09:52:48.181Z,45.24
2023-01-04T09:55:37.566Z,45.15
2023-01-04T09:58:24.826Z,45.33
2023-01-04T10:00:57.047Z,45.31
2023-01-04T10:03:27.189Z,45.30
2023-01-04T10:05:57.323Z,45.35
2023-01-04T10:08:25.964Z,45.45
2023-01-04T10:11:06.072Z,45.13
2023-01-04T10:13:53.714Z,45.30
2023-01-04T10:17:01.788Z,44.97
2023-01-04T10:22:23.536Z,45.09
2023-01-04T10:24:59.487Z,44.79
2023-01-04T10:27:40.848Z,44.74
2023-01-04T10:30:25.099Z,44.60
2023-01-04T10:32:56.763Z,44.89
2023-01-04T10:35:27.299Z,44.59
2023-01-04T10:38:01.668Z,44.72
2023-01-04T10:40:30.901Z,44.79
2023-01-04T10:43:02.751Z,44.74
2023-01-04T10:45:37.402Z,44.53
2023-01-04T10:48:09.912Z,44.55
2023-01-04T10:50:42.129Z,44.40
2023-01-04T10:53:14.545Z,44.64
2023-01-04T10:56:23.158Z,44.46
2023-01-04T10:58:38.348Z,44.58
2023-01-04T11:01:11.582Z,44.61
2023-01-04T11:03:43.353Z,44.61
2023-01-04T11:06:15.929Z,44.50
2023-01-04T11:08:47.423Z,44.55
2023-01-04T11:11:19.434Z,44.45
2023-01-04T11:13:48.157Z,44.43
2023-01-04T11:16:18.287Z,44.54
2023-01-04T11:18:47.174Z,44.35
2023-01-04T11:21:16.160Z,44.40
2023-01-04T11:23:44.866Z,44.42
2023-01-04T11:26:15.181Z,44.39
2023-01-04T11:28:47.780Z,44.41
2023-01-04T11:31:24.187Z,44.52
2023-01-04T11:33:55.149Z,44.55
2023-01-04T11:36:45.137Z,44.42
2023-01-04T11:39:20.443Z,44.40
2023-01-04T11:42:03.339Z,44.53
2023-01-04T11:44:32.968Z,44.39
2023-01-04T11:47:11.733Z,44.55
2023-01-04T11:49:40.247Z,44.32
2023-01-04T11:52:12.235Z,44.47
2023-01-04T11:54:40.802Z,44.37
2023-01-04T11:59:47.365Z,44.66
2023-01-04T12:05:29.005Z,44.64
2023-01-04T12:07:59.568Z,44.53
2023-01-04T12:10:28.977Z,44.59
2023-01-04T12:12:58.322Z,44.69
2023-01-04T12:15:30.788Z,44.55
2023-01-04T12:18:03.832Z,44.47
2023-01-04T12:20:32.591Z,44.56
2023-01-04T12:23:01.104Z,44.46
2023-01-04T12:25:34.309Z,44.50
2023-01-04T12:28:02.970Z,44.43
2023-01-04T12:30:37.462Z,44.37
2023-01-04T12:33:42.809Z,44.46
2023-01-04T12:36:12.163Z,44.40
2023-01-04T12:39:04.750Z,44.45
2023-01-04T12:42:17.922Z,44.32
2023-01-04T12:45:21.219Z,44.21
2023-01-04T12:48:11.515Z,44.37
2023-01-04T12:51:33.650Z,43.96
2023-01-04T12:54:03.945Z,44.27
2023-01-04T12:57:23.839Z,44.47
2023-01-04T12:59:56.851Z,44.57
2023-01-04T13:02:26.593Z,44.45
2023-01-04T13:05:25.695Z,44.59
2023-01-04T13:07:48.884Z,44.38
2023-01-04T13:10:23.436Z,44.25
2023-01-04T13:13:31.387Z,44.29
2023-01-04T13:16:13.263Z,44.25
2023-01-04T13:18:43.328Z,44.35
2023-01-04T13:21:14.236Z,44.47
2023-01-04T13:23:49.769Z,44.39
2023-01-04T13:26:38.870Z,44.57
2023-01-04T13:29:09.965Z,44.54
2023-01-04T13:31:57.963Z,44.75
2023-01-04T13:34:29.218Z,44.94
2023-01-04T13:37:04.751Z,44.69
2023-01-04T13:39:35.089Z,44.89
2023-01-04T13:42:03.730Z,44.86
2023-01-04T13:45:21.494Z,44.55
2023-01-04T13:47:52.108Z,44.47
2023-01-04T13:50:32.731Z,44.82
2023-01-04T13:53:07.678Z,44.51
2023-01-04T13:55:39.191Z,44.66
2023-01-04T13:58:09.116Z,44.66
2023-01-04T14:00:44.848Z,44.58
2023-01-04T14:03:22.687Z,44.85
2023-01-04T14:05:52.554Z,44.52
2023-01-04T14:08:31.257Z,44.68
2023-01-04T14:11:01.199Z,44.58
2023-01-04T14:13:30.035Z,44.25
2023-01-04T14:16:12.308Z,44.31
2023-01-04T14:18:41.245Z,44.50
2023-01-04T14:21:17.372Z,44.37
2023-01-04T14:23:46.315Z,44.18
2023-01-04T14:26:36.138Z,44.28
2023-01-04T14:29:22.968Z,44.31
2023-01-04T14:31:52.413Z,44.29
2023-01-04T14:34:21.010Z,44.35
2023-01-04T14:36:49.588Z,44.16
2023-01-04T14:39:34.031Z,44.01
2023-01-04T14:42:07.073Z,44.33
2023-01-04T14:44:41.261Z,44.33
2023-01-04T14:47:12.915Z,44.05
2023-01-04T14:49:41.782Z,43.98
2023-01-04T14:52:12.507Z,44.30
2023-01-04T14:54:41.241Z,44.05
2023-01-04T14:57:12.295Z,43.99
2023-01-04T14:59:41.193Z,44.00
2023-01-04T15:02:11.372Z,44.11
2023-01-04T15:04:40.203Z,43.96
2023-01-04T15:07:08.866Z,44.13
2023-01-04T15:09:37.470Z,44.19
2023-01-04T15:12:06.848Z,44.21
2023-01-04T15:14:36.911Z,44.27
2023-01-04T15:17:05.566Z,44.14
2023-01-04T15:19:37.685Z,44.17
2023-01-04T15:22:07.123Z,44.13
2023-01-04T15:24:35.719Z,44.08
2023-01-04T15:27:04.402Z,44.16
2023-01-04T15:29:33.114Z,44.20
2023-01-04T15:32:03.307Z,44.41
2023-01-04T15:34:32.021Z,44.33
2023-01-04T15:37:00.788Z,44.31
2023-01-04T15:39:29.493Z,44.01
2023-01-04T15:42:15.759Z,44.09
2023-01-04T15:44:44.827Z,44.06
2023-01-04T15:47:14.801Z,44.12
2023-01-04T15:49:43.429Z,43.84
2023-01-04T15:52:12.066Z,43.91
2023-01-04T15:54:40.599Z,43.83
2023-01-04T15:57:09.209Z,44.06
2023-01-04T15:59:37.885Z,43.90
2023-01-04T16:02:06.763Z,43.78
2023-01-04T16:04:36.982Z,43.86
2023-01-04T16:07:05.797Z,43.92
2023-01-04T16:09:36.564Z,43.83
2023-01-04T16:12:23.611Z,43.83
2023-01-04T16:14:52.537Z,43.85
2023-01-04T16:17:21.140Z,43.81
2023-01-04T16:19:51.015Z,43.77
2023-01-04T16:22:19.655Z,43.70
2023-01-04T16:27:40.269Z,43.68
2023-01-04T16:30:12.039Z,43.72
2023-01-04T16:32:43.465Z,43.81
2023-01-04T16:35:13.487Z,43.91
2023-01-04T16:37:43.126Z,43.66
2023-01-04T16:40:13.703Z,43.88
2023-01-04T16:42:43.099Z,43.72
2023-01-04T16:45:12.980Z,43.68
2023-01-04T16:47:43.185Z,43.50
2023-01-04T16:50:13.296Z,43.63
2023-01-04T16:52:42.126Z,43.64
2023-01-04T16:55:11.939Z,43.63
2023-01-04T16:57:40.723Z,43.47
2023-01-04T17:00:11.414Z,43.48
2023-01-04T17:02:40.362Z,43.49
2023-01-04T17:05:10.139Z,43.67
2023-01-04T17:07:42.477Z,43.53
2023-01-04T17:10:11.802Z,43.49
2023-01-04T17:12:49.235Z,43.67
2023-01-04T17:18:07.586Z,43.62
2023-01-04T17:20:36.254Z,43.64
2023-01-04T17:23:06.409Z,43.54
2023-01-04T17:25:35.199Z,43.71
2023-01-04T17:28:05.140Z,43.82
2023-01-04T17:30:33.836Z,43.68
2023-01-04T17:33:02.477Z,43.75
2023-01-04T17:35:31.337Z,44.20
2023-01-04T17:38:00.424Z,44.77
2023-01-04T17:40:30.691Z,44.72
2023-01-04T17:42:59.780Z,44.70
2023-01-04T17:45:28.657Z,44.33
2023-01-04T17:47:57.428Z,44.31
2023-01-04T17:50:26.113Z,44.29
2023-01-04T17:52:54.635Z,44.25
2023-01-04T17:55:23.438Z,44.24
2023-01-04T17:57:53.450Z,44.25
2023-01-04T18:00:22.437Z,44.29
2023-01-04T18:02:51.136Z,44.06
2023-01-04T18:05:19.995Z,44.11
2023-01-04T18:07:48.683Z,43.90
2023-01-04T18:10:27.165Z,44.16
2023-01-04T18:13:07.992Z,44.10
2023-01-04T18:15:43.908Z,43.97
2023-01-04T18:18:24.171Z,43.96
2023-01-04T18:20:54.083Z,43.84
2023-01-04T18:23:25.677Z,43.89
2023-01-04T18:25:54.921Z,43.72
2023-01-04T18:28:24.852Z,43.74
2023-01-04T18:30:53.883Z,43.77
2023-01-04T18:33:22.654Z,43.69
2023-01-04T18:35:51.291Z,43.69
2023-01-04T18:38:19.967Z,43.74
2023-01-04T18:40:48.663Z,43.76
2023-01-04T18:43:17.304Z,43.74
2023-01-04T18:45:47.491Z,43.71
2023-01-04T18:48:16.309Z,43.80
2023-01-04T18:50:45.336Z,43.79
2023-01-04T18:53:14.617Z,43.72
2023-01-04T18:55:43.455Z,43.62
2023-01-04T18:58:12.204Z,43.64
2023-01-04T19:00:40.813Z,43.69
2023-01-04T19:03:16.396Z,43.62
2023-01-04T19:05:46.931Z,43.83
2023-01-04T19:08:15.623Z,43.68
2023-01-04T19:10:44.332Z,43.56
2023-01-04T19:13:12.955Z,43.51
2023-01-04T19:15:47.772Z,43.74
2023-01-04T19:18:18.103Z,43.75
2023-01-04T19:20:46.908Z,43.75
2023-01-04T19:23:15.684Z,44.03
2023-01-04T19:25:44.437Z,43.81
2023-01-04T19:28:13.325Z,43.88
2023-01-04T19:30:42.315Z,44.01
2023-01-04T19:33:11.558Z,44.02
2023-01-04T19:35:43.836Z,43.92
2023-01-04T19:38:12.763Z,43.76
2023-01-04T19:40:41.549Z,43.98
2023-01-04T19:43:10.333Z,43.90
2023-01-04T19:45:39.434Z,43.73
2023-01-04T19:48:08.637Z,43.80
2023-01-04T19:50:37.231Z,43.78
2023-01-04T19:53:07.179Z,43.71
2023-01-04T19:55:35.891Z,43.89
2023-01-04T19:58:04.472Z,43.72
2023-01-04T20:00:33.112Z,43.75
2023-01-04T20:03:02.011Z,43.72
2023-01-04T20:08:03.133Z,43.46
2023-01-04T20:10:33.095Z,43.54
2023-01-04T20:15:30.384Z,43.47
2023-01-04T20:17:59.104Z,43.34
2023-01-04T20:20:27.682Z,43.38
2023-01-04T20:22:56.550Z,43.33
2023-01-04T20:25:25.145Z,43.05
2023-01-04T20:27:55.238Z,43.33
2023-01-04T20:30:23.900Z,43.31
2023-01-04T20:32:52.701Z,43.25
2023-01-04T20:35:21.341Z,43.39
2023-01-04T20:37:53.800Z,43.29
2023-01-04T20:40:22.472Z,43.36
2023-01-04T20:43:08.516Z,43.20
2023-01-04T20:45:42.446Z,43.05
2023-01-04T20:48:11.336Z,43.35
2023-01-04T20:50:40.142Z,43.10
2023-01-04T20:53:08.880Z,43.21
2023-01-04T20:55:40.347Z,43.13
2023-01-04T21:00:39.934Z,42.98
2023-01-04T21:03:09.989Z,42.98
2023-01-04T21:08:07.300Z,43.05
2023-01-04T21:10:36.046Z,43.02
2023-01-04T21:13:05.141Z,43.12
2023-01-04T21:15:33.782Z,43.21
2023-01-04T21:18:03.882Z,43.14
2023-01-04T21:20:32.675Z,43.29
2023-01-04T21:23:01.380Z,43.21
2023-01-04T21:25:30.012Z,43.13
2023-01-04T21:28:00.810Z,43.07
2023-01-04T21:30:29.463Z,43.32
2023-01-04T21:33:01.916Z,43.23
2023-01-04T21:38:00.629Z,43.35
2023-01-04T21:40:29.239Z,43.13
2023-01-04T21:42:58.545Z,43.26
2023-01-04T21:45:27.333Z,43.16
2023-01-04T21:47:56.519Z,43.16
2023-01-04T21:50:30.656Z,43.28
2023-01-04T21:53:00.656Z,43.31
2023-01-04T21:55:34.554Z,43.10
2023-01-04T21:58:03.990Z,43.16
2023-01-04T22:00:32.749Z,43.24
2023-01-04T22:03:01.490Z,43.30
2023-01-04T22:05:30.626Z,43.20
2023-01-04T22:08:00.850Z,43.46
2023-01-04T22:10:29.507Z,43.19
2023-01-04T22:12:58.052Z,43.27
2023-01-04T22:15:26.884Z,43.42
2023-01-04T22:17:55.641Z,43.58
2023-01-04T22:20:24.400Z,43.44
2023-01-04T22:22:53.190Z,43.25
2023-01-04T22:25:23.269Z,43.36
2023-01-04T22:27:52.083Z,43.41
2023-01-04T22:30:20.951Z,43.50
2023-01-04T22:32:49.922Z,43.41
2023-01-04T22:35:19.220Z,43.63
2023-01-04T22:37:48.725Z,43.55
2023-01-04T22:40:17.414Z,43.56
2023-01-04T22:42:47.491Z,43.49
2023-01-04T22:50:13.723Z,43.49
2023-01-04T22:52:47.364Z,43.41
2023-01-04T22:55:19.799Z,43.56
2023-01-04T22:57:50.157Z,43.42
2023-01-04T23:00:18.825Z,43.65
2023-01-04T23:02:47.696Z,43.80
2023-01-04T23:05:16.834Z,43.68
2023-01-04T23:07:45.625Z,43.66
2023-01-04T23:10:14.472Z,43.55
2023-01-04T23:12:43.212Z,43.48
2023-01-04T23:15:13.979Z,43.50
2023-01-04T23:17:43.022Z,43.46
2023-01-04T23:20:18.544Z,43.54
2023-01-04T23:22:49.276Z,43.55
2023-01-04T23:25:18.170Z,43.51
2023-01-04T23:27:46.823Z,43.53
2023-01-04T23:30:17.709Z,43.50
2023-01-04T23:32:47.551Z,43.46
2023-01-04T23:35:17.307Z,43.45
2023-01-04T23:37:46.150Z,43.54
2023-01-04T23:40:14.878Z,43.35
2023-01-04T23:42:43.650Z,43.35
2023-01-04T23:45:12.556Z,43.47
2023-01-04T23:47:42.526Z,43.32
2023-01-04T23:50:11.625Z,43.40
2023-01-04T23:52:40.462Z,43.40
2023-01-04T23:55:09.940Z,43.46
2023-01-04T23:57:38.679Z,43.37
