createdAt,value
2019-03-22T00:00:54.267Z,0.00
2019-03-22T00:01:54.082Z,0.00
2019-03-22T00:02:53.978Z,0.00
2019-03-22T00:03:53.871Z,0.00
2019-03-22T00:04:53.769Z,0.00
2019-03-22T00:05:53.665Z,0.00
2019-03-22T00:06:53.563Z,0.00
2019-03-22T00:07:53.459Z,0.00
2019-03-22T00:08:53.351Z,0.00
2019-03-22T00:09:53.251Z,0.00
2019-03-22T00:10:53.141Z,0.00
2019-03-22T00:11:53.042Z,0.00
2019-03-22T00:12:52.934Z,0.00
2019-03-22T00:13:52.831Z,0.00
2019-03-22T00:14:52.720Z,0.00
2019-03-22T00:15:52.620Z,0.00
2019-03-22T00:16:52.513Z,0.00
2019-03-22T00:17:52.410Z,0.00
2019-03-22T00:18:52.305Z,0.00
2019-03-22T00:19:52.233Z,0.00
2019-03-22T00:20:52.098Z,0.00
2019-03-22T00:21:51.992Z,0.00
2019-03-22T00:22:51.891Z,0.00
2019-03-22T00:23:51.779Z,0.00
2019-03-22T00:24:51.680Z,0.00
2019-03-22T00:25:51.571Z,0.00
2019-03-22T00:26:51.473Z,0.00
2019-03-22T00:27:51.362Z,0.00
2019-03-22T00:28:51.261Z,0.00
2019-03-22T00:29:51.157Z,0.00
2019-03-22T00:30:51.053Z,0.00
2019-03-22T00:31:50.958Z,0.00
2019-03-22T00:32:50.844Z,0.00
2019-03-22T00:33:50.738Z,0.00
2019-03-22T00:34:50.635Z,0.00
2019-03-22T00:35:50.531Z,0.00
2019-03-22T00:36:50.428Z,0.00
2019-03-22T00:37:50.328Z,0.00
2019-03-22T00:38:50.249Z,0.00
2019-03-22T00:39:50.190Z,0.00
2019-03-22T00:40:50.011Z,0.00
2019-03-22T00:41:49.914Z,0.00
2019-03-22T00:42:49.802Z,0.00
2019-03-22T00:43:49.697Z,0.00
2019-03-22T00:44:49.592Z,0.00
2019-03-22T00:45:49.492Z,0.00
2019-03-22T00:46:49.384Z,0.00
2019-03-22T00:47:49.280Z,0.00
2019-03-22T00:48:49.176Z,0.00
2019-03-22T00:49:49.074Z,0.00
2019-03-22T00:50:48.970Z,0.00
2019-03-22T00:51:48.866Z,0.00
2019-03-22T00:52:48.761Z,0.00
2019-03-22T00:53:48.661Z,0.00
2019-03-22T00:54:48.554Z,0.00
2019-03-22T00:55:48.452Z,0.00
2019-03-22T00:56:48.343Z,0.00
2019-03-22T00:57:48.246Z,0.00
2019-03-22T00:58:48.165Z,0.00
2019-03-22T00:59:48.034Z,0.00
2019-03-22T01:00:47.932Z,0.00
2019-03-22T01:01:47.828Z,0.00
2019-03-22T01:02:47.723Z,0.00
2019-03-22T01:03:47.620Z,0.00
2019-03-22T01:04:47.516Z,0.00
2019-03-22T01:05:47.413Z,0.00
2019-03-22T01:06:47.309Z,0.00
2019-03-22T01:07:47.206Z,0.00
2019-03-22T01:08:47.099Z,0.00
2019-03-22T01:09:46.998Z,0.00
2019-03-22T01:10:46.894Z,0.00
2019-03-22T01:11:46.790Z,0.00
2019-03-22T01:12:46.687Z,0.00
2019-03-22T01:13:46.584Z,0.00
2019-03-22T01:14:46.481Z,0.00
2019-03-22T01:15:46.377Z,0.00
2019-03-22T01:16:46.282Z,0.00
2019-03-22T01:17:46.200Z,0.00
2019-03-22T01:18:46.139Z,0.00
2019-03-22T01:19:45.964Z,0.00
2019-03-22T01:20:45.860Z,0.00
2019-03-22T01:21:45.759Z,0.00
2019-03-22T01:22:45.655Z,0.00
2019-03-22T01:23:45.850Z,0.00
2019-03-22T01:24:45.446Z,0.00
2019-03-22T01:25:45.342Z,0.00
2019-03-22T01:26:45.240Z,0.00
2019-03-22T01:27:45.137Z,0.00
2019-03-22T01:28:45.036Z,0.00
2019-03-22T01:29:44.935Z,0.00
2019-03-22T01:30:44.887Z,0.00
2019-03-22T01:31:44.724Z,0.00
2019-03-22T01:32:44.622Z,0.00
2019-03-22T01:33:44.521Z,0.00
2019-03-22T01:34:44.414Z,0.00
2019-03-22T01:35:44.313Z,0.00
2019-03-22T01:36:44.209Z,0.00
2019-03-22T01:37:44.175Z,0.00
2019-03-22T01:38:44.002Z,0.00
2019-03-22T01:39:43.900Z,0.00
2019-03-22T01:40:43.797Z,0.00
2019-03-22T01:41:43.695Z,0.00
2019-03-22T01:42:43.590Z,0.00
2019-03-22T01:43:43.487Z,0.00
2019-03-22T01:44:43.385Z,0.00
2019-03-22T01:45:43.282Z,0.00
2019-03-22T01:46:43.179Z,0.00
2019-03-22T01:47:43.072Z,0.00
2019-03-22T01:48:42.977Z,0.00
2019-03-22T01:49:42.870Z,0.00
2019-03-22T01:50:42.765Z,0.00
2019-03-22T01:51:42.665Z,0.00
2019-03-22T01:52:42.560Z,0.00
2019-03-22T01:53:42.458Z,0.00
2019-03-22T01:54:42.356Z,0.00
2019-03-22T01:55:42.253Z,0.00
2019-03-22T01:56:42.173Z,0.00
2019-03-22T01:57:52.346Z,0.00
2019-03-22T01:58:41.943Z,0.00
2019-03-22T01:59:41.840Z,0.00
2019-03-22T02:00:41.739Z,0.00
2019-03-22T02:01:41.638Z,0.00
2019-03-22T02:02:41.531Z,0.00
2019-03-22T02:03:41.429Z,0.00
2019-03-22T02:04:41.327Z,0.00
2019-03-22T02:05:41.226Z,0.00
2019-03-22T02:06:41.119Z,0.00
2019-03-22T02:07:41.017Z,0.00
2019-03-22T02:08:40.916Z,0.00
2019-03-22T02:09:40.810Z,0.00
2019-03-22T02:10:40.710Z,0.00
2019-03-22T02:11:40.605Z,0.00
2019-03-22T02:12:40.506Z,0.00
2019-03-22T02:13:40.403Z,0.00
2019-03-22T02:14:40.299Z,0.00
2019-03-22T02:15:40.196Z,0.00
2019-03-22T02:16:40.136Z,0.00
2019-03-22T02:17:40.068Z,0.00
2019-03-22T02:18:39.887Z,0.00
2019-03-22T02:19:39.785Z,0.00
2019-03-22T02:20:39.686Z,0.00
2019-03-22T02:21:39.583Z,0.00
2019-03-22T02:22:39.477Z,0.00
2019-03-22T02:23:39.376Z,0.00
2019-03-22T02:24:39.272Z,0.00
2019-03-22T02:25:39.170Z,0.00
2019-03-22T02:26:39.066Z,0.00
2019-03-22T02:27:38.965Z,0.00
2019-03-22T02:28:39.167Z,0.00
2019-03-22T02:29:38.760Z,0.00
2019-03-22T02:30:38.657Z,0.00
2019-03-22T02:31:38.555Z,0.00
2019-03-22T02:32:38.451Z,0.00
2019-03-22T02:33:38.350Z,0.00
2019-03-22T02:34:38.245Z,0.00
2019-03-22T02:35:38.144Z,0.00
2019-03-22T02:36:38.101Z,0.00
2019-03-22T02:37:37.940Z,0.00
2019-03-22T02:38:37.834Z,0.00
2019-03-22T02:39:37.841Z,0.00
2019-03-22T02:40:37.638Z,0.00
2019-03-22T02:41:37.535Z,0.00
2019-03-22T02:42:37.426Z,0.00
2019-03-22T02:43:37.328Z,0.00
2019-03-22T02:44:37.224Z,0.00
2019-03-22T02:45:37.124Z,0.00
2019-03-22T02:46:37.017Z,0.00
2019-03-22T02:47:36.924Z,0.00
2019-03-22T02:48:36.813Z,0.00
2019-03-22T02:49:36.709Z,0.00
2019-03-22T02:50:36.608Z,0.00
2019-03-22T02:51:36.506Z,0.00
2019-03-22T02:52:36.411Z,0.00
2019-03-22T02:53:36.303Z,0.00
2019-03-22T02:54:36.196Z,0.00
2019-03-22T02:55:36.097Z,0.00
2019-03-22T02:56:36.019Z,0.00
2019-03-22T02:57:35.892Z,0.00
2019-03-22T02:58:36.087Z,0.00
2019-03-22T02:59:35.687Z,0.00
2019-03-22T03:00:35.584Z,0.00
2019-03-22T03:01:35.481Z,0.00
2019-03-22T03:02:35.378Z,0.00
2019-03-22T03:03:35.275Z,0.00
2019-03-22T03:04:35.175Z,0.00
2019-03-22T03:05:35.075Z,0.00
2019-03-22T03:06:34.970Z,0.00
2019-03-22T03:07:34.869Z,0.00
2019-03-22T03:08:34.767Z,0.00
2019-03-22T03:09:34.668Z,0.00
2019-03-22T03:10:34.559Z,0.00
2019-03-22T03:11:34.459Z,0.00
2019-03-22T03:12:34.363Z,0.00
2019-03-22T03:13:34.256Z,0.00
2019-03-22T03:14:34.155Z,0.00
2019-03-22T03:15:34.106Z,0.00
2019-03-22T03:16:34.009Z,0.00
2019-03-22T03:17:33.848Z,0.00
2019-03-22T03:18:33.744Z,0.00
2019-03-22T03:19:33.649Z,0.00
2019-03-22T03:20:33.539Z,0.00
2019-03-22T03:21:33.440Z,0.00
2019-03-22T03:22:33.335Z,0.00
2019-03-22T03:23:33.234Z,0.00
2019-03-22T03:24:33.131Z,0.00
2019-03-22T03:25:33.030Z,0.00
2019-03-22T03:26:32.928Z,0.00
2019-03-22T03:27:32.823Z,0.00
2019-03-22T03:28:37.317Z,0.00
2019-03-22T03:29:32.621Z,0.00
2019-03-22T03:30:32.517Z,0.00
2019-03-22T03:31:32.418Z,0.00
2019-03-22T03:32:32.345Z,0.00
2019-03-22T03:33:32.231Z,0.00
2019-03-22T03:34:32.110Z,0.00
2019-03-22T03:35:32.039Z,0.00
2019-03-22T03:36:34.836Z,0.00
2019-03-22T03:37:31.822Z,0.00
2019-03-22T03:38:31.700Z,0.00
2019-03-22T03:39:31.603Z,0.00
2019-03-22T03:40:31.497Z,0.00
2019-03-22T03:41:31.394Z,0.00
2019-03-22T03:42:31.293Z,0.00
2019-03-22T03:43:31.189Z,0.00
2019-03-22T03:44:31.088Z,0.00
2019-03-22T03:45:30.987Z,0.00
2019-03-22T03:46:30.882Z,0.00
2019-03-22T03:47:30.786Z,0.00
2019-03-22T03:48:30.981Z,0.00
2019-03-22T03:49:30.578Z,0.00
2019-03-22T03:50:30.476Z,0.00
2019-03-22T03:51:30.370Z,0.00
2019-03-22T03:52:30.268Z,0.00
2019-03-22T03:53:30.168Z,0.00
2019-03-22T03:54:30.066Z,0.00
2019-03-22T03:55:30.016Z,0.00
2019-03-22T03:56:29.959Z,0.00
2019-03-22T03:57:29.764Z,0.00
2019-03-22T03:58:29.956Z,0.00
2019-03-22T03:59:29.559Z,0.00
2019-03-22T04:00:29.452Z,0.00
2019-03-22T04:01:29.361Z,0.00
2019-03-22T04:02:29.250Z,0.00
2019-03-22T04:03:29.148Z,0.00
2019-03-22T04:04:29.048Z,0.00
2019-03-22T04:05:28.949Z,0.00
2019-03-22T04:06:28.840Z,0.00
2019-03-22T04:07:28.741Z,0.00
2019-03-22T04:08:28.643Z,0.00
2019-03-22T04:09:28.541Z,0.00
2019-03-22T04:10:28.432Z,0.00
2019-03-22T04:11:28.333Z,0.00
2019-03-22T04:12:28.232Z,0.00
2019-03-22T04:13:28.129Z,0.00
2019-03-22T04:14:28.027Z,0.00
2019-03-22T04:15:28.007Z,0.00
2019-03-22T04:16:27.823Z,0.00
2019-03-22T04:17:27.721Z,0.00
2019-03-22T04:18:27.622Z,0.00
2019-03-22T04:19:27.515Z,0.00
2019-03-22T04:20:27.416Z,0.00
2019-03-22T04:21:27.333Z,0.00
2019-03-22T04:22:27.210Z,0.00
2019-03-22T04:23:27.143Z,0.00
2019-03-22T04:24:27.006Z,0.00
2019-03-22T04:25:26.904Z,0.00
2019-03-22T04:26:26.805Z,0.00
2019-03-22T04:27:26.699Z,0.00
2019-03-22T04:28:26.904Z,0.00
2019-03-22T04:29:26.493Z,0.00
2019-03-22T04:30:26.408Z,0.00
2019-03-22T04:31:26.292Z,0.00
2019-03-22T04:32:26.189Z,0.00
2019-03-22T04:33:26.089Z,0.00
2019-03-22T04:34:25.992Z,0.00
2019-03-22T04:35:25.960Z,0.00
2019-03-22T04:36:25.781Z,0.00
2019-03-22T04:37:25.680Z,0.00
2019-03-22T04:38:25.576Z,0.00
2019-03-22T04:39:25.476Z,0.00
2019-03-22T04:40:25.374Z,0.00
2019-03-22T04:41:25.271Z,0.00
2019-03-22T04:42:25.168Z,0.00
2019-03-22T04:43:25.069Z,0.00
2019-03-22T04:44:24.964Z,0.00
2019-03-22T04:45:24.862Z,0.00
2019-03-22T04:46:24.760Z,0.00
2019-03-22T04:47:24.657Z,0.00
2019-03-22T04:48:24.559Z,0.00
2019-03-22T04:49:24.454Z,0.00
2019-03-22T04:50:24.353Z,0.00
2019-03-22T04:51:24.252Z,0.00
2019-03-22T04:52:24.149Z,0.00
2019-03-22T04:53:24.046Z,0.00
2019-03-22T04:54:23.948Z,0.00
2019-03-22T04:55:23.886Z,0.00
2019-03-22T04:56:23.740Z,0.00
2019-03-22T04:57:23.642Z,0.00
2019-03-22T04:58:23.538Z,0.00
2019-03-22T04:59:23.433Z,0.00
2019-03-22T05:00:23.343Z,0.00
2019-03-22T05:01:23.233Z,0.00
2019-03-22T05:02:23.130Z,0.00
2019-03-22T05:03:23.027Z,0.00
2019-03-22T05:04:22.933Z,0.00
2019-03-22T05:05:22.831Z,0.00
2019-03-22T05:06:22.719Z,0.00
2019-03-22T05:07:22.619Z,0.00
2019-03-22T05:08:22.518Z,0.00
2019-03-22T05:09:22.415Z,0.00
2019-03-22T05:10:22.311Z,0.00
2019-03-22T05:11:22.211Z,0.00
2019-03-22T05:12:22.110Z,0.00
2019-03-22T05:13:22.006Z,0.00
2019-03-22T05:14:21.926Z,0.00
2019-03-22T05:15:21.846Z,5.63
2019-03-22T05:16:21.702Z,5.63
2019-03-22T05:17:21.599Z,5.63
2019-03-22T05:18:21.497Z,5.63
2019-03-22T05:19:21.396Z,5.63
2019-03-22T05:20:21.299Z,5.63
2019-03-22T05:21:21.190Z,5.63
2019-03-22T05:22:21.090Z,5.63
2019-03-22T05:23:20.988Z,5.63
2019-03-22T05:24:20.887Z,5.63
2019-03-22T05:25:20.853Z,5.63
2019-03-22T05:26:20.684Z,5.63
2019-03-22T05:27:20.580Z,5.63
2019-03-22T05:28:20.480Z,5.63
2019-03-22T05:29:30.235Z,5.63
2019-03-22T05:30:20.276Z,5.63
2019-03-22T05:31:20.173Z,11.25
2019-03-22T05:32:20.073Z,11.25
2019-03-22T05:33:19.976Z,11.25
2019-03-22T05:34:19.884Z,11.25
2019-03-22T05:35:19.830Z,11.25
2019-03-22T05:36:19.667Z,11.25
2019-03-22T05:37:19.564Z,11.25
2019-03-22T05:38:19.466Z,16.88
2019-03-22T05:39:19.363Z,16.88
2019-03-22T05:40:19.259Z,16.88
2019-03-22T05:41:19.160Z,16.88
2019-03-22T05:42:19.057Z,16.88
2019-03-22T05:43:18.953Z,16.88
2019-03-22T05:44:18.853Z,16.88
2019-03-22T05:45:18.753Z,16.88
2019-03-22T05:46:18.650Z,16.88
2019-03-22T05:47:18.552Z,16.88
2019-03-22T05:48:18.450Z,16.88
2019-03-22T05:49:18.344Z,16.88
2019-03-22T05:50:18.241Z,16.88
2019-03-22T05:51:18.141Z,16.88
2019-03-22T05:52:18.039Z,22.50
2019-03-22T05:53:17.939Z,22.50
2019-03-22T05:54:17.885Z,22.50
2019-03-22T05:55:17.800Z,22.50
2019-03-22T05:56:17.630Z,22.50
2019-03-22T05:57:17.531Z,22.50
2019-03-22T05:58:17.428Z,22.50
2019-03-22T05:59:17.328Z,28.13
2019-03-22T06:00:17.227Z,28.13
2019-03-22T06:01:17.128Z,28.13
2019-03-22T06:02:17.022Z,28.13
2019-03-22T06:03:16.919Z,28.13
2019-03-22T06:04:16.822Z,28.13
2019-03-22T06:05:16.718Z,28.13
2019-03-22T06:06:16.617Z,28.13
2019-03-22T06:07:16.514Z,28.13
2019-03-22T06:08:16.413Z,28.13
2019-03-22T06:09:16.315Z,28.13
2019-03-22T06:10:16.210Z,28.13
2019-03-22T06:11:16.110Z,28.13
2019-03-22T06:12:16.007Z,28.13
2019-03-22T06:13:15.906Z,28.13
2019-03-22T06:14:15.838Z,28.13
2019-03-22T06:15:15.755Z,33.75
2019-03-22T06:16:15.602Z,33.75
2019-03-22T06:17:15.501Z,39.38
2019-03-22T06:18:15.397Z,39.38
2019-03-22T06:19:15.297Z,39.38
2019-03-22T06:20:15.196Z,39.38
2019-03-22T06:21:15.094Z,39.38
2019-03-22T06:22:14.991Z,39.38
2019-03-22T06:23:14.890Z,39.38
2019-03-22T06:24:14.789Z,45.00
2019-03-22T06:25:14.693Z,45.00
2019-03-22T06:26:14.589Z,45.00
2019-03-22T06:27:14.488Z,50.63
2019-03-22T06:28:14.386Z,56.25
2019-03-22T06:29:14.284Z,56.25
2019-03-22T06:30:14.178Z,56.25
2019-03-22T06:31:14.080Z,61.88
2019-03-22T06:32:13.981Z,67.50
2019-03-22T06:33:13.882Z,67.50
2019-03-22T06:34:13.834Z,67.50
2019-03-22T06:35:13.749Z,67.50
2019-03-22T06:36:13.573Z,67.50
2019-03-22T06:37:13.471Z,67.50
2019-03-22T06:38:13.370Z,67.50
2019-03-22T06:39:13.267Z,67.50
2019-03-22T06:40:13.169Z,67.50
2019-03-22T06:41:13.066Z,67.50
2019-03-22T06:42:12.964Z,67.50
2019-03-22T06:43:12.862Z,67.50
2019-03-22T06:44:12.764Z,73.13
2019-03-22T06:45:12.660Z,73.13
2019-03-22T06:46:12.559Z,73.13
2019-03-22T06:47:12.458Z,73.13
2019-03-22T06:48:12.355Z,67.50
2019-03-22T06:49:12.258Z,67.50
2019-03-22T06:50:12.156Z,67.50
2019-03-22T06:51:12.053Z,67.50
2019-03-22T06:52:11.951Z,67.50
2019-03-22T06:53:11.850Z,61.88
2019-03-22T06:54:11.792Z,61.88
2019-03-22T06:55:11.682Z,61.88
2019-03-22T06:56:11.548Z,67.50
2019-03-22T06:57:11.446Z,67.50
2019-03-22T06:58:11.343Z,61.88
2019-03-22T06:59:11.243Z,61.88
2019-03-22T07:00:11.143Z,61.88
2019-03-22T07:01:11.040Z,61.88
2019-03-22T07:02:10.936Z,61.88
2019-03-22T07:03:10.837Z,67.50
2019-03-22T07:04:10.735Z,67.50
2019-03-22T07:05:13.364Z,67.50
2019-03-22T07:06:10.532Z,67.50
2019-03-22T07:07:10.435Z,73.13
2019-03-22T07:08:10.330Z,73.13
2019-03-22T07:09:10.229Z,73.13
2019-03-22T07:10:10.128Z,73.13
2019-03-22T07:11:10.024Z,73.13
2019-03-22T07:12:09.924Z,73.13
2019-03-22T07:13:09.831Z,67.50
2019-03-22T07:14:09.773Z,67.50
2019-03-22T07:15:09.694Z,67.50
2019-03-22T07:16:09.518Z,73.13
2019-03-22T07:17:09.418Z,73.13
2019-03-22T07:18:09.323Z,73.13
2019-03-22T07:19:09.228Z,78.75
2019-03-22T07:20:09.116Z,78.75
2019-03-22T07:21:09.020Z,78.75
2019-03-22T07:22:08.913Z,78.75
2019-03-22T07:23:08.818Z,78.75
2019-03-22T07:24:08.712Z,78.75
2019-03-22T07:25:08.614Z,78.75
2019-03-22T07:26:08.513Z,78.75
2019-03-22T07:27:08.406Z,84.38
2019-03-22T07:28:08.307Z,84.38
2019-03-22T07:29:08.207Z,90.00
2019-03-22T07:30:18.118Z,90.00
2019-03-22T07:31:08.006Z,90.00
2019-03-22T07:32:07.905Z,95.63
2019-03-22T07:33:07.807Z,95.63
2019-03-22T07:34:07.751Z,101.25
2019-03-22T07:35:07.683Z,106.88
2019-03-22T07:36:07.501Z,106.88
2019-03-22T07:37:07.398Z,106.88
2019-03-22T07:38:07.300Z,106.88
2019-03-22T07:39:07.196Z,106.88
2019-03-22T07:40:07.095Z,106.88
2019-03-22T07:41:06.994Z,112.50
2019-03-22T07:42:06.894Z,112.50
2019-03-22T07:43:06.792Z,112.50
2019-03-22T07:44:06.691Z,106.88
2019-03-22T07:45:06.593Z,106.88
2019-03-22T07:46:06.491Z,112.50
2019-03-22T07:47:06.389Z,112.50
2019-03-22T07:48:06.288Z,112.50
2019-03-22T07:49:06.187Z,112.50
2019-03-22T07:50:06.085Z,118.13
2019-03-22T07:51:05.991Z,118.13
2019-03-22T07:52:05.884Z,118.13
2019-03-22T07:53:05.783Z,118.13
2019-03-22T07:54:05.720Z,118.13
2019-03-22T07:55:05.663Z,118.13
2019-03-22T07:56:05.480Z,118.13
2019-03-22T07:57:05.380Z,123.75
2019-03-22T07:58:05.278Z,123.75
2019-03-22T07:59:05.177Z,129.38
2019-03-22T08:00:05.077Z,129.38
2019-03-22T08:01:04.976Z,129.38
2019-03-22T08:02:04.874Z,129.38
2019-03-22T08:03:04.773Z,135.00
2019-03-22T08:04:04.671Z,140.63
2019-03-22T08:05:04.572Z,140.63
2019-03-22T08:06:04.471Z,146.25
2019-03-22T08:07:04.396Z,146.25
2019-03-22T08:08:04.325Z,151.88
2019-03-22T08:09:04.169Z,157.50
2019-03-22T08:10:04.069Z,163.13
2019-03-22T08:11:03.974Z,163.13
2019-03-22T08:12:03.868Z,168.75
2019-03-22T08:13:03.765Z,168.75
2019-03-22T08:14:03.694Z,168.75
2019-03-22T08:15:03.630Z,168.75
2019-03-22T08:16:03.463Z,168.75
2019-03-22T08:17:03.364Z,168.75
2019-03-22T08:18:03.268Z,168.75
2019-03-22T08:19:03.162Z,174.38
2019-03-22T08:20:03.060Z,185.63
2019-03-22T08:21:02.969Z,191.25
2019-03-22T08:22:02.890Z,196.88
2019-03-22T08:23:02.760Z,202.50
2019-03-22T08:24:02.658Z,202.50
2019-03-22T08:25:02.576Z,202.50
2019-03-22T08:26:02.458Z,196.88
2019-03-22T08:27:02.377Z,191.25
2019-03-22T08:28:02.311Z,185.63
2019-03-22T08:29:02.200Z,185.63
2019-03-22T08:30:02.055Z,191.25
2019-03-22T08:31:01.954Z,196.88
2019-03-22T08:32:01.862Z,196.88
2019-03-22T08:33:01.754Z,196.88
2019-03-22T08:34:01.688Z,191.25
2019-03-22T08:35:01.628Z,185.63
2019-03-22T08:36:01.451Z,180.00
2019-03-22T08:37:01.365Z,174.38
2019-03-22T08:38:01.265Z,168.75
2019-03-22T08:39:01.150Z,168.75
2019-03-22T08:40:01.050Z,174.38
2019-03-22T08:41:00.969Z,185.63
2019-03-22T08:42:00.849Z,191.25
2019-03-22T08:43:00.749Z,191.25
2019-03-22T08:44:02.711Z,191.25
2019-03-22T08:45:00.581Z,196.88
2019-03-22T08:46:00.446Z,196.88
2019-03-22T08:47:00.349Z,202.50
2019-03-22T08:48:00.250Z,202.50
2019-03-22T08:49:00.194Z,202.50
2019-03-22T08:50:00.061Z,196.88
2019-03-22T08:50:59.959Z,191.25
2019-03-22T08:51:59.862Z,191.25
2019-03-22T08:52:59.747Z,196.88
2019-03-22T08:53:59.647Z,202.50
2019-03-22T08:54:59.604Z,208.13
2019-03-22T08:55:59.446Z,213.75
2019-03-22T08:56:59.352Z,219.38
2019-03-22T08:57:59.248Z,219.38
2019-03-22T08:58:59.149Z,219.38
2019-03-22T08:59:59.049Z,219.38
2019-03-22T09:00:58.961Z,213.75
2019-03-22T09:01:58.846Z,213.75
2019-03-22T09:02:58.749Z,213.75
2019-03-22T09:03:58.679Z,208.13
2019-03-22T09:04:58.563Z,202.50
2019-03-22T09:05:58.449Z,196.88
2019-03-22T09:06:59.086Z,196.88
2019-03-22T09:07:58.261Z,191.25
2019-03-22T09:08:58.152Z,191.25
2019-03-22T09:09:58.052Z,191.25
2019-03-22T09:10:57.964Z,196.88
2019-03-22T09:11:57.849Z,196.88
2019-03-22T09:12:57.749Z,202.50
2019-03-22T09:13:57.652Z,202.50
2019-03-22T09:14:57.625Z,208.13
2019-03-22T09:15:57.561Z,213.75
2019-03-22T09:16:57.356Z,225.00
2019-03-22T09:17:57.251Z,230.63
2019-03-22T09:18:57.172Z,230.63
2019-03-22T09:19:57.064Z,230.63
2019-03-22T09:20:56.954Z,230.63
2019-03-22T09:21:59.458Z,230.63
2019-03-22T09:22:56.756Z,230.63
2019-03-22T09:23:56.695Z,236.25
2019-03-22T09:24:56.554Z,241.88
2019-03-22T09:25:56.475Z,241.88
2019-03-22T09:26:56.354Z,241.88
2019-03-22T09:27:56.267Z,241.88
2019-03-22T09:28:56.155Z,241.88
2019-03-22T09:29:56.057Z,247.50
2019-03-22T09:30:55.993Z,253.13
2019-03-22T09:31:55.855Z,258.75
2019-03-22T09:32:55.821Z,253.13
2019-03-22T09:33:55.697Z,258.75
2019-03-22T09:34:55.630Z,264.38
2019-03-22T09:35:55.543Z,270.00
2019-03-22T09:36:55.358Z,281.25
2019-03-22T09:37:55.259Z,298.13
2019-03-22T09:38:55.161Z,315.00
2019-03-22T09:39:55.087Z,315.00
2019-03-22T09:40:54.959Z,298.13
2019-03-22T09:41:54.858Z,286.88
2019-03-22T09:42:54.762Z,292.50
2019-03-22T09:43:54.718Z,315.00
2019-03-22T09:44:54.566Z,337.50
2019-03-22T09:45:54.471Z,343.13
2019-03-22T09:46:54.389Z,337.50
2019-03-22T09:47:54.266Z,331.88
2019-03-22T09:48:54.175Z,326.25
2019-03-22T09:49:54.066Z,326.25
2019-03-22T09:50:54.020Z,315.00
2019-03-22T09:51:55.233Z,298.13
2019-03-22T09:52:53.830Z,281.25
2019-03-22T09:53:53.719Z,264.38
2019-03-22T09:54:53.573Z,258.75
2019-03-22T09:55:53.521Z,258.75
2019-03-22T09:56:53.373Z,258.75
2019-03-22T09:57:53.274Z,264.38
2019-03-22T09:58:53.202Z,270.00
2019-03-22T09:59:53.108Z,275.63
2019-03-22T10:00:53.016Z,281.25
2019-03-22T10:01:52.880Z,281.25
2019-03-22T10:02:52.779Z,286.88
2019-03-22T10:03:52.682Z,292.50
2019-03-22T10:04:52.608Z,298.13
2019-03-22T10:05:52.483Z,303.75
2019-03-22T10:06:52.420Z,309.38
2019-03-22T10:07:52.315Z,315.00
2019-03-22T10:08:52.211Z,320.63
2019-03-22T10:09:52.131Z,320.63
2019-03-22T10:10:51.992Z,315.00
2019-03-22T10:11:51.890Z,303.75
2019-03-22T10:12:51.793Z,292.50
2019-03-22T10:13:51.708Z,292.50
2019-03-22T10:14:51.593Z,292.50
2019-03-22T10:15:51.579Z,298.13
2019-03-22T10:16:51.478Z,292.50
2019-03-22T10:17:51.330Z,292.50
2019-03-22T10:18:51.239Z,286.88
2019-03-22T10:19:51.115Z,286.88
2019-03-22T10:20:51.003Z,286.88
2019-03-22T10:21:50.950Z,292.50
2019-03-22T10:22:50.802Z,303.75
2019-03-22T10:23:50.704Z,320.63
2019-03-22T10:24:50.632Z,337.50
2019-03-22T10:25:50.545Z,354.38
2019-03-22T10:26:50.407Z,365.63
2019-03-22T10:27:50.334Z,371.25
2019-03-22T10:28:50.278Z,376.88
2019-03-22T10:29:50.121Z,382.50
2019-03-22T10:30:50.027Z,382.50
2019-03-22T10:31:49.917Z,376.88
2019-03-22T10:32:49.820Z,376.88
2019-03-22T10:33:49.794Z,365.63
2019-03-22T10:34:49.658Z,337.50
2019-03-22T10:35:49.566Z,315.00
2019-03-22T10:36:49.474Z,309.38
2019-03-22T10:37:49.323Z,315.00
2019-03-22T10:38:50.406Z,315.00
2019-03-22T10:39:49.127Z,315.00
2019-03-22T10:40:49.028Z,309.38
2019-03-22T10:41:48.932Z,309.38
2019-03-22T10:42:48.847Z,315.00
2019-03-22T10:43:48.734Z,320.63
2019-03-22T10:44:48.662Z,326.25
2019-03-22T10:45:48.605Z,331.88
2019-03-22T10:46:48.443Z,331.88
2019-03-22T10:47:48.339Z,326.25
2019-03-22T10:48:48.241Z,320.63
2019-03-22T10:49:48.238Z,315.00
2019-03-22T10:50:48.063Z,315.00
2019-03-22T10:51:56.832Z,309.38
2019-03-22T10:52:48.375Z,303.75
2019-03-22T10:53:47.802Z,298.13
2019-03-22T10:54:47.758Z,292.50
2019-03-22T10:55:47.551Z,292.50
2019-03-22T10:56:47.518Z,292.50
2019-03-22T10:57:47.437Z,286.88
2019-03-22T10:58:47.256Z,286.88
2019-03-22T10:59:47.157Z,286.88
2019-03-22T11:00:47.059Z,292.50
2019-03-22T11:01:57.724Z,292.50
2019-03-22T11:02:46.873Z,286.88
2019-03-22T11:03:46.830Z,286.88
2019-03-22T11:04:46.664Z,286.88
2019-03-22T11:05:46.566Z,292.50
2019-03-22T11:06:46.473Z,292.50
2019-03-22T11:07:46.369Z,298.13
2019-03-22T11:08:46.269Z,298.13
2019-03-22T11:09:46.174Z,298.13
2019-03-22T11:10:46.075Z,298.13
2019-03-22T11:11:45.975Z,298.13
2019-03-22T11:12:45.878Z,309.38
2019-03-22T11:13:45.779Z,326.25
2019-03-22T11:14:45.827Z,337.50
2019-03-22T11:15:48.815Z,343.13
2019-03-22T11:16:45.482Z,343.13
2019-03-22T11:17:45.416Z,337.50
2019-03-22T11:18:45.286Z,337.50
2019-03-22T11:19:45.191Z,348.75
2019-03-22T11:20:45.734Z,354.38
2019-03-22T11:21:44.990Z,354.38
2019-03-22T11:22:44.891Z,343.13
2019-03-22T11:23:44.799Z,331.88
2019-03-22T11:24:44.695Z,326.25
2019-03-22T11:25:44.595Z,326.25
2019-03-22T11:26:44.498Z,337.50
2019-03-22T11:27:44.400Z,343.13
2019-03-22T11:28:44.301Z,348.75
2019-03-22T11:29:44.205Z,354.38
2019-03-22T11:30:44.105Z,360.00
2019-03-22T11:31:44.009Z,360.00
2019-03-22T11:32:43.909Z,360.00
2019-03-22T11:33:43.807Z,354.38
2019-03-22T11:34:43.710Z,348.75
2019-03-22T11:35:43.617Z,354.38
2019-03-22T11:36:43.520Z,354.38
2019-03-22T11:37:43.441Z,365.63
2019-03-22T11:38:43.386Z,371.25
2019-03-22T11:39:43.216Z,382.50
2019-03-22T11:40:43.122Z,405.00
2019-03-22T11:41:43.024Z,444.38
2019-03-22T11:42:42.922Z,483.75
2019-03-22T11:43:42.825Z,500.63
2019-03-22T11:44:42.724Z,495.00
2019-03-22T11:45:42.629Z,472.50
2019-03-22T11:46:42.529Z,438.75
2019-03-22T11:47:42.432Z,444.38
2019-03-22T11:48:42.336Z,483.75
2019-03-22T11:49:42.236Z,500.63
2019-03-22T11:50:42.138Z,489.38
2019-03-22T11:51:42.039Z,466.88
2019-03-22T11:52:41.944Z,450.00
2019-03-22T11:53:41.844Z,461.25
2019-03-22T11:54:41.745Z,444.38
2019-03-22T11:55:41.648Z,444.38
2019-03-22T11:56:41.550Z,427.50
2019-03-22T11:57:41.451Z,421.88
2019-03-22T11:58:41.415Z,421.88
2019-03-22T11:59:41.259Z,410.63
2019-03-22T12:00:41.159Z,405.00
2019-03-22T12:01:41.060Z,416.25
2019-03-22T12:02:40.965Z,427.50
2019-03-22T12:03:40.866Z,444.38
2019-03-22T12:04:40.767Z,466.88
2019-03-22T12:05:40.815Z,489.38
2019-03-22T12:06:40.573Z,495.00
2019-03-22T12:07:40.472Z,489.38
2019-03-22T12:08:40.375Z,483.75
2019-03-22T12:09:40.275Z,495.00
2019-03-22T12:10:40.181Z,500.63
2019-03-22T12:11:42.049Z,500.63
2019-03-22T12:12:39.984Z,506.25
2019-03-22T12:13:39.884Z,511.88
2019-03-22T12:14:39.788Z,500.63
2019-03-22T12:15:39.691Z,495.00
2019-03-22T12:16:39.597Z,489.38
2019-03-22T12:17:39.496Z,478.13
2019-03-22T12:18:39.398Z,478.13
2019-03-22T12:19:39.336Z,483.75
2019-03-22T12:20:39.205Z,478.13
2019-03-22T12:21:39.105Z,461.25
2019-03-22T12:22:39.010Z,461.25
2019-03-22T12:23:38.948Z,455.63
2019-03-22T12:24:38.815Z,444.38
2019-03-22T12:25:38.719Z,444.38
2019-03-22T12:26:38.620Z,433.13
2019-03-22T12:27:38.522Z,427.50
2019-03-22T12:28:38.427Z,438.75
2019-03-22T12:29:38.328Z,450.00
2019-03-22T12:30:38.233Z,466.88
2019-03-22T12:31:38.135Z,483.75
2019-03-22T12:32:38.039Z,500.63
2019-03-22T12:33:37.939Z,506.25
2019-03-22T12:34:37.840Z,500.63
2019-03-22T12:35:37.743Z,495.00
2019-03-22T12:36:37.649Z,483.75
2019-03-22T12:37:37.550Z,472.50
2019-03-22T12:38:37.451Z,466.88
2019-03-22T12:39:37.377Z,444.38
2019-03-22T12:40:37.301Z,444.38
2019-03-22T12:41:37.159Z,455.63
2019-03-22T12:42:37.065Z,466.88
2019-03-22T12:43:36.971Z,478.13
2019-03-22T12:44:36.872Z,489.38
2019-03-22T12:45:36.774Z,495.00
2019-03-22T12:46:36.675Z,489.38
2019-03-22T12:47:36.579Z,466.88
2019-03-22T12:48:36.482Z,466.88
2019-03-22T12:49:36.386Z,478.13
2019-03-22T12:50:36.288Z,483.75
2019-03-22T12:51:36.193Z,483.75
2019-03-22T12:52:36.094Z,483.75