createdAt,value
2019-05-20T00:00:09.222Z,20.07
2019-05-20T00:02:38.507Z,19.27
2019-05-20T00:05:07.787Z,20.37
2019-05-20T00:07:37.062Z,19.60
2019-05-20T00:10:07.198Z,18.27
2019-05-20T00:12:36.507Z,18.90
2019-05-20T00:15:06.062Z,18.57
2019-05-20T00:17:35.351Z,22.27
2019-05-20T00:20:04.891Z,20.43
2019-05-20T00:22:34.196Z,19.93
2019-05-20T00:25:03.671Z,20.83
2019-05-20T00:27:32.977Z,21.03
2019-05-20T00:30:02.320Z,18.80
2019-05-20T00:32:40.794Z,20.43
2019-05-20T00:35:02.716Z,21.23
2019-05-20T00:37:32.087Z,25.67
2019-05-20T00:40:01.332Z,27.13
2019-05-20T00:42:30.619Z,20.87
2019-05-20T00:44:59.886Z,23.03
2019-05-20T00:47:29.209Z,21.87
2019-05-20T00:49:58.518Z,21.70
2019-05-20T00:52:27.831Z,24.53
2019-05-20T00:54:57.115Z,22.07
2019-05-20T00:57:26.380Z,24.50
2019-05-20T00:59:55.661Z,25.87
2019-05-20T01:02:24.957Z,21.07
2019-05-20T01:04:54.222Z,23.07
2019-05-20T01:07:23.502Z,25.17
2019-05-20T01:09:52.759Z,24.67
2019-05-20T01:12:22.040Z,26.33
2019-05-20T01:14:51.362Z,23.23
2019-05-20T01:17:20.680Z,27.40
2019-05-20T01:19:50.080Z,24.13
2019-05-20T01:22:19.366Z,26.43
2019-05-20T01:24:48.603Z,29.70
2019-05-20T01:27:17.890Z,29.10
2019-05-20T01:29:47.203Z,26.60
2019-05-20T01:32:16.505Z,26.37
2019-05-20T01:34:45.764Z,27.40
2019-05-20T01:37:15.051Z,27.00
2019-05-20T01:39:44.451Z,25.40
2019-05-20T01:42:13.721Z,27.37
2019-05-20T01:44:43.036Z,25.13
2019-05-20T01:47:12.309Z,28.10
2019-05-20T01:49:41.671Z,27.90
2019-05-20T01:52:10.983Z,25.70
2019-05-20T01:54:40.270Z,28.10
2019-05-20T01:57:09.600Z,29.43
2019-05-20T01:59:38.952Z,29.77
2019-05-20T02:02:08.136Z,30.93
2019-05-20T02:04:37.440Z,29.00
2019-05-20T02:07:06.733Z,28.63
2019-05-20T02:09:36.113Z,31.93
2019-05-20T02:12:05.366Z,32.73
2019-05-20T02:14:39.283Z,28.13
2019-05-20T02:17:08.560Z,33.07
2019-05-20T02:19:37.854Z,31.40
2019-05-20T02:22:07.123Z,34.67
2019-05-20T02:24:36.406Z,31.30
2019-05-20T02:27:05.704Z,35.93
2019-05-20T02:29:34.962Z,36.40
2019-05-20T02:32:04.274Z,36.50
2019-05-20T02:34:33.543Z,32.50
2019-05-20T02:37:02.833Z,30.90
2019-05-20T02:39:32.122Z,32.83
2019-05-20T02:42:01.392Z,34.30
2019-05-20T02:44:30.786Z,31.10
2019-05-20T02:47:00.068Z,32.50
2019-05-20T02:49:29.359Z,34.47
2019-05-20T02:51:58.643Z,36.07
2019-05-20T02:54:27.936Z,34.93
2019-05-20T02:56:57.274Z,35.27
2019-05-20T02:59:26.522Z,32.93
2019-05-20T03:01:55.861Z,34.13
2019-05-20T03:04:25.121Z,35.80
2019-05-20T03:06:54.496Z,32.67
2019-05-20T03:09:23.770Z,30.43
2019-05-20T03:11:53.118Z,33.17
2019-05-20T03:14:22.403Z,33.93
2019-05-20T03:16:51.662Z,35.27
2019-05-20T03:19:20.903Z,37.93
2019-05-20T03:21:50.279Z,33.47
2019-05-20T03:24:19.537Z,34.43
2019-05-20T03:26:48.834Z,39.40
2019-05-20T03:29:18.128Z,34.43
2019-05-20T03:31:47.428Z,32.00
2019-05-20T03:34:41.620Z,31.13
2019-05-20T03:36:47.774Z,33.07
2019-05-20T03:39:17.089Z,30.33
2019-05-20T03:41:46.367Z,38.40
2019-05-20T03:44:15.639Z,35.27
2019-05-20T03:46:44.942Z,41.83
2019-05-20T03:49:14.200Z,34.93
2019-05-20T03:51:43.513Z,42.07
2019-05-20T03:54:12.787Z,36.97
2019-05-20T03:56:42.167Z,41.00
2019-05-20T03:59:11.433Z,43.73
2019-05-20T04:01:40.719Z,40.77
2019-05-20T04:04:10.003Z,45.00
2019-05-20T04:06:39.311Z,48.83
2019-05-20T04:09:08.660Z,44.07
2019-05-20T04:11:37.968Z,44.07
2019-05-20T04:14:07.272Z,43.40
2019-05-20T04:16:36.568Z,43.67
2019-05-20T04:19:05.796Z,43.60
2019-05-20T04:21:35.111Z,40.97
2019-05-20T04:24:04.658Z,45.53
2019-05-20T04:26:34.094Z,47.37
2019-05-20T04:29:03.400Z,44.77
2019-05-20T04:31:32.727Z,47.27
2019-05-20T04:34:01.986Z,46.53
2019-05-20T04:36:31.547Z,45.63
2019-05-20T04:39:00.860Z,46.20
2019-05-20T04:41:30.125Z,44.73
2019-05-20T04:43:59.416Z,44.90
2019-05-20T04:46:28.672Z,46.87
2019-05-20T04:48:57.993Z,48.53
2019-05-20T04:51:27.318Z,47.50
2019-05-20T04:53:56.597Z,49.50
2019-05-20T04:56:29.273Z,45.77
2019-05-20T04:58:56.867Z,45.93
2019-05-20T05:01:26.158Z,46.93
2019-05-20T05:03:55.458Z,48.80
2019-05-20T05:06:24.757Z,45.33
2019-05-20T05:08:54.052Z,42.87
2019-05-20T05:11:23.345Z,48.97
2019-05-20T05:13:53.924Z,49.60
2019-05-20T05:16:23.210Z,47.23
2019-05-20T05:18:52.547Z,44.87
2019-05-20T05:21:21.966Z,50.90
2019-05-20T05:23:59.184Z,48.20
2019-05-20T05:26:22.334Z,46.03
2019-05-20T05:28:51.673Z,48.50
2019-05-20T05:31:20.992Z,50.33
2019-05-20T05:33:50.301Z,48.00
2019-05-20T05:36:19.750Z,48.77
2019-05-20T05:38:49.075Z,46.93
2019-05-20T05:41:18.435Z,52.20
2019-05-20T05:43:47.801Z,51.13
2019-05-20T05:46:17.379Z,49.93
2019-05-20T05:48:47.053Z,52.87
2019-05-20T05:51:16.404Z,52.10
2019-05-20T05:53:45.778Z,49.60
2019-05-20T05:56:15.093Z,46.80
2019-05-20T05:58:44.469Z,45.80
2019-05-20T06:01:13.774Z,48.20
2019-05-20T06:03:43.095Z,46.73
2019-05-20T06:06:13.478Z,51.10
2019-05-20T06:08:42.980Z,50.70
2019-05-20T06:11:12.302Z,50.50
2019-05-20T06:13:41.605Z,46.60
2019-05-20T06:16:10.886Z,57.33
2019-05-20T06:18:40.201Z,52.80
2019-05-20T06:21:09.443Z,48.27
2019-05-20T06:23:38.750Z,50.20
2019-05-20T06:26:08.052Z,52.77
2019-05-20T06:28:37.360Z,53.03
2019-05-20T06:31:06.739Z,52.33
2019-05-20T06:33:36.118Z,52.57
2019-05-20T06:36:05.406Z,51.47
2019-05-20T06:38:57.328Z,41.33
2019-05-20T06:41:26.681Z,44.40
2019-05-20T06:43:56.004Z,49.23
2019-05-20T06:46:25.311Z,47.30
2019-05-20T06:48:54.633Z,48.73
2019-05-20T06:51:24.043Z,53.90
2019-05-20T06:53:53.447Z,53.83
2019-05-20T06:56:22.767Z,49.60
2019-05-20T06:58:52.086Z,48.93
2019-05-20T07:01:21.376Z,48.93
2019-05-20T07:03:50.662Z,50.83
2019-05-20T07:06:20.083Z,51.43
2019-05-20T07:08:49.417Z,45.47
2019-05-20T07:11:18.646Z,51.00
2019-05-20T07:13:47.952Z,53.67
2019-05-20T07:16:17.303Z,53.37
2019-05-20T07:18:47.383Z,49.17
2019-05-20T07:21:17.608Z,50.37
2019-05-20T07:23:46.941Z,47.00
2019-05-20T07:26:16.347Z,49.33
2019-05-20T07:28:45.666Z,50.73
2019-05-20T07:31:16.682Z,47.53
2019-05-20T07:33:47.801Z,48.27
2019-05-20T07:36:17.169Z,49.77
2019-05-20T07:38:46.534Z,49.33
2019-05-20T07:41:15.967Z,50.73
2019-05-20T07:43:45.416Z,49.00
2019-05-20T07:46:15.316Z,45.77
2019-05-20T07:48:44.922Z,50.17
2019-05-20T07:51:14.851Z,46.03
2019-05-20T07:53:44.964Z,47.27
2019-05-20T07:56:18.290Z,45.30
2019-05-20T07:58:51.215Z,45.70
2019-05-20T08:01:20.820Z,45.77
2019-05-20T08:03:50.462Z,49.93
2019-05-20T08:06:20.970Z,48.07
2019-05-20T08:08:51.204Z,49.20
2019-05-20T08:11:22.872Z,47.57
2019-05-20T08:13:52.773Z,47.73
2019-05-20T08:16:23.884Z,43.23
2019-05-20T08:18:53.356Z,45.43
2019-05-20T08:21:23.561Z,47.67
2019-05-20T08:23:53.383Z,47.00
2019-05-20T08:26:23.384Z,45.73
2019-05-20T08:28:53.019Z,46.87
2019-05-20T08:31:22.553Z,43.50
2019-05-20T08:33:53.159Z,44.73
2019-05-20T08:36:22.770Z,42.87
2019-05-20T08:38:53.206Z,47.00
2019-05-20T08:41:23.629Z,52.70
2019-05-20T08:43:53.433Z,45.80
2019-05-20T08:46:23.518Z,48.90
2019-05-20T08:48:54.314Z,48.03
2019-05-20T08:51:24.428Z,47.83
2019-05-20T08:53:54.678Z,44.33
2019-05-20T08:56:24.937Z,45.97
2019-05-20T08:58:54.891Z,47.30
2019-05-20T09:01:24.283Z,48.17
2019-05-20T09:03:53.871Z,46.17
2019-05-20T09:06:30.662Z,48.80
2019-05-20T09:09:00.512Z,47.13
2019-05-20T09:11:30.775Z,46.23
2019-05-20T09:14:00.615Z,43.07
2019-05-20T09:16:32.585Z,46.73
2019-05-20T09:19:03.110Z,41.77
2019-05-20T09:21:33.128Z,43.43
2019-05-20T09:24:02.530Z,43.70
2019-05-20T09:26:32.125Z,42.47
2019-05-20T09:29:01.458Z,40.83
2019-05-20T09:31:31.174Z,40.33
2019-05-20T09:34:00.488Z,42.17
2019-05-20T09:36:29.864Z,44.37
2019-05-20T09:38:59.208Z,43.37
2019-05-20T09:41:28.548Z,45.27
2019-05-20T09:43:57.913Z,44.73
2019-05-20T09:46:27.248Z,44.33
2019-05-20T09:48:56.582Z,44.47
2019-05-20T09:51:25.934Z,45.17
2019-05-20T09:53:55.390Z,45.37
2019-05-20T09:56:24.702Z,44.50
2019-05-20T09:58:54.067Z,41.40
2019-05-20T10:01:23.400Z,44.70
2019-05-20T10:03:52.756Z,43.80
2019-05-20T10:06:22.125Z,45.37
2019-05-20T10:08:51.443Z,42.73
2019-05-20T10:11:20.786Z,44.13
2019-05-20T10:13:50.121Z,41.27
2019-05-20T10:16:19.507Z,45.57
2019-05-20T10:18:48.856Z,42.67
2019-05-20T10:21:18.226Z,45.50
2019-05-20T10:23:47.517Z,42.67
2019-05-20T10:26:16.883Z,43.00
2019-05-20T10:28:47.458Z,45.57
2019-05-20T10:31:17.216Z,44.57
2019-05-20T10:33:46.574Z,48.00
2019-05-20T10:36:16.012Z,47.37
2019-05-20T10:38:58.059Z,51.47
2019-05-20T10:41:16.467Z,51.80
2019-05-20T10:43:45.860Z,45.20
2019-05-20T10:46:15.178Z,43.83
2019-05-20T10:48:44.538Z,48.00
2019-05-20T10:51:14.055Z,44.40
2019-05-20T10:53:43.821Z,48.68
2019-05-20T10:56:13.673Z,46.53
2019-05-20T10:58:43.274Z,47.70
2019-05-20T11:01:12.690Z,49.75
2019-05-20T11:03:42.023Z,48.67
2019-05-20T11:06:11.388Z,49.67
2019-05-20T11:08:40.907Z,50.83
2019-05-20T11:11:14.190Z,55.40
2019-05-20T11:13:41.540Z,54.00
2019-05-20T11:16:10.851Z,56.80
2019-05-20T11:18:40.172Z,50.87
2019-05-20T11:21:09.540Z,55.10
2019-05-20T11:23:38.846Z,52.17
2019-05-20T11:26:08.169Z,52.47
2019-05-20T11:28:37.450Z,50.53
2019-05-20T11:31:06.750Z,56.90
2019-05-20T11:33:36.238Z,53.77
2019-05-20T11:36:05.663Z,48.47
2019-05-20T11:38:35.094Z,53.40
2019-05-20T11:41:04.499Z,46.03
2019-05-20T11:43:33.903Z,49.63
2019-05-20T11:46:03.271Z,48.60
2019-05-20T11:48:32.589Z,51.43
2019-05-20T11:51:01.932Z,54.17
2019-05-20T11:53:31.299Z,48.87
2019-05-20T11:56:01.272Z,54.03
2019-05-20T11:58:30.659Z,53.93
2019-05-20T12:01:00.081Z,58.90
2019-05-20T12:03:29.437Z,53.10
2019-05-20T12:05:58.889Z,51.23
2019-05-20T12:08:28.376Z,54.10
2019-05-20T12:10:57.909Z,49.20
2019-05-20T12:13:27.455Z,54.23
2019-05-20T12:15:56.843Z,50.33
2019-05-20T12:18:26.253Z,53.80
2019-05-20T12:20:55.646Z,53.33
2019-05-20T12:23:25.138Z,52.83
2019-05-20T12:25:54.473Z,50.07
2019-05-20T12:28:23.823Z,54.63
2019-05-20T12:30:53.173Z,51.67
2019-05-20T12:33:22.562Z,49.67
2019-05-20T12:35:51.946Z,47.97
2019-05-20T12:38:21.290Z,51.43
2019-05-20T12:40:50.635Z,45.63
2019-05-20T12:43:20.067Z,49.00
2019-05-20T12:45:49.596Z,53.93
2019-05-20T12:48:19.035Z,47.53
2019-05-20T12:50:48.463Z,51.03
2019-05-20T12:53:17.805Z,56.43
2019-05-20T12:55:47.188Z,46.50
2019-05-20T12:58:16.670Z,53.07
2019-05-20T13:00:46.064Z,51.60
2019-05-20T13:03:15.459Z,46.57
2019-05-20T13:05:44.880Z,52.20
2019-05-20T13:08:14.226Z,51.40
2019-05-20T13:10:43.659Z,50.57
2019-05-20T13:13:13.114Z,46.50
2019-05-20T13:15:42.445Z,49.90
2019-05-20T13:18:11.828Z,45.30
2019-05-20T13:20:41.308Z,50.03
2019-05-20T13:23:12.961Z,49.47
2019-05-20T13:25:41.774Z,49.53
2019-05-20T13:28:11.159Z,52.40
2019-05-20T13:30:40.515Z,52.23
2019-05-20T13:33:09.913Z,50.47
2019-05-20T13:35:39.379Z,52.00
2019-05-20T13:38:08.927Z,51.17
2019-05-20T13:40:46.309Z,52.20
2019-05-20T13:43:10.251Z,52.63
2019-05-20T13:45:39.629Z,56.13
2019-05-20T13:48:09.036Z,53.43
2019-05-20T13:50:38.416Z,53.80
2019-05-20T13:53:07.791Z,51.23
2019-05-20T13:55:37.113Z,50.10
2019-05-20T13:58:06.477Z,52.30
2019-05-20T14:00:35.793Z,54.40
2019-05-20T14:03:05.203Z,51.63
2019-05-20T14:05:34.515Z,53.37
2019-05-20T14:08:04.088Z,54.00
2019-05-20T14:10:33.533Z,52.63
2019-05-20T14:13:02.852Z,51.10
2019-05-20T14:15:32.211Z,51.60
2019-05-20T14:18:01.530Z,53.97
2019-05-20T14:20:30.878Z,48.37
2019-05-20T14:23:00.335Z,51.97
2019-05-20T14:25:29.725Z,46.23
2019-05-20T14:27:59.079Z,41.53
2019-05-20T14:30:28.427Z,49.00
2019-05-20T14:32:57.842Z,44.67
2019-05-20T14:35:27.156Z,42.60
2019-05-20T14:37:56.526Z,45.67
2019-05-20T14:40:25.834Z,42.93
2019-05-20T14:42:55.147Z,42.10
2019-05-20T14:45:24.591Z,41.00
2019-05-20T14:47:53.947Z,43.87
2019-05-20T14:50:23.247Z,41.83
2019-05-20T14:52:52.605Z,43.80
2019-05-20T14:55:21.924Z,40.77
2019-05-20T14:57:51.311Z,39.87
2019-05-20T15:00:20.777Z,37.67
2019-05-20T15:02:50.153Z,37.77
2019-05-20T15:05:19.445Z,40.67
2019-05-20T15:07:48.808Z,37.40
2019-05-20T15:10:18.567Z,35.23
2019-05-20T15:12:47.858Z,36.27
2019-05-20T15:15:17.536Z,36.73
2019-05-20T15:17:46.950Z,36.53
2019-05-20T15:20:16.409Z,39.03
2019-05-20T15:22:45.740Z,39.47
2019-05-20T15:25:15.107Z,38.47
2019-05-20T15:27:44.446Z,38.97
2019-05-20T15:30:13.941Z,36.63
2019-05-20T15:32:43.233Z,33.80
2019-05-20T15:35:12.805Z,34.97
2019-05-20T15:37:42.175Z,36.80
2019-05-20T15:40:12.731Z,36.27
2019-05-20T15:42:42.100Z,34.97
2019-05-20T15:45:12.494Z,35.57
2019-05-20T15:47:41.871Z,36.17
2019-05-20T15:50:11.394Z,34.93
2019-05-20T15:52:40.799Z,33.33
2019-05-20T15:55:10.599Z,31.30
2019-05-20T15:57:40.011Z,32.43
2019-05-20T16:00:10.177Z,32.63
2019-05-20T16:02:39.872Z,34.87
2019-05-20T16:05:09.490Z,33.03
2019-05-20T16:07:38.925Z,34.47
2019-05-20T16:10:08.500Z,33.67
2019-05-20T16:12:37.860Z,34.10
2019-05-20T16:15:07.743Z,31.40
2019-05-20T16:17:37.116Z,33.13
2019-05-20T16:20:07.368Z,31.10
2019-05-20T16:22:36.833Z,33.93
2019-05-20T16:25:06.725Z,34.23
2019-05-20T16:27:36.057Z,32.73
2019-05-20T16:30:07.491Z,30.50
2019-05-20T16:32:37.053Z,33.53
2019-05-20T16:35:06.685Z,35.17
2019-05-20T16:37:36.037Z,32.83
2019-05-20T16:40:06.074Z,31.17
2019-05-20T16:42:35.531Z,31.13
2019-05-20T16:45:05.690Z,33.30
2019-05-20T16:47:34.997Z,33.83
2019-05-20T16:50:04.919Z,33.23
2019-05-20T16:52:34.804Z,37.63
2019-05-20T16:55:04.150Z,37.23
2019-05-20T16:57:33.504Z,37.23
2019-05-20T17:00:02.990Z,37.67
2019-05-20T17:02:32.377Z,39.33
2019-05-20T17:05:01.742Z,38.37
2019-05-20T17:07:31.080Z,38.60
2019-05-20T17:10:00.623Z,39.27
2019-05-20T17:12:30.124Z,38.53
2019-05-20T17:14:59.548Z,41.67
2019-05-20T17:17:28.982Z,44.20
2019-05-20T17:19:58.377Z,40.37
2019-05-20T17:22:27.723Z,42.23
2019-05-20T17:24:57.196Z,36.43
2019-05-20T17:27:26.545Z,41.50
2019-05-20T17:29:55.992Z,39.63
2019-05-20T17:32:25.341Z,39.93
2019-05-20T17:34:54.673Z,39.83
2019-05-20T17:37:24.041Z,37.10
2019-05-20T17:39:53.408Z,38.00
2019-05-20T17:42:22.850Z,38.93
2019-05-20T17:44:52.259Z,37.27
2019-05-20T17:47:21.699Z,40.23
2019-05-20T17:49:51.044Z,41.00
2019-05-20T17:52:20.351Z,43.77
2019-05-20T17:54:49.758Z,42.87
2019-05-20T17:57:19.198Z,42.10
2019-05-20T17:59:48.651Z,42.27
2019-05-20T18:02:18.129Z,41.63
2019-05-20T18:04:47.543Z,41.90
2019-05-20T18:07:16.901Z,46.40
2019-05-20T18:09:49.091Z,45.43
2019-05-20T18:12:18.597Z,44.33
2019-05-20T18:14:52.446Z,47.13
2019-05-20T18:17:21.758Z,47.13
2019-05-20T18:19:51.161Z,49.73
2019-05-20T18:22:20.621Z,47.27
2019-05-20T18:24:50.090Z,45.77
2019-05-20T18:27:19.608Z,47.73
2019-05-20T18:29:48.981Z,47.73
2019-05-20T18:32:18.312Z,48.03
2019-05-20T18:34:47.661Z,47.20
2019-05-20T18:37:17.015Z,47.57
2019-05-20T18:39:46.399Z,49.90
2019-05-20T18:42:15.746Z,50.37
2019-05-20T18:44:45.084Z,49.07
2019-05-20T18:47:14.477Z,47.80
2019-05-20T18:49:43.906Z,47.13
2019-05-20T18:52:13.249Z,49.23
2019-05-20T18:54:42.686Z,45.57
2019-05-20T18:57:12.072Z,49.10
2019-05-20T18:59:41.432Z,49.43
2019-05-20T19:02:10.755Z,51.33
2019-05-20T19:04:40.141Z,52.10
2019-05-20T19:07:09.536Z,47.60
2019-05-20T19:09:38.885Z,46.20
2019-05-20T19:12:09.563Z,44.33
2019-05-20T19:14:38.941Z,46.57
2019-05-20T19:17:08.345Z,48.30
2019-05-20T19:19:37.691Z,44.87
2019-05-20T19:22:07.060Z,44.83
2019-05-20T19:24:36.418Z,48.20
2019-05-20T19:27:06.308Z,43.27
2019-05-20T19:29:35.707Z,40.43
2019-05-20T19:32:05.388Z,44.10
2019-05-20T19:34:34.802Z,41.63
2019-05-20T19:37:04.283Z,40.87
2019-05-20T19:39:33.631Z,42.37
2019-05-20T19:42:03.072Z,43.43
2019-05-20T19:44:32.531Z,40.67
2019-05-20T19:47:02.035Z,40.07
2019-05-20T19:49:31.453Z,43.30
2019-05-20T19:52:00.825Z,38.10
2019-05-20T19:54:30.218Z,41.40
2019-05-20T19:56:59.572Z,44.30
2019-05-20T19:59:28.947Z,38.23
2019-05-20T20:01:58.431Z,40.70
2019-05-20T20:04:27.930Z,39.27
2019-05-20T20:06:57.374Z,40.00
2019-05-20T20:09:26.754Z,39.13
2019-05-20T20:11:56.142Z,40.17
2019-05-20T20:14:25.476Z,38.10
2019-05-20T20:16:54.866Z,36.30
2019-05-20T20:19:24.297Z,36.97
2019-05-20T20:21:54.007Z,31.73
2019-05-20T20:24:23.440Z,31.77
2019-05-20T20:26:52.837Z,32.37
2019-05-20T20:29:22.165Z,30.80
2019-05-20T20:31:51.589Z,29.93
2019-05-20T20:34:21.059Z,28.33
2019-05-20T20:36:50.498Z,29.67
2019-05-20T20:39:19.844Z,30.77
2019-05-20T20:41:49.175Z,28.30
2019-05-20T20:44:18.677Z,30.67
2019-05-20T20:46:48.144Z,27.47
2019-05-20T20:49:17.535Z,29.70
2019-05-20T20:51:46.918Z,29.03
2019-05-20T20:54:16.283Z,28.87
2019-05-20T20:56:45.685Z,33.67
2019-05-20T20:59:15.075Z,30.20
2019-05-20T21:01:44.425Z,32.70
2019-05-20T21:04:13.754Z,28.37
2019-05-20T21:06:43.126Z,26.00
2019-05-20T21:09:12.624Z,28.13
2019-05-20T21:11:41.965Z,27.97
2019-05-20T21:14:11.311Z,30.93
2019-05-20T21:16:40.652Z,25.07
2019-05-20T21:19:10.056Z,27.47
2019-05-20T21:21:39.421Z,27.90
2019-05-20T21:24:08.767Z,28.43
2019-05-20T21:26:38.127Z,29.37
2019-05-20T21:29:07.469Z,28.23
2019-05-20T21:31:36.874Z,30.83
2019-05-20T21:34:06.277Z,27.67
2019-05-20T21:36:46.904Z,28.03
2019-05-20T21:39:07.440Z,26.93
2019-05-20T21:41:36.779Z,27.83
2019-05-20T21:44:06.134Z,27.03
2019-05-20T21:46:53.324Z,26.63
2019-05-20T21:49:22.683Z,27.70
2019-05-20T21:51:52.078Z,28.43
2019-05-20T21:54:21.405Z,29.43
2019-05-20T21:56:50.742Z,27.00
2019-05-20T21:59:20.155Z,29.73
2019-05-20T22:01:49.500Z,30.27
2019-05-20T22:04:18.828Z,32.30
2019-05-20T22:06:48.190Z,32.83
2019-05-20T22:09:17.588Z,29.13
2019-05-20T22:11:46.924Z,30.33
2019-05-20T22:14:16.227Z,31.50
2019-05-20T22:16:45.604Z,28.17
2019-05-20T22:19:14.938Z,31.10
2019-05-20T22:21:50.655Z,34.33
2019-05-20T22:24:19.981Z,31.00
2019-05-20T22:26:49.324Z,32.70
2019-05-20T22:29:18.621Z,31.10
2019-05-20T22:31:47.909Z,30.27
2019-05-20T22:34:17.244Z,26.93
2019-05-20T22:36:46.658Z,32.43
2019-05-20T22:39:16.006Z,29.10
2019-05-20T22:41:45.287Z,29.07
2019-05-20T22:44:14.649Z,31.13
2019-05-20T22:46:43.975Z,29.53
2019-05-20T22:49:13.311Z,27.53
2019-05-20T22:51:42.663Z,30.83
2019-05-20T22:54:12.107Z,29.67
2019-05-20T22:56:41.458Z,29.93
2019-05-20T22:59:10.764Z,28.27
2019-05-20T23:01:40.095Z,26.27
2019-05-20T23:04:09.414Z,31.70
2019-05-20T23:06:38.744Z,24.67
2019-05-20T23:09:10.805Z,28.07
2019-05-20T23:11:39.263Z,28.67
2019-05-20T23:14:08.693Z,25.13
2019-05-20T23:16:37.983Z,28.60
2019-05-20T23:19:07.268Z,27.60
2019-05-20T23:21:36.592Z,27.00
2019-05-20T23:24:05.877Z,28.60
2019-05-20T23:26:35.188Z,27.17
2019-05-20T23:29:04.480Z,30.63
2019-05-20T23:31:33.772Z,25.50
2019-05-20T23:34:12.215Z,26.97
2019-05-20T23:36:34.120Z,29.03
2019-05-20T23:39:05.025Z,26.47
2019-05-20T23:41:34.310Z,27.57
2019-05-20T23:44:03.937Z,27.03
2019-05-20T23:46:33.214Z,25.80
2019-05-20T23:49:02.542Z,23.93
2019-05-20T23:51:31.855Z,22.43
2019-05-20T23:54:01.142Z,24.00
2019-05-20T23:56:30.428Z,21.50
2019-05-20T23:58:59.737Z,21.83
