createdAt,value
2019-02-22T00:02:35.246Z,45.43
2019-02-22T00:05:04.486Z,50.50
2019-02-22T00:07:33.391Z,49.40
2019-02-22T00:10:02.392Z,37.93
2019-02-22T00:12:31.247Z,47.20
2019-02-22T00:15:00.067Z,42.33
2019-02-22T00:17:28.932Z,51.47
2019-02-22T00:19:57.785Z,55.27
2019-02-22T00:22:26.707Z,43.53
2019-02-22T00:24:55.787Z,47.73
2019-02-22T00:27:24.679Z,45.37
2019-02-22T00:29:53.642Z,49.10
2019-02-22T00:32:22.681Z,46.50
2019-02-22T00:34:51.542Z,57.97
2019-02-22T00:37:20.502Z,49.10
2019-02-22T00:39:49.405Z,53.23
2019-02-22T00:42:18.428Z,54.93
2019-02-22T00:44:47.256Z,52.40
2019-02-22T00:47:16.135Z,56.23
2019-02-22T00:49:44.982Z,57.60
2019-02-22T00:52:13.891Z,58.27
2019-02-22T00:54:42.820Z,64.47
2019-02-22T00:57:11.734Z,50.27
2019-02-22T00:59:40.596Z,58.87
2019-02-22T01:02:09.513Z,51.03
2019-02-22T01:04:38.327Z,53.73
2019-02-22T01:07:07.259Z,55.70
2019-02-22T01:09:36.163Z,58.93
2019-02-22T01:12:05.113Z,56.37
2019-02-22T01:14:34.000Z,45.30
2019-02-22T01:17:03.006Z,43.77
2019-02-22T01:19:31.866Z,54.07
2019-02-22T01:22:01.165Z,49.50
2019-02-22T01:24:30.165Z,53.00
2019-02-22T01:26:59.005Z,54.97
2019-02-22T01:29:27.839Z,57.67
2019-02-22T01:31:56.766Z,52.37
2019-02-22T01:34:25.592Z,52.13
2019-02-22T01:36:54.607Z,57.80
2019-02-22T01:39:23.451Z,54.93
2019-02-22T01:41:52.303Z,48.53
2019-02-22T01:44:22.615Z,49.70
2019-02-22T01:46:51.585Z,60.23
2019-02-22T01:49:20.486Z,56.37
2019-02-22T01:51:49.324Z,48.13
2019-02-22T01:54:18.158Z,50.53
2019-02-22T01:56:47.062Z,51.70
2019-02-22T01:59:15.900Z,50.80
2019-02-22T02:01:44.795Z,51.07
2019-02-22T02:04:13.716Z,55.40
2019-02-22T02:06:42.593Z,57.33
2019-02-22T02:09:11.877Z,59.90
2019-02-22T02:11:40.833Z,62.20
2019-02-22T02:14:09.684Z,53.67
2019-02-22T02:16:38.546Z,61.27
2019-02-22T02:19:07.651Z,54.60
2019-02-22T02:21:36.616Z,59.43
2019-02-22T02:24:05.523Z,56.33
2019-02-22T02:26:34.420Z,59.73
2019-02-22T02:29:03.321Z,60.53
2019-02-22T02:31:32.144Z,71.73
2019-02-22T02:34:01.153Z,62.00
2019-02-22T02:36:30.016Z,62.10
2019-02-22T02:38:58.876Z,60.10
2019-02-22T02:41:27.724Z,65.17
2019-02-22T02:43:56.560Z,61.93
2019-02-22T02:46:25.501Z,59.00
2019-02-22T02:48:54.323Z,59.53
2019-02-22T02:51:23.311Z,54.87
2019-02-22T02:53:52.142Z,60.77
2019-02-22T02:56:21.138Z,56.60
2019-02-22T02:58:50.061Z,59.33
2019-02-22T03:01:18.880Z,58.33
2019-02-22T03:03:47.718Z,55.07
2019-02-22T03:06:32.893Z,46.07
2019-02-22T03:09:01.766Z,54.60
2019-02-22T03:11:30.578Z,57.17
2019-02-22T03:13:59.543Z,56.73
2019-02-22T03:16:28.441Z,58.50
2019-02-22T03:18:57.296Z,54.20
2019-02-22T03:21:26.299Z,50.47
2019-02-22T03:23:55.102Z,57.50
2019-02-22T03:26:24.213Z,51.03
2019-02-22T03:28:53.017Z,58.83
2019-02-22T03:31:21.856Z,53.60
2019-02-22T03:33:50.690Z,54.37
2019-02-22T03:36:19.606Z,53.10
2019-02-22T03:38:48.673Z,50.73
2019-02-22T03:41:17.478Z,46.60
2019-02-22T03:43:46.314Z,59.20
2019-02-22T03:46:15.282Z,53.83
2019-02-22T03:48:44.164Z,58.77
2019-02-22T03:51:12.990Z,54.10
2019-02-22T03:53:51.325Z,55.07
2019-02-22T03:56:20.286Z,50.87
2019-02-22T03:58:49.162Z,57.37
2019-02-22T04:01:18.062Z,52.87
2019-02-22T04:03:46.967Z,50.17
2019-02-22T04:06:15.788Z,55.80
2019-02-22T04:08:44.998Z,57.13
2019-02-22T04:11:13.921Z,59.70
2019-02-22T04:13:42.801Z,51.17
2019-02-22T04:16:11.828Z,47.07
2019-02-22T04:18:40.635Z,52.57
2019-02-22T04:21:09.562Z,49.90
2019-02-22T04:23:38.418Z,45.37
2019-02-22T04:26:07.282Z,46.43
2019-02-22T04:28:36.121Z,46.30
2019-02-22T04:31:05.018Z,43.97
2019-02-22T04:33:33.842Z,54.23
2019-02-22T04:36:02.705Z,43.57
2019-02-22T04:38:31.596Z,49.50
2019-02-22T04:41:00.445Z,50.90
2019-02-22T04:43:29.273Z,40.03
2019-02-22T04:45:58.225Z,45.60
2019-02-22T04:48:27.061Z,50.13
2019-02-22T04:50:55.862Z,48.63
2019-02-22T04:53:24.772Z,49.30
2019-02-22T04:55:53.613Z,45.63
2019-02-22T04:58:22.522Z,49.00
2019-02-22T05:00:51.412Z,46.87
2019-02-22T05:03:20.265Z,51.07
2019-02-22T05:05:49.198Z,42.70
2019-02-22T05:08:18.148Z,53.13
2019-02-22T05:10:47.004Z,43.60
2019-02-22T05:13:15.874Z,48.93
2019-02-22T05:15:44.982Z,49.97
2019-02-22T05:18:13.804Z,49.90
2019-02-22T05:20:42.630Z,45.80
2019-02-22T05:23:11.639Z,43.93
2019-02-22T05:25:40.541Z,42.13
2019-02-22T05:28:09.458Z,41.10
2019-02-22T05:30:38.298Z,54.03
2019-02-22T05:33:07.240Z,41.93
2019-02-22T05:35:36.117Z,44.30
2019-02-22T05:38:05.095Z,47.37
2019-02-22T05:40:34.001Z,44.27
2019-02-22T05:43:02.847Z,49.03
2019-02-22T05:45:31.730Z,46.63
2019-02-22T05:48:00.535Z,40.70
2019-02-22T05:50:29.372Z,47.83
2019-02-22T05:52:58.333Z,47.73
2019-02-22T05:55:27.221Z,42.93
2019-02-22T05:57:56.126Z,41.73
2019-02-22T06:00:25.465Z,44.57
2019-02-22T06:02:54.320Z,39.07
2019-02-22T06:05:23.243Z,43.97
2019-02-22T06:07:52.059Z,42.80
2019-02-22T06:10:21.035Z,42.30
2019-02-22T06:12:49.985Z,38.97
2019-02-22T06:15:18.870Z,37.67
2019-02-22T06:17:47.672Z,41.00
2019-02-22T06:20:16.483Z,38.90
2019-02-22T06:22:45.781Z,46.00
2019-02-22T06:25:14.596Z,36.10
2019-02-22T06:27:43.677Z,39.90
2019-02-22T06:30:12.554Z,39.10
2019-02-22T06:32:42.393Z,40.27
2019-02-22T06:35:11.614Z,40.23
2019-02-22T06:37:40.440Z,41.00
2019-02-22T06:40:09.392Z,35.53
2019-02-22T06:42:45.312Z,35.90
2019-02-22T06:45:09.071Z,36.50
2019-02-22T06:47:37.875Z,37.67
2019-02-22T06:50:06.960Z,35.53
2019-02-22T06:52:35.841Z,35.80
2019-02-22T06:55:04.948Z,37.93
2019-02-22T06:57:34.103Z,41.60
2019-02-22T07:00:03.019Z,40.47
2019-02-22T07:02:31.846Z,37.50
2019-02-22T07:05:00.653Z,36.43
2019-02-22T07:07:29.478Z,43.30
2019-02-22T07:09:58.338Z,35.13
2019-02-22T07:12:32.546Z,39.10
2019-02-22T07:15:01.408Z,35.97
2019-02-22T07:17:30.269Z,41.53
2019-02-22T07:19:59.090Z,36.60
2019-02-22T07:22:27.932Z,34.37
2019-02-22T07:24:56.801Z,35.53
2019-02-22T07:27:25.632Z,37.73
2019-02-22T07:29:54.536Z,36.53
2019-02-22T07:32:23.594Z,46.07
2019-02-22T07:34:52.407Z,44.30
2019-02-22T07:37:21.310Z,41.43
2019-02-22T07:39:50.190Z,33.97
2019-02-22T07:42:19.090Z,29.60
2019-02-22T07:44:47.910Z,38.23
2019-02-22T07:47:16.762Z,32.73
2019-02-22T07:49:45.670Z,34.63
2019-02-22T07:52:14.494Z,33.80
2019-02-22T07:54:43.402Z,32.40
2019-02-22T07:57:12.229Z,36.60
2019-02-22T07:59:41.082Z,35.57
2019-02-22T08:02:09.957Z,39.93
2019-02-22T08:04:38.775Z,36.23
2019-02-22T08:07:07.591Z,40.03
2019-02-22T08:09:36.447Z,37.60
2019-02-22T08:12:05.396Z,38.37
2019-02-22T08:14:34.276Z,36.30
2019-02-22T08:17:03.215Z,35.47
2019-02-22T08:19:32.155Z,32.77
2019-02-22T08:22:03.481Z,34.23
2019-02-22T08:24:31.629Z,35.57
2019-02-22T08:27:00.533Z,33.87
2019-02-22T08:29:29.414Z,35.70
2019-02-22T08:31:58.276Z,36.20
2019-02-22T08:34:27.072Z,35.20
2019-02-22T08:36:56.233Z,34.13
2019-02-22T08:39:25.093Z,35.70
2019-02-22T08:41:54.179Z,38.07
2019-02-22T08:44:23.001Z,33.43
2019-02-22T08:46:51.821Z,38.40
2019-02-22T08:49:20.638Z,35.53
2019-02-22T08:51:49.545Z,35.97
2019-02-22T08:54:18.379Z,35.17
2019-02-22T08:56:47.200Z,37.00
2019-02-22T08:59:16.136Z,35.37
2019-02-22T09:01:44.938Z,29.00
2019-02-22T09:04:13.785Z,32.90
2019-02-22T09:06:42.626Z,31.67
2019-02-22T09:09:11.441Z,35.80
2019-02-22T09:11:40.241Z,34.77
2019-02-22T09:14:09.094Z,35.60
2019-02-22T09:16:37.986Z,33.23
2019-02-22T09:19:06.876Z,36.27
2019-02-22T09:21:35.705Z,31.10
2019-02-22T09:24:04.640Z,32.87
2019-02-22T09:26:33.613Z,34.43
2019-02-22T09:29:02.475Z,30.67
2019-02-22T09:31:31.340Z,33.93
2019-02-22T09:34:00.262Z,33.53
2019-02-22T09:36:29.079Z,32.50
2019-02-22T09:38:57.953Z,36.00
2019-02-22T09:41:26.806Z,33.23
2019-02-22T09:43:55.958Z,32.63
2019-02-22T09:46:24.915Z,30.70
2019-02-22T09:48:53.718Z,33.57
2019-02-22T09:51:22.636Z,36.37
2019-02-22T09:53:51.518Z,36.33
2019-02-22T09:56:20.569Z,32.43
2019-02-22T09:58:49.478Z,32.67
2019-02-22T10:01:18.342Z,37.60
2019-02-22T10:03:47.144Z,34.43
2019-02-22T10:06:15.949Z,33.83
2019-02-22T10:08:44.760Z,36.00
2019-02-22T10:11:13.623Z,29.27
2019-02-22T10:13:42.440Z,32.77
2019-02-22T10:16:11.277Z,34.40
2019-02-22T10:18:40.218Z,33.00
2019-02-22T10:21:09.149Z,34.00
2019-02-22T10:23:38.533Z,34.07
2019-02-22T10:26:07.505Z,34.80
2019-02-22T10:28:36.350Z,35.00
2019-02-22T10:31:05.689Z,32.50
2019-02-22T10:33:36.853Z,31.20
2019-02-22T10:36:05.249Z,36.37
2019-02-22T10:38:35.964Z,37.60
2019-02-22T10:41:04.808Z,37.83
2019-02-22T10:43:33.679Z,37.17
2019-02-22T10:46:02.580Z,31.70
2019-02-22T10:48:31.398Z,31.73
2019-02-22T10:51:00.488Z,31.23
2019-02-22T10:53:29.330Z,33.50
2019-02-22T10:55:58.394Z,35.53
2019-02-22T10:58:27.438Z,27.43
2019-02-22T11:00:56.325Z,37.40
2019-02-22T11:03:25.224Z,31.10
2019-02-22T11:05:54.142Z,37.37
2019-02-22T11:08:23.096Z,34.47
2019-02-22T11:10:51.917Z,33.63
2019-02-22T11:13:21.489Z,35.83
2019-02-22T11:15:50.383Z,37.90
2019-02-22T11:18:19.315Z,32.10
2019-02-22T11:20:48.254Z,30.70
2019-02-22T11:23:17.085Z,32.70
2019-02-22T11:25:45.970Z,35.57
2019-02-22T11:28:14.847Z,41.33
2019-02-22T11:30:43.759Z,37.90
2019-02-22T11:33:12.710Z,33.83
2019-02-22T11:38:10.965Z,39.73
2019-02-22T11:40:39.805Z,39.50
2019-02-22T11:43:08.799Z,37.80
2019-02-22T11:45:37.709Z,33.53
2019-02-22T11:48:09.350Z,34.27
2019-02-22T11:50:37.104Z,37.63
2019-02-22T11:53:06.062Z,36.70
2019-02-22T11:55:34.966Z,37.73
2019-02-22T11:58:03.953Z,38.90
2019-02-22T12:00:32.950Z,38.60
2019-02-22T12:03:16.000Z,34.97
2019-02-22T12:05:32.374Z,39.40
2019-02-22T12:08:03.533Z,37.13
2019-02-22T12:10:31.818Z,31.60
2019-02-22T12:13:00.670Z,43.30
2019-02-22T12:15:31.433Z,38.70
2019-02-22T12:18:00.215Z,38.10
2019-02-22T12:20:29.025Z,35.93
2019-02-22T12:22:57.916Z,43.27
2019-02-22T12:25:26.807Z,37.40
2019-02-22T12:27:55.614Z,34.73
2019-02-22T12:30:25.710Z,37.07
2019-02-22T12:32:54.773Z,38.30
2019-02-22T12:35:23.756Z,39.90
2019-02-22T12:37:52.658Z,41.40
2019-02-22T12:40:21.574Z,39.20
2019-02-22T12:42:50.677Z,35.90
2019-02-22T12:45:19.571Z,35.07
2019-02-22T12:47:48.419Z,36.50
2019-02-22T12:50:17.308Z,35.00
2019-02-22T12:52:46.205Z,44.13
2019-02-22T12:55:15.362Z,44.60
2019-02-22T12:57:44.227Z,39.20
2019-02-22T13:00:13.717Z,42.27
2019-02-22T13:02:42.548Z,40.73
2019-02-22T13:05:13.494Z,35.47
2019-02-22T13:07:42.584Z,35.97
2019-02-22T13:10:11.555Z,37.77
2019-02-22T13:12:40.529Z,39.17
2019-02-22T13:15:13.966Z,35.43
2019-02-22T13:17:41.682Z,41.53
2019-02-22T13:20:10.657Z,36.47
2019-02-22T13:22:39.556Z,36.43
2019-02-22T13:25:08.529Z,38.07
2019-02-22T13:27:37.832Z,40.13
2019-02-22T13:30:08.271Z,34.53
2019-02-22T13:32:37.099Z,34.17
2019-02-22T13:35:06.286Z,31.83
2019-02-22T13:37:35.262Z,32.40
2019-02-22T13:40:04.708Z,35.60
2019-02-22T13:42:33.626Z,32.37
2019-02-22T13:45:02.465Z,31.90
2019-02-22T13:47:31.541Z,33.27
2019-02-22T13:50:00.502Z,31.43
2019-02-22T13:52:29.459Z,30.90
2019-02-22T13:54:58.297Z,33.17
2019-02-22T13:57:27.214Z,31.40
2019-02-22T13:59:56.090Z,28.07
2019-02-22T14:02:25.161Z,32.23
2019-02-22T14:04:54.147Z,29.97
2019-02-22T14:07:23.049Z,30.83
2019-02-22T14:09:51.964Z,31.20
2019-02-22T14:12:20.802Z,30.47
2019-02-22T14:14:49.633Z,35.40
2019-02-22T14:17:18.458Z,34.10
2019-02-22T14:19:47.290Z,31.10
2019-02-22T14:22:16.191Z,34.20
2019-02-22T14:24:45.010Z,29.03
2019-02-22T14:27:13.973Z,31.27
2019-02-22T14:29:42.889Z,31.07
2019-02-22T14:32:11.815Z,31.33
2019-02-22T14:34:40.836Z,29.23
2019-02-22T14:37:09.972Z,31.43
2019-02-22T14:39:39.019Z,26.77
2019-02-22T14:42:07.962Z,31.03
2019-02-22T14:44:37.234Z,29.60
2019-02-22T14:47:06.149Z,32.20
2019-02-22T14:49:34.995Z,34.33
2019-02-22T14:52:03.895Z,34.20
2019-02-22T14:54:32.793Z,32.20
2019-02-22T14:57:01.639Z,31.00
2019-02-22T14:59:30.586Z,31.03
2019-02-22T15:01:59.430Z,29.90
2019-02-22T15:04:28.313Z,30.47
2019-02-22T15:06:57.145Z,30.57
2019-02-22T15:09:26.067Z,33.00
2019-02-22T15:11:54.907Z,30.70
2019-02-22T15:14:24.287Z,31.00
2019-02-22T15:16:57.388Z,24.80
2019-02-22T15:19:26.339Z,29.07
2019-02-22T15:21:55.362Z,28.20
2019-02-22T15:24:24.201Z,28.47
2019-02-22T15:26:54.025Z,29.40
2019-02-22T15:29:23.679Z,25.67
2019-02-22T15:31:52.573Z,26.83
2019-02-22T15:34:21.456Z,33.63
2019-02-22T15:36:50.590Z,24.97
2019-02-22T15:39:19.611Z,24.63
2019-02-22T15:41:48.611Z,32.63
2019-02-22T15:44:17.520Z,27.60
2019-02-22T15:46:46.405Z,29.50
2019-02-22T15:49:16.199Z,25.50
2019-02-22T15:51:45.106Z,24.20
2019-02-22T15:54:14.014Z,25.93
2019-02-22T15:56:42.847Z,28.43
2019-02-22T15:59:11.895Z,29.37
2019-02-22T16:01:40.775Z,26.23
2019-02-22T16:04:25.306Z,29.37
2019-02-22T16:06:54.125Z,28.97
2019-02-22T16:09:23.006Z,27.80
2019-02-22T16:11:52.487Z,28.87
2019-02-22T16:14:21.494Z,25.87
2019-02-22T16:16:50.414Z,24.43
2019-02-22T16:19:19.301Z,26.23
2019-02-22T16:21:48.344Z,26.87
2019-02-22T16:24:17.162Z,23.00
2019-02-22T16:26:45.972Z,25.60
2019-02-22T16:29:15.113Z,25.17
2019-02-22T16:31:43.934Z,28.70
2019-02-22T16:34:12.768Z,25.80
2019-02-22T16:36:41.695Z,30.60
2019-02-22T16:39:11.074Z,27.00
2019-02-22T16:41:39.925Z,29.73
2019-02-22T16:44:11.937Z,25.27
2019-02-22T16:46:40.803Z,25.00
2019-02-22T16:49:09.634Z,25.40
2019-02-22T16:51:38.460Z,29.53
2019-02-22T16:54:07.347Z,25.00
2019-02-22T16:56:36.221Z,23.43
2019-02-22T16:59:05.108Z,23.97
2019-02-22T17:01:34.054Z,27.43
2019-02-22T17:04:02.980Z,24.27
2019-02-22T17:06:31.870Z,26.67
2019-02-22T17:09:00.700Z,22.07
2019-02-22T17:11:29.605Z,26.73
2019-02-22T17:13:58.419Z,24.17
2019-02-22T17:16:27.314Z,27.50
2019-02-22T17:18:56.139Z,26.27
2019-02-22T17:21:24.975Z,33.50
2019-02-22T17:23:53.800Z,29.20
2019-02-22T17:26:22.742Z,26.30
2019-02-22T17:28:51.626Z,26.37
2019-02-22T17:31:20.601Z,28.70
2019-02-22T17:33:49.458Z,25.93
2019-02-22T17:36:26.578Z,29.17
2019-02-22T17:38:48.959Z,31.70
2019-02-22T17:41:17.937Z,34.87
2019-02-22T17:43:47.056Z,31.27
2019-02-22T17:46:15.971Z,34.30
2019-02-22T17:48:44.989Z,29.03
2019-02-22T17:51:13.865Z,39.97
2019-02-22T17:53:42.701Z,33.27
2019-02-22T17:56:11.591Z,32.77
2019-02-22T17:58:40.419Z,31.10
2019-02-22T18:01:09.380Z,31.30
2019-02-22T18:03:38.210Z,38.00
2019-02-22T18:06:07.086Z,37.50
2019-02-22T18:08:35.927Z,34.83
2019-02-22T18:11:04.839Z,35.37
2019-02-22T18:13:33.727Z,30.73
2019-02-22T18:16:03.092Z,33.20
2019-02-22T18:18:31.911Z,33.43
2019-02-22T18:21:00.713Z,35.80
2019-02-22T18:23:29.658Z,30.30
2019-02-22T18:25:58.517Z,33.50
2019-02-22T18:28:27.305Z,34.17
2019-02-22T18:30:56.174Z,31.90
2019-02-22T18:33:24.991Z,33.97
2019-02-22T18:35:53.822Z,28.17
2019-02-22T18:38:22.802Z,28.03
2019-02-22T18:40:51.659Z,29.17
2019-02-22T18:43:20.487Z,35.30
2019-02-22T18:45:49.320Z,30.37
2019-02-22T18:48:18.146Z,30.00
2019-02-22T18:50:47.073Z,26.43
2019-02-22T18:53:15.890Z,27.20
2019-02-22T18:55:50.091Z,25.67
2019-02-22T18:58:15.273Z,23.90
2019-02-22T19:00:44.157Z,27.73
2019-02-22T19:03:13.098Z,26.87
2019-02-22T19:05:41.986Z,24.90
2019-02-22T19:08:10.805Z,25.93
2019-02-22T19:10:39.645Z,25.13
2019-02-22T19:13:08.541Z,24.23
2019-02-22T19:15:37.374Z,25.77
2019-02-22T19:18:06.205Z,27.43
2019-02-22T19:20:35.120Z,24.27
2019-02-22T19:23:04.378Z,24.70
2019-02-22T19:25:33.282Z,27.30
2019-02-22T19:28:02.117Z,23.47
2019-02-22T19:30:30.936Z,24.47
2019-02-22T19:32:59.890Z,21.33
2019-02-22T19:35:28.870Z,24.30
2019-02-22T19:37:57.711Z,27.17
2019-02-22T19:40:26.822Z,25.90
2019-02-22T19:42:55.757Z,23.50
2019-02-22T19:45:24.666Z,26.70
2019-02-22T19:47:53.507Z,27.77
2019-02-22T19:50:22.577Z,24.90
2019-02-22T19:52:51.409Z,24.00
2019-02-22T19:55:20.489Z,25.33
2019-02-22T19:57:49.470Z,21.50
2019-02-22T20:00:18.391Z,24.60
2019-02-22T20:02:47.477Z,24.13
2019-02-22T20:05:16.540Z,21.20
2019-02-22T20:07:45.511Z,21.47
2019-02-22T20:10:18.191Z,24.07
2019-02-22T20:12:45.651Z,20.50
2019-02-22T20:15:15.094Z,23.10
2019-02-22T20:17:53.302Z,23.87
2019-02-22T20:20:15.371Z,19.47
2019-02-22T20:22:44.333Z,24.13
2019-02-22T20:25:13.416Z,23.47
2019-02-22T20:27:42.246Z,20.23
2019-02-22T20:30:13.114Z,18.63
2019-02-22T20:32:42.002Z,22.70
2019-02-22T20:35:13.218Z,21.30
2019-02-22T20:37:51.793Z,20.17
2019-02-22T20:40:12.857Z,22.03
2019-02-22T20:42:41.794Z,20.17
2019-02-22T20:45:10.710Z,20.87
2019-02-22T20:47:39.533Z,21.60
2019-02-22T20:50:09.496Z,21.80
2019-02-22T20:52:38.482Z,21.20
2019-02-22T20:55:07.521Z,20.63
2019-02-22T20:57:36.363Z,20.17
2019-02-22T21:00:07.318Z,20.20
2019-02-22T21:02:36.246Z,19.57
2019-02-22T21:05:05.752Z,20.50
2019-02-22T21:07:34.670Z,20.07
2019-02-22T21:10:04.204Z,19.63
2019-02-22T21:12:33.024Z,21.40
2019-02-22T21:15:02.033Z,21.80
2019-02-22T21:17:30.974Z,21.47
2019-02-22T21:19:59.801Z,22.30
2019-02-22T21:22:28.710Z,21.97
2019-02-22T21:24:57.726Z,21.67
2019-02-22T21:27:26.587Z,26.17
2019-02-22T21:29:55.473Z,20.13
2019-02-22T21:32:24.450Z,21.87
2019-02-22T21:34:53.378Z,21.70
2019-02-22T21:37:22.372Z,25.00
2019-02-22T21:39:51.191Z,23.33
2019-02-22T21:42:20.640Z,19.67
2019-02-22T21:44:49.854Z,22.23
2019-02-22T21:47:18.703Z,22.60
2019-02-22T21:49:47.630Z,20.90
2019-02-22T21:52:16.488Z,22.97
2019-02-22T21:54:45.449Z,21.97
2019-02-22T21:57:14.493Z,24.80
2019-02-22T21:59:43.314Z,26.10
2019-02-22T22:02:12.340Z,21.93
2019-02-22T22:04:41.199Z,19.20
2019-02-22T22:07:10.006Z,18.87
2019-02-22T22:09:39.110Z,22.33
2019-02-22T22:12:08.007Z,20.67
2019-02-22T22:14:36.913Z,21.63
2019-02-22T22:17:05.816Z,19.30
2019-02-22T22:19:34.714Z,21.23
2019-02-22T22:22:03.630Z,21.10
2019-02-22T22:24:32.578Z,20.87
2019-02-22T22:27:01.467Z,22.33
2019-02-22T22:29:30.345Z,21.77
2019-02-22T22:31:59.258Z,19.50
2019-02-22T22:34:28.192Z,20.80
2019-02-22T22:36:57.058Z,20.83
2019-02-22T22:39:25.974Z,22.07
2019-02-22T22:41:54.893Z,22.03
2019-02-22T22:44:23.856Z,24.30
2019-02-22T22:46:52.771Z,22.00
2019-02-22T22:49:21.609Z,22.93
2019-02-22T22:51:50.446Z,21.90
2019-02-22T22:54:19.258Z,20.83
2019-02-22T22:56:48.221Z,22.23
2019-02-22T22:59:17.129Z,23.23
2019-02-22T23:01:46.483Z,21.90
2019-02-22T23:04:15.370Z,24.07
2019-02-22T23:06:44.306Z,23.13
2019-02-22T23:09:20.686Z,23.10
2019-02-22T23:11:49.672Z,25.53
2019-02-22T23:14:18.669Z,23.97
2019-02-22T23:16:48.039Z,26.00
2019-02-22T23:19:17.131Z,26.60
2019-02-22T23:21:45.966Z,25.30
2019-02-22T23:24:14.939Z,25.60
2019-02-22T23:26:43.926Z,26.23
2019-02-22T23:29:12.764Z,27.53
2019-02-22T23:31:41.654Z,29.73
2019-02-22T23:34:10.625Z,31.07
2019-02-22T23:36:39.501Z,28.93
2019-02-22T23:39:09.209Z,28.27
2019-02-22T23:41:38.090Z,24.63
2019-02-22T23:44:07.008Z,30.17
2019-02-22T23:46:35.859Z,29.00
2019-02-22T23:49:12.836Z,29.80
2019-02-22T23:51:35.305Z,31.80
2019-02-22T23:54:04.273Z,31.60
2019-02-22T23:56:33.078Z,33.90
2019-02-22T23:59:01.939Z,31.30
