createdAt,value
2022-10-17T00:01:08.615Z,10.13
2022-10-17T00:03:36.379Z,9.32
2022-10-17T00:06:11.513Z,10.35
2022-10-17T00:08:41.325Z,8.88
2022-10-17T00:11:12.202Z,9.60
2022-10-17T00:13:38.732Z,10.98
2022-10-17T00:16:05.691Z,8.00
2022-10-17T00:18:32.224Z,7.43
2022-10-17T00:20:58.763Z,8.98
2022-10-17T00:23:27.794Z,8.90
2022-10-17T00:26:01.898Z,8.73
2022-10-17T00:28:28.624Z,10.07
2022-10-17T00:31:01.833Z,8.13
2022-10-17T00:33:29.094Z,12.35
2022-10-17T00:36:16.513Z,9.55
2022-10-17T00:38:45.102Z,11.10
2022-10-17T00:41:14.148Z,9.02
2022-10-17T00:43:57.290Z,9.23
2022-10-17T00:46:27.144Z,8.13
2022-10-17T00:48:55.179Z,9.52
2022-10-17T00:51:29.659Z,9.25
2022-10-17T00:53:56.644Z,7.72
2022-10-17T00:56:23.379Z,10.23
2022-10-17T00:58:50.027Z,8.55
2022-10-17T01:01:16.631Z,11.05
2022-10-17T01:03:43.445Z,8.60
2022-10-17T01:06:10.001Z,7.68
2022-10-17T01:08:36.587Z,8.05
2022-10-17T01:11:19.783Z,8.55
2022-10-17T01:13:51.083Z,10.05
2022-10-17T01:16:49.093Z,8.88
2022-10-17T01:19:35.172Z,8.80
2022-10-17T01:22:09.977Z,10.98
2022-10-17T01:25:06.921Z,12.13
2022-10-17T01:27:55.069Z,9.00
2022-10-17T01:30:58.626Z,7.40
2022-10-17T01:33:49.048Z,7.28
2022-10-17T01:36:23.347Z,8.38
2022-10-17T01:38:53.860Z,9.02
2022-10-17T01:41:28.853Z,7.72
2022-10-17T01:44:04.283Z,10.00
2022-10-17T01:46:38.454Z,8.70
2022-10-17T01:49:07.035Z,8.05
2022-10-17T01:51:38.186Z,8.68
2022-10-17T01:54:22.031Z,7.43
2022-10-17T01:56:49.930Z,9.70
2022-10-17T01:59:24.086Z,9.43
2022-10-17T02:01:53.049Z,9.98
2022-10-17T02:04:19.865Z,5.95
2022-10-17T02:06:46.447Z,9.77
2022-10-17T02:09:21.955Z,7.22
2022-10-17T02:12:07.338Z,7.10
2022-10-17T02:14:48.908Z,7.78
2022-10-17T02:17:27.916Z,6.35
2022-10-17T02:20:16.628Z,8.15
2022-10-17T02:22:49.479Z,7.65
2022-10-17T02:25:27.837Z,8.68
2022-10-17T02:28:16.619Z,7.53
2022-10-17T02:30:56.165Z,7.50
2022-10-17T02:33:30.691Z,7.90
2022-10-17T02:36:01.422Z,6.47
2022-10-17T02:38:29.282Z,7.45
2022-10-17T02:40:56.172Z,9.80
2022-10-17T02:43:23.751Z,7.20
2022-10-17T02:45:52.822Z,7.55
2022-10-17T02:48:26.831Z,6.70
2022-10-17T02:51:14.566Z,8.85
2022-10-17T02:54:05.169Z,10.35
2022-10-17T02:56:37.534Z,6.40
2022-10-17T02:59:05.780Z,7.15
2022-10-17T03:01:32.446Z,6.80
2022-10-17T03:04:06.821Z,8.88
2022-10-17T03:06:33.366Z,9.55
2022-10-17T03:08:59.901Z,8.23
2022-10-17T03:11:27.481Z,6.60
2022-10-17T03:13:54.063Z,6.88
2022-10-17T03:16:20.690Z,6.38
2022-10-17T03:18:50.003Z,8.15
2022-10-17T03:21:17.047Z,8.20
2022-10-17T03:23:43.617Z,6.78
2022-10-17T03:26:10.863Z,7.45
2022-10-17T03:28:38.365Z,7.78
2022-10-17T03:31:13.731Z,7.07
2022-10-17T03:33:40.645Z,9.70
2022-10-17T03:36:13.563Z,6.88
2022-10-17T03:38:40.491Z,6.15
2022-10-17T03:41:07.816Z,6.47
2022-10-17T03:43:35.681Z,7.15
2022-10-17T03:46:02.591Z,6.40
2022-10-17T03:48:30.047Z,6.45
2022-10-17T03:51:01.531Z,6.55
2022-10-17T03:53:29.072Z,5.90
2022-10-17T03:55:57.368Z,6.20
2022-10-17T03:58:24.107Z,6.78
2022-10-17T04:00:52.526Z,5.90
2022-10-17T04:03:19.170Z,6.75
2022-10-17T04:05:46.723Z,6.10
2022-10-17T04:08:13.313Z,6.05
2022-10-17T04:11:05.090Z,6.45
2022-10-17T04:13:32.027Z,5.68
2022-10-17T04:16:05.016Z,7.53
2022-10-17T04:18:31.771Z,6.25
2022-10-17T04:21:01.657Z,6.82
2022-10-17T04:23:28.355Z,7.68
2022-10-17T04:26:00.512Z,5.97
2022-10-17T04:28:27.934Z,6.13
2022-10-17T04:31:05.480Z,9.38
2022-10-17T04:33:38.783Z,5.63
2022-10-17T04:36:16.599Z,5.47
2022-10-17T04:38:43.150Z,6.05
2022-10-17T04:41:15.438Z,5.93
2022-10-17T04:43:44.407Z,6.20
2022-10-17T04:46:14.880Z,7.30
2022-10-17T04:48:41.735Z,6.57
2022-10-17T04:51:11.616Z,7.47
2022-10-17T04:53:45.990Z,9.40
2022-10-17T04:56:15.112Z,6.97
2022-10-17T04:58:42.428Z,7.93
2022-10-17T05:01:11.764Z,6.05
2022-10-17T05:03:40.548Z,6.47
2022-10-17T05:06:12.389Z,7.88
2022-10-17T05:08:39.237Z,9.63
2022-10-17T05:11:18.140Z,6.13
2022-10-17T05:13:44.931Z,8.35
2022-10-17T05:16:11.594Z,7.72
2022-10-17T05:18:38.133Z,5.43
2022-10-17T05:21:04.823Z,5.93
2022-10-17T05:23:32.952Z,6.95
2022-10-17T05:25:59.629Z,5.53
2022-10-17T05:28:27.023Z,6.78
2022-10-17T05:30:57.090Z,6.47
2022-10-17T05:33:24.153Z,6.68
2022-10-17T05:35:51.487Z,7.82
2022-10-17T05:38:18.063Z,6.43
2022-10-17T05:40:45.304Z,7.55
2022-10-17T05:43:11.917Z,7.97
2022-10-17T05:45:38.647Z,5.55
2022-10-17T05:48:09.137Z,6.22
2022-10-17T05:50:35.972Z,6.45
2022-10-17T05:53:07.985Z,5.90
2022-10-17T05:55:39.563Z,6.43
2022-10-17T05:58:06.567Z,7.85
2022-10-17T06:00:37.542Z,6.15
2022-10-17T06:03:04.642Z,6.50
2022-10-17T06:05:31.196Z,7.05
2022-10-17T06:08:01.040Z,6.20
2022-10-17T06:10:30.562Z,7.40
2022-10-17T06:12:57.664Z,8.52
2022-10-17T06:15:25.434Z,6.65
2022-10-17T06:17:58.475Z,8.32
2022-10-17T06:20:25.072Z,14.75
2022-10-17T06:22:52.342Z,9.88
2022-10-17T06:25:31.825Z,7.10
2022-10-17T06:27:58.439Z,7.63
2022-10-17T06:30:25.046Z,9.25
2022-10-17T06:32:52.458Z,7.60
2022-10-17T06:35:19.798Z,8.30
2022-10-17T06:37:46.974Z,7.32
2022-10-17T06:40:15.263Z,8.23
2022-10-17T06:42:42.075Z,8.93
2022-10-17T06:45:26.394Z,7.22
2022-10-17T06:48:11.526Z,6.35
2022-10-17T06:50:51.735Z,8.10
2022-10-17T06:53:22.208Z,6.78
2022-10-17T06:56:07.129Z,7.93
2022-10-17T06:58:59.798Z,7.85
2022-10-17T07:01:32.380Z,7.43
2022-10-17T07:04:00.467Z,12.70
2022-10-17T07:06:28.597Z,9.00
2022-10-17T07:08:56.921Z,6.60
2022-10-17T07:11:23.492Z,8.23
2022-10-17T07:13:51.962Z,11.77
2022-10-17T07:16:18.525Z,9.80
2022-10-17T07:18:50.770Z,6.88
2022-10-17T07:21:18.670Z,6.60
2022-10-17T07:23:45.223Z,9.98
2022-10-17T07:26:14.091Z,6.47
2022-10-17T07:28:43.084Z,8.27
2022-10-17T07:31:22.907Z,6.55
2022-10-17T07:33:50.007Z,6.15
2022-10-17T07:36:17.026Z,5.45
2022-10-17T07:38:43.688Z,5.47
2022-10-17T07:41:12.174Z,6.30
2022-10-17T07:43:39.098Z,7.32
2022-10-17T07:46:08.436Z,5.75
2022-10-17T07:48:35.376Z,5.68
2022-10-17T07:51:03.187Z,5.47
2022-10-17T07:53:29.711Z,5.85
2022-10-17T07:55:56.249Z,6.55
2022-10-17T07:58:22.803Z,5.15
2022-10-17T08:00:51.098Z,7.40
2022-10-17T08:03:17.799Z,3.40
2022-10-17T08:05:44.381Z,6.53
2022-10-17T08:08:10.915Z,5.75
2022-10-17T08:10:37.458Z,6.85
2022-10-17T08:13:04.055Z,5.18
2022-10-17T08:15:32.130Z,5.32
2022-10-17T08:17:59.363Z,5.88
2022-10-17T08:20:25.905Z,4.55
2022-10-17T08:22:54.318Z,3.63
2022-10-17T08:25:21.153Z,4.45
2022-10-17T08:27:47.711Z,3.75
2022-10-17T08:30:14.279Z,7.15
2022-10-17T08:32:41.031Z,10.43
2022-10-17T08:35:08.909Z,4.45
2022-10-17T08:37:35.522Z,3.88
2022-10-17T08:40:02.067Z,5.30
2022-10-17T08:42:49.339Z,6.97
2022-10-17T08:45:31.039Z,4.55
2022-10-17T08:48:02.796Z,3.35
2022-10-17T08:50:40.126Z,3.50
2022-10-17T08:53:44.437Z,6.72
2022-10-17T08:56:44.523Z,2.25
2022-10-17T08:59:17.208Z,3.63
2022-10-17T09:02:01.429Z,4.90
2022-10-17T09:04:40.673Z,6.43
2022-10-17T09:07:45.023Z,3.38
2022-10-17T09:10:42.706Z,4.07
2022-10-17T09:13:51.031Z,4.82
2022-10-17T09:16:45.394Z,4.40
2022-10-17T09:19:28.861Z,3.60
2022-10-17T09:21:58.995Z,5.93
2022-10-17T09:24:46.491Z,4.95
2022-10-17T09:27:52.731Z,4.60
2022-10-17T09:30:44.102Z,3.83
2022-10-17T09:33:34.482Z,4.60
2022-10-17T09:36:05.556Z,4.93
2022-10-17T09:38:39.966Z,3.90
2022-10-17T09:41:39.235Z,3.88
2022-10-17T09:44:24.183Z,2.83
2022-10-17T09:46:58.195Z,7.13
2022-10-17T09:49:36.395Z,4.13
2022-10-17T09:52:05.508Z,3.30
2022-10-17T09:54:46.303Z,4.45
2022-10-17T09:57:14.278Z,2.40
2022-10-17T09:59:44.255Z,5.05
2022-10-17T10:02:13.732Z,4.15
2022-10-17T10:05:10.054Z,2.15
2022-10-17T10:07:38.703Z,3.42
2022-10-17T10:10:27.618Z,3.17
2022-10-17T10:13:14.428Z,6.10
2022-10-17T10:15:42.831Z,4.85
2022-10-17T10:18:24.863Z,5.32
2022-10-17T10:21:05.331Z,3.05
2022-10-17T10:23:33.563Z,2.78
2022-10-17T10:26:03.204Z,3.95
2022-10-17T10:28:31.912Z,2.53
2022-10-17T10:31:00.884Z,3.83
2022-10-17T10:33:29.347Z,4.10
2022-10-17T10:35:59.449Z,4.80
2022-10-17T10:38:26.105Z,4.82
2022-10-17T10:40:55.277Z,4.18
2022-10-17T10:43:41.546Z,3.28
2022-10-17T10:46:28.218Z,3.00
2022-10-17T10:49:00.270Z,3.58
2022-10-17T10:51:34.267Z,2.30
2022-10-17T10:54:10.701Z,3.58
2022-10-17T10:56:39.219Z,3.13
2022-10-17T10:59:09.331Z,3.00
2022-10-17T11:01:53.998Z,2.92
2022-10-17T11:04:37.771Z,5.15
2022-10-17T11:07:11.480Z,5.55
2022-10-17T11:09:53.132Z,6.93
2022-10-17T11:12:29.364Z,6.13
2022-10-17T11:15:01.788Z,4.03
2022-10-17T11:17:42.854Z,5.88
2022-10-17T11:20:09.294Z,5.13
2022-10-17T11:22:46.677Z,5.97
2022-10-17T11:25:19.881Z,5.32
2022-10-17T11:27:46.522Z,8.95
2022-10-17T11:30:15.149Z,4.88
2022-10-17T11:32:49.210Z,3.30
2022-10-17T11:35:20.684Z,3.58
2022-10-17T11:37:56.638Z,4.97
2022-10-17T11:40:30.010Z,3.13
2022-10-17T11:43:12.419Z,4.28
2022-10-17T11:45:46.436Z,4.65
2022-10-17T11:48:16.593Z,3.13
2022-10-17T11:53:44.777Z,5.07
2022-10-17T11:56:12.368Z,5.03
2022-10-17T11:58:55.183Z,7.50
2022-10-17T12:01:33.465Z,3.92
2022-10-17T12:04:31.162Z,4.43
2022-10-17T12:07:26.044Z,5.60
2022-10-17T12:10:04.255Z,5.45
2022-10-17T12:12:33.491Z,4.10
2022-10-17T12:15:24.322Z,3.97
2022-10-17T12:17:58.374Z,4.93
2022-10-17T12:20:30.535Z,3.58
2022-10-17T12:23:21.361Z,5.80
2022-10-17T12:26:01.140Z,2.58
2022-10-17T12:28:30.635Z,2.90
2022-10-17T12:30:58.426Z,6.30
2022-10-17T12:33:30.895Z,4.03
2022-10-17T12:36:21.116Z,4.13
2022-10-17T12:38:50.380Z,2.63
2022-10-17T12:41:17.246Z,2.95
2022-10-17T12:43:52.495Z,3.33
2022-10-17T12:46:46.633Z,3.85
2022-10-17T12:49:23.951Z,1.98
2022-10-17T12:52:08.858Z,3.47
2022-10-17T12:54:47.502Z,4.95
2022-10-17T12:57:25.072Z,3.75
2022-10-17T12:59:55.607Z,2.85
2022-10-17T13:02:27.545Z,2.55
2022-10-17T13:05:07.790Z,3.40
2022-10-17T13:07:36.273Z,4.00
2022-10-17T13:10:05.271Z,4.55
2022-10-17T13:12:37.658Z,4.60
2022-10-17T13:15:07.842Z,5.82
2022-10-17T13:17:34.892Z,7.00
2022-10-17T13:20:01.912Z,2.80
2022-10-17T13:22:31.172Z,3.67
2022-10-17T13:25:19.523Z,6.72
2022-10-17T13:27:47.747Z,5.05
2022-10-17T13:30:37.757Z,4.07
2022-10-17T13:33:18.180Z,5.00
2022-10-17T13:36:02.318Z,2.67
2022-10-17T13:38:32.672Z,4.38
2022-10-17T13:41:11.019Z,4.38
2022-10-17T13:43:47.127Z,3.45
2022-10-17T13:46:37.384Z,2.80
2022-10-17T13:49:16.917Z,5.85
2022-10-17T13:51:45.705Z,6.68
2022-10-17T13:54:20.034Z,4.50
2022-10-17T13:56:46.726Z,3.83
2022-10-17T13:59:24.149Z,2.05
2022-10-17T14:01:52.226Z,5.05
2022-10-17T14:04:20.460Z,3.97
2022-10-17T14:06:49.587Z,5.20
2022-10-17T14:09:29.218Z,2.42
2022-10-17T14:12:04.613Z,8.43
2022-10-17T14:14:46.100Z,3.83
2022-10-17T14:17:23.969Z,8.07
2022-10-17T14:20:14.083Z,3.88
2022-10-17T14:22:47.274Z,4.80
2022-10-17T14:25:39.095Z,5.07
2022-10-17T14:28:12.520Z,4.35
2022-10-17T14:30:56.427Z,5.07
2022-10-17T14:33:27.532Z,2.65
2022-10-17T14:35:56.817Z,5.22
2022-10-17T14:38:23.618Z,3.25
2022-10-17T14:41:41.873Z,4.10
2022-10-17T14:44:17.481Z,3.25
2022-10-17T14:46:49.594Z,2.08
2022-10-17T14:49:38.528Z,4.57
2022-10-17T14:53:07.702Z,12.50
2022-10-17T14:55:55.605Z,5.30
2022-10-17T14:58:35.670Z,7.28
2022-10-17T15:01:04.255Z,4.85
2022-10-17T15:03:30.930Z,5.68
2022-10-17T15:05:58.396Z,6.85
2022-10-17T15:08:25.040Z,4.85
2022-10-17T15:10:51.627Z,3.33
2022-10-17T15:13:38.677Z,7.00
2022-10-17T15:16:26.001Z,6.63
2022-10-17T15:18:53.438Z,5.43
2022-10-17T15:21:40.837Z,2.90
2022-10-17T15:24:08.935Z,5.22
2022-10-17T15:26:35.673Z,8.15
2022-10-17T15:29:03.807Z,5.30
2022-10-17T15:31:33.790Z,4.57
2022-10-17T15:34:00.427Z,5.97
2022-10-17T15:36:27.788Z,7.10
2022-10-17T15:38:59.940Z,7.18
2022-10-17T15:41:28.878Z,4.22
2022-10-17T15:43:55.642Z,6.78
2022-10-17T15:46:25.286Z,4.32
2022-10-17T15:48:52.952Z,7.32
2022-10-17T15:51:19.718Z,4.43
2022-10-17T15:53:46.297Z,5.82
2022-10-17T15:56:23.166Z,4.25
2022-10-17T15:58:49.814Z,5.50
2022-10-17T16:01:22.636Z,4.30
2022-10-17T16:03:50.617Z,5.50
2022-10-17T16:06:18.760Z,4.63
2022-10-17T16:08:53.802Z,4.68
2022-10-17T16:11:26.377Z,4.18
2022-10-17T16:13:55.375Z,8.13
2022-10-17T16:16:24.885Z,6.97
2022-10-17T16:18:51.670Z,4.45
2022-10-17T16:21:20.085Z,6.72
2022-10-17T16:23:46.884Z,4.82
2022-10-17T16:26:16.061Z,3.97
2022-10-17T16:28:46.272Z,6.53
2022-10-17T16:31:40.797Z,9.43
2022-10-17T16:34:09.069Z,3.97
2022-10-17T16:36:35.799Z,3.75
2022-10-17T16:39:02.583Z,5.13
2022-10-17T16:41:35.034Z,5.82
2022-10-17T16:44:04.169Z,5.65
2022-10-17T16:46:32.285Z,8.93
2022-10-17T16:48:59.050Z,7.93
2022-10-17T16:51:25.966Z,6.78
2022-10-17T16:53:54.533Z,8.55
2022-10-17T16:56:24.941Z,8.52
2022-10-17T16:58:52.221Z,6.72
2022-10-17T17:01:21.444Z,8.20
2022-10-17T17:03:48.367Z,5.40
2022-10-17T17:06:20.782Z,7.80
2022-10-17T17:08:47.997Z,5.95
2022-10-17T17:11:17.023Z,4.75
2022-10-17T17:13:43.936Z,5.75
2022-10-17T17:16:20.281Z,6.45
2022-10-17T17:18:49.403Z,6.20
2022-10-17T17:21:16.168Z,6.25
2022-10-17T17:23:43.472Z,6.85
2022-10-17T17:26:10.115Z,7.63
2022-10-17T17:28:38.762Z,7.30
2022-10-17T17:31:13.373Z,7.35
2022-10-17T17:33:41.154Z,9.00
2022-10-17T17:36:08.880Z,9.95
2022-10-17T17:38:36.391Z,11.10
2022-10-17T17:41:04.516Z,9.13
2022-10-17T17:43:31.827Z,15.07
2022-10-17T17:46:01.418Z,10.55
2022-10-17T17:48:28.188Z,10.13
2022-10-17T17:50:57.243Z,11.05
2022-10-17T17:53:24.397Z,8.23
2022-10-17T17:56:14.384Z,12.43
2022-10-17T17:58:45.715Z,10.10
2022-10-17T18:01:18.895Z,11.10
2022-10-17T18:03:46.340Z,12.68
2022-10-17T18:06:13.696Z,8.75
2022-10-17T18:08:44.169Z,7.68
2022-10-17T18:11:11.345Z,9.30
2022-10-17T18:13:38.274Z,6.50
2022-10-17T18:16:13.272Z,8.55
2022-10-17T18:18:41.738Z,7.53
2022-10-17T18:21:09.780Z,10.00
2022-10-17T18:23:38.909Z,6.32
2022-10-17T18:26:06.538Z,7.57
2022-10-17T18:28:35.616Z,6.93
2022-10-17T18:31:07.096Z,8.88
2022-10-17T18:33:34.378Z,9.43
2022-10-17T18:36:09.948Z,7.60
2022-10-17T18:38:37.527Z,7.90
2022-10-17T18:41:09.901Z,10.00
2022-10-17T18:43:38.261Z,12.55
2022-10-17T18:46:14.971Z,12.30
2022-10-17T18:48:44.632Z,15.82
2022-10-17T18:51:12.884Z,13.02
2022-10-17T18:53:45.521Z,14.95
2022-10-17T18:56:12.967Z,14.07
2022-10-17T18:58:40.779Z,15.10
2022-10-17T19:01:15.614Z,13.07
2022-10-17T19:03:43.691Z,15.05
2022-10-17T19:06:12.304Z,17.55
2022-10-17T19:08:39.708Z,14.63
2022-10-17T19:11:12.723Z,14.98
2022-10-17T19:13:39.909Z,13.05
2022-10-17T19:16:07.955Z,15.32
2022-10-17T19:18:35.728Z,12.82
2022-10-17T19:21:04.314Z,15.68
2022-10-17T19:23:31.114Z,10.63
2022-10-17T19:26:05.900Z,13.18
2022-10-17T19:28:34.253Z,10.80
2022-10-17T19:31:01.165Z,12.30
2022-10-17T19:36:10.569Z,14.05
2022-10-17T19:38:37.953Z,14.85
2022-10-17T19:41:09.728Z,26.35
2022-10-17T19:43:37.811Z,20.52
2022-10-17T19:46:06.862Z,24.25
2022-10-17T19:48:36.846Z,23.27
2022-10-17T19:51:08.146Z,24.88
2022-10-17T19:53:35.544Z,23.73
2022-10-17T19:56:02.639Z,24.77
2022-10-17T19:58:29.569Z,27.15
2022-10-17T20:00:58.152Z,23.70
2022-10-17T20:03:25.531Z,23.98
2022-10-17T20:05:52.499Z,26.05
2022-10-17T20:08:19.602Z,25.45
2022-10-17T20:10:47.089Z,24.02
2022-10-17T20:13:14.464Z,19.35
2022-10-17T20:15:41.239Z,24.98
2022-10-17T20:18:08.850Z,25.13
2022-10-17T20:20:37.087Z,20.98
2022-10-17T20:23:04.444Z,26.85
2022-10-17T20:25:33.481Z,24.48
2022-10-17T20:28:00.582Z,26.60
2022-10-17T20:30:27.451Z,20.17
2022-10-17T20:32:55.637Z,24.08
2022-10-17T20:35:22.849Z,22.00
2022-10-17T20:37:50.047Z,19.92
2022-10-17T20:40:34.039Z,23.20
2022-10-17T20:43:01.386Z,24.25
2022-10-17T20:45:43.605Z,22.60
2022-10-17T20:48:15.850Z,25.25
2022-10-17T20:50:43.816Z,21.42
2022-10-17T20:53:35.315Z,19.90
2022-10-17T20:56:03.696Z,18.70
2022-10-17T20:58:30.556Z,16.45
2022-10-17T21:00:57.365Z,18.33
2022-10-17T21:03:24.514Z,16.80
2022-10-17T21:05:51.327Z,15.55
2022-10-17T21:08:18.007Z,16.73
2022-10-17T21:10:44.686Z,13.43
2022-10-17T21:13:11.374Z,13.00
2022-10-17T21:15:38.141Z,16.50
2022-10-17T21:18:04.782Z,12.45
2022-10-17T21:20:31.533Z,14.90
2022-10-17T21:23:00.435Z,19.52
2022-10-17T21:25:27.224Z,17.88
2022-10-17T21:27:54.153Z,17.60
2022-10-17T21:30:21.791Z,30.90
2022-10-17T21:32:52.089Z,43.40
2022-10-17T21:35:18.992Z,44.67
2022-10-17T21:37:45.697Z,41.38
2022-10-17T21:40:12.795Z,37.42
2022-10-17T21:42:39.477Z,37.83
2022-10-17T21:45:15.127Z,31.65
2022-10-17T21:47:55.059Z,26.00
2022-10-17T21:50:27.822Z,26.50
2022-10-17T21:52:54.709Z,29.02
2022-10-17T21:55:21.478Z,27.65
2022-10-17T21:57:48.126Z,25.13
2022-10-17T22:00:15.013Z,26.95
2022-10-17T22:02:41.837Z,22.10
2022-10-17T22:05:08.823Z,23.85
2022-10-17T22:07:35.512Z,16.95
2022-10-17T22:10:02.835Z,16.40
2022-10-17T22:12:29.765Z,25.35
2022-10-17T22:14:56.584Z,29.25
2022-10-17T22:17:23.362Z,37.10
2022-10-17T22:19:50.046Z,35.95
2022-10-17T22:22:16.727Z,34.42
2022-10-17T22:24:43.371Z,34.45
2022-10-17T22:27:10.545Z,31.20
2022-10-17T22:29:37.234Z,27.55
2022-10-17T22:32:04.114Z,26.45
2022-10-17T22:34:30.787Z,20.70
2022-10-17T22:36:57.503Z,24.13
2022-10-17T22:39:24.259Z,21.95
2022-10-17T22:41:50.888Z,18.13
2022-10-17T22:44:17.543Z,16.02
2022-10-17T22:46:44.287Z,19.05
2022-10-17T22:49:10.940Z,14.57
2022-10-17T22:51:37.608Z,14.38
2022-10-17T22:54:04.345Z,15.30
2022-10-17T22:56:31.014Z,20.17
2022-10-17T22:58:57.662Z,19.73
2022-10-17T23:01:25.381Z,17.67
2022-10-17T23:03:53.079Z,17.55
2022-10-17T23:06:20.641Z,19.13
2022-10-17T23:08:47.923Z,20.88
2022-10-17T23:11:14.840Z,15.18
2022-10-17T23:13:41.574Z,21.05
2022-10-17T23:16:08.624Z,17.20
2022-10-17T23:18:35.367Z,17.35
2022-10-17T23:21:02.002Z,15.27
2022-10-17T23:23:28.656Z,16.48
2022-10-17T23:25:56.491Z,15.93
2022-10-17T23:28:23.213Z,13.27
2022-10-17T23:30:49.889Z,12.70
2022-10-17T23:33:16.700Z,18.42
2022-10-17T23:35:43.450Z,13.18
2022-10-17T23:38:11.113Z,14.35
2022-10-17T23:40:37.954Z,12.13
2022-10-17T23:43:04.979Z,16.00
2022-10-17T23:45:36.134Z,12.88
2022-10-17T23:48:04.938Z,12.63
2022-10-17T23:50:31.620Z,13.88
2022-10-17T23:52:58.287Z,14.45
2022-10-17T23:55:24.949Z,11.88
2022-10-17T23:57:51.651Z,13.43
