createdAt,value
2017-09-24T00:02:14.673Z,105.90
2017-09-24T00:04:44.229Z,160.07
2017-09-24T00:07:13.674Z,119.30
2017-09-24T00:09:44.676Z,252.50
2017-09-24T00:12:26.748Z,157.83
2017-09-24T00:14:58.201Z,211.97
2017-09-24T00:17:54.755Z,126.37
2017-09-24T00:20:24.952Z,117.40
2017-09-24T00:22:55.790Z,76.90
2017-09-24T00:25:25.860Z,95.83
2017-09-24T00:27:56.436Z,110.57
2017-09-24T00:30:27.488Z,328.37
2017-09-24T00:32:59.125Z,131.40
2017-09-24T00:35:30.284Z,77.00
2017-09-24T00:37:59.877Z,77.03
2017-09-24T00:40:32.549Z,80.87
2017-09-24T00:43:10.670Z,100.37
2017-09-24T00:45:46.312Z,103.63
2017-09-24T00:48:16.514Z,81.77
2017-09-24T00:50:46.645Z,87.57
2017-09-24T00:53:19.090Z,88.57
2017-09-24T00:55:48.934Z,131.97
2017-09-24T00:58:18.473Z,84.63
2017-09-24T01:00:49.375Z,107.93
2017-09-24T01:03:18.688Z,82.70
2017-09-24T01:05:49.398Z,84.90
2017-09-24T01:08:19.163Z,97.20
2017-09-24T01:10:50.067Z,129.33
2017-09-24T01:13:20.678Z,89.60
2017-09-24T01:15:51.176Z,93.77
2017-09-24T01:18:20.661Z,90.10
2017-09-24T01:20:53.116Z,129.43
2017-09-24T01:23:26.987Z,110.10
2017-09-24T01:25:56.321Z,115.60
2017-09-24T01:28:26.781Z,89.60
2017-09-24T01:30:56.411Z,89.03
2017-09-24T01:33:29.093Z,92.93
2017-09-24T01:35:58.956Z,91.67
2017-09-24T01:38:29.043Z,89.47
2017-09-24T01:40:58.540Z,85.57
2017-09-24T01:43:28.492Z,82.83
2017-09-24T01:45:58.111Z,95.97
2017-09-24T01:48:30.678Z,81.53
2017-09-24T01:51:28.594Z,77.00
2017-09-24T01:54:01.793Z,76.67
2017-09-24T01:56:34.800Z,81.10
2017-09-24T01:59:35.338Z,79.53
2017-09-24T02:02:06.415Z,75.23
2017-09-24T02:04:36.835Z,82.67
2017-09-24T02:07:07.499Z,97.27
2017-09-24T02:09:36.914Z,116.07
2017-09-24T02:12:06.523Z,99.30
2017-09-24T02:14:37.411Z,80.57
2017-09-24T02:17:11.031Z,81.03
2017-09-24T02:19:42.647Z,79.10
2017-09-24T02:22:12.788Z,72.27
2017-09-24T02:24:42.450Z,89.10
2017-09-24T02:27:12.881Z,75.30
2017-09-24T02:29:42.622Z,101.87
2017-09-24T02:32:12.227Z,73.50
2017-09-24T02:34:42.352Z,71.00
2017-09-24T02:37:11.788Z,69.30
2017-09-24T02:39:41.799Z,68.07
2017-09-24T02:42:12.237Z,76.60
2017-09-24T02:44:41.647Z,73.50
2017-09-24T02:48:13.818Z,72.77
2017-09-24T02:50:43.312Z,63.03
2017-09-24T02:53:13.442Z,66.57
2017-09-24T02:55:43.959Z,60.73
2017-09-24T02:58:14.197Z,66.63
2017-09-24T03:00:46.268Z,65.93
2017-09-24T03:03:16.932Z,70.17
2017-09-24T03:05:46.473Z,77.90
2017-09-24T03:08:16.834Z,81.33
2017-09-24T03:10:45.972Z,77.77
2017-09-24T03:13:15.875Z,77.37
2017-09-24T03:15:45.341Z,72.67
2017-09-24T03:18:14.944Z,65.77
2017-09-24T03:20:44.376Z,76.20
2017-09-24T03:23:13.692Z,67.07
2017-09-24T03:25:43.046Z,70.43
2017-09-24T03:28:13.630Z,62.07
2017-09-24T03:30:43.714Z,60.13
2017-09-24T03:33:13.104Z,70.07
2017-09-24T03:35:42.469Z,85.93
2017-09-24T03:38:11.783Z,64.87
2017-09-24T03:40:41.192Z,65.33
2017-09-24T03:43:11.402Z,61.47
2017-09-24T03:45:41.615Z,62.50
2017-09-24T03:48:12.294Z,61.60
2017-09-24T03:50:41.429Z,57.73
2017-09-24T03:53:11.390Z,60.87
2017-09-24T03:55:40.947Z,63.27
2017-09-24T03:58:10.159Z,59.47
2017-09-24T04:00:39.597Z,70.60
2017-09-24T04:03:09.722Z,69.33
2017-09-24T04:05:38.944Z,62.77
2017-09-24T04:08:08.507Z,63.77
2017-09-24T04:10:38.669Z,59.23
2017-09-24T04:13:08.807Z,56.70
2017-09-24T04:15:40.010Z,59.87
2017-09-24T04:18:09.542Z,64.37
2017-09-24T04:20:39.026Z,61.47
2017-09-24T04:23:13.033Z,63.50
2017-09-24T04:25:42.578Z,63.47
2017-09-24T04:28:12.006Z,57.90
2017-09-24T04:30:41.562Z,60.90
2017-09-24T04:33:10.925Z,61.33
2017-09-24T04:35:40.945Z,61.73
2017-09-24T04:38:11.302Z,66.77
2017-09-24T04:40:40.567Z,67.73
2017-09-24T04:43:10.916Z,68.63
2017-09-24T04:45:40.215Z,66.70
2017-09-24T04:48:09.466Z,77.67
2017-09-24T04:50:38.671Z,75.43
2017-09-24T04:53:07.905Z,66.03
2017-09-24T04:55:37.729Z,65.50
2017-09-24T04:58:07.221Z,72.87
2017-09-24T05:00:36.601Z,66.17
2017-09-24T05:03:05.883Z,66.07
2017-09-24T05:05:35.062Z,72.63
2017-09-24T05:08:04.524Z,73.70
2017-09-24T05:10:33.887Z,74.50
2017-09-24T05:13:03.209Z,79.40
2017-09-24T05:15:33.146Z,83.30
2017-09-24T05:18:02.382Z,90.67
2017-09-24T05:20:31.947Z,91.80
2017-09-24T05:23:01.934Z,90.57
2017-09-24T05:25:33.563Z,90.97
2017-09-24T05:28:02.827Z,89.90
2017-09-24T05:30:33.505Z,88.27
2017-09-24T05:33:03.118Z,87.33
2017-09-24T05:35:35.341Z,85.10
2017-09-24T05:38:04.487Z,94.33
2017-09-24T05:40:33.661Z,84.63
2017-09-24T05:43:02.874Z,87.93
2017-09-24T05:45:32.675Z,86.33
2017-09-24T05:48:01.813Z,87.90
2017-09-24T05:50:32.338Z,74.70
2017-09-24T05:53:01.491Z,80.90
2017-09-24T05:55:31.135Z,84.87
2017-09-24T05:58:00.393Z,79.10
2017-09-24T06:00:29.730Z,72.40
2017-09-24T06:02:59.049Z,82.17
2017-09-24T06:05:29.082Z,83.37
2017-09-24T06:07:59.190Z,82.77
2017-09-24T06:10:29.222Z,84.13
2017-09-24T06:12:58.419Z,80.63
2017-09-24T06:15:27.701Z,83.40
2017-09-24T06:17:58.048Z,79.47
2017-09-24T06:20:28.054Z,75.80
2017-09-24T06:22:58.023Z,74.60
2017-09-24T06:25:27.907Z,74.60
2017-09-24T06:27:57.138Z,74.30
2017-09-24T06:30:27.081Z,66.20
2017-09-24T06:32:56.326Z,66.17
2017-09-24T06:35:25.964Z,67.07
2017-09-24T06:37:56.268Z,66.50
2017-09-24T06:40:25.448Z,71.53
2017-09-24T06:42:54.769Z,72.40
2017-09-24T06:45:24.060Z,63.67
2017-09-24T06:47:53.632Z,64.00
2017-09-24T06:50:23.691Z,67.37
2017-09-24T06:52:53.787Z,70.90
2017-09-24T06:55:23.114Z,65.07
2017-09-24T06:57:53.049Z,60.50
2017-09-24T07:00:23.477Z,60.50
2017-09-24T07:02:52.693Z,57.17
2017-09-24T07:05:23.171Z,57.30
2017-09-24T07:07:52.595Z,60.93
2017-09-24T07:10:22.846Z,67.53
2017-09-24T07:12:52.215Z,58.33
2017-09-24T07:15:21.934Z,67.30
2017-09-24T07:17:52.031Z,61.17
2017-09-24T07:20:21.251Z,57.43
2017-09-24T07:22:50.564Z,62.70
2017-09-24T07:25:20.314Z,59.57
2017-09-24T07:27:51.869Z,58.10
2017-09-24T07:30:21.603Z,55.37
2017-09-24T07:32:50.953Z,61.10
2017-09-24T07:35:21.031Z,59.70
2017-09-24T07:37:50.347Z,59.07
2017-09-24T07:40:19.691Z,60.07
2017-09-24T07:42:49.689Z,55.50
2017-09-24T07:45:19.489Z,60.97
2017-09-24T07:47:48.841Z,60.43
2017-09-24T07:50:18.507Z,60.90
2017-09-24T07:52:47.930Z,57.67
2017-09-24T07:55:17.889Z,61.10
2017-09-24T07:57:47.156Z,79.57
2017-09-24T08:00:16.429Z,65.10
2017-09-24T08:02:47.194Z,63.03
2017-09-24T08:05:16.734Z,65.23
2017-09-24T08:07:46.308Z,65.37
2017-09-24T08:10:15.588Z,62.20
2017-09-24T08:12:45.137Z,61.30
2017-09-24T08:15:14.633Z,62.70
2017-09-24T08:17:44.733Z,61.20
2017-09-24T08:20:15.267Z,69.30
2017-09-24T08:22:44.665Z,61.27
2017-09-24T08:25:14.885Z,59.90
2017-09-24T08:27:45.287Z,57.67
2017-09-24T08:30:15.624Z,60.90
2017-09-24T08:32:45.979Z,59.53
2017-09-24T08:35:16.236Z,66.03
2017-09-24T08:37:45.579Z,62.90
2017-09-24T08:40:15.603Z,64.33
2017-09-24T08:42:46.966Z,60.67
2017-09-24T08:45:16.317Z,59.63
2017-09-24T08:47:45.798Z,64.37
2017-09-24T08:50:15.897Z,63.77
2017-09-24T08:52:45.407Z,60.30
2017-09-24T08:55:15.417Z,59.93
2017-09-24T08:57:44.909Z,89.20
2017-09-24T09:00:14.416Z,61.47
2017-09-24T09:02:44.147Z,61.30
2017-09-24T09:05:13.809Z,61.63
2017-09-24T09:07:44.316Z,79.17
2017-09-24T09:10:15.084Z,59.53
2017-09-24T09:12:44.662Z,63.70
2017-09-24T09:15:14.280Z,63.43
2017-09-24T09:17:43.786Z,60.90
2017-09-24T09:20:14.887Z,62.33
2017-09-24T09:22:47.728Z,63.23
2017-09-24T09:25:17.850Z,62.30
2017-09-24T09:27:51.081Z,59.17
2017-09-24T09:30:21.584Z,63.23
2017-09-24T09:33:00.048Z,60.63
2017-09-24T09:35:29.563Z,61.00
2017-09-24T09:37:59.063Z,61.77
2017-09-24T09:40:29.787Z,59.80
2017-09-24T09:42:59.500Z,61.20
2017-09-24T09:45:37.952Z,59.50
2017-09-24T09:48:08.043Z,59.33
2017-09-24T09:50:37.658Z,60.70
2017-09-24T09:53:08.530Z,56.13
2017-09-24T09:55:45.001Z,56.20
2017-09-24T09:58:16.101Z,55.63
2017-09-24T10:00:45.734Z,54.43
2017-09-24T10:03:15.553Z,51.43
2017-09-24T10:05:45.704Z,56.37
2017-09-24T10:08:25.442Z,52.23
2017-09-24T10:10:56.763Z,52.57
2017-09-24T10:13:27.147Z,50.87
2017-09-24T10:15:56.667Z,52.13
2017-09-24T10:18:26.348Z,51.10
2017-09-24T10:20:55.913Z,52.03
2017-09-24T10:23:26.023Z,50.87
2017-09-24T10:25:55.638Z,51.03
2017-09-24T10:28:34.506Z,46.67
2017-09-24T10:31:05.053Z,48.17
2017-09-24T10:33:34.504Z,51.53
2017-09-24T10:36:04.154Z,50.57
2017-09-24T10:38:33.783Z,49.90
2017-09-24T10:41:04.954Z,50.07
2017-09-24T10:43:35.353Z,46.77
2017-09-24T10:46:04.797Z,47.43
2017-09-24T10:48:36.264Z,48.07
2017-09-24T10:51:05.573Z,45.97
2017-09-24T10:53:34.851Z,45.80
2017-09-24T10:56:06.869Z,46.23
2017-09-24T10:58:36.945Z,44.73
2017-09-24T11:01:06.384Z,42.73
2017-09-24T11:03:35.876Z,47.27
2017-09-24T11:06:05.580Z,48.70
2017-09-24T11:08:35.752Z,50.37
2017-09-24T11:13:57.731Z,44.40
2017-09-24T11:16:30.047Z,46.17
2017-09-24T11:19:00.907Z,45.90
2017-09-24T11:21:31.054Z,47.50
2017-09-24T11:24:02.033Z,45.47
2017-09-24T11:26:31.583Z,48.00
2017-09-24T11:29:05.059Z,46.90
2017-09-24T11:31:34.561Z,46.67
2017-09-24T11:34:04.909Z,49.10
2017-09-24T11:36:34.486Z,41.77
2017-09-24T11:39:04.557Z,43.23
2017-09-24T11:41:34.417Z,43.83
2017-09-24T11:44:03.821Z,39.10
2017-09-24T11:46:36.736Z,40.43
2017-09-24T11:49:07.163Z,42.17
2017-09-24T11:51:38.817Z,41.57
2017-09-24T11:54:09.011Z,45.13
2017-09-24T11:56:38.429Z,44.50
2017-09-24T11:59:08.631Z,43.93
2017-09-24T12:01:48.602Z,44.27
2017-09-24T12:04:18.087Z,40.03
2017-09-24T12:06:47.454Z,39.40
2017-09-24T12:09:17.011Z,37.67
2017-09-24T12:11:48.001Z,36.47
2017-09-24T12:14:17.244Z,36.03
2017-09-24T12:16:47.205Z,38.00
2017-09-24T12:19:17.106Z,32.20
2017-09-24T12:21:46.338Z,28.70
2017-09-24T12:24:16.115Z,32.37
2017-09-24T12:26:48.078Z,29.00
2017-09-24T12:29:18.054Z,34.60
2017-09-24T12:31:48.968Z,29.83
2017-09-24T12:34:20.454Z,31.90
2017-09-24T12:36:53.852Z,27.93
2017-09-24T12:39:25.997Z,29.03
2017-09-24T12:41:55.597Z,29.40
2017-09-24T12:44:25.536Z,26.10
2017-09-24T12:46:56.840Z,26.07
2017-09-24T12:49:27.230Z,25.20
2017-09-24T12:51:57.328Z,25.77
2017-09-24T12:54:26.985Z,26.10
2017-09-24T12:56:56.695Z,26.63
2017-09-24T12:59:26.422Z,25.07
2017-09-24T13:01:55.954Z,26.67
2017-09-24T13:04:25.862Z,40.10
2017-09-24T13:06:56.005Z,31.43
2017-09-24T13:09:26.466Z,28.03
2017-09-24T13:11:56.032Z,28.40
2017-09-24T13:14:25.955Z,30.00
2017-09-24T13:16:55.901Z,26.93
2017-09-24T13:22:03.090Z,23.10
2017-09-24T13:24:33.216Z,25.20
2017-09-24T13:27:02.705Z,22.10
2017-09-24T13:29:32.419Z,27.70
2017-09-24T13:32:04.297Z,22.20
2017-09-24T13:34:34.211Z,25.30
2017-09-24T13:37:04.697Z,21.33
2017-09-24T13:39:34.756Z,21.00
2017-09-24T13:42:04.415Z,18.27
2017-09-24T13:44:35.564Z,20.67
2017-09-24T13:47:05.519Z,26.50
2017-09-24T13:49:36.571Z,26.10
2017-09-24T13:52:07.448Z,26.00
2017-09-24T13:54:37.528Z,34.30
2017-09-24T13:57:08.835Z,28.17
2017-09-24T13:59:39.225Z,24.30
2017-09-24T14:02:09.831Z,24.47
2017-09-24T14:04:39.647Z,36.90
2017-09-24T14:07:11.042Z,26.70
2017-09-24T14:09:41.907Z,29.20
2017-09-24T14:12:11.533Z,27.30
2017-09-24T14:14:41.675Z,24.57
2017-09-24T14:17:13.851Z,25.87
2017-09-24T14:19:44.568Z,26.80
2017-09-24T14:22:14.281Z,29.33
2017-09-24T14:24:44.494Z,29.47
2017-09-24T14:27:15.623Z,21.80
2017-09-24T14:29:46.265Z,18.27
2017-09-24T14:32:16.682Z,20.67
2017-09-24T14:34:47.298Z,26.57
2017-09-24T14:37:17.584Z,25.63
2017-09-24T14:39:47.430Z,21.13
2017-09-24T14:42:17.373Z,22.90
2017-09-24T14:44:48.271Z,21.53
2017-09-24T14:47:17.756Z,20.20
2017-09-24T14:49:48.387Z,38.83
2017-09-24T14:52:18.115Z,23.80
2017-09-24T14:54:47.963Z,25.47
2017-09-24T14:57:18.259Z,24.30
2017-09-24T14:59:49.844Z,24.80
2017-09-24T15:02:20.077Z,25.50
2017-09-24T15:04:50.971Z,25.37
2017-09-24T15:07:55.772Z,24.17
2017-09-24T15:10:26.323Z,25.63
2017-09-24T15:12:56.180Z,26.53
2017-09-24T15:15:27.564Z,33.33
2017-09-24T15:18:07.467Z,26.60
2017-09-24T15:20:38.909Z,22.80
2017-09-24T15:23:10.243Z,26.03
2017-09-24T15:25:41.359Z,24.83
2017-09-24T15:28:14.020Z,26.03
2017-09-24T15:30:46.487Z,23.20
2017-09-24T15:33:18.148Z,22.43
2017-09-24T15:35:51.658Z,32.60
2017-09-24T15:38:22.399Z,23.53
2017-09-24T15:40:58.015Z,24.40
2017-09-24T15:43:37.823Z,28.93
2017-09-24T15:46:25.768Z,28.20
2017-09-24T15:48:56.579Z,29.30
2017-09-24T15:51:32.255Z,26.43
2017-09-24T15:54:10.393Z,25.80
2017-09-24T15:57:02.696Z,27.57
2017-09-24T15:59:39.585Z,29.60
2017-09-24T16:02:24.789Z,35.17
2017-09-24T16:04:55.959Z,28.77
2017-09-24T16:07:28.404Z,30.93
2017-09-24T16:10:03.783Z,32.00
2017-09-24T16:12:34.829Z,27.53
2017-09-24T16:15:04.767Z,27.80
2017-09-24T16:17:34.568Z,30.37
2017-09-24T16:20:04.306Z,29.93
2017-09-24T16:22:35.338Z,32.03
2017-09-24T16:25:10.562Z,31.53
2017-09-24T16:27:42.483Z,30.60
2017-09-24T16:33:15.362Z,27.10
2017-09-24T16:35:45.903Z,31.07
2017-09-24T16:38:18.364Z,31.07
2017-09-24T16:40:49.185Z,35.67
2017-09-24T16:43:20.580Z,31.80
2017-09-24T16:45:51.141Z,30.17
2017-09-24T16:48:28.525Z,39.93
2017-09-24T16:51:05.170Z,33.93
2017-09-24T16:53:35.887Z,33.65
2017-09-24T16:56:05.658Z,32.37
2017-09-24T16:58:35.874Z,34.57
2017-09-24T17:01:05.937Z,33.60
2017-09-24T17:03:35.942Z,35.93
2017-09-24T17:06:09.519Z,47.70
2017-09-24T17:08:39.328Z,38.60
2017-09-24T17:11:28.437Z,43.13
2017-09-24T17:14:02.158Z,42.63
2017-09-24T17:16:32.155Z,40.80
2017-09-24T17:19:03.978Z,40.70
2017-09-24T17:21:33.948Z,42.20
2017-09-24T17:24:03.985Z,37.67
2017-09-24T17:26:34.334Z,36.27
2017-09-24T17:29:03.848Z,33.87
2017-09-24T17:31:33.467Z,35.47
2017-09-24T17:34:03.957Z,37.70
2017-09-24T17:36:37.089Z,38.23
2017-09-24T17:39:06.839Z,43.10
2017-09-24T17:41:37.382Z,41.50
2017-09-24T17:44:09.606Z,38.93
2017-09-24T17:46:40.657Z,38.97
2017-09-24T17:49:25.221Z,39.00
2017-09-24T17:51:54.655Z,37.20
2017-09-24T17:54:24.283Z,39.30
2017-09-24T17:56:53.867Z,34.93
2017-09-24T17:59:26.153Z,39.17
2017-09-24T18:01:56.622Z,34.80
2017-09-24T18:04:26.870Z,39.73
2017-09-24T18:06:57.234Z,32.80
2017-09-24T18:09:29.986Z,35.57
2017-09-24T18:12:00.588Z,33.90
2017-09-24T18:14:32.919Z,43.57
2017-09-24T18:17:03.654Z,32.53
2017-09-24T18:19:33.419Z,33.00
2017-09-24T18:22:04.791Z,52.70
2017-09-24T18:24:41.701Z,71.33
2017-09-24T18:27:11.670Z,33.10
2017-09-24T18:29:47.520Z,31.27
2017-09-24T18:32:23.326Z,42.97
2017-09-24T18:34:56.590Z,35.27
2017-09-24T18:37:36.480Z,41.63
2017-09-24T18:40:12.006Z,34.50
2017-09-24T18:42:45.048Z,34.63
2017-09-24T18:45:15.432Z,33.67
2017-09-24T18:47:45.531Z,47.70
2017-09-24T18:50:15.552Z,31.90
2017-09-24T18:52:47.723Z,27.67
2017-09-24T18:55:19.024Z,27.17
2017-09-24T18:57:49.949Z,26.70
2017-09-24T19:00:21.328Z,29.60
2017-09-24T19:02:52.597Z,27.40
2017-09-24T19:05:22.268Z,33.77
2017-09-24T19:07:52.190Z,29.50
2017-09-24T19:10:23.995Z,29.87
2017-09-24T19:12:57.310Z,33.73
2017-09-24T19:15:27.426Z,32.53
2017-09-24T19:17:59.014Z,30.53
2017-09-24T19:20:32.034Z,29.60
2017-09-24T19:23:03.841Z,33.47
2017-09-24T19:25:36.741Z,29.20
2017-09-24T19:28:12.874Z,28.93
2017-09-24T19:30:46.683Z,58.33
2017-09-24T19:36:23.926Z,34.00
2017-09-24T19:39:07.812Z,32.13
2017-09-24T19:41:40.682Z,35.67
2017-09-24T19:44:10.826Z,32.10
2017-09-24T19:46:45.874Z,29.83
2017-09-24T19:49:17.944Z,41.20
2017-09-24T19:51:49.695Z,39.10
2017-09-24T19:54:21.329Z,36.97
2017-09-24T19:56:54.605Z,35.03
2017-09-24T19:59:26.068Z,67.80
2017-09-24T20:01:59.961Z,29.73
2017-09-24T20:04:47.518Z,31.00
2017-09-24T20:07:26.286Z,30.27
2017-09-24T20:10:09.841Z,29.53
2017-09-24T20:12:41.818Z,27.03
2017-09-24T20:15:13.471Z,33.53
2017-09-24T20:17:47.783Z,40.20
2017-09-24T20:20:25.299Z,29.60
2017-09-24T20:23:00.151Z,29.67
2017-09-24T20:28:32.890Z,51.93
2017-09-24T20:31:11.376Z,29.23
2017-09-24T20:33:50.451Z,27.37
2017-09-24T20:36:36.663Z,26.57
2017-09-24T20:39:08.109Z,32.50
2017-09-24T20:41:38.573Z,31.17
2017-09-24T20:44:09.710Z,26.90
2017-09-24T20:46:40.718Z,28.80
2017-09-24T20:49:10.469Z,27.33
2017-09-24T20:51:58.483Z,28.00
2017-09-24T20:54:36.811Z,29.17
2017-09-24T20:57:41.493Z,35.87
2017-09-24T21:00:15.310Z,33.47
2017-09-24T21:02:56.570Z,31.57
2017-09-24T21:05:32.263Z,28.03
2017-09-24T21:08:02.444Z,30.10
2017-09-24T21:10:33.090Z,30.20
2017-09-24T21:13:10.881Z,28.40
2017-09-24T21:18:30.150Z,26.73
2017-09-24T21:21:07.024Z,25.13
2017-09-24T21:23:37.718Z,32.70
2017-09-24T21:26:08.045Z,25.77
2017-09-24T21:28:37.398Z,24.70
2017-09-24T21:31:07.157Z,23.47
2017-09-24T21:33:36.415Z,26.07
2017-09-24T21:36:05.716Z,24.70
2017-09-24T21:38:36.118Z,24.70
2017-09-24T21:41:06.293Z,24.07
2017-09-24T21:43:36.628Z,23.50
2017-09-24T21:46:06.978Z,26.90
2017-09-24T21:48:37.642Z,26.00
2017-09-24T21:54:16.718Z,23.50
2017-09-24T21:56:51.272Z,25.00
2017-09-24T21:59:23.428Z,26.53
2017-09-24T22:02:23.399Z,24.73
2017-09-24T22:04:52.892Z,23.37
2017-09-24T22:07:23.101Z,35.27
2017-09-24T22:09:54.052Z,23.17
2017-09-24T22:12:24.141Z,23.73
2017-09-24T22:14:55.410Z,23.03
2017-09-24T22:17:33.322Z,25.30
2017-09-24T22:20:06.519Z,23.10
2017-09-24T22:22:41.866Z,22.20
2017-09-24T22:25:13.685Z,62.80
2017-09-24T22:27:44.242Z,27.20
2017-09-24T22:30:15.163Z,23.90
2017-09-24T22:32:46.204Z,27.20
2017-09-24T22:35:16.515Z,25.23
2017-09-24T22:37:47.119Z,27.17
2017-09-24T22:40:16.788Z,24.90
2017-09-24T22:42:48.207Z,26.33
2017-09-24T22:45:18.673Z,23.67
2017-09-24T22:47:48.091Z,29.90
2017-09-24T22:50:17.534Z,37.37
2017-09-24T22:52:47.043Z,29.70
2017-09-24T22:55:18.951Z,26.47
2017-09-24T22:57:48.558Z,27.63
2017-09-24T23:00:19.293Z,24.37
2017-09-24T23:02:49.451Z,26.77
2017-09-24T23:05:19.521Z,26.03
2017-09-24T23:07:48.983Z,23.90
2017-09-24T23:10:19.395Z,25.97
2017-09-24T23:12:49.178Z,26.30
2017-09-24T23:15:19.380Z,26.40
2017-09-24T23:17:48.776Z,23.10
2017-09-24T23:20:17.991Z,28.73
2017-09-24T23:22:48.132Z,24.43
2017-09-24T23:25:18.370Z,24.60
2017-09-24T23:27:47.569Z,27.00
2017-09-24T23:30:16.824Z,28.23
2017-09-24T23:32:46.872Z,53.80
2017-09-24T23:35:16.441Z,27.67
2017-09-24T23:37:46.410Z,28.53
2017-09-24T23:42:51.760Z,27.13
2017-09-24T23:45:21.017Z,30.23
2017-09-24T23:47:50.366Z,26.30
2017-09-24T23:50:19.563Z,23.27
2017-09-24T23:52:48.861Z,27.57
2017-09-24T23:55:18.138Z,25.20
2017-09-24T23:57:48.216Z,23.70
