createdAt,value
2018-03-15T00:01:14.265Z,5.60
2018-03-15T00:03:42.534Z,5.50
2018-03-15T00:06:10.058Z,5.40
2018-03-15T00:08:37.557Z,5.50
2018-03-15T00:11:05.075Z,5.40
2018-03-15T00:13:32.573Z,5.30
2018-03-15T00:16:00.101Z,5.30
2018-03-15T00:18:28.373Z,5.30
2018-03-15T00:20:55.909Z,5.20
2018-03-15T00:23:23.395Z,5.20
2018-03-15T00:25:50.898Z,5.20
2018-03-15T00:28:25.990Z,5.10
2018-03-15T00:30:53.498Z,5.10
2018-03-15T00:33:21.016Z,5.10
2018-03-15T00:35:48.526Z,5.10
2018-03-15T00:38:16.037Z,5.10
2018-03-15T00:40:44.300Z,5.10
2018-03-15T00:43:11.821Z,5.10
2018-03-15T00:45:39.319Z,5.10
2018-03-15T00:48:06.828Z,5.10
2018-03-15T00:50:35.098Z,5.00
2018-03-15T00:53:02.732Z,5.00
2018-03-15T00:55:30.230Z,5.10
2018-03-15T00:57:57.756Z,5.10
2018-03-15T01:00:25.254Z,5.00
2018-03-15T01:02:52.787Z,5.00
2018-03-15T01:05:20.276Z,5.00
2018-03-15T01:07:48.539Z,5.00
2018-03-15T01:10:16.818Z,5.00
2018-03-15T01:12:45.090Z,5.00
2018-03-15T01:15:12.613Z,4.90
2018-03-15T01:17:40.113Z,5.00
2018-03-15T01:20:07.634Z,5.00
2018-03-15T01:22:35.129Z,5.00
2018-03-15T01:25:02.654Z,5.20
2018-03-15T01:27:30.925Z,5.20
2018-03-15T01:29:58.444Z,5.10
2018-03-15T01:32:25.940Z,5.30
2018-03-15T01:34:53.457Z,5.40
2018-03-15T01:37:21.733Z,5.40
2018-03-15T01:39:49.262Z,5.40
2018-03-15T01:42:17.533Z,5.40
2018-03-15T01:44:45.049Z,5.30
2018-03-15T01:47:12.539Z,5.50
2018-03-15T01:49:40.064Z,5.40
2018-03-15T01:52:07.568Z,5.30
2018-03-15T01:54:35.070Z,5.40
2018-03-15T01:57:03.348Z,5.50
2018-03-15T01:59:31.609Z,5.40
2018-03-15T02:01:59.129Z,5.40
2018-03-15T02:04:26.636Z,5.50
2018-03-15T02:06:54.152Z,5.40
2018-03-15T02:09:24.720Z,5.20
2018-03-15T02:11:52.236Z,5.10
2018-03-15T02:14:19.733Z,5.30
2018-03-15T02:16:49.935Z,5.30
2018-03-15T02:19:17.425Z,5.30
2018-03-15T02:21:44.949Z,5.20
2018-03-15T02:24:12.480Z,5.20
2018-03-15T02:26:39.988Z,5.30
2018-03-15T02:29:07.484Z,5.40
2018-03-15T02:31:34.981Z,5.50
2018-03-15T02:34:03.303Z,5.30
2018-03-15T02:36:30.805Z,5.30
2018-03-15T02:38:58.324Z,5.40
2018-03-15T02:41:26.590Z,5.10
2018-03-15T02:43:54.099Z,5.10
2018-03-15T02:46:21.601Z,5.10
2018-03-15T02:48:49.130Z,5.20
2018-03-15T02:51:17.384Z,5.20
2018-03-15T02:53:44.893Z,5.10
2018-03-15T02:56:12.630Z,5.20
2018-03-15T02:58:40.141Z,5.30
2018-03-15T03:01:07.636Z,5.30
2018-03-15T03:03:35.153Z,5.20
2018-03-15T03:06:02.649Z,5.10
2018-03-15T03:08:30.936Z,4.90
2018-03-15T03:10:58.441Z,4.80
2018-03-15T03:13:25.956Z,4.90
2018-03-15T03:15:53.448Z,4.90
2018-03-15T03:18:20.957Z,5.10
2018-03-15T03:20:48.465Z,4.90
2018-03-15T03:23:15.981Z,4.70
2018-03-15T03:25:43.472Z,4.80
2018-03-15T03:28:11.009Z,4.80
2018-03-15T03:30:38.514Z,4.80
2018-03-15T03:33:06.016Z,4.80
2018-03-15T03:35:33.566Z,4.70
2018-03-15T03:38:01.037Z,4.80
2018-03-15T03:40:28.553Z,4.80
2018-03-15T03:42:56.045Z,4.90
2018-03-15T03:45:23.566Z,5.00
2018-03-15T03:47:51.064Z,4.90
2018-03-15T03:50:18.577Z,5.00
2018-03-15T03:52:46.068Z,5.00
2018-03-15T03:55:13.581Z,5.00
2018-03-15T03:57:41.085Z,4.90
2018-03-15T04:00:08.604Z,5.00
2018-03-15T04:02:36.872Z,5.30
2018-03-15T04:05:04.381Z,5.20
2018-03-15T04:07:31.889Z,5.30
2018-03-15T04:09:59.406Z,5.20
2018-03-15T04:12:27.668Z,5.20
2018-03-15T04:14:55.185Z,5.20
2018-03-15T04:17:22.680Z,5.30
2018-03-15T04:19:50.186Z,5.30
2018-03-15T04:22:17.684Z,5.30
2018-03-15T04:24:45.199Z,5.30
2018-03-15T04:27:12.704Z,5.30
2018-03-15T04:29:40.997Z,5.30
2018-03-15T04:32:09.262Z,5.20
2018-03-15T04:34:36.760Z,5.20
2018-03-15T04:37:05.041Z,5.00
2018-03-15T04:39:32.537Z,5.00
2018-03-15T04:42:00.049Z,5.00
2018-03-15T04:44:27.551Z,4.80
2018-03-15T04:46:55.078Z,4.80
2018-03-15T04:49:22.933Z,4.80
2018-03-15T04:51:50.440Z,4.90
2018-03-15T04:54:17.937Z,4.80
2018-03-15T04:56:45.458Z,4.60
2018-03-15T04:59:12.967Z,4.50
2018-03-15T05:01:40.493Z,4.10
2018-03-15T05:04:07.985Z,4.10
2018-03-15T05:06:35.496Z,4.10
2018-03-15T05:09:02.991Z,4.00
2018-03-15T05:11:30.515Z,4.10
2018-03-15T05:13:58.021Z,4.20
2018-03-15T05:16:26.323Z,4.30
2018-03-15T05:18:53.822Z,4.30
2018-03-15T05:21:21.326Z,4.50
2018-03-15T05:23:48.851Z,4.50
2018-03-15T05:26:16.348Z,4.50
2018-03-15T05:28:43.864Z,4.60
2018-03-15T05:31:12.177Z,4.70
2018-03-15T05:33:40.424Z,4.60
2018-03-15T05:36:07.912Z,4.60
2018-03-15T05:38:35.430Z,4.70
2018-03-15T05:41:02.929Z,4.70
2018-03-15T05:43:30.451Z,4.80
2018-03-15T05:45:57.951Z,4.80
2018-03-15T05:48:25.475Z,4.80
2018-03-15T05:50:52.980Z,4.90
2018-03-15T05:53:20.491Z,4.90
2018-03-15T05:55:48.748Z,4.70
2018-03-15T05:58:16.274Z,4.70
2018-03-15T06:00:43.777Z,4.80
2018-03-15T06:03:11.292Z,4.80
2018-03-15T06:05:39.552Z,4.70
2018-03-15T06:08:07.064Z,4.60
2018-03-15T06:10:35.333Z,4.80
2018-03-15T06:13:02.872Z,4.80
2018-03-15T06:15:30.363Z,4.80
2018-03-15T06:17:57.868Z,4.80
2018-03-15T06:20:25.394Z,4.70
2018-03-15T06:22:52.901Z,4.80
2018-03-15T06:25:21.176Z,4.90
2018-03-15T06:27:48.675Z,4.90
2018-03-15T06:30:16.192Z,5.00
2018-03-15T06:32:43.693Z,5.20
2018-03-15T06:35:11.976Z,5.40
2018-03-15T06:37:40.244Z,5.40
2018-03-15T06:40:07.763Z,5.30
2018-03-15T06:42:35.256Z,5.20
2018-03-15T06:45:02.766Z,5.30
2018-03-15T06:47:30.269Z,5.50
2018-03-15T06:49:57.781Z,5.70
2018-03-15T06:52:25.271Z,5.90
2018-03-15T06:54:52.788Z,6.00
2018-03-15T06:57:20.288Z,6.10
2018-03-15T06:59:47.811Z,6.20
2018-03-15T07:02:16.078Z,6.20
2018-03-15T07:04:43.567Z,6.10
2018-03-15T07:07:11.862Z,6.30
2018-03-15T07:09:39.361Z,6.30
2018-03-15T07:12:06.872Z,6.40
2018-03-15T07:14:34.361Z,6.60
2018-03-15T07:17:01.889Z,6.70
2018-03-15T07:19:29.384Z,6.90
2018-03-15T07:21:56.904Z,6.90
2018-03-15T07:24:24.392Z,7.00
2018-03-15T07:26:51.902Z,7.10
2018-03-15T07:29:19.402Z,6.80
2018-03-15T07:31:46.910Z,6.90
2018-03-15T07:34:14.397Z,6.90
2018-03-15T07:39:38.496Z,7.00
2018-03-15T07:42:06.030Z,7.10
2018-03-15T07:44:51.410Z,7.40
2018-03-15T07:47:19.694Z,7.50
2018-03-15T07:49:47.188Z,7.50
2018-03-15T07:52:14.713Z,7.70
2018-03-15T07:54:42.200Z,7.80
2018-03-15T07:57:09.691Z,7.80
2018-03-15T07:59:38.074Z,7.90
2018-03-15T08:02:06.336Z,7.90
2018-03-15T08:04:33.850Z,7.80
2018-03-15T08:07:01.353Z,7.90
2018-03-15T08:09:28.874Z,8.00
2018-03-15T08:11:57.128Z,7.30
2018-03-15T08:14:24.655Z,7.20
2018-03-15T08:16:52.149Z,7.30
2018-03-15T08:19:19.660Z,7.30
2018-03-15T08:21:47.154Z,7.30
2018-03-15T08:24:14.681Z,7.50
2018-03-15T08:26:42.165Z,7.80
2018-03-15T08:29:09.693Z,7.60
2018-03-15T08:31:37.181Z,7.70
2018-03-15T08:34:04.685Z,7.80
2018-03-15T08:36:32.197Z,7.60
2018-03-15T08:38:59.689Z,7.70
2018-03-15T08:41:27.207Z,7.80
2018-03-15T08:43:55.469Z,7.80
2018-03-15T08:46:22.991Z,7.70
2018-03-15T08:48:51.254Z,8.10
2018-03-15T08:51:19.529Z,8.10
2018-03-15T08:53:47.031Z,8.10
2018-03-15T08:56:14.553Z,8.20
2018-03-15T08:58:42.049Z,8.10
2018-03-15T09:01:10.334Z,8.10
2018-03-15T09:03:38.619Z,8.10
2018-03-15T09:06:06.138Z,8.00
2018-03-15T09:08:33.641Z,8.30
2018-03-15T09:11:01.184Z,8.60
2018-03-15T09:13:28.668Z,8.80
2018-03-15T09:15:56.186Z,8.90
2018-03-15T09:18:24.432Z,8.60
2018-03-15T09:20:51.952Z,8.50
2018-03-15T09:23:19.452Z,8.60
2018-03-15T09:25:46.958Z,8.80
2018-03-15T09:28:14.476Z,8.80
2018-03-15T09:30:41.973Z,9.10
2018-03-15T09:33:09.496Z,9.20
2018-03-15T09:35:37.004Z,9.20
2018-03-15T09:38:04.531Z,8.90
2018-03-15T09:40:32.839Z,8.90
2018-03-15T09:43:01.109Z,8.80
2018-03-15T09:45:28.623Z,8.70
2018-03-15T09:47:56.148Z,8.90
2018-03-15T09:50:24.425Z,9.10
2018-03-15T09:52:52.708Z,8.90
2018-03-15T09:55:20.216Z,8.90
2018-03-15T09:57:47.735Z,9.10
2018-03-15T10:00:15.256Z,9.20
2018-03-15T10:02:42.788Z,9.40
2018-03-15T10:05:10.301Z,9.60
2018-03-15T10:07:37.845Z,9.90
2018-03-15T10:10:06.194Z,10.00
2018-03-15T10:12:34.513Z,9.90
2018-03-15T10:15:02.055Z,10.20
2018-03-15T10:17:29.560Z,10.40
2018-03-15T10:19:57.870Z,10.20
2018-03-15T10:22:25.377Z,10.20
2018-03-15T10:24:52.909Z,10.40
2018-03-15T10:27:20.437Z,10.50
2018-03-15T10:29:47.968Z,10.60
2018-03-15T10:32:15.493Z,10.70
2018-03-15T10:34:43.072Z,10.50
2018-03-15T10:37:10.599Z,10.70
2018-03-15T10:39:39.075Z,10.80
2018-03-15T10:42:06.628Z,10.70
2018-03-15T10:44:34.165Z,11.00
2018-03-15T10:47:01.702Z,11.00
2018-03-15T10:49:30.278Z,10.80
2018-03-15T10:51:57.744Z,10.70
2018-03-15T10:54:25.312Z,11.00
2018-03-15T10:56:58.749Z,11.00
2018-03-15T10:59:26.273Z,11.00
2018-03-15T11:02:00.133Z,10.70
2018-03-15T11:04:33.229Z,10.70
2018-03-15T11:10:14.424Z,10.60
2018-03-15T11:12:42.729Z,10.60
2018-03-15T11:15:10.223Z,10.60
2018-03-15T11:17:38.503Z,10.70
2018-03-15T11:20:06.007Z,10.70
2018-03-15T11:22:33.535Z,10.80
2018-03-15T11:25:01.042Z,10.70
2018-03-15T11:27:28.573Z,10.80
2018-03-15T11:29:56.078Z,10.90
2018-03-15T11:32:23.602Z,11.20
2018-03-15T11:34:51.872Z,11.20
2018-03-15T11:37:19.396Z,11.10
2018-03-15T11:39:46.897Z,11.30
2018-03-15T11:42:14.404Z,11.40
2018-03-15T11:44:42.692Z,11.30
2018-03-15T11:47:10.960Z,11.30
2018-03-15T11:49:38.497Z,11.20
2018-03-15T11:52:05.996Z,11.40
2018-03-15T11:54:33.520Z,11.30
2018-03-15T11:57:01.030Z,11.10
2018-03-15T11:59:28.548Z,11.10
2018-03-15T12:01:56.057Z,11.20
2018-03-15T12:04:23.576Z,11.20
2018-03-15T12:06:51.084Z,11.00
2018-03-15T12:09:18.608Z,10.90
2018-03-15T12:11:46.938Z,11.00
2018-03-15T12:14:14.396Z,11.00
2018-03-15T12:16:41.922Z,11.20
2018-03-15T12:19:09.413Z,11.10
2018-03-15T12:21:37.691Z,11.20
2018-03-15T12:24:05.181Z,11.10
2018-03-15T12:26:32.693Z,11.20
2018-03-15T12:29:00.191Z,11.30
2018-03-15T12:31:27.699Z,11.00
2018-03-15T12:33:56.582Z,11.20
2018-03-15T12:36:24.085Z,11.10
2018-03-15T12:38:51.573Z,11.20
2018-03-15T12:41:19.062Z,11.30
2018-03-15T12:43:46.573Z,11.40
2018-03-15T12:46:14.819Z,11.30
2018-03-15T12:48:48.513Z,11.20
2018-03-15T12:51:16.005Z,11.30
2018-03-15T12:53:43.517Z,11.30
2018-03-15T12:56:11.772Z,11.30
2018-03-15T12:58:39.337Z,11.20
2018-03-15T13:01:06.825Z,11.20
2018-03-15T13:03:34.394Z,11.30
2018-03-15T13:06:01.846Z,11.30
2018-03-15T13:08:29.355Z,11.30
2018-03-15T13:10:57.631Z,11.00
2018-03-15T13:13:25.140Z,11.00
2018-03-15T13:15:52.637Z,11.20
2018-03-15T13:18:20.136Z,11.30
2018-03-15T13:20:47.624Z,11.30
2018-03-15T13:23:15.200Z,11.30
2018-03-15T13:25:42.673Z,11.30
2018-03-15T13:28:10.925Z,11.50
2018-03-15T13:30:38.446Z,11.40
2018-03-15T13:33:05.928Z,11.60
2018-03-15T13:35:33.437Z,11.70
2018-03-15T13:38:00.929Z,11.70
2018-03-15T13:40:28.429Z,11.70
2018-03-15T13:42:55.911Z,11.70
2018-03-15T13:45:23.419Z,11.60
2018-03-15T13:47:50.912Z,11.60
2018-03-15T13:50:19.185Z,11.50
2018-03-15T13:52:46.681Z,11.50
2018-03-15T13:55:14.957Z,11.50
2018-03-15T13:57:43.209Z,11.50
2018-03-15T14:00:10.716Z,11.50
2018-03-15T14:02:38.200Z,11.50
2018-03-15T14:05:06.504Z,11.60
2018-03-15T14:07:33.991Z,11.50
2018-03-15T14:10:01.471Z,11.50
2018-03-15T14:12:28.993Z,11.50
2018-03-15T14:14:58.604Z,11.50
2018-03-15T14:17:26.117Z,11.40
2018-03-15T14:19:53.600Z,11.40
2018-03-15T14:22:21.105Z,11.50
2018-03-15T14:24:48.613Z,11.50
2018-03-15T14:27:16.115Z,11.50
2018-03-15T14:29:47.337Z,11.40
2018-03-15T14:32:14.788Z,11.40
2018-03-15T14:34:43.040Z,11.50
2018-03-15T14:37:10.555Z,11.40
2018-03-15T14:39:38.818Z,11.50
2018-03-15T14:42:06.326Z,11.40
2018-03-15T14:44:33.831Z,11.50
2018-03-15T14:47:01.335Z,11.50
2018-03-15T14:49:28.969Z,11.40
2018-03-15T14:51:56.476Z,11.40
2018-03-15T14:54:24.125Z,11.40
2018-03-15T14:56:51.624Z,11.50
2018-03-15T14:59:19.118Z,11.50
2018-03-15T15:01:47.378Z,11.50
2018-03-15T15:04:14.880Z,11.40
2018-03-15T15:06:43.138Z,11.50
2018-03-15T15:09:10.654Z,11.50
2018-03-15T15:11:39.051Z,11.50
2018-03-15T15:14:06.560Z,11.50
2018-03-15T15:16:34.040Z,11.50
2018-03-15T15:19:01.536Z,11.50
2018-03-15T15:21:29.790Z,11.50
2018-03-15T15:23:59.308Z,11.50
2018-03-15T15:26:26.797Z,11.50
2018-03-15T15:28:55.069Z,11.40
2018-03-15T15:31:22.569Z,11.40
2018-03-15T15:33:58.992Z,11.50
2018-03-15T15:36:26.472Z,11.40
2018-03-15T15:38:53.982Z,11.50
2018-03-15T15:41:22.243Z,11.50
2018-03-15T15:43:49.752Z,11.40
2018-03-15T15:46:17.237Z,11.50
2018-03-15T15:48:44.763Z,11.50
2018-03-15T15:51:12.252Z,11.50
2018-03-15T15:53:40.508Z,11.50
2018-03-15T15:56:20.641Z,11.50
2018-03-15T15:58:48.187Z,11.50
2018-03-15T16:01:15.687Z,11.50
2018-03-15T16:03:43.161Z,11.50
2018-03-15T16:06:10.673Z,11.50
2018-03-15T16:08:38.153Z,11.50
2018-03-15T16:11:06.429Z,11.50
2018-03-15T16:13:33.917Z,11.50
2018-03-15T16:16:02.201Z,11.50
2018-03-15T16:18:30.471Z,11.50
2018-03-15T16:20:57.992Z,11.40
2018-03-15T16:23:25.485Z,11.50
2018-03-15T16:25:53.002Z,11.50
2018-03-15T16:28:21.253Z,11.50
2018-03-15T16:30:48.772Z,11.40
2018-03-15T16:33:17.025Z,11.40
2018-03-15T16:35:44.516Z,11.40
2018-03-15T16:38:12.030Z,11.50
2018-03-15T16:40:39.512Z,11.50
2018-03-15T16:43:07.071Z,11.50
2018-03-15T16:45:34.526Z,11.50
2018-03-15T16:48:02.043Z,11.50
2018-03-15T16:50:29.550Z,11.40
2018-03-15T16:52:57.820Z,11.40
2018-03-15T16:55:25.312Z,11.30
2018-03-15T16:57:53.606Z,11.40
2018-03-15T17:00:21.096Z,11.30
2018-03-15T17:02:48.601Z,11.30
2018-03-15T17:05:16.086Z,11.30
2018-03-15T17:07:43.607Z,11.30
2018-03-15T17:10:11.099Z,11.30
2018-03-15T17:12:38.604Z,11.30
2018-03-15T17:15:06.562Z,11.30
2018-03-15T17:17:34.078Z,11.30
2018-03-15T17:20:01.590Z,11.30
2018-03-15T17:22:29.104Z,11.30
2018-03-15T17:24:57.379Z,11.30
2018-03-15T17:27:24.877Z,11.20
2018-03-15T17:29:53.153Z,11.30
2018-03-15T17:32:21.408Z,11.20
2018-03-15T17:34:48.946Z,11.20
2018-03-15T17:37:16.447Z,11.20
2018-03-15T17:39:43.967Z,11.20
2018-03-15T17:42:11.467Z,11.20
2018-03-15T17:44:41.000Z,11.20
2018-03-15T17:47:08.484Z,11.20
2018-03-15T17:49:36.001Z,11.20
2018-03-15T17:52:03.498Z,11.20
2018-03-15T17:54:31.018Z,11.20
2018-03-15T17:56:59.289Z,11.30
2018-03-15T17:59:26.793Z,11.20
2018-03-15T18:01:54.280Z,11.20
2018-03-15T18:04:21.786Z,11.20
2018-03-15T18:06:49.265Z,11.20
2018-03-15T18:09:16.777Z,11.10
2018-03-15T18:11:45.201Z,11.10
2018-03-15T18:14:12.708Z,11.10
2018-03-15T18:16:40.225Z,11.10
2018-03-15T18:19:07.713Z,11.10
2018-03-15T18:21:35.221Z,11.10
2018-03-15T18:24:02.709Z,10.90
2018-03-15T18:26:30.464Z,10.90
2018-03-15T18:28:57.983Z,10.80
2018-03-15T18:31:25.498Z,10.70
2018-03-15T18:33:52.997Z,10.70
2018-03-15T18:36:21.275Z,10.70
2018-03-15T18:38:49.530Z,10.70
2018-03-15T18:41:17.043Z,10.60
2018-03-15T18:43:45.300Z,10.60
2018-03-15T18:46:12.808Z,10.60
2018-03-15T18:48:41.061Z,10.50
2018-03-15T18:51:08.578Z,10.50
2018-03-15T18:53:36.073Z,10.50
2018-03-15T18:56:03.593Z,10.50
2018-03-15T18:58:31.864Z,10.50
2018-03-15T19:00:59.389Z,10.40
2018-03-15T19:03:26.879Z,10.50
2018-03-15T19:05:54.377Z,10.50
2018-03-15T19:08:21.886Z,10.40
2018-03-15T19:10:49.385Z,10.40
2018-03-15T19:13:16.902Z,10.40
2018-03-15T19:15:45.175Z,10.40
2018-03-15T19:18:12.693Z,10.30
2018-03-15T19:20:40.188Z,10.40
2018-03-15T19:23:07.708Z,10.40
2018-03-15T19:25:35.973Z,10.30
2018-03-15T19:28:03.487Z,10.30
2018-03-15T19:30:30.984Z,10.30
2018-03-15T19:32:58.504Z,10.20
2018-03-15T19:35:26.784Z,10.00
2018-03-15T19:37:54.295Z,9.90
2018-03-15T19:40:21.782Z,10.00
2018-03-15T19:42:49.271Z,9.90
2018-03-15T19:45:16.773Z,9.90
2018-03-15T19:47:45.028Z,9.90
2018-03-15T19:50:12.533Z,9.80
2018-03-15T19:52:40.789Z,9.90
2018-03-15T19:55:08.305Z,9.90
2018-03-15T19:57:35.815Z,10.00
2018-03-15T20:00:03.357Z,10.00
2018-03-15T20:02:30.899Z,10.00
2018-03-15T20:04:58.409Z,10.00
2018-03-15T20:07:25.905Z,10.00
2018-03-15T20:09:53.420Z,10.00
2018-03-15T20:12:21.674Z,9.90
2018-03-15T20:14:49.185Z,9.90
2018-03-15T20:17:17.438Z,9.90
2018-03-15T20:19:44.954Z,9.90
2018-03-15T20:22:12.441Z,9.90
2018-03-15T20:24:40.750Z,9.90
2018-03-15T20:27:08.224Z,9.80
2018-03-15T20:29:35.715Z,9.90
2018-03-15T20:32:03.241Z,9.90
2018-03-15T20:34:30.736Z,9.90
2018-03-15T20:36:58.249Z,10.00
2018-03-15T20:39:32.169Z,9.90
2018-03-15T20:42:04.111Z,9.80
2018-03-15T20:44:31.609Z,9.70
2018-03-15T20:47:05.602Z,9.60
2018-03-15T20:49:33.096Z,9.50
2018-03-15T20:52:00.619Z,9.60
2018-03-15T20:54:33.971Z,9.60
2018-03-15T20:57:02.262Z,9.60
2018-03-15T20:59:29.754Z,9.50
2018-03-15T21:01:58.047Z,9.60
2018-03-15T21:04:25.582Z,9.60
2018-03-15T21:06:53.076Z,9.60
2018-03-15T21:09:21.324Z,9.70
2018-03-15T21:11:48.837Z,9.60
2018-03-15T21:14:17.084Z,9.60
2018-03-15T21:16:44.593Z,9.60
2018-03-15T21:19:12.843Z,9.70
2018-03-15T21:21:40.361Z,9.70
2018-03-15T21:24:07.840Z,9.70
2018-03-15T21:26:35.361Z,9.70
2018-03-15T21:29:02.846Z,9.90
2018-03-15T21:31:30.372Z,9.80
2018-03-15T21:33:57.871Z,9.80
2018-03-15T21:36:25.355Z,9.70
2018-03-15T21:38:52.859Z,9.50
2018-03-15T21:41:20.348Z,9.40
2018-03-15T21:43:47.852Z,9.30
2018-03-15T21:46:15.346Z,9.20
2018-03-15T21:48:43.625Z,8.80
2018-03-15T21:51:11.127Z,8.80
2018-03-15T21:53:38.649Z,8.80
2018-03-15T21:56:06.128Z,8.70
2018-03-15T21:58:33.744Z,8.70
2018-03-15T22:01:01.241Z,8.70
2018-03-15T22:03:28.774Z,8.60
2018-03-15T22:05:56.266Z,8.60
2018-03-15T22:08:23.776Z,8.50
2018-03-15T22:10:51.257Z,8.50
2018-03-15T22:13:18.745Z,8.50
2018-03-15T22:15:47.011Z,8.30
2018-03-15T22:18:14.493Z,8.20
2018-03-15T22:20:41.996Z,8.30
2018-03-15T22:23:09.485Z,8.30
2018-03-15T22:25:37.005Z,8.20
2018-03-15T22:28:04.497Z,8.20
2018-03-15T22:30:32.771Z,8.30
2018-03-15T22:33:01.021Z,8.30
2018-03-15T22:35:28.539Z,8.20
2018-03-15T22:37:56.788Z,8.20
2018-03-15T22:40:24.284Z,8.20
2018-03-15T22:42:52.537Z,8.30
2018-03-15T22:45:20.039Z,8.20
2018-03-15T22:47:47.528Z,8.30
2018-03-15T22:50:15.012Z,8.30
2018-03-15T22:52:47.133Z,8.30
2018-03-15T22:55:14.628Z,8.30
2018-03-15T22:57:42.128Z,8.40
2018-03-15T23:00:10.377Z,8.50
2018-03-15T23:02:37.892Z,8.40
2018-03-15T23:05:05.377Z,8.50
2018-03-15T23:07:32.895Z,8.60
2018-03-15T23:10:00.385Z,8.60
2018-03-15T23:12:28.657Z,8.40
2018-03-15T23:14:56.144Z,8.40
2018-03-15T23:17:23.652Z,8.40
2018-03-15T23:19:51.146Z,8.40
2018-03-15T23:22:18.653Z,8.40
2018-03-15T23:24:46.909Z,8.60
2018-03-15T23:27:14.428Z,8.50
2018-03-15T23:29:41.913Z,8.60
2018-03-15T23:32:09.401Z,8.60
2018-03-15T23:34:36.910Z,8.50
2018-03-15T23:37:05.160Z,8.50
2018-03-15T23:39:32.661Z,8.50
2018-03-15T23:42:00.157Z,8.50
2018-03-15T23:44:27.661Z,8.40
2018-03-15T23:46:55.143Z,8.40
2018-03-15T23:49:22.648Z,8.60
2018-03-15T23:51:50.904Z,8.50
2018-03-15T23:54:28.389Z,8.50
2018-03-15T23:56:55.882Z,8.50
2018-03-15T23:59:23.394Z,8.40
