createdAt,value
2023-02-23T00:00:00.000Z,21.25
2023-02-23T00:15:00.000Z,17.58
2023-02-23T00:30:00.000Z,14.51
2023-02-23T00:45:00.000Z,14.35
2023-02-23T01:00:00.000Z,14.61
2023-02-23T01:15:00.000Z,14.66
2023-02-23T01:30:00.000Z,13.28
2023-02-23T01:45:00.000Z,13.98
2023-02-23T02:00:00.000Z,14.48
2023-02-23T02:15:00.000Z,13.76
2023-02-23T02:30:00.000Z,13.6
2023-02-23T02:45:00.000Z,12.35
2023-02-23T03:00:00.000Z,12.91
2023-02-23T03:15:00.000Z,16.4
2023-02-23T03:30:00.000Z,13.82
2023-02-23T03:45:00.000Z,11.86
2023-02-23T04:00:00.000Z,12.56
2023-02-23T04:15:00.000Z,11.58
2023-02-23T04:30:00.000Z,13.26
2023-02-23T04:45:00.000Z,13.48
2023-02-23T05:00:00.000Z,12.76
2023-02-23T05:15:00.000Z,12.36
2023-02-23T05:30:00.000Z,13.55
2023-02-23T05:45:00.000Z,12.92
2023-02-23T06:00:00.000Z,13.66
2023-02-23T06:15:00.000Z,13.26
2023-02-23T06:30:00.000Z,13.32
2023-02-23T06:45:00.000Z,16.86
2023-02-23T07:00:00.000Z,15.28
2023-02-23T07:15:00.000Z,14.12
2023-02-23T07:30:00.000Z,13.94
2023-02-23T07:45:00.000Z,14.44
2023-02-23T08:00:00.000Z,14
2023-02-23T08:15:00.000Z,14.12
2023-02-23T08:30:00.000Z,13.91
2023-02-23T08:45:00.000Z,13.58
2023-02-23T09:00:00.000Z,14.18
2023-02-23T09:15:00.000Z,13.22
2023-02-23T09:30:00.000Z,12.35
2023-02-23T09:45:00.000Z,12.26
2023-02-23T10:00:00.000Z,14.86
2023-02-23T10:15:00.000Z,14.22
2023-02-23T10:30:00.000Z,15.4
2023-02-23T10:45:00.000Z,17.75
2023-02-23T11:00:00.000Z,21.07
2023-02-23T11:15:00.000Z,28
2023-02-23T11:30:00.000Z,34.61
2023-02-23T11:45:00.000Z,36.15
2023-02-23T12:00:00.000Z,35.65
2023-02-23T12:15:00.000Z,35.44
2023-02-23T12:30:00.000Z,35.33
2023-02-23T12:45:00.000Z,33.76
2023-02-23T13:00:00.000Z,30.61
2023-02-23T13:15:00.000Z,30.34
2023-02-23T13:30:00.000Z,36.01
2023-02-23T13:45:00.000Z,35.32
2023-02-23T14:00:00.000Z,32.46
2023-02-23T14:15:00.000Z,31.05
2023-02-23T14:30:00.000Z,32.19
2023-02-23T14:45:00.000Z,30.54
2023-02-23T15:00:00.000Z,31.68
2023-02-23T15:15:00.000Z,28.13
2023-02-23T15:30:00.000Z,29.89
2023-02-23T15:45:00.000Z,34.59
2023-02-23T16:00:00.000Z,41.54
2023-02-23T16:15:00.000Z,36.06
2023-02-23T16:30:00.000Z,36.12
2023-02-23T16:45:00.000Z,34.82
2023-02-23T17:00:00.000Z,36.29
2023-02-23T17:15:00.000Z,37.24
2023-02-23T17:30:00.000Z,34.49
2023-02-23T17:45:00.000Z,35.79
2023-02-23T18:00:00.000Z,36.79
2023-02-23T18:15:00.000Z,40.05
2023-02-23T18:30:00.000Z,38.41
2023-02-23T18:45:00.000Z,40.15
2023-02-23T19:00:00.000Z,38.42
2023-02-23T19:15:00.000Z,39.55
2023-02-23T19:30:00.000Z,38.33
2023-02-23T19:45:00.000Z,38.47
2023-02-23T20:00:00.000Z,40.49
2023-02-23T20:15:00.000Z,40.72
2023-02-23T20:30:00.000Z,40.35
2023-02-23T20:45:00.000Z,38.74
2023-02-23T21:00:00.000Z,36.41
2023-02-23T21:15:00.000Z,36.78
2023-02-23T21:30:00.000Z,37.16
2023-02-23T21:45:00.000Z,37.55
2023-02-23T22:00:00.000Z,37.86
2023-02-23T22:15:00.000Z,38.48
2023-02-23T22:30:00.000Z,38.67
2023-02-23T22:45:00.000Z,38.99
2023-02-23T23:00:00.000Z,38.59
2023-02-23T23:15:00.000Z,39.04
2023-02-23T23:30:00.000Z,38.98
2023-02-23T23:45:00.000Z,36.96
