createdAt,value
2018-08-24T00:00:24.031Z,51.17
2018-08-24T00:20:15.809Z,51.51
2018-08-24T00:40:06.332Z,51.88
2018-08-24T00:42:36.090Z,52.40
2018-08-24T00:45:06.498Z,52.05
2018-08-24T00:47:36.539Z,52.18
2018-08-24T00:50:06.495Z,52.00
2018-08-24T00:52:35.883Z,52.13
2018-08-24T00:55:05.916Z,52.11
2018-08-24T00:57:36.755Z,52.33
2018-08-24T01:00:07.507Z,52.29
2018-08-24T01:02:37.118Z,52.18
2018-08-24T01:05:07.156Z,52.51
2018-08-24T01:07:42.285Z,52.66
2018-08-24T01:10:17.004Z,52.44
2018-08-24T01:12:46.715Z,52.51
2018-08-24T01:15:16.243Z,52.49
2018-08-24T01:17:51.172Z,52.52
2018-08-24T01:37:42.506Z,52.50
2018-08-24T01:40:12.666Z,52.25
2018-08-24T01:42:43.140Z,52.32
2018-08-24T02:02:34.817Z,53.17
2018-08-24T02:05:04.607Z,53.25
2018-08-24T02:07:34.132Z,53.46
2018-08-24T02:10:04.459Z,53.52
2018-08-24T02:12:39.094Z,53.55
2018-08-24T02:15:09.566Z,53.32
2018-08-24T02:17:44.028Z,53.45
2018-08-24T02:20:18.915Z,53.24
2018-08-24T02:22:53.198Z,53.94
2018-08-24T02:42:42.929Z,54.45
2018-08-24T02:45:12.564Z,54.57
2018-08-24T02:47:42.079Z,54.70
2018-08-24T02:50:12.112Z,54.77
2018-08-24T02:52:42.012Z,54.55
2018-08-24T02:55:11.513Z,55.07
2018-08-24T02:57:41.347Z,55.68
2018-08-24T03:00:10.895Z,55.39
2018-08-24T03:02:40.829Z,55.55
2018-08-24T03:05:10.847Z,55.91
2018-08-24T03:07:40.298Z,55.89
2018-08-24T03:10:09.935Z,56.39
2018-08-24T03:12:39.612Z,56.31
2018-08-24T03:15:09.488Z,56.47
2018-08-24T03:17:44.763Z,56.54
2018-08-24T03:37:34.240Z,56.65
2018-08-24T03:57:26.366Z,57.10
2018-08-24T04:17:21.930Z,57.92
2018-08-24T04:19:51.696Z,58.11
2018-08-24T04:22:21.343Z,58.16
2018-08-24T04:24:50.963Z,57.79
2018-08-24T04:27:20.857Z,58.04
2018-08-24T04:47:12.152Z,58.42
2018-08-24T04:49:42.139Z,58.26
2018-08-24T04:52:11.644Z,58.27
2018-08-24T04:54:41.306Z,58.09
2018-08-24T04:57:11.189Z,58.32
2018-08-24T04:59:40.917Z,58.33
2018-08-24T05:19:33.051Z,58.66
2018-08-24T05:22:02.517Z,58.29
2018-08-24T05:24:32.015Z,58.59
2018-08-24T05:27:01.974Z,58.38
2018-08-24T05:29:32.006Z,58.21
2018-08-24T05:32:01.788Z,58.32
2018-08-24T05:34:31.845Z,58.08
2018-08-24T05:37:01.631Z,58.17
2018-08-24T05:56:51.132Z,56.07
2018-08-24T05:59:20.636Z,56.60
2018-08-24T06:01:50.145Z,56.44
2018-08-24T06:04:19.446Z,55.24
2018-08-24T06:06:49.335Z,54.84
2018-08-24T06:26:42.329Z,54.67
2018-08-24T06:46:34.870Z,52.85
2018-08-24T06:49:04.877Z,52.71
2018-08-24T06:51:34.690Z,52.14
2018-08-24T06:54:04.173Z,52.73
2018-08-24T06:56:34.045Z,52.62
2018-08-24T06:59:03.770Z,52.03
2018-08-24T07:01:33.459Z,51.51
2018-08-24T07:04:03.396Z,50.29
2018-08-24T07:06:32.889Z,50.39
2018-08-24T07:09:02.552Z,50.09
2018-08-24T07:11:32.035Z,51.76
2018-08-24T07:31:24.622Z,49.10
2018-08-24T07:33:54.380Z,49.58
2018-08-24T07:36:24.761Z,48.42
2018-08-24T07:38:54.241Z,48.23
2018-08-24T07:41:24.360Z,48.34
2018-08-24T08:01:16.411Z,47.49
2018-08-24T08:03:46.033Z,47.83
2018-08-24T08:06:21.887Z,47.13
2018-08-24T08:08:51.784Z,47.98
2018-08-24T08:11:21.620Z,47.99
2018-08-24T08:13:51.283Z,47.40
2018-08-24T08:16:21.335Z,47.25
2018-08-24T08:18:50.697Z,47.12
2018-08-24T08:21:20.244Z,47.21
2018-08-24T08:23:50.476Z,46.30
2018-08-24T08:26:19.959Z,47.29
2018-08-24T08:28:49.398Z,46.53
2018-08-24T08:31:19.522Z,44.88
2018-08-24T08:33:49.491Z,45.04
2018-08-24T08:53:41.958Z,41.84
2018-08-24T09:13:33.927Z,38.13
2018-08-24T09:16:03.831Z,38.69
2018-08-24T09:18:38.845Z,38.98
2018-08-24T09:21:13.520Z,40.02
2018-08-24T09:41:04.652Z,37.34
2018-08-24T09:43:39.594Z,37.15
2018-08-24T09:46:09.927Z,36.74
2018-08-24T09:48:44.807Z,37.21
2018-08-24T10:08:42.409Z,35.77
2018-08-24T10:11:11.789Z,35.97
2018-08-24T10:13:41.509Z,37.07
2018-08-24T10:16:11.454Z,35.89
2018-08-24T10:36:02.345Z,36.42
2018-08-24T10:38:32.166Z,36.59
2018-08-24T10:41:01.965Z,35.94
2018-08-24T10:43:31.774Z,36.32
2018-08-24T10:46:01.911Z,37.25
2018-08-24T10:48:31.383Z,35.51
2018-08-24T10:51:00.917Z,36.82
2018-08-24T10:53:30.717Z,36.70
2018-08-24T10:56:00.531Z,36.18
2018-08-24T10:58:30.026Z,36.57
2018-08-24T11:18:19.261Z,34.79
2018-08-24T11:20:49.042Z,34.24
2018-08-24T11:40:39.998Z,32.31
2018-08-24T11:43:09.587Z,31.40
2018-08-24T11:45:39.201Z,31.83
2018-08-24T11:48:09.038Z,31.66
2018-08-24T11:50:38.618Z,30.63
2018-08-24T11:53:08.130Z,30.31
2018-08-24T11:55:38.484Z,30.55
2018-08-24T11:58:08.436Z,30.52
2018-08-24T12:00:37.869Z,30.17
2018-08-24T12:20:30.574Z,28.65
2018-08-24T12:22:59.904Z,28.29
2018-08-24T12:25:29.278Z,28.44
2018-08-24T12:45:19.686Z,27.36
2018-08-24T12:47:49.246Z,27.65
2018-08-24T12:50:18.877Z,26.77
2018-08-24T12:52:49.228Z,27.31
2018-08-24T12:55:18.683Z,28.01
2018-08-24T12:57:48.371Z,27.09
2018-08-24T13:00:18.284Z,26.84
2018-08-24T13:02:47.834Z,28.13
2018-08-24T13:05:17.440Z,28.08
2018-08-24T13:25:09.726Z,25.76
2018-08-24T13:27:39.474Z,25.93
2018-08-24T13:30:09.110Z,26.66
2018-08-24T13:32:38.846Z,27.37
2018-08-24T13:35:08.458Z,28.95
2018-08-24T13:37:37.856Z,28.91
2018-08-24T13:40:08.067Z,29.77
2018-08-24T13:42:37.590Z,29.45
2018-08-24T13:45:07.125Z,29.88
2018-08-24T13:47:37.532Z,30.42
2018-08-24T14:07:29.619Z,32.56
2018-08-24T14:09:59.565Z,31.53
2018-08-24T14:12:29.105Z,31.48
2018-08-24T14:14:58.713Z,30.50
2018-08-24T14:17:28.164Z,31.43
2018-08-24T14:19:57.711Z,32.06
2018-08-24T14:22:27.660Z,31.59
2018-08-24T14:24:57.077Z,31.82
2018-08-24T14:27:26.574Z,30.20
2018-08-24T14:47:19.345Z,29.00
2018-08-24T14:49:48.814Z,29.71
2018-08-24T14:52:18.738Z,30.69
2018-08-24T14:54:49.072Z,30.82
2018-08-24T14:57:18.809Z,30.92
2018-08-24T14:59:48.373Z,29.27
2018-08-24T15:02:18.533Z,29.97
2018-08-24T15:04:48.425Z,29.37
2018-08-24T15:24:38.832Z,30.86
2018-08-24T15:44:29.873Z,31.09
2018-08-24T15:46:59.435Z,30.11
2018-08-24T15:49:29.117Z,31.04
2018-08-24T16:09:20.864Z,30.99
2018-08-24T16:11:50.500Z,31.97
2018-08-24T16:14:20.171Z,31.60
2018-08-24T16:16:50.193Z,32.80
2018-08-24T16:19:20.003Z,32.71
2018-08-24T16:39:10.732Z,34.99
2018-08-24T16:41:40.613Z,35.24
2018-08-24T16:44:10.546Z,35.39
2018-08-24T16:46:40.037Z,35.40
2018-08-24T16:49:09.757Z,36.39
2018-08-24T16:51:39.392Z,36.24
2018-08-24T17:11:30.485Z,37.15
2018-08-24T17:31:21.495Z,38.51
2018-08-24T17:51:12.049Z,40.43
2018-08-24T17:53:41.650Z,40.00
2018-08-24T17:56:11.257Z,40.24
2018-08-24T17:58:41.709Z,40.68
2018-08-24T18:18:33.125Z,41.74
2018-08-24T18:38:24.962Z,40.08
2018-08-24T18:40:55.015Z,39.49
2018-08-24T18:43:24.583Z,40.31
2018-08-24T18:45:54.730Z,40.54
2018-08-24T18:48:24.371Z,39.61
2018-08-24T19:19:53.678Z,40.65
2018-08-24T19:22:23.282Z,40.59
2018-08-24T19:42:20.450Z,40.43
2018-08-24T19:44:50.050Z,41.22
2018-08-24T19:47:25.282Z,41.13
2018-08-24T19:49:54.628Z,41.17
2018-08-24T19:52:24.306Z,41.21
2018-08-24T19:54:54.363Z,40.99
2018-08-24T20:14:49.016Z,42.07
2018-08-24T20:17:24.392Z,42.39
2018-08-24T20:19:54.312Z,42.06
2018-08-24T20:22:23.898Z,41.82
2018-08-24T20:24:53.638Z,42.81
2018-08-24T20:27:23.221Z,43.87
2018-08-24T20:29:53.016Z,43.20
2018-08-24T20:32:22.782Z,43.87
2018-08-24T20:34:52.782Z,44.62
2018-08-24T20:43:10.522Z,44.42
2018-08-24T20:45:40.155Z,45.27
2018-08-24T20:48:09.723Z,45.90
2018-08-24T20:50:39.933Z,45.63
2018-08-24T20:53:09.531Z,45.70
2018-08-24T20:55:39.214Z,46.13
2018-08-24T20:58:08.933Z,46.11
2018-08-24T21:00:38.462Z,45.84
2018-08-24T21:03:07.936Z,45.39
2018-08-24T21:05:37.685Z,45.54
2018-08-24T21:08:07.747Z,46.29
2018-08-24T21:10:37.219Z,46.38
2018-08-24T21:13:07.408Z,46.40
2018-08-24T21:15:37.278Z,46.56
2018-08-24T21:18:06.882Z,46.32
2018-08-24T21:20:36.824Z,46.48
2018-08-24T21:23:06.710Z,46.44
2018-08-24T21:25:36.433Z,45.49
2018-08-24T21:28:06.607Z,45.44
2018-08-24T21:30:36.174Z,45.10
2018-08-24T21:33:05.883Z,45.71
2018-08-24T21:35:36.248Z,46.25
2018-08-24T21:38:06.158Z,46.14
2018-08-24T21:40:35.842Z,46.66
2018-08-24T21:43:05.803Z,46.56
2018-08-24T21:45:35.466Z,46.94
2018-08-24T21:48:05.188Z,46.72
2018-08-24T21:50:35.144Z,46.44
2018-08-24T21:53:04.771Z,46.78
2018-08-24T21:55:34.297Z,46.75
2018-08-24T21:58:04.250Z,47.28
2018-08-24T22:00:38.002Z,46.62
2018-08-24T22:03:08.476Z,46.27
2018-08-24T22:05:38.078Z,47.41
2018-08-24T22:08:08.402Z,46.36
2018-08-24T22:10:38.163Z,47.13
2018-08-24T22:13:07.821Z,47.00
2018-08-24T22:15:37.301Z,46.02
2018-08-24T22:18:07.397Z,46.47
2018-08-24T22:20:37.246Z,47.30
2018-08-24T22:23:07.221Z,46.81
2018-08-24T22:25:37.288Z,47.26
2018-08-24T22:28:07.220Z,47.12
2018-08-24T22:30:36.711Z,46.92
2018-08-24T22:33:06.814Z,46.75
2018-08-24T22:35:36.554Z,47.24
2018-08-24T22:38:06.161Z,47.36
2018-08-24T22:40:36.389Z,46.59
2018-08-24T22:43:10.029Z,47.35
2018-08-24T22:45:40.527Z,47.34
2018-08-24T22:48:10.324Z,47.21
2018-08-24T22:50:40.047Z,46.96
2018-08-24T22:53:09.589Z,47.07
2018-08-24T22:55:39.837Z,46.94
2018-08-24T22:58:09.626Z,46.82
2018-08-24T23:00:39.497Z,47.25
2018-08-24T23:03:09.034Z,47.23
2018-08-24T23:05:38.777Z,47.51
2018-08-24T23:08:08.862Z,47.57
2018-08-24T23:10:38.387Z,47.61
2018-08-24T23:13:07.928Z,48.13
2018-08-24T23:15:37.788Z,48.11
2018-08-24T23:18:07.410Z,47.86
2018-08-24T23:20:36.970Z,47.82
2018-08-24T23:23:07.031Z,47.97
2018-08-24T23:25:36.699Z,48.31
2018-08-24T23:28:06.252Z,48.61
2018-08-24T23:30:36.385Z,49.31
2018-08-24T23:33:06.253Z,48.93
2018-08-24T23:35:35.970Z,48.96
2018-08-24T23:38:06.097Z,48.91
2018-08-24T23:40:35.581Z,49.09
2018-08-24T23:43:05.374Z,49.61
2018-08-24T23:45:34.914Z,49.66
2018-08-24T23:48:04.618Z,50.21
2018-08-24T23:50:34.604Z,50.22
2018-08-24T23:53:04.558Z,50.62
2018-08-24T23:55:34.034Z,50.10
2018-08-24T23:58:04.329Z,50.23
