createdAt,value
2019-04-11T00:03:44.616Z,100544.64
2019-04-11T00:08:47.104Z,100549.76
2019-04-11T00:13:49.519Z,100544.31
2019-04-11T00:18:51.791Z,100548.66
2019-04-11T00:23:54.529Z,100547.08
2019-04-11T00:28:56.894Z,100550.45
2019-04-11T00:33:58.912Z,100545.39
2019-04-11T00:39:01.385Z,100551.66
2019-04-11T00:44:03.859Z,100549.96
2019-04-11T00:49:06.247Z,100550.88
2019-04-11T00:54:08.777Z,100553.00
2019-04-11T00:59:10.951Z,100553.72
2019-04-11T01:04:13.713Z,100557.97
2019-04-11T01:09:15.915Z,100551.85
2019-04-11T01:14:17.889Z,100555.75
2019-04-11T01:19:19.925Z,100566.55
2019-04-11T01:24:22.144Z,100563.23
2019-04-11T01:29:25.191Z,100566.34
2019-04-11T01:34:28.706Z,100560.93
2019-04-11T01:39:57.204Z,100571.68
2019-04-11T01:44:59.473Z,100563.97
2019-04-11T01:50:02.993Z,100572.34
2019-04-11T01:55:05.485Z,100593.55
2019-04-11T02:00:10.855Z,100588.10
2019-04-11T02:05:25.079Z,100590.36
2019-04-11T02:10:28.617Z,100592.55
2019-04-11T02:15:30.891Z,100599.59
2019-04-11T02:20:33.409Z,100596.06
2019-04-11T02:25:51.045Z,100597.55
2019-04-11T02:30:55.799Z,100605.05
2019-04-11T02:35:58.249Z,100600.84
2019-04-11T02:41:01.157Z,100614.48
2019-04-11T02:46:11.706Z,100607.66
2019-04-11T02:51:07.646Z,100618.34
2019-04-11T02:56:11.705Z,100620.59
2019-04-11T03:01:15.469Z,100634.46
2019-04-11T03:06:19.358Z,100628.11
2019-04-11T03:11:23.655Z,100639.39
2019-04-11T03:16:39.351Z,100637.73
2019-04-11T03:21:33.217Z,100652.62
2019-04-11T03:26:35.509Z,100660.55
2019-04-11T03:42:07.409Z,100680.36
2019-04-11T03:47:08.402Z,100684.55
2019-04-11T03:51:55.275Z,100682.95
2019-04-11T03:56:59.172Z,100688.31
2019-04-11T04:02:03.131Z,100691.57
2019-04-11T04:07:06.905Z,100697.34
2019-04-11T04:12:11.459Z,100704.43
2019-04-11T04:17:25.500Z,100718.13
2019-04-11T04:22:35.454Z,100721.27
2019-04-11T04:27:38.773Z,100719.39
2019-04-11T04:32:42.863Z,100722.56
2019-04-11T04:37:47.079Z,100731.46
2019-04-11T04:42:53.313Z,100736.16
2019-04-11T04:48:00.470Z,100740.33
2019-04-11T04:52:58.635Z,100756.70
2019-04-11T04:58:02.204Z,100760.73
2019-04-11T05:03:05.521Z,100728.56
2019-04-11T05:08:08.320Z,100775.31
2019-04-11T05:13:12.974Z,100775.66
2019-04-11T05:18:17.454Z,100782.47
2019-04-11T05:23:19.200Z,100775.26
2019-04-11T05:28:21.486Z,100781.70
2019-04-11T05:33:23.666Z,100784.80
2019-04-11T05:38:25.704Z,100788.65
2019-04-11T05:43:31.467Z,100798.06
2019-04-11T05:49:00.427Z,100806.69
2019-04-11T05:54:06.267Z,100815.32
2019-04-11T05:59:18.912Z,100813.77
2019-04-11T06:04:30.443Z,100814.91
2019-04-11T06:09:36.022Z,100815.28
2019-04-11T06:14:44.634Z,100819.27
2019-04-11T06:20:06.483Z,100816.67
2019-04-11T06:25:46.321Z,100827.09
2019-04-11T06:31:06.060Z,100823.91
2019-04-11T06:36:26.627Z,100835.68
2019-04-11T06:41:43.024Z,100842.93
2019-04-11T06:47:08.275Z,100848.04
2019-04-11T06:52:10.775Z,100848.14
2019-04-11T06:57:16.627Z,100857.56
2019-04-11T07:02:21.367Z,100860.19
2019-04-11T07:07:27.024Z,100854.91
2019-04-11T07:12:40.770Z,100859.98
2019-04-11T07:18:21.001Z,100862.23
2019-04-11T07:23:44.004Z,100857.16
2019-04-11T07:29:04.515Z,100852.59
2019-04-11T07:34:37.469Z,100855.39
2019-04-11T07:39:58.580Z,100862.08
2019-04-11T07:45:04.158Z,100865.98
2019-04-11T07:50:07.905Z,100863.56
2019-04-11T07:55:11.851Z,100854.01
2019-04-11T08:00:38.638Z,100855.59
2019-04-11T08:05:53.030Z,100862.93
2019-04-11T08:11:06.715Z,100871.27
2019-04-11T08:16:28.977Z,100858.38
2019-04-11T08:21:50.417Z,100867.10
2019-04-11T08:27:17.726Z,100854.43
2019-04-11T08:32:38.153Z,100859.55
2019-04-11T08:38:09.915Z,100860.23
2019-04-11T08:43:17.071Z,100867.34
2019-04-11T08:48:19.258Z,100857.55
2019-04-11T08:53:40.662Z,100855.34
2019-04-11T08:59:22.802Z,100854.98
2019-04-11T09:04:50.370Z,100848.42
2019-04-11T09:10:13.790Z,100863.50
2019-04-11T09:15:35.157Z,100855.59
2019-04-11T09:20:50.217Z,100832.35
2019-04-11T09:26:30.284Z,100855.74
2019-04-11T09:31:50.111Z,100858.34
2019-04-11T09:37:18.818Z,100855.34
2019-04-11T09:42:41.081Z,100849.69
2019-04-11T09:48:08.367Z,100825.10
2019-04-11T09:53:05.780Z,100858.41
2019-04-11T09:58:23.198Z,100858.36
2019-04-11T10:03:28.721Z,100858.14
2019-04-11T10:08:37.343Z,100856.97
2019-04-11T10:13:59.544Z,100841.25
