createdAt,value
2018-12-18T00:04:21.669Z,21.16
2018-12-18T00:14:36.225Z,21.26
2018-12-18T00:19:39.533Z,20.94
2018-12-18T00:24:42.877Z,20.96
2018-12-18T00:29:46.195Z,20.98
2018-12-18T00:34:49.526Z,20.99
2018-12-18T00:39:52.841Z,21.03
2018-12-18T00:44:56.156Z,21.07
2018-12-18T00:49:59.473Z,21.09
2018-12-18T00:55:02.893Z,21.09
2018-12-18T01:00:06.849Z,21.09
2018-12-18T01:05:10.348Z,21.09
2018-12-18T01:10:13.662Z,21.09
2018-12-18T01:15:16.981Z,20.99
2018-12-18T01:20:20.294Z,20.97
2018-12-18T01:25:23.593Z,20.96
2018-12-18T01:30:26.894Z,20.98
2018-12-18T01:35:30.195Z,20.94
2018-12-18T01:40:33.497Z,20.93
2018-12-18T01:45:36.801Z,20.91
2018-12-18T01:50:40.109Z,20.88
2018-12-18T01:55:43.434Z,20.87
2018-12-18T02:00:46.744Z,20.86
2018-12-18T02:05:50.137Z,20.89
2018-12-18T02:10:53.455Z,20.86
2018-12-18T02:15:57.001Z,20.87
2018-12-18T02:21:00.303Z,20.97
2018-12-18T02:26:03.601Z,21.07
2018-12-18T02:31:06.912Z,21.10
2018-12-18T02:36:10.224Z,21.09
2018-12-18T02:41:13.536Z,21.03
2018-12-18T02:46:16.843Z,20.98
2018-12-18T02:51:20.158Z,20.96
2018-12-18T02:56:23.469Z,20.93
2018-12-18T03:01:26.786Z,20.86
2018-12-18T03:06:30.095Z,20.82
2018-12-18T03:11:33.398Z,20.79
2018-12-18T03:16:36.702Z,20.79
2018-12-18T03:21:40.478Z,20.74
2018-12-18T03:26:43.784Z,20.69
2018-12-18T03:31:51.361Z,20.66
2018-12-18T03:36:54.793Z,20.64
2018-12-18T03:41:58.117Z,20.62
2018-12-18T03:47:01.424Z,20.58
2018-12-18T03:52:04.721Z,20.56
2018-12-18T03:57:08.031Z,20.59
2018-12-18T04:02:11.341Z,20.80
2018-12-18T04:07:14.642Z,20.93
2018-12-18T04:12:22.755Z,21.00
2018-12-18T04:17:26.059Z,20.96
2018-12-18T04:22:29.416Z,20.91
2018-12-18T04:27:32.901Z,20.85
2018-12-18T04:32:36.199Z,20.80
2018-12-18T04:37:39.501Z,20.72
2018-12-18T04:42:42.815Z,20.55
2018-12-18T04:47:46.247Z,20.53
2018-12-18T04:52:49.540Z,20.45
2018-12-18T04:57:52.861Z,20.42
2018-12-18T05:02:56.178Z,20.35
2018-12-18T05:07:59.466Z,20.34
2018-12-18T05:13:02.778Z,20.36
2018-12-18T05:18:06.081Z,20.48
2018-12-18T05:23:09.401Z,20.61
2018-12-18T05:28:12.744Z,20.65
2018-12-18T05:33:16.033Z,20.67
2018-12-18T05:38:19.328Z,20.63
2018-12-18T05:43:22.748Z,20.58
2018-12-18T05:48:26.078Z,20.57
2018-12-18T05:53:29.395Z,20.51
2018-12-18T05:58:32.673Z,20.47
2018-12-18T06:03:35.981Z,20.45
2018-12-18T06:08:39.296Z,20.41
2018-12-18T06:13:42.617Z,20.37
2018-12-18T06:18:45.937Z,20.34
2018-12-18T06:23:49.256Z,20.38
2018-12-18T06:28:52.546Z,20.49
2018-12-18T06:33:55.858Z,20.57
2018-12-18T06:38:59.153Z,20.58
2018-12-18T06:44:02.465Z,20.55
2018-12-18T06:49:05.777Z,20.54
2018-12-18T06:54:09.066Z,20.50
2018-12-18T06:59:12.383Z,20.46
2018-12-18T07:04:15.668Z,20.45
2018-12-18T07:09:18.969Z,20.37
2018-12-18T07:14:22.271Z,20.34
2018-12-18T07:19:25.571Z,20.30
2018-12-18T07:24:29.856Z,20.26
2018-12-18T07:29:33.161Z,20.30
2018-12-18T07:34:36.471Z,20.37
2018-12-18T07:39:39.802Z,20.37
2018-12-18T07:44:43.146Z,20.35
2018-12-18T07:49:46.477Z,15.40
2018-12-18T07:54:49.974Z,14.57
2018-12-18T07:59:53.299Z,14.16
2018-12-18T08:04:56.601Z,16.31
2018-12-18T08:09:59.899Z,18.48
2018-12-18T08:15:03.393Z,19.31
2018-12-18T08:20:06.797Z,19.74
2018-12-18T08:25:10.097Z,19.97
2018-12-18T08:30:13.393Z,20.14
2018-12-18T08:35:16.693Z,20.17
2018-12-18T08:40:19.986Z,20.13
2018-12-18T08:45:23.293Z,20.09
2018-12-18T08:50:26.601Z,20.03
2018-12-18T08:55:29.896Z,19.99
2018-12-18T09:00:33.185Z,19.94
2018-12-18T09:05:42.943Z,19.94
2018-12-18T09:10:41.791Z,19.92
2018-12-18T09:15:50.397Z,19.88
2018-12-18T09:20:53.698Z,19.90
2018-12-18T09:25:56.997Z,19.96
2018-12-18T09:31:00.290Z,20.03
2018-12-18T09:36:03.600Z,20.12
2018-12-18T09:41:12.289Z,20.14
2018-12-18T09:46:15.594Z,20.12
2018-12-18T09:51:18.911Z,20.11
2018-12-18T09:56:22.201Z,20.05
2018-12-18T10:01:25.490Z,20.08
2018-12-18T10:06:28.809Z,20.09
2018-12-18T10:11:32.106Z,20.05
2018-12-18T10:16:35.444Z,19.98
2018-12-18T10:21:38.746Z,19.96
2018-12-18T10:26:42.073Z,20.02
2018-12-18T10:31:45.442Z,20.21
2018-12-18T10:36:48.811Z,20.21
2018-12-18T10:41:52.166Z,20.22
2018-12-18T10:46:55.499Z,20.25
2018-12-18T10:51:58.809Z,20.20
2018-12-18T10:57:02.146Z,20.21
2018-12-18T11:02:05.481Z,20.21
2018-12-18T11:07:08.790Z,20.26
2018-12-18T11:12:12.100Z,20.22
2018-12-18T11:17:15.414Z,20.24
2018-12-18T11:22:18.721Z,20.19
2018-12-18T11:27:22.039Z,20.22
2018-12-18T11:32:25.367Z,20.26
2018-12-18T11:37:28.685Z,20.34
2018-12-18T11:42:32.013Z,20.44
2018-12-18T11:47:35.342Z,20.41
2018-12-18T11:52:38.697Z,20.31
2018-12-18T11:57:42.034Z,20.28
2018-12-18T12:02:45.554Z,17.54
2018-12-18T12:07:48.906Z,15.45
2018-12-18T12:12:52.250Z,15.30
2018-12-18T12:17:55.854Z,14.82
2018-12-18T12:22:59.184Z,14.63
2018-12-18T12:28:05.614Z,15.02
2018-12-18T12:33:08.938Z,17.53
2018-12-18T12:38:12.251Z,18.63
2018-12-18T12:43:15.598Z,19.13
2018-12-18T12:48:19.441Z,19.43
2018-12-18T12:53:22.734Z,19.51
2018-12-18T12:58:26.013Z,19.66
2018-12-18T13:03:29.322Z,19.71
2018-12-18T13:08:32.758Z,19.77
2018-12-18T13:13:36.045Z,19.76
2018-12-18T13:18:39.341Z,19.79
2018-12-18T13:23:42.646Z,19.75
2018-12-18T13:28:45.948Z,19.78
2018-12-18T13:33:49.250Z,19.83
2018-12-18T13:38:52.549Z,19.86
2018-12-18T13:43:55.880Z,19.88
2018-12-18T13:48:59.176Z,19.94
2018-12-18T13:54:02.457Z,20.04
2018-12-18T13:59:05.771Z,20.14
2018-12-18T14:04:09.085Z,20.20
2018-12-18T14:09:12.401Z,20.17
2018-12-18T14:14:15.705Z,20.13
2018-12-18T14:19:19.021Z,20.12
2018-12-18T14:24:22.305Z,20.15
2018-12-18T14:29:25.626Z,20.15
2018-12-18T14:34:28.927Z,20.19
2018-12-18T14:39:32.230Z,20.09
2018-12-18T14:44:35.541Z,20.02
2018-12-18T14:49:38.853Z,20.04
2018-12-18T14:54:42.243Z,20.18
2018-12-18T14:59:45.714Z,20.28
2018-12-18T15:04:49.006Z,20.31
2018-12-18T15:09:52.290Z,20.31
2018-12-18T15:14:55.569Z,20.27
2018-12-18T15:19:58.882Z,20.23
2018-12-18T15:25:02.192Z,20.16
2018-12-18T15:30:07.996Z,20.10
2018-12-18T15:35:11.470Z,20.07
2018-12-18T15:40:14.765Z,20.05
2018-12-18T15:45:18.045Z,20.03
2018-12-18T15:50:21.334Z,20.03
2018-12-18T15:55:24.625Z,20.10
2018-12-18T16:00:27.921Z,20.22
2018-12-18T16:05:31.286Z,20.25
2018-12-18T16:10:34.580Z,20.27
2018-12-18T16:15:37.872Z,20.25
2018-12-18T16:20:41.167Z,20.28
2018-12-18T16:25:44.452Z,20.21
2018-12-18T16:30:47.745Z,20.18
2018-12-18T16:35:51.041Z,20.22
2018-12-18T16:40:54.341Z,20.21
2018-12-18T16:45:57.637Z,20.24
2018-12-18T16:51:01.089Z,20.20
2018-12-18T16:56:04.905Z,20.28
2018-12-18T17:01:08.208Z,20.32
2018-12-18T17:06:11.495Z,20.34
2018-12-18T17:11:14.845Z,20.37
2018-12-18T17:16:18.133Z,20.42
2018-12-18T17:21:21.414Z,20.42
2018-12-18T17:26:24.699Z,20.41
2018-12-18T17:31:27.996Z,20.46
2018-12-18T17:36:31.292Z,20.46
2018-12-18T17:41:34.625Z,20.51
2018-12-18T17:46:37.925Z,20.52
2018-12-18T17:51:41.216Z,20.56
2018-12-18T17:56:44.509Z,20.50
2018-12-18T18:01:47.818Z,20.57
2018-12-18T18:06:51.111Z,20.52
2018-12-18T18:11:54.517Z,20.65
2018-12-18T18:16:57.801Z,20.54
2018-12-18T18:22:01.086Z,20.53
2018-12-18T18:27:04.365Z,20.60
2018-12-18T18:32:07.648Z,20.61
2018-12-18T18:37:10.932Z,20.68
2018-12-18T18:42:14.250Z,20.66
2018-12-18T18:47:17.555Z,20.68
2018-12-18T18:52:20.845Z,20.67
2018-12-18T18:57:24.139Z,20.71
2018-12-18T19:02:27.443Z,20.69
2018-12-18T19:07:30.754Z,20.68
2018-12-18T19:12:34.064Z,20.70
2018-12-18T19:17:37.357Z,20.65
2018-12-18T19:22:40.643Z,20.70
2018-12-18T19:27:43.930Z,20.70
2018-12-18T19:32:47.239Z,20.71
2018-12-18T19:37:50.549Z,20.74
2018-12-18T19:42:53.878Z,20.70
2018-12-18T19:47:57.250Z,20.76
2018-12-18T19:53:00.552Z,20.66
2018-12-18T19:58:03.858Z,20.78
2018-12-18T20:03:07.154Z,20.68
2018-12-18T20:08:10.440Z,20.69
2018-12-18T20:13:13.956Z,20.64
2018-12-18T20:18:17.259Z,20.61
2018-12-18T20:23:20.539Z,20.58
2018-12-18T20:28:23.820Z,20.61
2018-12-18T20:33:27.103Z,20.63
2018-12-18T20:38:30.419Z,20.59
2018-12-18T20:43:33.706Z,20.59
2018-12-18T20:48:36.995Z,20.61
2018-12-18T20:53:40.294Z,20.77
2018-12-18T20:58:43.597Z,20.77
2018-12-18T21:03:46.881Z,20.82
2018-12-18T21:08:50.373Z,20.97
2018-12-18T21:13:53.873Z,20.81
2018-12-18T21:18:57.374Z,20.80
2018-12-18T21:24:00.889Z,20.96
2018-12-18T21:29:04.397Z,20.89
2018-12-18T21:34:07.909Z,20.91
2018-12-18T21:39:11.425Z,20.88
2018-12-18T21:44:14.916Z,20.83
2018-12-18T21:49:19.436Z,20.83
2018-12-18T21:54:22.941Z,20.82
2018-12-18T21:59:26.433Z,20.82
2018-12-18T22:04:29.937Z,20.81
2018-12-18T22:09:33.424Z,20.85
2018-12-18T22:14:36.905Z,20.82
2018-12-18T22:19:40.400Z,20.75
2018-12-18T22:24:43.907Z,20.79
2018-12-18T22:29:47.628Z,20.78
2018-12-18T22:34:50.917Z,20.76
2018-12-18T22:39:54.204Z,20.80
2018-12-18T22:44:57.505Z,20.74
2018-12-18T22:50:00.807Z,20.76
2018-12-18T22:55:04.212Z,20.80
2018-12-18T23:00:12.670Z,20.76
2018-12-18T23:05:16.076Z,20.78
2018-12-18T23:10:19.366Z,20.75
2018-12-18T23:15:22.788Z,20.75
2018-12-18T23:20:26.081Z,20.79
2018-12-18T23:25:29.365Z,20.80
2018-12-18T23:30:32.681Z,20.88
2018-12-18T23:35:35.977Z,20.88
2018-12-18T23:40:39.270Z,20.90
2018-12-18T23:45:42.567Z,20.91
2018-12-18T23:50:45.868Z,20.85
2018-12-18T23:55:49.164Z,20.88
