createdAt,value
2022-08-17T00:01:30.078Z,101193.22
2022-08-17T00:04:13.084Z,101191.34
2022-08-17T00:06:43.339Z,101185.50
2022-08-17T00:09:18.368Z,101180.84
2022-08-17T00:12:42.111Z,101176.22
2022-08-17T00:14:34.924Z,101165.56
2022-08-17T00:17:03.651Z,101159.28
2022-08-17T00:19:30.372Z,101166.03
2022-08-17T00:22:31.732Z,101170.47
2022-08-17T00:24:46.864Z,101169.69
2022-08-17T00:27:13.371Z,101168.16
2022-08-17T00:29:39.831Z,101163.50
2022-08-17T00:33:13.866Z,101155.19
2022-08-17T00:34:53.215Z,101153.34
2022-08-17T00:37:19.769Z,101155.34
2022-08-17T00:39:46.334Z,101158.09
2022-08-17T00:42:14.899Z,101151.34
2022-08-17T00:44:41.454Z,101144.59
2022-08-17T00:47:08.086Z,101152.00
2022-08-17T00:49:34.562Z,101151.56
2022-08-17T00:52:10.771Z,101149.88
2022-08-17T00:54:42.577Z,101158.19
2022-08-17T00:57:13.950Z,101140.47
2022-08-17T00:59:47.062Z,101139.38
2022-08-17T01:02:41.175Z,101137.97
2022-08-17T01:05:14.716Z,101143.50
2022-08-17T01:07:42.709Z,101133.31
2022-08-17T01:10:59.652Z,101131.78
2022-08-17T01:12:58.015Z,101126.56
2022-08-17T01:15:24.572Z,101127.66
2022-08-17T01:17:51.178Z,101129.19
2022-08-17T01:20:17.826Z,101136.72
2022-08-17T01:22:45.558Z,101123.56
2022-08-17T01:25:13.089Z,101113.25
2022-08-17T01:27:40.816Z,101112.03
2022-08-17T01:30:58.744Z,101109.28
2022-08-17T01:32:57.838Z,101110.81
2022-08-17T01:35:24.507Z,101116.66
2022-08-17T01:37:50.956Z,101116.66
2022-08-17T01:40:27.432Z,101119.00
2022-08-17T01:42:58.888Z,101117.00
2022-08-17T01:45:30.354Z,101119.31
2022-08-17T01:47:57.509Z,101112.56
2022-08-17T01:50:28.994Z,101116.22
2022-08-17T01:53:03.449Z,101115.25
2022-08-17T01:55:38.299Z,101110.94
2022-08-17T01:58:09.566Z,101113.25
2022-08-17T02:01:00.032Z,101110.47
2022-08-17T02:03:27.109Z,101110.16
2022-08-17T02:05:53.780Z,101118.13
2022-08-17T02:08:36.922Z,101109.41
2022-08-17T02:11:11.508Z,101117.38
2022-08-17T02:13:38.598Z,101120.34
2022-08-17T02:16:05.251Z,101129.22
2022-08-17T02:18:31.762Z,101130.34
2022-08-17T02:20:58.508Z,101152.38
2022-08-17T02:23:28.993Z,101144.50
2022-08-17T02:25:58.165Z,101153.38
2022-08-17T02:28:24.683Z,101154.16
2022-08-17T02:31:01.156Z,101157.34
2022-08-17T02:33:41.512Z,101159.25
2022-08-17T02:36:13.051Z,101168.00
2022-08-17T02:38:41.114Z,101182.81
2022-08-17T02:41:08.166Z,101174.53
2022-08-17T02:43:35.062Z,101180.72
2022-08-17T02:46:01.634Z,101175.50
2022-08-17T02:48:31.031Z,101178.16
2022-08-17T02:50:59.296Z,101170.63
2022-08-17T02:53:26.082Z,101163.53
2022-08-17T02:55:53.541Z,101159.25
2022-08-17T02:58:34.515Z,101158.00
2022-08-17T03:01:04.155Z,101151.38
2022-08-17T03:03:30.686Z,101146.19
2022-08-17T03:05:57.173Z,101149.28
2022-08-17T03:08:23.849Z,101143.59
2022-08-17T03:10:50.606Z,101141.50
2022-08-17T03:13:17.633Z,101139.84
2022-08-17T03:15:47.053Z,101129.53
2022-08-17T03:18:19.260Z,101129.09
2022-08-17T03:20:51.428Z,101116.38
2022-08-17T03:23:18.665Z,101122.13
2022-08-17T03:25:53.189Z,101113.41
2022-08-17T03:28:21.180Z,101120.03
2022-08-17T03:30:48.049Z,101117.59
2022-08-17T03:33:14.685Z,101121.88
2022-08-17T03:35:41.738Z,101131.75
2022-08-17T03:38:10.860Z,101141.13
2022-08-17T03:40:56.820Z,101139.56
2022-08-17T03:43:27.837Z,101135.72
2022-08-17T03:46:28.917Z,101134.63
2022-08-17T03:49:17.728Z,101147.56
2022-08-17T03:52:02.673Z,101156.31
2022-08-17T03:54:47.752Z,101160.72
2022-08-17T03:57:14.348Z,101160.22
2022-08-17T03:59:41.431Z,101167.63
2022-08-17T04:02:11.387Z,101156.69
2022-08-17T04:04:38.496Z,101166.41
2022-08-17T04:07:05.515Z,101171.50
2022-08-17T04:09:32.388Z,101171.50
2022-08-17T04:12:00.311Z,101175.03
2022-08-17T04:14:36.150Z,101167.16
2022-08-17T04:17:15.051Z,101158.09
2022-08-17T04:19:42.020Z,101168.06
2022-08-17T04:22:08.573Z,101171.28
2022-08-17T04:24:35.063Z,101176.47
2022-08-17T04:27:01.982Z,101182.00
2022-08-17T04:29:28.478Z,101183.69
2022-08-17T04:32:14.933Z,101184.69
2022-08-17T04:34:41.484Z,101187.44
2022-08-17T04:37:08.675Z,101181.91
2022-08-17T04:39:35.436Z,101185.91
2022-08-17T04:42:09.169Z,101178.06
2022-08-17T04:44:37.867Z,101171.09
2022-08-17T04:47:05.078Z,101167.22
2022-08-17T04:49:32.561Z,101164.03
2022-08-17T04:52:04.120Z,101166.13
2022-08-17T04:54:31.222Z,101166.22
2022-08-17T04:56:57.769Z,101168.22
2022-08-17T04:59:25.434Z,101170.09
2022-08-17T05:01:52.351Z,101168.75
2022-08-17T05:04:35.171Z,101176.94
2022-08-17T05:07:04.491Z,101171.41
2022-08-17T05:09:31.592Z,101167.22
2022-08-17T05:12:02.183Z,101168.75
2022-08-17T05:14:33.097Z,101170.19
2022-08-17T05:17:01.190Z,101170.53
2022-08-17T05:19:28.601Z,101170.53
2022-08-17T05:21:55.133Z,101174.84
2022-08-17T05:24:39.173Z,101167.31
2022-08-17T05:27:08.583Z,101170.66
2022-08-17T05:29:35.464Z,101165.56
2022-08-17T05:32:39.535Z,101162.03
2022-08-17T05:34:59.997Z,101165.34
2022-08-17T05:37:26.596Z,101163.03
2022-08-17T05:39:54.359Z,101165.34
2022-08-17T05:42:31.388Z,101163.91
2022-08-17T05:44:59.822Z,101163.69
2022-08-17T05:47:27.191Z,101169.13
2022-08-17T05:49:55.648Z,101165.13
2022-08-17T05:52:45.552Z,101165.03
2022-08-17T05:55:27.868Z,101159.69
2022-08-17T05:58:00.006Z,101158.16
2022-08-17T06:00:37.633Z,101158.59
2022-08-17T06:03:28.039Z,101157.94
2022-08-17T06:06:17.264Z,101143.44
2022-08-17T06:09:01.511Z,101139.59
2022-08-17T06:12:05.781Z,101133.28
2022-08-17T06:14:56.115Z,101131.63
2022-08-17T06:17:28.947Z,101146.22
2022-08-17T06:22:55.614Z,101150.22
2022-08-17T06:25:57.239Z,101157.28
2022-08-17T06:29:21.534Z,101173.84
2022-08-17T06:36:01.647Z,101173.31
2022-08-17T06:43:02.818Z,101191.44
2022-08-17T06:59:56.402Z,101207.91
2022-08-17T07:02:51.610Z,101208.25
2022-08-17T07:05:40.866Z,101201.34
2022-08-17T07:08:45.122Z,101200.59
2022-08-17T07:11:19.125Z,101213.19
2022-08-17T07:13:57.968Z,101208.00
2022-08-17T07:24:42.862Z,101214.22
2022-08-17T07:41:02.970Z,101218.31
2022-08-17T07:43:38.121Z,101216.31
2022-08-17T07:46:30.162Z,101223.91
2022-08-17T07:49:18.378Z,101216.53
2022-08-17T07:51:45.765Z,101220.81
2022-08-17T07:54:15.484Z,101227.59
2022-08-17T07:56:57.470Z,101226.25
2022-08-17T07:59:33.789Z,101230.25
2022-08-17T08:02:03.604Z,101221.41
2022-08-17T08:05:01.488Z,101231.25
2022-08-17T08:07:34.767Z,101231.69
2022-08-17T08:10:07.824Z,101236.88
2022-08-17T08:12:46.395Z,101238.44
2022-08-17T08:15:25.527Z,101240.31
2022-08-17T08:17:55.440Z,101240.88
2022-08-17T08:20:53.138Z,101250.28
2022-08-17T08:23:39.113Z,101241.69
2022-08-17T08:26:18.876Z,101251.41
2022-08-17T08:28:52.767Z,101257.72
2022-08-17T08:31:42.482Z,101255.38
2022-08-17T08:34:58.973Z,101260.47
2022-08-17T08:37:44.821Z,101262.47
2022-08-17T08:40:31.084Z,101269.66
2022-08-17T08:43:26.727Z,101279.50
2022-08-17T08:46:06.031Z,101284.28
2022-08-17T08:48:53.786Z,101293.25
2022-08-17T08:51:43.532Z,101293.69
2022-08-17T08:54:36.717Z,101297.22
2022-08-17T08:57:32.821Z,101286.81
2022-08-17T09:00:12.850Z,101274.31
2022-08-17T09:02:56.454Z,101271.09
2022-08-17T09:05:42.730Z,101271.53
2022-08-17T09:08:32.608Z,101260.44
2022-08-17T09:11:06.030Z,101257.03
2022-08-17T09:13:41.698Z,101257.03
2022-08-17T09:16:20.239Z,101268.41
2022-08-17T09:19:00.371Z,101267.41
2022-08-17T09:21:55.230Z,101287.13
2022-08-17T09:24:35.755Z,101319.66
2022-08-17T09:27:12.035Z,101368.59
2022-08-17T09:29:45.382Z,101393.06
2022-08-17T09:32:22.148Z,101395.66
2022-08-17T09:34:54.782Z,101382.06
2022-08-17T09:37:35.344Z,101385.13
2022-08-17T09:40:17.315Z,101356.03
2022-08-17T09:43:04.004Z,101321.53
2022-08-17T09:45:40.864Z,101255.38
2022-08-17T09:48:18.329Z,101232.03
2022-08-17T09:51:05.738Z,101241.34
2022-08-17T09:53:35.473Z,101239.88
2022-08-17T09:56:08.952Z,101228.69
2022-08-17T09:58:59.468Z,101227.94
2022-08-17T10:02:16.734Z,101227.38
2022-08-17T10:05:14.082Z,101236.22
2022-08-17T10:07:56.075Z,101254.34
2022-08-17T10:10:34.674Z,101262.13
2022-08-17T10:13:47.221Z,101257.25
2022-08-17T10:16:30.157Z,101255.03
2022-08-17T10:19:10.347Z,101243.41
2022-08-17T10:22:19.326Z,101257.34
2022-08-17T10:25:23.980Z,101265.53
2022-08-17T10:27:58.584Z,101263.31
2022-08-17T10:30:29.305Z,101262.66
2022-08-17T10:36:48.626Z,101265.88
2022-08-17T10:39:52.179Z,101264.88
2022-08-17T10:42:42.598Z,101268.09
2022-08-17T10:48:29.983Z,101280.03
2022-08-17T10:54:07.281Z,101283.25
2022-08-17T10:56:47.791Z,101293.34
2022-08-17T11:02:28.008Z,101296.00
2022-08-17T11:06:11.715Z,101296.78
2022-08-17T11:09:33.885Z,101297.66
2022-08-17T11:26:32.059Z,101379.91
2022-08-17T11:39:34.198Z,101365.91
2022-08-17T11:46:02.950Z,101349.13
2022-08-17T11:49:25.149Z,101350.88
2022-08-17T11:51:55.436Z,101352.34
2022-08-17T11:54:33.342Z,101346.81
2022-08-17T12:00:42.951Z,101365.03
2022-08-17T12:06:15.768Z,101363.72
2022-08-17T12:08:48.305Z,101356.88
2022-08-17T12:11:56.394Z,101347.34
2022-08-17T12:24:45.228Z,101336.59
2022-08-17T12:37:50.109Z,101328.97
2022-08-17T13:33:43.356Z,101342.50
2022-08-17T13:49:13.890Z,101313.72
2022-08-17T13:51:51.708Z,101318.16
2022-08-17T14:00:40.546Z,101313.91
2022-08-17T14:03:08.680Z,101314.00
2022-08-17T14:05:48.130Z,101312.59
2022-08-17T14:11:35.549Z,101308.25
2022-08-17T14:17:04.356Z,101297.78
2022-08-17T14:19:30.968Z,101297.66
2022-08-17T14:24:53.757Z,101286.13
2022-08-17T14:30:24.221Z,101281.78
2022-08-17T14:36:02.601Z,101277.94
2022-08-17T15:10:44.841Z,101257.72
2022-08-17T15:38:22.319Z,101267.56
2022-08-17T16:36:15.602Z,101278.13
2022-08-17T16:52:39.371Z,101289.81
2022-08-17T16:55:10.646Z,101285.13
2022-08-17T16:57:46.171Z,101292.25
2022-08-17T17:00:19.679Z,101294.56
2022-08-17T17:02:49.395Z,101289.13
2022-08-17T17:05:55.185Z,101289.13
2022-08-17T17:08:35.147Z,101287.91
2022-08-17T17:11:09.526Z,101278.50
2022-08-17T17:13:47.129Z,101272.53
2022-08-17T17:16:19.521Z,101275.28
2022-08-17T17:19:04.625Z,101282.69
2022-08-17T17:21:42.444Z,101280.72
2022-08-17T17:24:16.596Z,101275.19
2022-08-17T17:26:55.540Z,101275.28
2022-08-17T17:29:48.522Z,101282.03
2022-08-17T17:32:31.046Z,101284.81
2022-08-17T17:35:06.976Z,101287.56
2022-08-17T17:37:35.259Z,101294.69
2022-08-17T17:40:09.360Z,101294.25
2022-08-17T17:42:40.604Z,101292.03
2022-08-17T17:45:15.929Z,101295.25
2022-08-17T17:47:43.006Z,101300.31
2022-08-17T17:50:10.532Z,101302.34
2022-08-17T17:52:50.381Z,101304.34
2022-08-17T17:55:39.850Z,101308.78
2022-08-17T17:58:19.579Z,101312.09
2022-08-17T18:01:13.401Z,101303.91
2022-08-17T18:08:14.117Z,101306.03
2022-08-17T18:11:24.258Z,101309.69
2022-08-17T18:13:53.417Z,101306.59
2022-08-17T18:18:58.503Z,101309.91
2022-08-17T18:35:01.199Z,101346.13
2022-08-17T18:37:49.036Z,101347.13
2022-08-17T18:47:20.245Z,101352.78
2022-08-17T19:00:50.662Z,101342.25
2022-08-17T19:03:19.431Z,101346.78
2022-08-17T19:05:55.819Z,101348.44
2022-08-17T19:08:35.195Z,101342.56
2022-08-17T19:11:07.618Z,101346.53
2022-08-17T19:13:41.494Z,101348.53
2022-08-17T19:16:18.014Z,101346.53
2022-08-17T19:18:52.054Z,101358.38
2022-08-17T19:21:25.253Z,101360.47
2022-08-17T19:23:59.136Z,101375.72
2022-08-17T19:26:54.074Z,101377.94
2022-08-17T19:29:29.727Z,101385.00
2022-08-17T19:31:58.415Z,101390.19
2022-08-17T19:34:30.261Z,101398.06
2022-08-17T19:37:11.322Z,101406.34
2022-08-17T19:39:49.912Z,101412.66
2022-08-17T19:42:37.213Z,101407.88
2022-08-17T19:45:07.443Z,101414.31
2022-08-17T19:47:57.079Z,101408.09
2022-08-17T19:54:05.474Z,101411.75
2022-08-17T19:57:23.640Z,101420.38
2022-08-17T20:00:02.295Z,101416.72
2022-08-17T20:02:37.064Z,101414.75
2022-08-17T20:05:11.431Z,101411.19
2022-08-17T20:07:52.541Z,101408.53
2022-08-17T20:10:28.705Z,101409.00
2022-08-17T20:12:58.684Z,101405.88
2022-08-17T20:15:30.539Z,101406.66
2022-08-17T20:18:00.654Z,101410.63
2022-08-17T20:20:35.293Z,101403.97
2022-08-17T20:23:12.063Z,101394.47
2022-08-17T20:25:47.184Z,101396.81
2022-08-17T20:28:25.516Z,101381.44
2022-08-17T20:30:52.697Z,101376.78
2022-08-17T20:33:28.689Z,101386.38
2022-08-17T20:36:11.512Z,101385.59
2022-08-17T20:38:53.743Z,101367.47
2022-08-17T20:41:24.123Z,101361.94
2022-08-17T20:44:03.529Z,101372.22
2022-08-17T20:46:55.481Z,101384.47
2022-08-17T20:49:29.476Z,101383.28
2022-08-17T20:52:09.997Z,101390.91
2022-08-17T20:54:53.682Z,101393.41
2022-08-17T20:57:36.120Z,101393.06
2022-08-17T21:00:35.003Z,101382.53
2022-08-17T21:03:22.892Z,101382.22
2022-08-17T21:13:35.966Z,101393.44
2022-08-17T21:21:20.422Z,101401.56
2022-08-17T21:58:13.597Z,101438.28
2022-08-17T22:10:55.062Z,101429.19
2022-08-17T22:14:05.419Z,101439.47
2022-08-17T22:27:09.966Z,101437.22
2022-08-17T22:29:48.081Z,101434.91
2022-08-17T22:32:59.314Z,101426.63
2022-08-17T22:35:49.832Z,101433.06
2022-08-17T22:38:18.973Z,101433.94
2022-08-17T22:40:51.851Z,101439.47
2022-08-17T22:43:49.644Z,101437.91
2022-08-17T22:46:23.900Z,101442.66
2022-08-17T22:51:48.705Z,101432.13
2022-08-17T22:54:37.014Z,101438.84
2022-08-17T22:58:00.399Z,101451.88
2022-08-17T23:00:32.255Z,101448.75
2022-08-17T23:03:24.334Z,101453.16
2022-08-17T23:11:49.858Z,101449.75
2022-08-17T23:14:20.546Z,101452.19
2022-08-17T23:16:50.195Z,101449.50
2022-08-17T23:19:20.130Z,101454.66
2022-08-17T23:21:49.263Z,101451.94
2022-08-17T23:24:21.540Z,101453.59
2022-08-17T23:26:48.714Z,101446.88
2022-08-17T23:29:15.657Z,101455.56
2022-08-17T23:31:42.407Z,101463.50
2022-08-17T23:34:25.096Z,101468.66
2022-08-17T23:36:53.173Z,101471.84
2022-08-17T23:39:24.732Z,101475.81
2022-08-17T23:41:55.768Z,101471.06
2022-08-17T23:44:23.561Z,101459.69
2022-08-17T23:46:51.420Z,101461.66
2022-08-17T23:49:20.514Z,101455.81
2022-08-17T23:51:48.222Z,101451.91
2022-08-17T23:54:24.355Z,101454.31
2022-08-17T23:56:51.241Z,101444.16
2022-08-17T23:59:19.897Z,101434.31
