createdAt,value
2019-05-07T00:00:32.921Z,0.00
2019-05-07T00:01:37.569Z,0.00
2019-05-07T00:02:43.081Z,0.00
2019-05-07T00:03:48.593Z,0.00
2019-05-07T00:04:54.104Z,0.00
2019-05-07T00:05:59.618Z,0.00
2019-05-07T00:07:05.120Z,0.00
2019-05-07T00:08:12.174Z,0.00
2019-05-07T00:09:16.142Z,0.00
2019-05-07T00:10:21.850Z,0.00
2019-05-07T00:11:27.156Z,0.00
2019-05-07T00:12:32.667Z,0.00
2019-05-07T00:13:38.180Z,0.00
2019-05-07T00:14:57.929Z,0.00
2019-05-07T00:15:49.198Z,0.00
2019-05-07T00:16:54.706Z,0.00
2019-05-07T00:18:00.215Z,0.00
2019-05-07T00:19:05.714Z,0.00
2019-05-07T00:20:12.795Z,0.00
2019-05-07T00:21:16.740Z,0.00
2019-05-07T00:22:22.876Z,0.00
2019-05-07T00:23:27.754Z,0.00
2019-05-07T00:24:33.343Z,0.00
2019-05-07T00:25:38.779Z,0.00
2019-05-07T00:26:44.286Z,0.00
2019-05-07T00:27:52.177Z,0.00
2019-05-07T00:28:55.306Z,0.00
2019-05-07T00:30:02.900Z,0.00
2019-05-07T00:31:06.322Z,0.00
2019-05-07T00:32:12.193Z,0.00
2019-05-07T00:33:17.337Z,0.00
2019-05-07T00:34:22.848Z,0.00
2019-05-07T00:35:28.357Z,0.00
2019-05-07T00:36:33.890Z,0.00
2019-05-07T00:37:39.383Z,0.00
2019-05-07T00:38:44.883Z,0.00
2019-05-07T00:39:50.390Z,0.00
2019-05-07T00:40:55.901Z,0.00
2019-05-07T00:42:03.051Z,0.00
2019-05-07T00:43:06.913Z,0.00
2019-05-07T00:44:13.554Z,0.00
2019-05-07T00:45:20.647Z,0.00
2019-05-07T00:46:23.444Z,0.00
2019-05-07T00:47:28.963Z,0.00
2019-05-07T00:48:34.458Z,0.00
2019-05-07T00:49:39.971Z,0.00
2019-05-07T00:50:45.478Z,0.00
2019-05-07T00:51:51.917Z,0.00
2019-05-07T00:52:56.505Z,0.00
2019-05-07T00:54:02.859Z,0.00
2019-05-07T00:55:07.517Z,0.00
2019-05-07T00:56:13.035Z,0.00
2019-05-07T00:57:18.535Z,0.00
2019-05-07T00:58:26.667Z,0.00
2019-05-07T00:59:29.559Z,0.00
2019-05-07T01:00:35.071Z,0.00
2019-05-07T01:01:40.572Z,0.00
2019-05-07T01:02:46.086Z,0.00
2019-05-07T01:03:53.393Z,0.00
2019-05-07T01:04:57.104Z,0.00
2019-05-07T01:06:02.609Z,0.00
2019-05-07T01:07:08.117Z,0.00
2019-05-07T01:08:13.628Z,0.00
2019-05-07T01:09:19.142Z,0.00
2019-05-07T01:10:24.646Z,0.00
2019-05-07T01:11:30.155Z,0.00
2019-05-07T01:12:35.665Z,0.00
2019-05-07T01:13:43.186Z,0.00
2019-05-07T01:14:46.692Z,0.00
2019-05-07T01:15:53.154Z,0.00
2019-05-07T01:16:57.693Z,0.00
2019-05-07T01:18:03.217Z,0.00
2019-05-07T01:19:08.721Z,0.00
2019-05-07T01:20:14.221Z,0.00
2019-05-07T01:21:19.734Z,0.00
2019-05-07T01:22:25.251Z,0.00
2019-05-07T01:23:32.205Z,0.00
2019-05-07T01:24:36.263Z,0.00
2019-05-07T01:25:43.075Z,0.00
2019-05-07T01:26:47.279Z,0.00
2019-05-07T01:27:53.286Z,0.00
2019-05-07T01:28:58.299Z,0.00
2019-05-07T01:30:03.813Z,0.00
2019-05-07T01:31:09.319Z,0.00
2019-05-07T01:32:14.820Z,0.00
2019-05-07T01:33:22.649Z,0.00
2019-05-07T01:34:25.845Z,0.00
2019-05-07T01:35:32.709Z,0.00
2019-05-07T01:36:36.854Z,0.00
2019-05-07T01:37:42.367Z,0.00
2019-05-07T01:38:47.879Z,0.00
2019-05-07T01:39:53.382Z,0.00
2019-05-07T01:40:58.894Z,0.00
2019-05-07T01:42:04.415Z,0.00
2019-05-07T01:43:11.946Z,0.00
2019-05-07T01:44:15.416Z,0.00
2019-05-07T01:45:22.440Z,0.00
2019-05-07T01:46:26.443Z,0.00
2019-05-07T01:47:33.210Z,0.00
2019-05-07T01:48:37.457Z,0.00
2019-05-07T01:49:42.965Z,0.00
2019-05-07T01:50:48.472Z,0.00
2019-05-07T01:51:53.982Z,0.00
2019-05-07T01:52:59.500Z,0.00
2019-05-07T01:54:05.005Z,0.00
2019-05-07T01:55:12.820Z,0.00
2019-05-07T01:56:16.018Z,0.00
2019-05-07T01:57:23.180Z,0.00
2019-05-07T01:58:27.038Z,0.00
2019-05-07T01:59:32.563Z,0.00
2019-05-07T02:00:38.047Z,0.00
2019-05-07T02:01:43.566Z,0.00
2019-05-07T02:02:49.072Z,0.00
2019-05-07T02:03:54.592Z,0.00
2019-05-07T02:05:00.096Z,0.00
2019-05-07T02:06:05.595Z,0.00
2019-05-07T02:07:11.970Z,0.00
2019-05-07T02:08:16.610Z,0.00
2019-05-07T02:09:22.549Z,0.00
2019-05-07T02:10:27.630Z,0.00
2019-05-07T02:11:33.147Z,0.00
2019-05-07T02:12:38.650Z,0.00
2019-05-07T02:13:44.164Z,0.00
2019-05-07T02:14:49.681Z,0.00
2019-05-07T02:16:01.305Z,0.00
2019-05-07T02:17:02.742Z,0.00
2019-05-07T02:18:06.196Z,0.00
2019-05-07T02:19:12.700Z,0.00
2019-05-07T02:20:17.207Z,0.00
2019-05-07T02:21:22.724Z,0.00
2019-05-07T02:22:28.225Z,0.00
2019-05-07T02:23:33.739Z,0.00
2019-05-07T02:24:39.247Z,0.00
2019-05-07T02:25:44.757Z,0.00
2019-05-07T02:26:52.066Z,0.00
2019-05-07T02:27:55.771Z,0.00
2019-05-07T02:29:02.780Z,0.00
2019-05-07T02:30:06.792Z,0.00
2019-05-07T02:31:14.962Z,0.00
2019-05-07T02:32:17.806Z,0.00
2019-05-07T02:33:23.320Z,0.00
2019-05-07T02:34:28.829Z,24.00
2019-05-07T02:35:34.338Z,24.00
2019-05-07T02:36:42.955Z,20.00
2019-05-07T02:37:50.811Z,20.00
2019-05-07T02:38:53.057Z,20.00
2019-05-07T02:39:56.369Z,20.00
2019-05-07T02:41:02.940Z,20.00
2019-05-07T02:42:07.384Z,20.00
2019-05-07T02:43:14.035Z,16.00
2019-05-07T02:44:18.413Z,16.00
2019-05-07T02:45:24.160Z,16.00
2019-05-07T02:46:31.992Z,20.00
2019-05-07T02:47:34.937Z,20.00
2019-05-07T02:48:42.918Z,20.00
2019-05-07T02:49:45.952Z,20.00
2019-05-07T02:50:53.903Z,20.00
2019-05-07T02:51:56.964Z,20.00
2019-05-07T02:53:04.182Z,20.00
2019-05-07T02:54:07.993Z,20.00
2019-05-07T02:55:13.593Z,20.00
2019-05-07T02:56:18.994Z,20.00
2019-05-07T02:57:24.503Z,16.00
2019-05-07T02:58:32.879Z,16.00
2019-05-07T02:59:35.523Z,16.00
2019-05-07T03:00:43.410Z,16.00
2019-05-07T03:01:46.538Z,16.00
2019-05-07T03:02:53.122Z,16.00
2019-05-07T03:03:57.557Z,0.00
2019-05-07T03:05:05.116Z,0.00
2019-05-07T03:06:08.572Z,0.00
2019-05-07T03:07:14.084Z,0.00
2019-05-07T03:08:23.499Z,0.00
2019-05-07T03:09:25.100Z,0.00
2019-05-07T03:10:33.606Z,0.00
2019-05-07T03:11:36.132Z,0.00
2019-05-07T03:12:42.991Z,0.00
2019-05-07T03:13:47.129Z,0.00
2019-05-07T03:14:53.756Z,0.00
2019-05-07T03:15:58.194Z,0.00
2019-05-07T03:17:03.657Z,0.00
2019-05-07T03:18:09.168Z,0.00
2019-05-07T03:19:14.672Z,0.00
2019-05-07T03:20:22.830Z,0.00
2019-05-07T03:21:25.689Z,0.00
2019-05-07T03:22:33.801Z,0.00
2019-05-07T03:23:36.706Z,0.00
2019-05-07T03:24:43.452Z,0.00
2019-05-07T03:25:47.754Z,0.00
2019-05-07T03:26:53.686Z,0.00
2019-05-07T03:27:58.738Z,0.00
2019-05-07T03:29:04.259Z,0.00
2019-05-07T03:30:09.771Z,0.00
2019-05-07T03:31:17.062Z,0.00
2019-05-07T03:32:26.662Z,0.00
2019-05-07T03:33:27.048Z,4.00
2019-05-07T03:34:36.681Z,0.00
2019-05-07T03:35:38.238Z,0.00
2019-05-07T03:36:47.746Z,0.00
2019-05-07T03:37:48.313Z,4.00
2019-05-07T03:38:53.903Z,0.00
2019-05-07T03:39:59.353Z,0.00
2019-05-07T03:41:04.836Z,4.00
2019-05-07T03:42:13.108Z,0.00
2019-05-07T03:43:15.851Z,4.00
2019-05-07T03:44:23.839Z,4.00
2019-05-07T03:45:26.866Z,0.00
2019-05-07T03:46:33.651Z,4.00
2019-05-07T03:47:37.887Z,0.00
2019-05-07T03:48:44.259Z,4.00
2019-05-07T03:49:48.898Z,0.00
2019-05-07T03:50:54.405Z,4.00
2019-05-07T03:51:59.910Z,4.00
2019-05-07T03:53:05.427Z,4.00
2019-05-07T03:54:10.931Z,4.00
2019-05-07T03:55:16.459Z,4.00
2019-05-07T03:56:23.648Z,4.00
2019-05-07T03:57:27.447Z,8.00
2019-05-07T03:58:33.994Z,8.00
2019-05-07T03:59:38.464Z,8.00
2019-05-07T04:00:44.497Z,8.00
2019-05-07T04:01:49.480Z,4.00
2019-05-07T04:02:54.996Z,4.00
2019-05-07T04:04:03.579Z,4.00
2019-05-07T04:05:06.018Z,8.00
2019-05-07T04:06:12.845Z,8.00
2019-05-07T04:07:17.027Z,8.00
2019-05-07T04:08:23.645Z,8.00
2019-05-07T04:09:28.057Z,8.00
2019-05-07T04:10:34.022Z,8.00
2019-05-07T04:11:39.064Z,8.00
2019-05-07T04:12:44.651Z,8.00
2019-05-07T04:13:53.251Z,12.00
2019-05-07T04:14:55.586Z,12.00
2019-05-07T04:16:03.986Z,12.00
2019-05-07T04:17:21.444Z,12.00
2019-05-07T04:18:13.183Z,12.00
2019-05-07T04:19:17.618Z,12.00
2019-05-07T04:20:23.953Z,12.00
2019-05-07T04:21:28.635Z,8.00
2019-05-07T04:22:34.712Z,4.00
2019-05-07T04:23:39.643Z,12.00
2019-05-07T04:24:45.157Z,16.00
2019-05-07T04:25:53.050Z,16.00
2019-05-07T04:26:56.193Z,16.00
2019-05-07T04:28:03.846Z,20.00
2019-05-07T04:29:07.193Z,20.00
2019-05-07T04:30:13.179Z,24.00
2019-05-07T04:31:18.199Z,28.00
2019-05-07T04:32:23.722Z,28.00
2019-05-07T04:33:29.222Z,28.00
2019-05-07T04:34:34.729Z,28.00
2019-05-07T04:35:43.059Z,32.00
2019-05-07T04:36:45.746Z,32.00
2019-05-07T04:37:53.306Z,32.00
2019-05-07T04:38:56.758Z,32.00
2019-05-07T04:40:03.217Z,32.00
2019-05-07T04:41:07.778Z,32.00
2019-05-07T04:42:13.468Z,36.00
2019-05-07T04:43:18.796Z,36.00
2019-05-07T04:44:24.316Z,36.00
2019-05-07T04:45:29.806Z,40.00
2019-05-07T04:46:35.326Z,40.00
2019-05-07T04:47:44.228Z,40.00
2019-05-07T04:48:46.337Z,44.00
2019-05-07T04:49:53.416Z,44.00
2019-05-07T04:50:57.354Z,44.00
2019-05-07T04:52:03.920Z,44.00
2019-05-07T04:53:08.370Z,44.00
2019-05-07T04:54:13.878Z,44.00
2019-05-07T04:55:19.387Z,44.00
2019-05-07T04:56:24.893Z,40.00
2019-05-07T04:57:32.829Z,44.00
2019-05-07T04:58:35.914Z,44.00
2019-05-07T04:59:42.797Z,40.00
2019-05-07T05:00:46.926Z,44.00
2019-05-07T05:01:53.240Z,44.00
2019-05-07T05:02:57.961Z,44.00
2019-05-07T05:04:21.104Z,44.00
2019-05-07T05:05:08.953Z,44.00
2019-05-07T05:06:14.472Z,44.00
2019-05-07T05:07:22.324Z,44.00
2019-05-07T05:08:25.482Z,44.00
2019-05-07T05:09:33.000Z,48.00
2019-05-07T05:10:36.505Z,52.00
2019-05-07T05:11:43.848Z,56.00
2019-05-07T05:12:47.514Z,56.00
2019-05-07T05:13:53.402Z,60.00
2019-05-07T05:14:58.531Z,64.00
2019-05-07T05:16:04.042Z,64.00
2019-05-07T05:17:09.557Z,72.00
2019-05-07T05:18:15.053Z,76.00
2019-05-07T05:19:22.852Z,76.00
2019-05-07T05:20:26.076Z,76.00
2019-05-07T05:21:32.234Z,76.00
2019-05-07T05:22:37.088Z,72.00
2019-05-07T05:23:42.599Z,76.00
2019-05-07T05:24:48.103Z,84.00
2019-05-07T05:25:53.621Z,84.00
2019-05-07T05:26:59.126Z,92.00
2019-05-07T05:28:04.638Z,96.00
2019-05-07T05:29:12.134Z,96.00
2019-05-07T05:30:15.651Z,100.00
2019-05-07T05:31:22.303Z,100.00
2019-05-07T05:32:26.670Z,104.00
2019-05-07T05:33:32.446Z,116.00
2019-05-07T05:34:37.680Z,124.00
2019-05-07T05:35:43.350Z,128.00
2019-05-07T05:36:48.697Z,132.00
2019-05-07T05:37:54.213Z,136.00
2019-05-07T05:38:59.719Z,132.00
2019-05-07T05:40:08.812Z,140.00
2019-05-07T05:41:12.247Z,140.00
2019-05-07T05:42:16.253Z,144.00
2019-05-07T05:43:22.387Z,144.00
2019-05-07T05:44:27.267Z,140.00
2019-05-07T05:45:33.486Z,140.00
2019-05-07T05:46:38.270Z,136.00
2019-05-07T05:47:45.013Z,136.00
2019-05-07T05:48:49.298Z,140.00
2019-05-07T05:49:54.804Z,140.00
2019-05-07T05:51:02.550Z,140.00
2019-05-07T05:53:59.538Z,144.00
2019-05-07T05:55:05.486Z,148.00
2019-05-07T05:56:11.834Z,148.00
2019-05-07T05:57:35.191Z,152.00
2019-05-07T05:58:52.614Z,156.00
2019-05-07T05:59:25.311Z,160.00
2019-05-07T06:00:35.317Z,164.00
2019-05-07T06:01:28.869Z,164.00
2019-05-07T06:03:19.155Z,172.00
2019-05-07T06:04:02.921Z,172.00
2019-05-07T06:05:41.535Z,176.00
2019-05-07T06:07:08.017Z,176.00
2019-05-07T06:08:17.962Z,184.00
2019-05-07T06:09:22.894Z,184.00
2019-05-07T06:11:02.827Z,188.00
2019-05-07T06:12:22.494Z,196.00
2019-05-07T06:13:23.936Z,200.00
2019-05-07T06:14:30.135Z,204.00
2019-05-07T06:15:52.203Z,208.00
2019-05-07T06:16:29.588Z,212.00
2019-05-07T06:17:39.842Z,216.00
2019-05-07T06:18:49.061Z,216.00
2019-05-07T06:20:12.297Z,216.00
2019-05-07T06:21:03.113Z,212.00
2019-05-07T06:21:56.051Z,220.00
2019-05-07T06:23:27.587Z,228.00
2019-05-07T06:24:03.329Z,224.00
2019-05-07T06:25:15.101Z,224.00
2019-05-07T06:26:32.421Z,224.00
2019-05-07T06:27:13.695Z,224.00
2019-05-07T06:28:46.257Z,228.00
2019-05-07T06:29:37.459Z,232.00
2019-05-07T06:30:33.836Z,232.00
2019-05-07T06:31:53.652Z,236.00
2019-05-07T06:33:04.821Z,236.00
2019-05-07T06:33:55.825Z,232.00
2019-05-07T06:35:51.989Z,236.00
2019-05-07T06:36:21.862Z,232.00
2019-05-07T06:37:32.082Z,240.00
2019-05-07T06:38:35.274Z,240.00
2019-05-07T06:39:36.711Z,240.00
2019-05-07T06:41:00.063Z,244.00
2019-05-07T06:42:02.099Z,248.00
2019-05-07T06:43:00.488Z,248.00
2019-05-07T06:43:54.145Z,244.00
2019-05-07T06:45:13.628Z,252.00
2019-05-07T06:46:07.168Z,248.00
2019-05-07T06:47:22.189Z,252.00
2019-05-07T06:48:32.776Z,252.00
2019-05-07T06:49:32.271Z,252.00
2019-05-07T06:50:58.701Z,252.00
2019-05-07T06:51:37.101Z,260.00
2019-05-07T06:52:42.427Z,260.00
2019-05-07T06:53:43.053Z,264.00
2019-05-07T06:54:47.983Z,268.00
2019-05-07T06:56:05.084Z,268.00
2019-05-07T06:57:18.608Z,268.00
2019-05-07T06:58:18.716Z,264.00
2019-05-07T06:59:07.978Z,260.00
2019-05-07T07:00:22.517Z,260.00
2019-05-07T07:01:33.994Z,260.00
2019-05-07T07:02:48.543Z,260.00
2019-05-07T07:03:47.527Z,260.00
2019-05-07T07:04:42.349Z,260.00
2019-05-07T07:05:57.575Z,260.00
2019-05-07T07:06:48.882Z,264.00
2019-05-07T07:08:02.249Z,268.00
2019-05-07T07:09:13.061Z,272.00
2019-05-07T07:10:27.500Z,268.00
2019-05-07T07:11:17.985Z,276.00
2019-05-07T07:12:25.859Z,276.00
2019-05-07T07:13:27.430Z,280.00
2019-05-07T07:14:33.582Z,288.00
2019-05-07T07:15:52.053Z,300.00
2019-05-07T07:16:39.423Z,300.00
2019-05-07T07:17:52.362Z,300.00
2019-05-07T07:18:55.918Z,296.00
2019-05-07T07:20:09.143Z,300.00
2019-05-07T07:21:21.839Z,304.00
2019-05-07T07:22:15.845Z,304.00
2019-05-07T07:23:14.075Z,304.00
2019-05-07T07:24:22.114Z,308.00
2019-05-07T07:25:34.981Z,312.00
2019-05-07T07:26:42.163Z,312.00
2019-05-07T07:27:45.948Z,312.00
2019-05-07T07:28:49.541Z,316.00
2019-05-07T07:29:52.348Z,316.00
2019-05-07T07:31:02.271Z,316.00
2019-05-07T07:32:12.707Z,324.00
2019-05-07T07:33:12.218Z,320.00
2019-05-07T07:34:22.876Z,320.00
2019-05-07T07:35:22.440Z,312.00
2019-05-07T07:36:24.512Z,304.00
2019-05-07T07:37:33.223Z,308.00
2019-05-07T07:38:39.059Z,308.00
2019-05-07T07:39:29.647Z,300.00
2019-05-07T07:40:45.219Z,308.00
2019-05-07T07:41:49.014Z,312.00
2019-05-07T07:42:58.243Z,316.00
2019-05-07T07:44:06.029Z,324.00
2019-05-07T07:45:07.981Z,320.00
2019-05-07T07:46:06.051Z,316.00
2019-05-07T07:47:15.878Z,316.00
2019-05-07T07:48:24.096Z,320.00
2019-05-07T07:49:28.896Z,320.00
2019-05-07T07:50:42.725Z,328.00
2019-05-07T07:51:38.104Z,336.00
2019-05-07T07:52:44.996Z,340.00
2019-05-07T07:53:55.755Z,352.00
2019-05-07T07:54:54.646Z,348.00
2019-05-07T07:56:06.828Z,344.00
2019-05-07T07:57:08.677Z,356.00
2019-05-07T07:58:23.331Z,352.00
2019-05-07T07:59:32.787Z,356.00
2019-05-07T08:00:29.675Z,360.00
2019-05-07T08:01:32.975Z,356.00
2019-05-07T08:02:39.543Z,344.00
2019-05-07T08:03:33.044Z,352.00
2019-05-07T08:04:46.714Z,352.00
2019-05-07T08:06:02.168Z,328.00
2019-05-07T08:06:55.643Z,308.00
2019-05-07T08:07:55.137Z,304.00
2019-05-07T08:09:02.409Z,308.00
2019-05-07T08:10:14.602Z,308.00
2019-05-07T08:11:22.803Z,308.00
2019-05-07T08:12:18.203Z,312.00
2019-05-07T08:13:29.471Z,316.00
2019-05-07T08:14:32.319Z,336.00
2019-05-07T08:15:37.985Z,324.00
2019-05-07T08:16:49.054Z,368.00
2019-05-07T08:17:56.330Z,388.00
2019-05-07T08:18:54.108Z,404.00
2019-05-07T08:19:55.318Z,416.00
2019-05-07T08:21:08.130Z,428.00
2019-05-07T08:22:18.475Z,408.00
2019-05-07T08:23:14.999Z,396.00
2019-05-07T08:24:24.125Z,352.00
2019-05-07T08:25:32.106Z,384.00
2019-05-07T08:26:34.277Z,376.00
2019-05-07T08:27:33.776Z,360.00
2019-05-07T08:28:41.857Z,360.00
2019-05-07T08:29:45.052Z,356.00
2019-05-07T08:30:58.566Z,340.00
2019-05-07T08:31:56.218Z,336.00
2019-05-07T08:33:14.624Z,352.00
2019-05-07T08:34:03.912Z,360.00
2019-05-07T08:35:14.110Z,372.00
2019-05-07T08:36:32.963Z,432.00
2019-05-07T08:37:33.533Z,436.00
2019-05-07T08:39:02.595Z,440.00
2019-05-07T08:39:43.887Z,456.00
2019-05-07T08:40:48.875Z,496.00
2019-05-07T08:41:53.937Z,504.00
2019-05-07T08:43:04.894Z,452.00
2019-05-07T08:44:11.635Z,520.00
2019-05-07T08:45:03.023Z,536.00
2019-05-07T08:46:14.033Z,544.00
2019-05-07T08:47:22.849Z,540.00
2019-05-07T08:48:34.834Z,548.00
2019-05-07T08:49:53.685Z,540.00
2019-05-07T08:50:37.613Z,520.00
2019-05-07T08:51:37.311Z,468.00
2019-05-07T08:52:55.443Z,476.00
2019-05-07T08:53:58.829Z,452.00
2019-05-07T08:55:07.543Z,388.00
2019-05-07T08:56:19.630Z,428.00
2019-05-07T08:57:03.150Z,380.00
2019-05-07T08:58:17.593Z,416.00
2019-05-07T08:59:14.232Z,432.00
2019-05-07T09:00:22.281Z,448.00
2019-05-07T09:01:44.248Z,456.00
2019-05-07T09:03:26.461Z,464.00
2019-05-07T09:03:54.391Z,476.00
2019-05-07T09:04:58.190Z,472.00
2019-05-07T09:06:37.005Z,464.00
2019-05-07T09:07:03.219Z,468.00
2019-05-07T09:08:25.150Z,468.00
2019-05-07T09:09:32.662Z,488.00
2019-05-07T09:10:42.372Z,496.00
2019-05-07T09:11:54.351Z,496.00
2019-05-07T09:12:43.600Z,512.00
2019-05-07T09:14:05.929Z,532.00
2019-05-07T09:14:44.022Z,580.00
2019-05-07T09:16:42.561Z,564.00
2019-05-07T09:17:34.113Z,476.00
2019-05-07T09:19:15.079Z,484.00
2019-05-07T09:19:48.297Z,476.00
2019-05-07T09:21:22.769Z,460.00
2019-05-07T09:22:33.327Z,392.00
2019-05-07T09:23:28.527Z,444.00
2019-05-07T09:24:20.026Z,492.00
2019-05-07T09:25:42.764Z,464.00
2019-05-07T09:26:52.353Z,448.00
2019-05-07T09:27:30.082Z,424.00
2019-05-07T09:28:28.654Z,384.00
2019-05-07T09:29:45.463Z,348.00
2019-05-07T09:31:02.768Z,324.00
2019-05-07T09:32:12.196Z,312.00
2019-05-07T09:32:43.537Z,304.00
2019-05-07T09:33:59.205Z,308.00
2019-05-07T09:35:17.849Z,324.00
2019-05-07T09:36:17.242Z,344.00
2019-05-07T09:37:28.040Z,364.00
2019-05-07T09:38:32.600Z,380.00
2019-05-07T09:39:32.727Z,384.00
2019-05-07T09:40:42.010Z,380.00
2019-05-07T09:41:52.808Z,376.00
2019-05-07T09:42:47.283Z,376.00
2019-05-07T09:43:42.429Z,404.00
2019-05-07T09:44:56.655Z,432.00
2019-05-07T09:46:02.837Z,448.00
2019-05-07T09:47:07.690Z,436.00
2019-05-07T09:48:14.473Z,456.00
2019-05-07T09:49:22.129Z,472.00
2019-05-07T09:50:15.086Z,476.00
2019-05-07T09:51:31.670Z,488.00
2019-05-07T09:52:32.119Z,500.00
2019-05-07T09:53:42.380Z,496.00
2019-05-07T09:54:42.683Z,500.00
2019-05-07T09:55:47.879Z,500.00
2019-05-07T09:56:58.756Z,504.00
2019-05-07T09:57:52.721Z,512.00
2019-05-07T09:59:12.688Z,516.00
2019-05-07T10:00:14.143Z,520.00
2019-05-07T10:01:19.773Z,532.00
2019-05-07T10:02:22.614Z,528.00
2019-05-07T10:03:23.264Z,532.00
2019-05-07T10:04:32.553Z,540.00
2019-05-07T10:05:51.802Z,536.00
2019-05-07T10:06:45.816Z,544.00
2019-05-07T10:07:52.571Z,560.00
2019-05-07T10:08:54.121Z,576.00
2019-05-07T10:10:11.897Z,580.00
2019-05-07T10:11:12.122Z,572.00
2019-05-07T10:12:16.458Z,552.00
2019-05-07T10:13:12.167Z,532.00
2019-05-07T10:14:29.585Z,536.00
2019-05-07T10:15:28.259Z,500.00
2019-05-07T10:16:31.650Z,476.00
2019-05-07T10:17:36.682Z,476.00
2019-05-07T10:18:42.824Z,524.00
2019-05-07T10:19:47.233Z,468.00
2019-05-07T10:20:57.582Z,456.00
2019-05-07T10:21:55.234Z,448.00
2019-05-07T10:23:17.463Z,436.00
2019-05-07T10:24:22.084Z,420.00
2019-05-07T10:25:19.624Z,416.00
2019-05-07T10:26:23.014Z,412.00
2019-05-07T10:27:37.867Z,412.00
2019-05-07T10:28:32.010Z,404.00
2019-05-07T10:29:48.019Z,400.00
2019-05-07T10:30:53.963Z,404.00
2019-05-07T10:31:47.315Z,412.00
2019-05-07T10:32:54.185Z,412.00
2019-05-07T10:34:03.917Z,428.00
2019-05-07T10:35:03.107Z,444.00
2019-05-07T10:36:09.054Z,468.00
2019-05-07T10:37:24.631Z,480.00
2019-05-07T10:38:32.208Z,496.00
2019-05-07T10:39:30.063Z,512.00
2019-05-07T10:40:35.191Z,520.00
2019-05-07T10:41:46.767Z,592.00
2019-05-07T10:42:45.858Z,504.00
2019-05-07T10:43:45.761Z,540.00
2019-05-07T10:45:02.931Z,656.00
2019-05-07T10:46:02.352Z,516.00
2019-05-07T10:47:07.286Z,552.00
2019-05-07T10:48:17.734Z,564.00
2019-05-07T10:49:14.572Z,588.00
2019-05-07T10:50:34.606Z,616.00
2019-05-07T10:51:33.115Z,652.00
2019-05-07T10:52:38.040Z,672.00
2019-05-07T10:53:36.508Z,676.00
2019-05-07T10:54:56.782Z,696.00
2019-05-07T10:55:51.581Z,700.00
2019-05-07T10:57:00.085Z,736.00
2019-05-07T10:58:02.899Z,780.00
2019-05-07T10:59:12.369Z,784.00
2019-05-07T11:00:12.340Z,796.00
2019-05-07T11:01:17.622Z,792.00
2019-05-07T11:02:24.896Z,760.00
2019-05-07T11:03:21.842Z,656.00
2019-05-07T11:04:39.045Z,584.00
2019-05-07T11:05:42.940Z,568.00
2019-05-07T11:06:54.417Z,520.00
2019-05-07T11:07:56.676Z,576.00
2019-05-07T11:08:56.065Z,544.00
2019-05-07T11:10:07.550Z,580.00
2019-05-07T11:11:07.867Z,640.00
2019-05-07T11:12:31.905Z,660.00
2019-05-07T11:13:19.341Z,660.00
2019-05-07T11:14:29.493Z,656.00
2019-05-07T11:15:32.410Z,672.00
2019-05-07T11:16:40.152Z,728.00
2019-05-07T11:17:37.500Z,744.00
2019-05-07T11:18:52.247Z,868.00
2019-05-07T11:19:54.299Z,856.00
2019-05-07T11:20:53.328Z,808.00
2019-05-07T11:22:00.664Z,804.00
2019-05-07T11:23:11.013Z,836.00
2019-05-07T11:24:15.420Z,772.00
2019-05-07T11:25:17.990Z,740.00
2019-05-07T11:26:22.199Z,732.00
2019-05-07T11:27:29.983Z,744.00
2019-05-07T11:28:37.577Z,912.00
2019-05-07T11:29:43.824Z,804.00
2019-05-07T11:30:49.460Z,852.00
2019-05-07T11:31:58.172Z,964.00
2019-05-07T11:32:57.054Z,940.00
2019-05-07T11:34:04.844Z,936.00
2019-05-07T11:35:00.446Z,764.00
2019-05-07T11:36:25.139Z,752.00
2019-05-07T11:37:24.114Z,756.00
2019-05-07T11:38:24.982Z,800.00
2019-05-07T11:39:33.761Z,888.00
2019-05-07T11:40:42.609Z,852.00
2019-05-07T11:41:54.964Z,836.00
2019-05-07T11:42:45.350Z,760.00
2019-05-07T11:43:49.245Z,588.00
2019-05-07T11:45:02.979Z,456.00
2019-05-07T11:46:13.022Z,380.00
2019-05-07T11:47:12.359Z,348.00
2019-05-07T11:48:18.968Z,336.00
2019-05-07T11:49:23.787Z,336.00
2019-05-07T11:50:29.935Z,352.00
2019-05-07T11:51:37.932Z,384.00
2019-05-07T11:52:45.925Z,404.00
2019-05-07T11:53:44.293Z,404.00
2019-05-07T11:54:45.332Z,404.00
2019-05-07T11:55:52.228Z,400.00
2019-05-07T11:56:59.983Z,392.00
2019-05-07T11:57:59.274Z,400.00
2019-05-07T11:59:22.048Z,404.00
2019-05-07T12:00:12.861Z,416.00
2019-05-07T12:01:23.056Z,432.00
2019-05-07T12:02:34.220Z,448.00
2019-05-07T12:03:35.156Z,460.00
2019-05-07T12:04:42.628Z,464.00
2019-05-07T12:05:42.262Z,468.00
2019-05-07T12:06:43.970Z,472.00
2019-05-07T12:07:46.131Z,476.00
2019-05-07T12:08:56.585Z,484.00
2019-05-07T12:10:04.875Z,480.00
2019-05-07T12:11:18.923Z,452.00
2019-05-07T12:12:26.811Z,428.00
2019-05-07T12:13:27.738Z,408.00
2019-05-07T12:14:31.624Z,388.00
2019-05-07T12:15:42.815Z,364.00
2019-05-07T12:16:48.651Z,340.00
2019-05-07T12:17:48.556Z,324.00
2019-05-07T12:18:55.506Z,308.00
2019-05-07T12:19:59.117Z,300.00
2019-05-07T12:21:16.550Z,288.00
2019-05-07T12:22:13.669Z,272.00
2019-05-07T12:23:07.024Z,264.00
2019-05-07T12:24:19.110Z,252.00
2019-05-07T12:25:45.024Z,236.00
2019-05-07T12:26:30.491Z,224.00
2019-05-07T12:27:32.199Z,216.00
2019-05-07T12:28:41.855Z,204.00
2019-05-07T12:29:43.825Z,196.00
2019-05-07T12:30:54.993Z,196.00
2019-05-07T12:31:59.002Z,200.00
2019-05-07T12:32:57.672Z,212.00
2019-05-07T12:34:19.691Z,224.00
2019-05-07T12:35:13.453Z,240.00
2019-05-07T12:36:22.867Z,252.00
2019-05-07T12:37:26.880Z,256.00
2019-05-07T12:38:32.520Z,264.00
2019-05-07T12:39:37.544Z,268.00
2019-05-07T12:40:41.941Z,272.00
2019-05-07T12:41:48.824Z,288.00
2019-05-07T12:42:49.443Z,312.00
2019-05-07T12:43:56.514Z,336.00
2019-05-07T12:45:02.302Z,348.00
2019-05-07T12:46:04.924Z,364.00
2019-05-07T12:47:15.683Z,392.00
2019-05-07T12:48:15.692Z,440.00
2019-05-07T12:49:29.520Z,504.00
2019-05-07T12:50:29.425Z,584.00
2019-05-07T12:51:37.476Z,652.00
2019-05-07T12:52:43.674Z,712.00
2019-05-07T12:53:43.510Z,748.00
2019-05-07T12:54:45.328Z,768.00
2019-05-07T12:55:59.160Z,780.00
2019-05-07T12:56:56.303Z,812.00
2019-05-07T12:58:05.009Z,880.00
2019-05-07T12:59:14.537Z,916.00
2019-05-07T13:00:14.567Z,932.00
2019-05-07T13:01:27.570Z,780.00
2019-05-07T13:02:44.098Z,920.00
2019-05-07T13:03:42.738Z,472.00
2019-05-07T13:04:37.304Z,920.00
2019-05-07T13:05:48.577Z,904.00
2019-05-07T13:06:44.792Z,944.00
2019-05-07T13:07:52.693Z,964.00
2019-05-07T13:09:02.114Z,972.00
2019-05-07T13:10:08.464Z,1020.00
2019-05-07T13:11:16.084Z,1060.00
2019-05-07T13:12:37.260Z,1064.00
2019-05-07T13:13:36.654Z,1048.00
2019-05-07T13:14:24.575Z,1056.00
2019-05-07T13:15:54.071Z,1072.00
2019-05-07T13:16:46.401Z,1116.00
2019-05-07T13:17:52.019Z,1128.00
2019-05-07T13:18:56.345Z,1112.00
2019-05-07T13:20:01.869Z,1084.00
2019-05-07T13:21:04.550Z,1104.00
2019-05-07T13:22:15.411Z,1112.00
2019-05-07T13:23:13.267Z,1132.00
2019-05-07T13:24:26.384Z,1124.00
2019-05-07T13:25:32.257Z,1072.00
2019-05-07T13:26:24.337Z,1024.00
2019-05-07T13:27:40.101Z,972.00
2019-05-07T13:28:46.588Z,960.00
2019-05-07T13:29:49.562Z,868.00
2019-05-07T13:30:58.587Z,952.00
2019-05-07T13:37:21.958Z,596.00
2019-05-07T13:38:26.761Z,636.00
2019-05-07T13:39:32.648Z,688.00
2019-05-07T13:40:37.767Z,772.00
2019-05-07T13:41:43.291Z,828.00
2019-05-07T13:42:48.799Z,736.00
2019-05-07T13:43:54.303Z,668.00
2019-05-07T13:44:59.816Z,712.00
2019-05-07T13:46:05.339Z,828.00
2019-05-07T13:47:12.437Z,1052.00
2019-05-07T13:48:16.351Z,1196.00
2019-05-07T13:49:22.042Z,1216.00
2019-05-07T13:50:27.398Z,1216.00
2019-05-07T13:51:33.806Z,1196.00
2019-05-07T13:52:38.431Z,1180.00
2019-05-07T13:53:43.928Z,1168.00
2019-05-07T13:54:49.426Z,1108.00
2019-05-07T13:55:54.936Z,636.00
2019-05-07T13:57:00.481Z,544.00
2019-05-07T13:58:05.958Z,808.00
2019-05-07T13:59:13.186Z,772.00
2019-05-07T14:00:16.984Z,748.00
2019-05-07T14:01:22.972Z,696.00
2019-05-07T14:02:28.010Z,656.00
2019-05-07T14:03:33.522Z,612.00