createdAt,value
2018-01-07T00:00:50.844Z,0
2018-01-07T00:01:51.448Z,0
2018-01-07T00:02:52.052Z,0
2018-01-07T00:03:52.655Z,0
2018-01-07T00:04:53.255Z,0
2018-01-07T00:05:53.840Z,0
2018-01-07T00:06:54.443Z,0
2018-01-07T00:07:55.037Z,0
2018-01-07T00:08:55.646Z,0
2018-01-07T00:09:56.254Z,0
2018-01-07T00:10:56.862Z,0
2018-01-07T00:11:57.463Z,0
2018-01-07T00:12:58.068Z,0
2018-01-07T00:13:58.657Z,0
2018-01-07T00:14:59.257Z,0
2018-01-07T00:15:59.856Z,0
2018-01-07T00:17:00.463Z,0
2018-01-07T00:18:01.065Z,0
2018-01-07T00:19:01.664Z,0
2018-01-07T00:20:02.259Z,0
2018-01-07T00:21:02.898Z,0
2018-01-07T00:22:03.468Z,0
2018-01-07T00:23:04.068Z,0
2018-01-07T00:24:04.672Z,0
2018-01-07T00:25:05.284Z,0
2018-01-07T00:26:05.877Z,0
2018-01-07T00:27:06.469Z,0
2018-01-07T00:28:07.064Z,0
2018-01-07T00:29:07.656Z,0
2018-01-07T00:30:08.260Z,0
2018-01-07T00:31:08.876Z,0
2018-01-07T00:32:09.487Z,0
2018-01-07T00:33:10.097Z,0
2018-01-07T00:34:10.697Z,0
2018-01-07T00:35:11.300Z,0
2018-01-07T00:36:11.904Z,0
2018-01-07T00:37:12.503Z,0
2018-01-07T00:38:13.100Z,0
2018-01-07T00:39:13.697Z,0
2018-01-07T00:40:14.288Z,0
2018-01-07T00:41:14.886Z,0
2018-01-07T00:42:15.487Z,0
2018-01-07T00:43:16.081Z,0
2018-01-07T00:44:16.678Z,0
2018-01-07T00:45:17.268Z,0
2018-01-07T00:46:17.869Z,0
2018-01-07T00:47:18.471Z,0
2018-01-07T00:48:19.078Z,0
2018-01-07T00:49:19.674Z,0
2018-01-07T00:50:20.276Z,0
2018-01-07T00:51:20.888Z,0
2018-01-07T00:52:21.499Z,0
2018-01-07T00:53:22.111Z,0
2018-01-07T00:54:22.705Z,0
2018-01-07T00:55:23.300Z,0
2018-01-07T00:56:23.905Z,0
2018-01-07T00:57:24.564Z,0
2018-01-07T00:58:25.110Z,0
2018-01-07T00:59:25.709Z,0
2018-01-07T01:01:10.518Z,0
2018-01-07T01:02:11.121Z,0
2018-01-07T01:03:11.759Z,0
2018-01-07T01:04:12.318Z,0
2018-01-07T01:05:12.908Z,0
2018-01-07T01:06:13.503Z,0
2018-01-07T01:07:14.097Z,0
2018-01-07T01:08:14.693Z,0
2018-01-07T01:09:15.303Z,0
2018-01-07T01:10:15.893Z,0
2018-01-07T01:11:16.491Z,0
2018-01-07T01:12:17.091Z,0
2018-01-07T01:13:17.695Z,0
2018-01-07T01:14:18.302Z,0
2018-01-07T01:15:18.903Z,0
2018-01-07T01:16:19.498Z,0
2018-01-07T01:17:20.095Z,0
2018-01-07T01:18:20.693Z,0
2018-01-07T01:19:21.304Z,0
2018-01-07T01:20:21.898Z,0
2018-01-07T01:21:22.501Z,0
2018-01-07T01:22:23.088Z,0
2018-01-07T01:23:23.687Z,0
2018-01-07T01:24:24.294Z,0
2018-01-07T01:25:24.894Z,0
2018-01-07T01:26:25.501Z,0
2018-01-07T01:27:26.089Z,0
2018-01-07T01:28:26.677Z,0
2018-01-07T01:29:27.275Z,0
2018-01-07T01:30:27.888Z,0
2018-01-07T01:31:28.482Z,0
2018-01-07T01:32:29.093Z,0
2018-01-07T01:33:29.707Z,0
2018-01-07T01:34:30.316Z,0
2018-01-07T01:35:30.932Z,0
2018-01-07T01:36:31.542Z,0
2018-01-07T01:37:32.147Z,0
2018-01-07T01:38:32.744Z,0
2018-01-07T01:39:33.336Z,0
2018-01-07T01:40:33.942Z,0
2018-01-07T01:41:34.549Z,0
2018-01-07T01:42:35.148Z,0
2018-01-07T01:43:35.746Z,0
2018-01-07T01:44:36.345Z,0
2018-01-07T01:45:36.944Z,0
2018-01-07T01:46:37.546Z,0
2018-01-07T01:47:38.149Z,0
2018-01-07T01:48:38.758Z,0
2018-01-07T01:49:39.371Z,0
2018-01-07T01:50:39.966Z,0
2018-01-07T01:51:40.569Z,0
2018-01-07T01:52:41.159Z,0
2018-01-07T01:53:41.761Z,0
2018-01-07T01:54:42.370Z,0
2018-01-07T01:55:42.978Z,0
2018-01-07T01:56:43.580Z,0
2018-01-07T01:57:44.179Z,0
2018-01-07T01:58:44.792Z,0
2018-01-07T01:59:45.381Z,0
2018-01-07T02:00:45.979Z,0
2018-01-07T02:01:46.584Z,0
2018-01-07T02:02:47.194Z,0
2018-01-07T02:03:47.783Z,0
2018-01-07T02:04:48.385Z,0
2018-01-07T02:05:48.989Z,0
2018-01-07T02:06:49.590Z,0
2018-01-07T02:07:50.201Z,0
2018-01-07T02:08:50.806Z,0
2018-01-07T02:09:51.415Z,0
2018-01-07T02:10:52.029Z,0
2018-01-07T02:11:52.640Z,0
2018-01-07T02:12:53.253Z,0
2018-01-07T02:13:53.854Z,0
2018-01-07T02:14:54.454Z,0
2018-01-07T02:15:55.057Z,0
2018-01-07T02:16:55.659Z,0
2018-01-07T02:17:56.272Z,0
2018-01-07T02:18:56.889Z,0
2018-01-07T02:19:57.484Z,0
2018-01-07T02:20:58.085Z,0
2018-01-07T02:21:58.673Z,0
2018-01-07T02:22:59.280Z,0
2018-01-07T02:23:59.882Z,0
2018-01-07T02:25:00.476Z,0
2018-01-07T02:26:01.072Z,0
2018-01-07T02:27:01.673Z,0
2018-01-07T02:28:02.269Z,0
2018-01-07T02:29:02.871Z,0
2018-01-07T02:30:03.473Z,0
2018-01-07T02:31:04.069Z,0
2018-01-07T02:32:04.679Z,0
2018-01-07T02:33:05.269Z,0
2018-01-07T02:34:05.874Z,0
2018-01-07T02:35:06.476Z,0
2018-01-07T02:36:07.075Z,0
2018-01-07T02:37:07.672Z,0
2018-01-07T02:38:08.274Z,0
2018-01-07T02:39:08.870Z,0
2018-01-07T02:40:09.473Z,0
2018-01-07T02:41:10.065Z,0
2018-01-07T02:42:10.659Z,0
2018-01-07T02:43:11.260Z,0
2018-01-07T02:44:11.862Z,0
2018-01-07T02:45:12.455Z,0
2018-01-07T02:46:13.060Z,0
2018-01-07T02:47:13.665Z,0
2018-01-07T02:48:14.264Z,0
2018-01-07T02:49:14.861Z,0
2018-01-07T02:50:15.456Z,0
2018-01-07T02:51:16.067Z,0
2018-01-07T02:52:16.679Z,0
2018-01-07T02:53:17.290Z,0
2018-01-07T02:54:17.901Z,0
2018-01-07T02:55:18.503Z,0
2018-01-07T02:56:19.101Z,0
2018-01-07T02:57:19.706Z,0
2018-01-07T02:58:20.315Z,0
2018-01-07T02:59:20.903Z,0
2018-01-07T03:00:21.500Z,0
2018-01-07T03:01:22.099Z,0
2018-01-07T03:02:22.703Z,0
2018-01-07T03:03:23.310Z,0
2018-01-07T03:04:23.910Z,0
2018-01-07T03:05:24.509Z,0
2018-01-07T03:06:25.107Z,0
2018-01-07T03:07:25.718Z,0
2018-01-07T03:08:26.314Z,0
2018-01-07T03:09:26.916Z,0
2018-01-07T03:10:27.516Z,0
2018-01-07T03:11:28.113Z,0
2018-01-07T03:12:28.709Z,0
2018-01-07T03:13:29.315Z,0
2018-01-07T03:14:29.927Z,0
2018-01-07T03:15:30.528Z,0
2018-01-07T03:16:31.132Z,0
2018-01-07T03:17:31.735Z,0
2018-01-07T03:18:32.324Z,0
2018-01-07T03:19:32.925Z,0
2018-01-07T03:20:33.517Z,0
2018-01-07T03:21:34.111Z,0
2018-01-07T03:22:34.716Z,0
2018-01-07T03:23:35.312Z,0
2018-01-07T03:24:35.916Z,0
2018-01-07T03:25:36.526Z,0
2018-01-07T03:26:37.125Z,0
2018-01-07T03:27:37.733Z,0
2018-01-07T03:28:38.325Z,0
2018-01-07T03:29:38.926Z,0
2018-01-07T03:30:39.521Z,0
2018-01-07T03:31:40.124Z,0
2018-01-07T03:32:40.735Z,0
2018-01-07T03:33:41.337Z,0
2018-01-07T03:34:41.944Z,0
2018-01-07T03:35:42.543Z,0
2018-01-07T03:36:43.144Z,0
2018-01-07T03:37:43.745Z,0
2018-01-07T03:38:44.354Z,0
2018-01-07T03:39:44.941Z,0
2018-01-07T03:40:45.539Z,0
2018-01-07T03:41:46.136Z,0
2018-01-07T03:42:46.735Z,0
2018-01-07T03:43:47.338Z,0
2018-01-07T03:44:47.939Z,0
2018-01-07T03:45:48.536Z,0
2018-01-07T03:46:49.144Z,0
2018-01-07T03:47:49.734Z,0
2018-01-07T03:48:50.336Z,0
2018-01-07T03:49:50.930Z,0
2018-01-07T03:50:51.520Z,0
2018-01-07T03:51:52.107Z,0
2018-01-07T03:52:52.699Z,0
2018-01-07T03:53:53.295Z,0
2018-01-07T03:54:53.891Z,0
2018-01-07T03:55:54.497Z,0
2018-01-07T03:56:55.085Z,0
2018-01-07T03:57:55.675Z,0
2018-01-07T03:58:56.280Z,0
2018-01-07T03:59:56.881Z,0
2018-01-07T04:00:57.478Z,0
2018-01-07T04:01:58.076Z,0
2018-01-07T04:02:58.674Z,0
2018-01-07T04:03:59.272Z,0
2018-01-07T04:04:59.873Z,0
2018-01-07T04:06:00.480Z,0
2018-01-07T04:07:01.086Z,0
2018-01-07T04:08:01.687Z,0
2018-01-07T04:09:02.296Z,0
2018-01-07T04:10:02.898Z,0
2018-01-07T04:11:03.489Z,0
2018-01-07T04:12:04.083Z,0
2018-01-07T04:13:04.683Z,0
2018-01-07T04:14:05.295Z,0
2018-01-07T04:15:05.897Z,0
2018-01-07T04:16:06.498Z,0
2018-01-07T04:17:07.102Z,0
2018-01-07T04:18:07.712Z,0
2018-01-07T04:19:08.301Z,0
2018-01-07T04:20:08.887Z,0
2018-01-07T04:21:09.484Z,0
2018-01-07T04:22:10.090Z,0
2018-01-07T04:23:10.692Z,0
2018-01-07T04:24:11.287Z,0
2018-01-07T04:25:11.884Z,0
2018-01-07T04:26:12.491Z,0
2018-01-07T04:27:13.102Z,0
2018-01-07T04:28:13.702Z,0
2018-01-07T04:29:14.297Z,0
2018-01-07T04:30:14.905Z,0
2018-01-07T04:31:15.511Z,0
2018-01-07T04:32:16.119Z,0
2018-01-07T04:33:16.720Z,0
2018-01-07T04:34:17.324Z,0
2018-01-07T04:35:17.936Z,0
2018-01-07T04:36:18.545Z,0
2018-01-07T04:37:19.150Z,0
2018-01-07T04:38:19.754Z,0
2018-01-07T04:39:20.355Z,0
2018-01-07T04:40:20.953Z,0
2018-01-07T04:41:21.549Z,0
2018-01-07T04:42:22.149Z,0
2018-01-07T04:43:22.773Z,0
2018-01-07T04:44:23.345Z,0
2018-01-07T04:45:23.931Z,0
2018-01-07T04:46:24.544Z,0
2018-01-07T04:47:25.127Z,0
2018-01-07T04:48:25.731Z,0
2018-01-07T04:49:26.333Z,0
2018-01-07T04:50:26.936Z,0
2018-01-07T04:51:27.541Z,0
2018-01-07T04:52:28.136Z,0
2018-01-07T04:53:28.741Z,0
2018-01-07T04:54:29.339Z,0
2018-01-07T04:55:29.939Z,0
2018-01-07T04:56:30.541Z,0
2018-01-07T04:57:31.139Z,0
2018-01-07T04:58:31.736Z,0
2018-01-07T04:59:32.334Z,0
2018-01-07T05:00:32.930Z,0
2018-01-07T05:01:33.524Z,0
2018-01-07T05:02:34.117Z,0
2018-01-07T05:03:34.718Z,0
2018-01-07T05:04:35.330Z,0
2018-01-07T05:05:35.933Z,0
2018-01-07T05:06:36.539Z,0
2018-01-07T05:07:37.148Z,0
2018-01-07T05:08:37.755Z,0
2018-01-07T05:09:38.353Z,0
2018-01-07T05:10:38.947Z,0
2018-01-07T05:11:39.544Z,0
2018-01-07T05:12:40.144Z,0
2018-01-07T05:13:40.740Z,0
2018-01-07T05:14:41.344Z,0
2018-01-07T05:15:41.960Z,0
2018-01-07T05:16:42.571Z,0
2018-01-07T05:17:43.170Z,0
2018-01-07T05:18:43.766Z,0
2018-01-07T05:19:44.373Z,0
2018-01-07T05:20:44.973Z,0
2018-01-07T05:21:45.578Z,0
2018-01-07T05:22:46.187Z,0
2018-01-07T05:23:46.797Z,0
2018-01-07T05:24:47.404Z,0
2018-01-07T05:25:48.000Z,0
2018-01-07T05:26:48.596Z,0
2018-01-07T05:27:49.194Z,0
2018-01-07T05:28:49.793Z,0
2018-01-07T05:29:50.391Z,0
2018-01-07T05:30:50.979Z,0
2018-01-07T05:31:51.588Z,0
2018-01-07T05:32:52.175Z,0
2018-01-07T05:33:52.772Z,0
2018-01-07T05:34:53.371Z,0
2018-01-07T05:35:53.972Z,0
2018-01-07T05:36:54.572Z,0
2018-01-07T05:37:55.168Z,0
2018-01-07T05:38:55.772Z,0
2018-01-07T05:39:56.362Z,0
2018-01-07T05:40:56.960Z,0
2018-01-07T05:41:57.570Z,0
2018-01-07T05:42:58.170Z,0
2018-01-07T05:43:58.770Z,0
2018-01-07T05:44:59.369Z,0
2018-01-07T05:45:59.966Z,0
2018-01-07T05:47:00.565Z,0
2018-01-07T05:48:01.164Z,0
2018-01-07T05:49:01.765Z,0
2018-01-07T05:50:02.358Z,0
2018-01-07T05:51:02.965Z,0
2018-01-07T05:52:03.573Z,0
2018-01-07T05:53:04.176Z,0
2018-01-07T05:54:04.774Z,0
2018-01-07T05:55:05.378Z,0
2018-01-07T05:56:05.963Z,0
2018-01-07T05:57:06.559Z,0
2018-01-07T05:58:07.152Z,0
2018-01-07T05:59:07.754Z,0
2018-01-07T06:00:08.358Z,0
2018-01-07T06:01:08.962Z,0
2018-01-07T06:02:09.566Z,0
2018-01-07T06:03:10.158Z,0
2018-01-07T06:04:10.753Z,0
2018-01-07T06:05:11.342Z,0
2018-01-07T06:06:11.935Z,0
2018-01-07T06:07:12.546Z,0
2018-01-07T06:08:13.154Z,0
2018-01-07T06:09:13.750Z,0
2018-01-07T06:10:14.337Z,0
2018-01-07T06:11:14.936Z,0
2018-01-07T06:12:15.534Z,0
2018-01-07T06:13:16.142Z,0
2018-01-07T06:14:16.745Z,0
2018-01-07T06:15:17.332Z,0
2018-01-07T06:16:17.934Z,0
2018-01-07T06:17:18.522Z,0
2018-01-07T06:18:19.122Z,0
2018-01-07T06:19:19.718Z,0
2018-01-07T06:20:20.316Z,0
2018-01-07T06:21:20.909Z,0
2018-01-07T06:22:21.518Z,0
2018-01-07T06:23:22.119Z,0
2018-01-07T06:24:22.715Z,0
2018-01-07T06:25:23.306Z,0
2018-01-07T06:26:23.905Z,0
2018-01-07T06:27:24.502Z,0
2018-01-07T06:28:25.113Z,0
2018-01-07T06:29:25.718Z,0
2018-01-07T06:30:26.303Z,0
2018-01-07T06:31:26.909Z,0
2018-01-07T06:32:27.512Z,0
2018-01-07T06:33:28.126Z,0
2018-01-07T06:34:28.728Z,0
2018-01-07T06:35:29.326Z,0
2018-01-07T06:36:29.932Z,0
2018-01-07T06:37:30.520Z,0
2018-01-07T06:38:31.116Z,0
2018-01-07T06:39:31.725Z,0
2018-01-07T06:40:32.325Z,0
2018-01-07T06:41:32.918Z,0
2018-01-07T06:42:33.530Z,0
2018-01-07T06:43:34.140Z,0
2018-01-07T06:44:34.739Z,0
2018-01-07T06:45:35.335Z,0
2018-01-07T06:46:35.944Z,0
2018-01-07T06:47:36.548Z,0
2018-01-07T06:48:37.157Z,0
2018-01-07T06:49:37.758Z,0
2018-01-07T06:50:38.427Z,0
2018-01-07T06:51:38.954Z,0
2018-01-07T06:52:39.550Z,0
2018-01-07T06:53:40.146Z,0
2018-01-07T06:54:40.757Z,0
2018-01-07T06:55:41.348Z,0
2018-01-07T06:56:41.938Z,0
2018-01-07T06:57:42.549Z,0
2018-01-07T06:58:43.140Z,0
2018-01-07T06:59:43.747Z,0
2018-01-07T07:00:44.339Z,0
2018-01-07T07:01:44.959Z,0
2018-01-07T07:02:45.553Z,0
2018-01-07T07:03:46.159Z,0
2018-01-07T07:04:46.762Z,0
2018-01-07T07:05:47.349Z,0
2018-01-07T07:06:47.945Z,0
2018-01-07T07:07:48.534Z,0
2018-01-07T07:08:49.160Z,0
2018-01-07T07:09:49.731Z,0
2018-01-07T07:10:50.340Z,0
2018-01-07T07:11:50.943Z,0
2018-01-07T07:12:51.550Z,0
2018-01-07T07:13:52.162Z,0
2018-01-07T07:14:52.774Z,0
2018-01-07T07:15:53.381Z,0
2018-01-07T07:16:53.981Z,0
2018-01-07T07:17:54.586Z,0
2018-01-07T07:18:55.191Z,0
2018-01-07T07:19:55.790Z,0
2018-01-07T07:20:56.387Z,0
2018-01-07T07:21:56.997Z,0
2018-01-07T07:22:57.603Z,0
2018-01-07T07:23:58.204Z,0
2018-01-07T07:24:58.814Z,0
2018-01-07T07:25:59.424Z,0
2018-01-07T07:27:00.025Z,0
2018-01-07T07:28:00.630Z,0
2018-01-07T07:29:01.226Z,5
2018-01-07T07:30:01.818Z,5
2018-01-07T07:31:02.417Z,5
2018-01-07T07:32:03.021Z,5
2018-01-07T07:33:03.633Z,5
2018-01-07T07:34:04.230Z,5
2018-01-07T07:35:04.823Z,10
2018-01-07T07:36:05.426Z,10
2018-01-07T07:37:06.026Z,10
2018-01-07T07:38:06.627Z,10
2018-01-07T07:39:07.238Z,10
2018-01-07T07:40:07.850Z,10
2018-01-07T07:41:08.459Z,15
2018-01-07T07:42:09.064Z,15
2018-01-07T07:43:09.675Z,15
2018-01-07T07:44:10.272Z,15
2018-01-07T07:45:10.880Z,15
2018-01-07T07:46:11.491Z,20
2018-01-07T07:47:12.081Z,20
2018-01-07T07:48:12.678Z,20
2018-01-07T07:49:13.294Z,20
2018-01-07T07:50:13.902Z,20
2018-01-07T07:51:14.496Z,20
2018-01-07T07:52:15.104Z,20
2018-01-07T07:53:15.714Z,25
2018-01-07T07:54:16.304Z,25
2018-01-07T07:55:16.897Z,25
2018-01-07T07:56:17.507Z,30
2018-01-07T07:57:18.098Z,35
2018-01-07T07:58:18.701Z,35
2018-01-07T07:59:19.302Z,35
2018-01-07T08:00:19.921Z,40
2018-01-07T08:01:20.520Z,45
2018-01-07T08:02:21.131Z,50
2018-01-07T08:03:21.723Z,55
2018-01-07T08:04:22.330Z,55
2018-01-07T08:05:22.924Z,55
2018-01-07T08:06:23.536Z,60
2018-01-07T08:07:24.149Z,70
2018-01-07T08:08:24.761Z,70
2018-01-07T08:09:25.359Z,75
2018-01-07T08:10:25.975Z,85
2018-01-07T08:11:26.586Z,85
2018-01-07T08:12:27.192Z,90
2018-01-07T08:13:27.793Z,90
2018-01-07T08:14:28.403Z,90
2018-01-07T08:15:29.012Z,95
2018-01-07T08:16:29.623Z,100
2018-01-07T08:17:30.230Z,95
2018-01-07T08:18:30.826Z,100
2018-01-07T08:19:31.419Z,100
2018-01-07T08:20:32.022Z,100
2018-01-07T08:21:32.628Z,110
2018-01-07T08:22:33.221Z,115
2018-01-07T08:23:33.816Z,120
2018-01-07T08:24:34.418Z,125
2018-01-07T08:25:35.028Z,130
2018-01-07T08:26:35.641Z,135
2018-01-07T08:27:36.244Z,140
2018-01-07T08:28:36.853Z,140
2018-01-07T08:29:37.474Z,150
2018-01-07T08:30:38.083Z,150
2018-01-07T08:31:38.693Z,150
2018-01-07T08:32:39.288Z,155
2018-01-07T08:33:39.890Z,160
2018-01-07T08:34:40.490Z,165
2018-01-07T08:35:41.088Z,165
2018-01-07T08:36:41.685Z,170
2018-01-07T08:37:42.288Z,175
2018-01-07T08:38:42.892Z,175
2018-01-07T08:39:43.494Z,175
2018-01-07T08:40:44.101Z,175
2018-01-07T08:41:44.705Z,180
2018-01-07T08:42:45.307Z,180
2018-01-07T08:43:45.914Z,180
2018-01-07T08:44:46.538Z,185
2018-01-07T08:45:47.152Z,190
2018-01-07T08:46:47.764Z,185
2018-01-07T08:47:48.366Z,175
2018-01-07T08:48:48.970Z,175
2018-01-07T08:49:49.586Z,170
2018-01-07T08:50:50.202Z,165
2018-01-07T08:51:50.797Z,170
2018-01-07T08:52:51.408Z,170
2018-01-07T08:53:52.011Z,165
2018-01-07T08:54:52.622Z,170
2018-01-07T08:55:53.228Z,175
2018-01-07T08:56:53.818Z,180
2018-01-07T08:57:54.424Z,185
2018-01-07T08:58:55.033Z,200
2018-01-07T08:59:55.623Z,200
2018-01-07T09:00:56.225Z,200
2018-01-07T09:01:56.820Z,205
2018-01-07T09:02:57.429Z,210
2018-01-07T09:03:58.031Z,215
2018-01-07T09:04:58.645Z,220
2018-01-07T09:05:59.264Z,225
2018-01-07T09:06:59.853Z,230
2018-01-07T09:08:00.458Z,240
2018-01-07T09:09:01.066Z,255
2018-01-07T09:10:01.677Z,250
2018-01-07T09:11:02.286Z,255
2018-01-07T09:12:02.887Z,250
2018-01-07T09:13:03.496Z,240
2018-01-07T09:14:04.107Z,230
2018-01-07T09:15:04.706Z,235
2018-01-07T09:16:05.325Z,245
2018-01-07T09:17:05.922Z,235
2018-01-07T09:18:06.521Z,225
2018-01-07T09:19:07.130Z,210
2018-01-07T09:20:07.722Z,215
2018-01-07T09:21:08.326Z,230
2018-01-07T09:22:08.928Z,235
2018-01-07T09:23:09.548Z,215
2018-01-07T09:24:10.151Z,205
2018-01-07T09:25:10.759Z,205
2018-01-07T09:26:11.364Z,215
2018-01-07T09:27:11.968Z,220
2018-01-07T09:28:12.577Z,220
2018-01-07T09:29:13.178Z,220
2018-01-07T09:30:13.775Z,240
2018-01-07T09:31:14.380Z,255
2018-01-07T09:32:14.981Z,260
2018-01-07T09:33:15.583Z,230
2018-01-07T09:34:16.189Z,225
2018-01-07T09:35:16.786Z,225
2018-01-07T09:36:17.396Z,220
2018-01-07T09:37:18.008Z,225
2018-01-07T09:38:18.618Z,230
2018-01-07T09:39:19.226Z,245
2018-01-07T09:40:19.838Z,245
2018-01-07T09:41:20.433Z,245
2018-01-07T09:42:21.039Z,240
2018-01-07T09:43:21.645Z,230
2018-01-07T09:44:22.246Z,325
2018-01-07T09:45:22.864Z,250
2018-01-07T09:46:23.482Z,255
2018-01-07T09:47:24.083Z,250
2018-01-07T09:48:24.700Z,260
2018-01-07T09:49:25.315Z,275
2018-01-07T09:50:25.927Z,295
2018-01-07T09:51:26.531Z,310
2018-01-07T09:52:27.146Z,300
2018-01-07T09:53:27.766Z,280
2018-01-07T09:54:28.384Z,285
2018-01-07T09:55:28.980Z,285
2018-01-07T09:56:29.588Z,290
2018-01-07T09:57:30.193Z,295
2018-01-07T09:58:30.809Z,280
2018-01-07T09:59:31.415Z,290
2018-01-07T10:00:32.009Z,280
2018-01-07T10:01:32.664Z,285
2018-01-07T10:02:33.267Z,275
2018-01-07T10:03:33.873Z,290
2018-01-07T10:04:34.494Z,310
2018-01-07T10:05:35.100Z,320
2018-01-07T10:06:35.704Z,345
2018-01-07T10:07:36.302Z,355
2018-01-07T10:08:36.918Z,350
2018-01-07T10:09:37.532Z,360
2018-01-07T10:10:38.138Z,380
2018-01-07T10:11:38.745Z,400
2018-01-07T10:12:39.345Z,425
2018-01-07T10:13:39.948Z,415
2018-01-07T10:14:40.559Z,425
2018-01-07T10:15:41.173Z,445
2018-01-07T10:16:41.772Z,460
2018-01-07T10:17:42.372Z,470
2018-01-07T10:18:42.970Z,470
2018-01-07T10:19:43.572Z,455
2018-01-07T10:20:44.194Z,460
2018-01-07T10:21:44.811Z,470
2018-01-07T10:22:45.428Z,460
2018-01-07T10:23:46.253Z,440
2018-01-07T10:24:46.867Z,435
2018-01-07T10:25:47.470Z,430
2018-01-07T10:26:48.081Z,430
2018-01-07T10:27:48.683Z,415
2018-01-07T10:28:49.280Z,415
2018-01-07T10:29:49.894Z,415
2018-01-07T10:30:50.497Z,410
2018-01-07T10:31:51.110Z,405
2018-01-07T10:32:51.714Z,390
2018-01-07T10:33:52.383Z,390
2018-01-07T10:34:52.993Z,390
2018-01-07T10:35:53.604Z,390
2018-01-07T10:36:54.211Z,390
2018-01-07T10:37:54.862Z,390
2018-01-07T10:38:55.470Z,385
2018-01-07T10:39:56.076Z,360
2018-01-07T10:40:56.687Z,335
2018-01-07T10:41:57.299Z,315
2018-01-07T10:42:57.899Z,330
2018-01-07T10:43:58.498Z,325
2018-01-07T10:44:59.156Z,305
2018-01-07T10:45:59.761Z,335
2018-01-07T10:47:00.364Z,355
2018-01-07T10:48:00.960Z,355
2018-01-07T10:49:01.559Z,360
2018-01-07T10:50:02.165Z,360
2018-01-07T10:51:02.780Z,390
2018-01-07T10:52:03.389Z,430
2018-01-07T10:53:03.999Z,450
2018-01-07T10:54:04.601Z,500
2018-01-07T10:55:05.212Z,545
2018-01-07T10:56:05.824Z,575
2018-01-07T10:57:06.441Z,595
2018-01-07T10:58:07.034Z,580
2018-01-07T10:59:07.645Z,630
2018-01-07T11:00:08.247Z,645
2018-01-07T11:01:08.852Z,675
2018-01-07T11:02:09.457Z,695
2018-01-07T11:03:10.078Z,705
2018-01-07T11:04:10.695Z,705
2018-01-07T11:05:11.312Z,735
2018-01-07T11:06:11.923Z,750
2018-01-07T11:07:12.528Z,730
2018-01-07T11:08:13.132Z,720
2018-01-07T11:09:13.751Z,725
2018-01-07T11:10:14.364Z,760
2018-01-07T11:11:14.976Z,680
2018-01-07T11:12:15.592Z,655
2018-01-07T11:13:16.200Z,625
2018-01-07T11:14:16.813Z,635
2018-01-07T11:15:17.426Z,590
2018-01-07T11:16:18.035Z,550
2018-01-07T11:17:18.644Z,520
2018-01-07T11:18:19.272Z,540
2018-01-07T11:19:19.882Z,560
2018-01-07T11:20:20.485Z,580
2018-01-07T11:21:21.100Z,565
2018-01-07T11:22:21.717Z,565
2018-01-07T11:23:22.334Z,550
2018-01-07T11:24:22.949Z,550
2018-01-07T11:25:23.544Z,530
2018-01-07T11:26:24.155Z,515
2018-01-07T11:27:24.771Z,515
2018-01-07T11:28:25.366Z,535
2018-01-07T11:29:25.978Z,525
2018-01-07T11:30:26.598Z,525
2018-01-07T11:31:27.192Z,505
2018-01-07T11:32:27.800Z,490
2018-01-07T11:33:28.412Z,480
2018-01-07T11:34:29.033Z,475
2018-01-07T11:35:29.643Z,470
2018-01-07T11:36:30.241Z,465
2018-01-07T11:37:30.855Z,460
2018-01-07T11:38:31.452Z,425
2018-01-07T11:39:32.072Z,440
2018-01-07T11:40:32.678Z,455
2018-01-07T11:41:33.273Z,455
2018-01-07T11:42:33.886Z,460
2018-01-07T11:43:34.506Z,470
2018-01-07T11:44:35.117Z,480
2018-01-07T11:45:35.729Z,485
2018-01-07T11:46:36.340Z,495
2018-01-07T11:47:36.955Z,475
2018-01-07T11:48:37.565Z,470
2018-01-07T11:49:38.180Z,450
2018-01-07T11:50:38.793Z,425
2018-01-07T11:51:39.400Z,405
2018-01-07T11:52:40.009Z,385
2018-01-07T11:53:40.615Z,375
2018-01-07T11:54:41.230Z,360
2018-01-07T11:55:41.850Z,365
2018-01-07T11:56:42.467Z,360
2018-01-07T11:57:43.080Z,360
2018-01-07T11:58:43.699Z,360
2018-01-07T11:59:44.308Z,360
2018-01-07T12:00:44.916Z,365
2018-01-07T12:01:45.525Z,370
2018-01-07T12:02:46.131Z,365
2018-01-07T12:03:46.735Z,370
2018-01-07T12:04:47.340Z,370
2018-01-07T12:05:47.948Z,375
2018-01-07T12:06:48.550Z,380
2018-01-07T12:07:49.150Z,385
2018-01-07T12:08:49.765Z,395
2018-01-07T12:09:50.379Z,400
2018-01-07T12:10:50.986Z,405
2018-01-07T12:11:51.585Z,410
2018-01-07T12:12:52.190Z,410
2018-01-07T12:13:52.796Z,420
2018-01-07T12:14:53.404Z,425
2018-01-07T12:15:54.010Z,435
2018-01-07T12:16:54.618Z,445
2018-01-07T12:17:55.228Z,455
2018-01-07T12:18:55.846Z,445
2018-01-07T12:19:56.450Z,440
2018-01-07T12:20:57.067Z,440
2018-01-07T12:21:57.677Z,440
2018-01-07T12:22:58.285Z,445
2018-01-07T12:23:58.889Z,450
2018-01-07T12:24:59.491Z,445
2018-01-07T12:26:00.095Z,450
2018-01-07T12:27:00.703Z,455
2018-01-07T12:28:01.317Z,455
2018-01-07T12:29:01.933Z,445
2018-01-07T12:30:02.565Z,440
2018-01-07T12:31:03.181Z,440
2018-01-07T12:32:03.792Z,435
2018-01-07T12:33:04.408Z,440
2018-01-07T12:34:05.020Z,435
2018-01-07T12:35:05.633Z,440
2018-01-07T12:36:06.236Z,450
2018-01-07T12:37:06.854Z,455
2018-01-07T12:38:07.454Z,460
2018-01-07T12:39:08.055Z,470
2018-01-07T12:40:08.659Z,470
2018-01-07T12:41:09.268Z,460
2018-01-07T12:42:09.878Z,460
2018-01-07T12:43:10.522Z,480
2018-01-07T12:44:11.107Z,485
2018-01-07T12:45:11.715Z,480
2018-01-07T12:46:12.320Z,465
2018-01-07T12:47:12.923Z,450
2018-01-07T12:48:13.529Z,435
2018-01-07T12:49:14.134Z,425
2018-01-07T12:50:14.749Z,425
2018-01-07T12:51:15.411Z,425
2018-01-07T12:52:15.969Z,420
2018-01-07T12:53:16.592Z,420
2018-01-07T12:54:17.202Z,410
2018-01-07T12:55:17.806Z,390
2018-01-07T12:56:18.405Z,360
2018-01-07T12:57:19.017Z,335
2018-01-07T12:58:19.647Z,330
2018-01-07T12:59:20.239Z,325
2018-01-07T13:00:20.856Z,325
2018-01-07T13:01:21.454Z,335
2018-01-07T13:02:22.129Z,340
2018-01-07T13:03:22.671Z,340
2018-01-07T13:04:23.270Z,345
2018-01-07T13:05:23.880Z,335
2018-01-07T13:06:24.497Z,330
2018-01-07T13:07:25.106Z,315
2018-01-07T13:08:25.707Z,305
2018-01-07T13:09:26.315Z,295
2018-01-07T13:10:26.924Z,295
2018-01-07T13:11:27.534Z,295
2018-01-07T13:12:28.147Z,295
2018-01-07T13:13:28.742Z,280
2018-01-07T13:14:29.339Z,270
2018-01-07T13:15:29.944Z,255
2018-01-07T13:16:30.552Z,240
2018-01-07T13:17:31.160Z,225
2018-01-07T13:18:31.757Z,215
2018-01-07T13:19:32.360Z,205
2018-01-07T13:20:32.966Z,200
2018-01-07T13:21:33.560Z,195
2018-01-07T13:22:34.170Z,190
2018-01-07T13:23:34.766Z,195
2018-01-07T13:24:35.380Z,195
2018-01-07T13:25:35.975Z,190
2018-01-07T13:26:36.580Z,190
2018-01-07T13:27:37.188Z,190
2018-01-07T13:28:37.799Z,190
2018-01-07T13:29:38.402Z,185
2018-01-07T13:30:39.006Z,180
2018-01-07T13:31:39.614Z,180
2018-01-07T13:32:40.222Z,175
2018-01-07T13:33:40.841Z,165
2018-01-07T13:34:41.453Z,165
2018-01-07T13:35:42.049Z,160
2018-01-07T13:36:42.658Z,155
2018-01-07T13:37:43.254Z,150
2018-01-07T13:38:43.869Z,145
2018-01-07T13:39:44.485Z,145
2018-01-07T13:40:45.081Z,140
2018-01-07T13:41:45.677Z,140
2018-01-07T13:42:46.280Z,145
2018-01-07T13:43:46.885Z,145
2018-01-07T13:44:47.489Z,140
2018-01-07T13:45:48.094Z,135
2018-01-07T13:46:48.698Z,130
2018-01-07T13:47:49.298Z,125
2018-01-07T13:48:49.914Z,125
2018-01-07T13:49:50.528Z,125
2018-01-07T13:50:51.136Z,125
2018-01-07T13:51:51.742Z,125
2018-01-07T13:52:52.345Z,125
2018-01-07T13:53:52.954Z,125
2018-01-07T13:54:53.558Z,120
2018-01-07T13:55:54.162Z,115
2018-01-07T13:56:54.774Z,110
2018-01-07T13:57:55.367Z,115
2018-01-07T13:58:55.969Z,115
2018-01-07T13:59:56.567Z,115
2018-01-07T14:00:57.172Z,120
2018-01-07T14:01:57.790Z,125
2018-01-07T14:02:58.384Z,120
2018-01-07T14:03:58.982Z,115
2018-01-07T14:04:59.586Z,115
2018-01-07T14:06:00.197Z,115
2018-01-07T14:07:00.812Z,120
2018-01-07T14:08:01.424Z,120
2018-01-07T14:09:02.036Z,125
2018-01-07T14:10:02.631Z,125
2018-01-07T14:11:03.232Z,125
2018-01-07T14:12:03.840Z,120
2018-01-07T14:13:04.432Z,120
2018-01-07T14:14:05.041Z,120
2018-01-07T14:15:05.648Z,120
2018-01-07T14:16:06.248Z,115
2018-01-07T14:17:06.849Z,115
2018-01-07T14:18:07.451Z,115
2018-01-07T14:19:08.046Z,115
2018-01-07T14:20:08.655Z,110
2018-01-07T14:21:09.252Z,105
2018-01-07T14:22:09.859Z,105
2018-01-07T14:23:10.454Z,100
2018-01-07T14:24:11.051Z,100
2018-01-07T14:25:11.654Z,95
2018-01-07T14:26:12.266Z,90
2018-01-07T14:27:12.880Z,90
2018-01-07T14:28:13.496Z,90