createdAt,value
2022-08-21T00:00:44.215Z,101630.91
2022-08-21T00:03:14.896Z,101633.28
2022-08-21T00:05:51.227Z,101637.94
2022-08-21T00:08:22.853Z,101633.25
2022-08-21T00:10:52.049Z,101622.56
2022-08-21T00:13:21.452Z,101631.38
2022-08-21T00:15:50.672Z,101637.59
2022-08-21T00:18:19.170Z,101631.00
2022-08-21T00:20:49.998Z,101640.59
2022-08-21T00:23:18.587Z,101636.53
2022-08-21T00:25:46.827Z,101627.78
2022-08-21T00:28:15.939Z,101633.91
2022-08-21T00:30:44.825Z,101625.66
2022-08-21T00:33:14.226Z,101637.38
2022-08-21T00:35:44.627Z,101630.38
2022-08-21T00:38:14.447Z,101632.91
2022-08-21T00:40:50.216Z,101619.50
2022-08-21T00:43:22.131Z,101628.47
2022-08-21T00:45:50.917Z,101623.31
2022-08-21T00:48:19.273Z,101620.97
2022-08-21T00:50:52.878Z,101620.56
2022-08-21T00:53:22.383Z,101632.94
2022-08-21T00:55:51.386Z,101626.13
2022-08-21T00:58:20.730Z,101619.75
2022-08-21T01:00:51.368Z,101634.44
2022-08-21T01:03:23.765Z,101618.44
2022-08-21T01:05:52.668Z,101623.97
2022-08-21T01:08:24.217Z,101620.78
2022-08-21T01:10:55.239Z,101621.63
2022-08-21T01:13:28.587Z,101621.66
2022-08-21T01:16:00.318Z,101622.69
2022-08-21T01:18:29.756Z,101613.09
2022-08-21T01:21:09.779Z,101613.31
2022-08-21T01:23:46.687Z,101617.38
2022-08-21T01:26:17.609Z,101619.31
2022-08-21T01:28:52.916Z,101620.59
2022-08-21T01:31:27.337Z,101618.66
2022-08-21T01:33:59.258Z,101625.91
2022-08-21T01:36:30.952Z,101615.88
2022-08-21T01:39:02.050Z,101611.84
2022-08-21T01:41:33.357Z,101612.03
2022-08-21T01:44:06.430Z,101610.97
2022-08-21T01:46:35.385Z,101610.16
2022-08-21T01:49:06.159Z,101609.69
2022-08-21T01:51:36.163Z,101610.56
2022-08-21T01:54:04.312Z,101611.00
2022-08-21T01:56:39.653Z,101609.28
2022-08-21T01:59:09.086Z,101607.56
2022-08-21T02:01:38.224Z,101588.63
2022-08-21T02:04:07.260Z,101592.88
2022-08-21T02:06:38.481Z,101586.91
2022-08-21T02:09:08.674Z,101586.28
2022-08-21T02:11:37.774Z,101582.66
2022-08-21T02:14:09.665Z,101582.66
2022-08-21T02:16:38.299Z,101580.31
2022-08-21T02:19:06.930Z,101584.38
2022-08-21T02:21:34.969Z,101585.44
2022-08-21T02:24:07.844Z,101584.13
2022-08-21T02:26:38.111Z,101585.00
2022-08-21T02:29:07.118Z,101577.13
2022-08-21T02:31:36.865Z,101581.38
2022-08-21T02:34:05.526Z,101583.50
2022-08-21T02:36:35.303Z,101580.91
2022-08-21T02:39:08.404Z,101574.09
2022-08-21T02:41:40.006Z,101573.91
2022-08-21T02:44:11.336Z,101582.00
2022-08-21T02:46:42.722Z,101573.91
2022-08-21T02:49:14.955Z,101566.91
2022-08-21T02:51:44.688Z,101569.38
2022-08-21T02:54:15.500Z,101566.03
2022-08-21T02:56:45.487Z,101565.75
2022-08-21T02:59:15.525Z,101563.00
2022-08-21T03:01:45.232Z,101555.13
2022-08-21T03:04:16.314Z,101554.91
2022-08-21T03:06:47.600Z,101557.19
2022-08-21T03:09:18.055Z,101552.25
2022-08-21T03:11:47.888Z,101554.16
2022-08-21T03:14:16.994Z,101548.75
2022-08-21T03:16:48.317Z,101550.78
2022-08-21T03:19:19.050Z,101545.94
2022-08-21T03:21:47.670Z,101542.41
2022-08-21T03:24:17.395Z,101544.19
2022-08-21T03:26:48.744Z,101531.88
2022-08-21T03:29:17.075Z,101536.19
2022-08-21T03:31:45.628Z,101535.50
2022-08-21T03:34:13.715Z,101533.78
2022-08-21T03:36:41.692Z,101536.75
2022-08-21T03:39:09.898Z,101532.69
2022-08-21T03:41:39.269Z,101526.13
2022-08-21T03:44:07.290Z,101529.06
2022-08-21T03:46:35.903Z,101522.31
2022-08-21T03:49:04.473Z,101520.03
2022-08-21T03:51:34.715Z,101517.22
2022-08-21T03:54:03.422Z,101513.47
2022-08-21T03:56:32.009Z,101525.06
2022-08-21T03:59:03.534Z,101511.25
2022-08-21T04:01:32.015Z,101513.19
2022-08-21T04:04:00.774Z,101525.41
2022-08-21T04:06:28.845Z,101519.50
2022-08-21T04:08:56.896Z,101521.81
2022-08-21T04:11:25.010Z,101519.94
2022-08-21T04:13:53.239Z,101525.66
2022-08-21T04:16:22.588Z,101520.97
2022-08-21T04:18:53.392Z,101523.09
2022-08-21T04:21:24.581Z,101524.50
2022-08-21T04:23:56.583Z,101520.28
2022-08-21T04:26:26.885Z,101523.66
2022-08-21T04:28:59.441Z,101530.00
2022-08-21T04:31:30.152Z,101526.72
2022-08-21T04:34:01.414Z,101531.09
2022-08-21T04:36:32.000Z,101523.63
2022-08-21T04:39:03.610Z,101520.25
2022-08-21T04:41:33.866Z,101529.91
2022-08-21T04:44:02.847Z,101522.44
2022-08-21T04:46:33.880Z,101530.44
2022-08-21T04:49:03.708Z,101522.16
2022-08-21T04:51:36.853Z,101524.72
2022-08-21T04:54:11.502Z,101519.28
2022-08-21T04:56:44.569Z,101516.34
2022-08-21T04:59:17.798Z,101524.63
2022-08-21T05:01:50.424Z,101516.81
2022-08-21T05:04:26.272Z,101521.28
2022-08-21T05:07:02.135Z,101526.53
2022-08-21T05:09:34.931Z,101533.94
2022-08-21T05:12:05.298Z,101534.59
2022-08-21T05:14:34.237Z,101532.09
2022-08-21T05:17:03.968Z,101532.44
2022-08-21T05:19:32.442Z,101525.31
2022-08-21T05:22:00.684Z,101525.22
2022-08-21T05:24:29.124Z,101532.94
2022-08-21T05:26:57.303Z,101530.31
2022-08-21T05:29:25.534Z,101535.84
2022-08-21T05:31:53.705Z,101529.69
2022-08-21T05:34:24.783Z,101528.75
2022-08-21T05:36:53.023Z,101529.28
2022-08-21T05:39:20.975Z,101539.47
2022-08-21T05:41:50.318Z,101539.91
2022-08-21T05:44:18.839Z,101532.91
2022-08-21T05:46:48.657Z,101534.53
2022-08-21T05:49:16.665Z,101535.38
2022-08-21T05:51:46.130Z,101531.63
2022-08-21T05:54:14.415Z,101532.78
2022-08-21T05:56:45.647Z,101541.84
2022-08-21T05:59:14.335Z,101541.19
2022-08-21T06:01:43.061Z,101541.56
2022-08-21T06:04:11.698Z,101541.78
2022-08-21T06:06:40.216Z,101549.44
2022-08-21T06:09:09.655Z,101553.56
2022-08-21T06:11:38.021Z,101542.66
2022-08-21T06:14:07.413Z,101553.00
2022-08-21T06:16:35.485Z,101541.66
2022-08-21T06:19:03.862Z,101533.84
2022-08-21T06:21:33.884Z,101537.38
2022-08-21T06:24:02.427Z,101536.56
2022-08-21T06:26:33.191Z,101536.22
2022-08-21T06:29:03.053Z,101542.22
2022-08-21T06:31:32.264Z,101548.88
2022-08-21T06:34:02.354Z,101546.53
2022-08-21T06:36:32.249Z,101544.16
2022-08-21T06:39:02.289Z,101544.13
2022-08-21T06:41:47.199Z,101553.84
2022-08-21T06:44:19.055Z,101544.81
2022-08-21T06:46:48.444Z,101550.03
2022-08-21T06:49:21.637Z,101545.75
2022-08-21T06:51:50.924Z,101555.91
2022-08-21T06:54:20.076Z,101552.75
2022-08-21T06:56:49.971Z,101554.75
2022-08-21T06:59:18.028Z,101549.47
2022-08-21T07:01:47.469Z,101553.94
2022-08-21T07:04:16.104Z,101547.19
2022-08-21T07:06:44.179Z,101558.88
2022-08-21T07:09:14.942Z,101550.00
2022-08-21T07:11:47.730Z,101558.00
2022-08-21T07:14:20.452Z,101543.91
2022-08-21T07:16:52.652Z,101549.38
2022-08-21T07:19:21.426Z,101552.63
2022-08-21T07:21:49.792Z,101544.03
2022-08-21T07:24:17.896Z,101548.56
2022-08-21T07:26:45.871Z,101544.25
2022-08-21T07:29:13.883Z,101539.00
2022-08-21T07:31:43.554Z,101534.31
2022-08-21T07:34:11.622Z,101537.78
2022-08-21T07:36:39.735Z,101544.59
2022-08-21T07:39:08.875Z,101543.97
2022-08-21T07:41:38.738Z,101542.69
2022-08-21T07:44:06.800Z,101541.16
2022-08-21T07:46:35.021Z,101538.44
2022-08-21T07:49:05.726Z,101541.25
2022-08-21T07:51:34.649Z,101528.75
2022-08-21T07:54:03.748Z,101537.66
2022-08-21T07:56:34.168Z,101531.22
2022-08-21T07:59:05.481Z,101531.25
2022-08-21T08:01:37.218Z,101525.34
2022-08-21T08:06:38.414Z,101515.16
2022-08-21T08:09:09.125Z,101522.59
2022-08-21T08:11:41.522Z,101527.47
2022-08-21T08:14:10.670Z,101532.44
2022-08-21T08:16:38.889Z,101521.59
2022-08-21T08:19:10.131Z,101536.25
2022-08-21T08:21:39.689Z,101533.47
2022-08-21T08:24:19.184Z,101537.53
2022-08-21T08:26:53.790Z,101535.00
2022-08-21T08:29:24.675Z,101534.34
2022-08-21T08:31:54.855Z,101528.81
2022-08-21T08:34:25.673Z,101530.75
2022-08-21T08:36:59.506Z,101535.59
2022-08-21T08:39:35.040Z,101538.13
2022-08-21T08:42:32.200Z,101531.34
2022-08-21T08:45:07.226Z,101530.28
2022-08-21T08:47:40.381Z,101529.44
2022-08-21T08:50:18.775Z,101533.50
2022-08-21T08:52:59.097Z,101526.28
2022-08-21T08:55:34.884Z,101520.06
2022-08-21T08:58:05.292Z,101529.19
2022-08-21T09:00:35.815Z,101527.28
2022-08-21T09:03:06.201Z,101530.69
2022-08-21T09:05:44.067Z,101531.75
2022-08-21T09:08:50.456Z,101533.47
2022-08-21T09:11:31.007Z,101534.69
2022-08-21T09:14:13.481Z,101525.66
2022-08-21T09:16:53.891Z,101531.19
2022-08-21T09:19:38.539Z,101523.94
2022-08-21T09:22:17.524Z,101530.06
2022-08-21T09:24:54.602Z,101529.06
2022-08-21T09:27:24.378Z,101525.28
2022-08-21T09:29:55.951Z,101518.44
2022-08-21T09:32:37.439Z,101521.97
2022-08-21T09:35:09.841Z,101515.69
2022-08-21T09:37:53.754Z,101515.50
2022-08-21T09:40:40.811Z,101513.28
2022-08-21T09:43:19.534Z,101523.69
2022-08-21T09:45:49.593Z,101530.81
2022-08-21T09:48:21.406Z,101530.38
2022-08-21T09:50:54.401Z,101536.72
2022-08-21T09:53:26.612Z,101526.84
2022-08-21T09:56:14.490Z,101525.66
2022-08-21T09:58:45.618Z,101510.06
2022-08-21T10:01:17.987Z,101515.06
2022-08-21T10:03:47.258Z,101505.81
2022-08-21T10:06:24.905Z,101507.09
2022-08-21T10:09:06.638Z,101507.03
2022-08-21T10:11:35.448Z,101503.25
2022-08-21T10:14:13.905Z,101504.53
2022-08-21T10:16:55.029Z,101505.72
2022-08-21T10:19:33.096Z,101510.81
2022-08-21T10:22:09.839Z,101510.34
2022-08-21T10:24:49.891Z,101508.13
2022-08-21T10:27:29.071Z,101515.03
2022-08-21T10:30:01.849Z,101505.31
2022-08-21T10:32:42.710Z,101505.63
2022-08-21T10:35:15.268Z,101510.94
2022-08-21T10:38:05.799Z,101504.41
2022-08-21T10:40:42.869Z,101493.72
2022-08-21T10:43:26.722Z,101504.88
2022-08-21T10:46:05.235Z,101510.41
2022-08-21T10:48:39.065Z,101517.06
2022-08-21T10:51:14.872Z,101522.31
2022-08-21T10:54:05.617Z,101513.63
2022-08-21T10:56:40.493Z,101516.38
2022-08-21T10:59:29.155Z,101518.59
2022-08-21T11:02:02.959Z,101508.50
2022-08-21T11:04:49.954Z,101513.59
2022-08-21T11:07:31.743Z,101517.38
2022-08-21T11:10:09.320Z,101515.56
2022-08-21T11:12:44.727Z,101514.75
2022-08-21T11:15:29.649Z,101519.53
2022-08-21T11:18:11.750Z,101518.59
2022-08-21T11:20:45.736Z,101525.03
2022-08-21T11:23:22.721Z,101519.78
2022-08-21T11:25:57.493Z,101514.88
2022-08-21T11:28:35.276Z,101507.63
2022-08-21T11:31:17.064Z,101509.88
2022-08-21T11:34:00.370Z,101509.19
2022-08-21T11:36:38.933Z,101516.50
2022-08-21T11:39:18.803Z,101507.00
2022-08-21T11:41:55.414Z,101506.19
2022-08-21T11:44:40.138Z,101506.09
2022-08-21T11:47:18.270Z,101514.44
2022-08-21T11:49:59.303Z,101502.50
2022-08-21T11:52:35.588Z,101508.28
2022-08-21T11:55:10.847Z,101515.53
2022-08-21T11:57:49.385Z,101519.25
2022-08-21T12:00:26.806Z,101515.94
2022-08-21T12:03:01.555Z,101515.53
2022-08-21T12:05:37.053Z,101513.53
2022-08-21T12:08:13.553Z,101511.38
2022-08-21T12:10:45.259Z,101508.94
2022-08-21T12:13:39.784Z,101520.09
2022-08-21T12:16:15.559Z,101504.53
2022-08-21T12:18:46.252Z,101515.97
2022-08-21T12:21:28.916Z,101515.97
2022-08-21T12:24:18.601Z,101508.66
2022-08-21T12:26:55.989Z,101513.63
2022-08-21T12:29:27.956Z,101514.22
2022-08-21T12:32:01.973Z,101514.41
2022-08-21T12:34:37.235Z,101503.09
2022-08-21T12:37:18.646Z,101509.41
2022-08-21T12:39:53.218Z,101513.00
2022-08-21T12:42:28.915Z,101518.53
2022-08-21T12:45:06.117Z,101519.41
2022-08-21T12:47:49.965Z,101510.00
2022-08-21T12:50:22.592Z,101513.28
2022-08-21T12:53:01.352Z,101518.03
2022-08-21T12:55:34.612Z,101517.44
2022-08-21T12:58:03.483Z,101522.53
2022-08-21T13:00:32.412Z,101521.19
2022-08-21T13:03:05.112Z,101517.44
2022-08-21T13:05:37.395Z,101523.13
2022-08-21T13:08:09.004Z,101520.22
2022-08-21T13:10:39.813Z,101522.38
2022-08-21T13:13:25.708Z,101532.56
2022-08-21T13:16:03.242Z,101529.59
2022-08-21T13:18:37.290Z,101527.81
2022-08-21T13:21:08.723Z,101517.28
2022-08-21T13:23:37.234Z,101526.16
2022-08-21T13:26:18.564Z,101527.09
2022-08-21T13:28:49.186Z,101527.91
2022-08-21T13:31:22.670Z,101536.69
2022-08-21T13:33:53.176Z,101534.66
2022-08-21T13:36:27.219Z,101530.03
2022-08-21T13:38:57.549Z,101531.47
2022-08-21T13:41:30.819Z,101530.03
2022-08-21T13:44:05.767Z,101532.72
2022-08-21T13:46:39.190Z,101534.25
2022-08-21T13:49:13.180Z,101537.50
2022-08-21T13:51:45.510Z,101543.41
2022-08-21T13:54:29.577Z,101542.72
2022-08-21T13:56:58.978Z,101541.06
2022-08-21T13:59:37.558Z,101551.94
2022-08-21T14:02:16.849Z,101538.69
2022-08-21T14:04:56.774Z,101539.75
2022-08-21T14:07:33.885Z,101545.91
2022-08-21T14:10:07.554Z,101540.81
2022-08-21T14:12:43.495Z,101544.94
2022-08-21T14:15:16.483Z,101542.72
2022-08-21T14:17:47.995Z,101541.53
2022-08-21T14:20:32.906Z,101543.97
2022-08-21T14:23:03.511Z,101541.91
2022-08-21T14:25:40.830Z,101544.00
2022-08-21T14:28:23.428Z,101539.50
2022-08-21T14:30:59.176Z,101546.44
2022-08-21T14:33:35.973Z,101549.31
2022-08-21T14:36:09.008Z,101545.75
2022-08-21T14:38:42.574Z,101549.63
2022-08-21T14:41:19.635Z,101550.41
2022-08-21T14:44:04.035Z,101546.84
2022-08-21T14:46:55.667Z,101554.25
2022-08-21T14:49:28.999Z,101543.03
2022-08-21T14:51:59.983Z,101535.94
2022-08-21T14:54:31.241Z,101547.06
2022-08-21T14:57:03.643Z,101546.59
2022-08-21T14:59:33.958Z,101539.44
2022-08-21T15:02:05.643Z,101543.59
2022-08-21T15:04:35.032Z,101545.63
2022-08-21T15:07:05.997Z,101538.09
2022-08-21T15:09:36.645Z,101545.34
2022-08-21T15:12:08.518Z,101541.34
2022-08-21T15:14:42.682Z,101543.78
2022-08-21T15:17:13.502Z,101543.66
2022-08-21T15:19:42.589Z,101553.59
2022-08-21T15:22:18.683Z,101544.16
2022-08-21T15:24:50.493Z,101544.75
2022-08-21T15:27:20.861Z,101551.19
2022-08-21T15:29:51.568Z,101548.03
2022-08-21T15:32:25.340Z,101545.59
2022-08-21T15:34:56.196Z,101550.69
2022-08-21T15:37:27.963Z,101553.84
2022-08-21T15:39:58.101Z,101555.09
2022-08-21T15:42:29.625Z,101552.44
2022-08-21T15:45:00.299Z,101552.66
2022-08-21T15:47:34.889Z,101564.97
2022-08-21T15:50:08.929Z,101556.56
2022-08-21T15:52:42.025Z,101557.31
2022-08-21T15:55:12.108Z,101548.09
2022-08-21T15:57:57.449Z,101548.97
2022-08-21T16:00:29.231Z,101562.13
2022-08-21T16:03:02.291Z,101559.06
2022-08-21T16:05:31.693Z,101565.41
2022-08-21T16:08:03.249Z,101564.03
2022-08-21T16:10:32.372Z,101566.94
2022-08-21T16:13:06.908Z,101560.63
2022-08-21T16:15:36.434Z,101562.00
2022-08-21T16:18:08.441Z,101566.81
2022-08-21T16:20:39.419Z,101563.25
2022-08-21T16:23:11.370Z,101568.81
2022-08-21T16:25:43.445Z,101570.66
2022-08-21T16:28:16.142Z,101568.34
2022-08-21T16:30:48.981Z,101574.56
2022-08-21T16:33:28.150Z,101569.00
2022-08-21T16:35:56.658Z,101578.78
2022-08-21T16:38:29.612Z,101578.25
2022-08-21T16:40:58.290Z,101573.47
2022-08-21T16:43:30.868Z,101576.47
2022-08-21T16:46:00.557Z,101577.63
2022-08-21T16:48:31.619Z,101587.84
2022-08-21T16:51:02.949Z,101590.16
2022-08-21T16:53:36.360Z,101585.91
2022-08-21T16:56:08.066Z,101591.56
2022-08-21T16:58:44.456Z,101592.03
2022-08-21T17:01:18.179Z,101597.59
2022-08-21T17:03:51.791Z,101602.66
2022-08-21T17:06:22.612Z,101592.28
2022-08-21T17:09:01.245Z,101610.22
2022-08-21T17:11:37.901Z,101609.28
2022-08-21T17:14:12.886Z,101605.50
2022-08-21T17:16:43.451Z,101609.75
2022-08-21T17:19:13.440Z,101605.03
2022-08-21T17:21:42.168Z,101607.72
2022-08-21T17:24:12.953Z,101604.44
2022-08-21T17:26:41.473Z,101611.13
2022-08-21T17:29:12.545Z,101609.66
2022-08-21T17:31:42.509Z,101615.72
2022-08-21T17:34:11.563Z,101605.22
2022-08-21T17:36:39.762Z,101612.31
2022-08-21T17:39:08.064Z,101611.44
2022-08-21T17:41:37.706Z,101610.44
2022-08-21T17:44:09.487Z,101605.69
2022-08-21T17:46:38.945Z,101607.78
2022-08-21T17:49:09.897Z,101607.16
2022-08-21T17:51:38.056Z,101614.63
2022-08-21T17:54:06.578Z,101610.56
2022-08-21T17:56:38.923Z,101606.66
2022-08-21T17:59:08.159Z,101612.44
2022-08-21T18:01:40.018Z,101613.28
2022-08-21T18:04:08.071Z,101619.09
2022-08-21T18:06:36.470Z,101620.16
2022-08-21T18:09:06.121Z,101624.91
2022-08-21T18:11:35.824Z,101626.16
2022-08-21T18:14:07.855Z,101630.19
2022-08-21T18:16:37.953Z,101625.00
2022-08-21T18:19:09.814Z,101626.66
2022-08-21T18:21:38.022Z,101628.19
2022-08-21T18:24:07.530Z,101633.91
2022-08-21T18:26:38.533Z,101634.91
2022-08-21T18:29:12.597Z,101640.22
2022-08-21T18:31:43.612Z,101643.22
2022-08-21T18:34:22.608Z,101638.06
2022-08-21T18:36:54.938Z,101639.41
2022-08-21T18:39:36.801Z,101636.03
2022-08-21T18:42:11.571Z,101634.66
2022-08-21T18:44:46.261Z,101635.09
2022-08-21T18:47:22.080Z,101642.78
2022-08-21T18:49:51.617Z,101637.44
2022-08-21T18:52:20.844Z,101648.78
2022-08-21T18:54:50.581Z,101644.91
2022-08-21T18:57:21.314Z,101645.81
2022-08-21T18:59:52.667Z,101644.50
2022-08-21T19:02:21.547Z,101652.03
2022-08-21T19:04:52.154Z,101649.25
2022-08-21T19:07:23.750Z,101651.78
2022-08-21T19:10:24.575Z,101650.72
2022-08-21T19:12:45.544Z,101656.72
2022-08-21T19:15:19.911Z,101661.41
2022-08-21T19:17:50.802Z,101664.00
2022-08-21T19:20:26.538Z,101660.56
2022-08-21T19:22:57.207Z,101665.25
2022-08-21T19:25:33.638Z,101660.78
2022-08-21T19:28:11.210Z,101657.22
2022-08-21T19:33:37.948Z,101659.75
2022-08-21T19:36:11.871Z,101661.28
2022-08-21T19:38:42.434Z,101666.63
2022-08-21T19:41:16.337Z,101665.16
2022-08-21T19:43:50.326Z,101663.44
2022-08-21T19:46:29.579Z,101660.44
2022-08-21T19:49:00.677Z,101661.16
2022-08-21T19:51:31.936Z,101656.63
2022-08-21T19:54:02.927Z,101659.41
2022-08-21T19:56:36.531Z,101655.78
2022-08-21T19:59:09.337Z,101659.41
2022-08-21T20:01:41.592Z,101664.50
2022-08-21T20:04:19.251Z,101661.13
2022-08-21T20:06:51.955Z,101657.28
2022-08-21T20:09:24.927Z,101668.03
2022-08-21T20:11:56.060Z,101669.72
2022-08-21T20:14:30.804Z,101663.53
2022-08-21T20:17:10.557Z,101672.72
2022-08-21T20:19:41.104Z,101673.78
2022-08-21T20:22:09.883Z,101676.56
2022-08-21T20:24:37.913Z,101673.78
2022-08-21T20:27:06.516Z,101677.63
2022-08-21T20:29:39.162Z,101684.03
2022-08-21T20:34:59.315Z,101684.50
2022-08-21T20:37:36.187Z,101688.13
2022-08-21T20:40:10.814Z,101690.25
2022-08-21T20:42:40.356Z,101685.56
2022-08-21T20:45:10.208Z,101682.63
2022-08-21T20:47:40.311Z,101690.50
2022-08-21T20:50:14.289Z,101694.78
2022-08-21T20:52:43.013Z,101684.53
2022-08-21T20:55:14.904Z,101688.16
2022-08-21T20:57:50.890Z,101683.06
2022-08-21T21:00:22.378Z,101683.09
2022-08-21T21:03:00.949Z,101687.56
2022-08-21T21:05:37.578Z,101691.47
2022-08-21T21:08:17.958Z,101691.19
2022-08-21T21:10:53.384Z,101695.06
2022-08-21T21:13:31.702Z,101702.28
2022-08-21T21:16:05.004Z,101701.47
2022-08-21T21:18:37.778Z,101704.38
2022-08-21T21:21:33.368Z,101698.69
2022-08-21T21:24:08.375Z,101695.09
2022-08-21T21:26:46.125Z,101699.22
2022-08-21T21:29:22.529Z,101694.94
2022-08-21T21:31:54.818Z,101695.13
2022-08-21T21:34:28.104Z,101690.88
2022-08-21T21:37:03.650Z,101684.06
2022-08-21T21:39:38.584Z,101691.28
2022-08-21T21:42:17.496Z,101693.44
2022-08-21T21:45:14.416Z,101683.41
2022-08-21T21:48:00.337Z,101691.28
2022-08-21T21:50:46.375Z,101695.13
2022-08-21T21:53:33.682Z,101692.19
2022-08-21T21:56:16.775Z,101695.56
2022-08-21T21:59:23.156Z,101690.84
2022-08-21T22:01:59.902Z,101696.66
2022-08-21T22:04:51.110Z,101695.13
2022-08-21T22:07:32.200Z,101695.78
2022-08-21T22:10:19.888Z,101695.56
2022-08-21T22:13:10.569Z,101702.88
2022-08-21T22:15:41.324Z,101697.53
2022-08-21T22:18:12.428Z,101690.06
2022-08-21T22:20:47.116Z,101698.41
2022-08-21T22:23:18.824Z,101694.59
2022-08-21T22:25:51.438Z,101691.81
2022-08-21T22:28:25.797Z,101692.25
2022-08-21T22:30:57.219Z,101695.88
2022-08-21T22:33:27.958Z,101701.41
2022-08-21T22:35:58.893Z,101696.69
2022-08-21T22:38:36.940Z,101700.09
2022-08-21T22:41:21.554Z,101700.28
2022-08-21T22:43:55.883Z,101692.66
2022-08-21T22:46:32.721Z,101701.63
2022-08-21T22:49:09.162Z,101695.44
2022-08-21T22:51:40.701Z,101695.47
2022-08-21T22:54:21.849Z,101700.81
2022-08-21T22:57:01.441Z,101702.72
2022-08-21T22:59:34.878Z,101698.47
2022-08-21T23:02:07.780Z,101703.59
2022-08-21T23:04:48.475Z,101701.69
2022-08-21T23:07:34.057Z,101701.25
2022-08-21T23:10:08.800Z,101700.84
2022-08-21T23:12:43.704Z,101713.19
2022-08-21T23:15:18.159Z,101704.66
2022-08-21T23:17:53.788Z,101706.38
2022-08-21T23:20:29.517Z,101705.34
2022-08-21T23:23:11.028Z,101708.50
2022-08-21T23:25:52.849Z,101707.41
2022-08-21T23:28:37.905Z,101708.50
2022-08-21T23:31:28.407Z,101702.09
2022-08-21T23:34:05.867Z,101701.72
2022-08-21T23:36:59.776Z,101696.59
2022-08-21T23:39:51.663Z,101700.00
2022-08-21T23:42:37.889Z,101701.06
2022-08-21T23:45:17.815Z,101697.44
2022-08-21T23:47:56.120Z,101694.88
2022-08-21T23:50:30.838Z,101691.06
2022-08-21T23:53:13.136Z,101692.53
2022-08-21T23:55:55.118Z,101696.38
2022-08-21T23:58:39.841Z,101689.75
