createdAt,value
2017-01-19T00:00:48.897Z,23.06
2017-01-19T00:01:48.836Z,23.09
2017-01-19T00:02:49.190Z,23.09
2017-01-19T00:03:48.710Z,23.12
2017-01-19T00:04:48.648Z,23.18
2017-01-19T00:05:48.583Z,23.08
2017-01-19T00:06:48.522Z,23.17
2017-01-19T00:07:48.462Z,23.13
2017-01-19T00:08:48.398Z,23.17
2017-01-19T00:09:48.337Z,23.06
2017-01-19T00:10:48.488Z,23.08
2017-01-19T00:11:48.610Z,23.15
2017-01-19T00:12:48.148Z,23.09
2017-01-19T00:13:48.095Z,23.03
2017-01-19T00:14:48.025Z,23.1
2017-01-19T00:15:47.959Z,23.03
2017-01-19T00:16:47.896Z,23.1
2017-01-19T00:17:47.849Z,23.03
2017-01-19T00:18:47.773Z,23.1
2017-01-19T00:19:47.711Z,23.1
2017-01-19T00:20:47.648Z,23.03
2017-01-19T00:21:47.587Z,23.05
2017-01-19T00:22:47.524Z,23.03
2017-01-19T00:23:47.461Z,23.03
2017-01-19T00:24:47.399Z,23.03
2017-01-19T00:25:47.334Z,23.06
2017-01-19T00:26:47.273Z,23.02
2017-01-19T00:27:47.210Z,23.02
2017-01-19T00:28:47.537Z,23.02
2017-01-19T00:29:47.085Z,23.06
2017-01-19T00:30:47.025Z,23.05
2017-01-19T00:31:46.958Z,23.02
2017-01-19T00:32:47.285Z,23.08
2017-01-19T00:33:46.838Z,23.08
2017-01-19T00:34:46.798Z,23.05
2017-01-19T00:35:46.709Z,23.08
2017-01-19T00:36:46.648Z,23.08
2017-01-19T00:37:46.586Z,23.06
2017-01-19T00:38:46.522Z,23.03
2017-01-19T00:39:46.467Z,23.1
2017-01-19T00:40:46.399Z,23.05
2017-01-19T00:41:46.335Z,23.06
2017-01-19T00:42:46.272Z,23.09
2017-01-19T00:43:46.211Z,23.08
2017-01-19T00:44:46.148Z,23.1
2017-01-19T00:45:46.092Z,23.08
2017-01-19T00:46:46.026Z,23.06
2017-01-19T00:47:46.355Z,23.06
2017-01-19T00:48:45.902Z,23.05
2017-01-19T00:49:45.839Z,23.2
2017-01-19T00:50:45.776Z,23.2
2017-01-19T00:51:45.713Z,23.18
2017-01-19T00:52:45.656Z,23.13
2017-01-19T00:53:45.591Z,23.13
2017-01-19T00:54:45.529Z,23.13
2017-01-19T00:55:45.466Z,23.1
2017-01-19T00:56:45.403Z,23.12
2017-01-19T00:57:45.372Z,23.18
2017-01-19T00:58:45.301Z,23.2
2017-01-19T00:59:45.217Z,23.1
2017-01-19T01:01:27.396Z,23.13
2017-01-19T01:02:14.630Z,23.12
2017-01-19T01:03:14.504Z,23.18
2017-01-19T01:04:14.638Z,23.15
2017-01-19T01:05:14.385Z,23.2
2017-01-19T01:06:14.335Z,23.1
2017-01-19T01:07:14.258Z,23.15
2017-01-19T01:08:14.198Z,23.17
2017-01-19T01:09:14.525Z,23.18
2017-01-19T01:10:14.068Z,23.2
2017-01-19T01:11:14.000Z,23.12
2017-01-19T01:12:13.942Z,23.2
2017-01-19T01:13:13.877Z,23.2
2017-01-19T01:14:14.291Z,23.13
2017-01-19T01:15:14.162Z,23.2
2017-01-19T01:16:13.756Z,23.25
2017-01-19T01:17:14.017Z,23.18
2017-01-19T01:18:13.577Z,23.24
2017-01-19T01:19:13.705Z,23.24
2017-01-19T01:20:13.502Z,23.17
2017-01-19T01:21:13.448Z,23.18
2017-01-19T01:22:13.723Z,23.2
2017-01-19T01:23:13.259Z,23.25
2017-01-19T01:24:13.201Z,23.24
2017-01-19T01:25:13.136Z,23.25
2017-01-19T01:26:13.275Z,23.25
2017-01-19T01:27:13.008Z,23.23
2017-01-19T01:28:13.170Z,23.23
2017-01-19T01:29:12.887Z,23.18
2017-01-19T01:30:12.824Z,23.2
2017-01-19T01:31:12.886Z,23.25
2017-01-19T01:32:12.771Z,23.21
2017-01-19T01:33:12.635Z,23.18
2017-01-19T01:34:12.580Z,23.25
2017-01-19T01:35:12.512Z,23.24
2017-01-19T01:36:12.502Z,23.28
2017-01-19T01:37:12.387Z,23.18
2017-01-19T01:38:13.173Z,23.31
2017-01-19T01:39:12.270Z,23.24
2017-01-19T01:40:12.283Z,23.23
2017-01-19T01:41:12.145Z,23.23
2017-01-19T01:42:12.083Z,23.17
2017-01-19T01:43:12.017Z,23.23
2017-01-19T01:44:11.955Z,23.24
2017-01-19T01:45:12.039Z,23.21
2017-01-19T01:46:11.835Z,23.24
2017-01-19T01:47:11.765Z,23.2
2017-01-19T01:48:11.708Z,23.12
2017-01-19T01:49:11.648Z,23.21
2017-01-19T01:50:11.581Z,23.18
2017-01-19T01:51:11.524Z,23.24
2017-01-19T01:52:11.460Z,23.17
2017-01-19T01:53:11.399Z,23.23
2017-01-19T01:54:11.340Z,23.21
2017-01-19T01:55:11.310Z,23.23
2017-01-19T01:56:11.214Z,23.09
2017-01-19T01:57:11.151Z,23.18
2017-01-19T01:58:11.086Z,23.15
2017-01-19T01:59:11.026Z,23.2
2017-01-19T02:00:10.964Z,23.17
2017-01-19T02:01:11.577Z,23.1
2017-01-19T02:02:10.845Z,23.2
2017-01-19T02:03:10.779Z,23.18
2017-01-19T02:04:10.838Z,23.12
2017-01-19T02:05:10.662Z,23.23
2017-01-19T02:06:10.599Z,23.1
2017-01-19T02:07:10.532Z,23.12
2017-01-19T02:08:10.468Z,23.15
2017-01-19T02:09:10.404Z,23.21
2017-01-19T02:10:10.748Z,23.1
2017-01-19T02:11:10.303Z,23.2
2017-01-19T02:12:10.230Z,23.1
2017-01-19T02:13:10.161Z,23.21
2017-01-19T02:14:10.096Z,23.17
2017-01-19T02:15:10.036Z,23.13
2017-01-19T02:16:09.997Z,23.17
2017-01-19T02:17:09.913Z,23.17
2017-01-19T02:18:09.863Z,23.13
2017-01-19T02:19:10.180Z,23.17
2017-01-19T02:20:09.728Z,23.17
2017-01-19T02:21:10.180Z,23.09
2017-01-19T02:22:09.610Z,23.17
2017-01-19T02:23:09.546Z,23.1
2017-01-19T02:24:09.480Z,23.15
2017-01-19T02:25:09.826Z,23.12
2017-01-19T02:26:09.370Z,23.08
2017-01-19T02:27:09.373Z,23.12
2017-01-19T02:28:09.755Z,23.13
2017-01-19T02:29:09.577Z,23.13
2017-01-19T02:30:09.109Z,23.1
2017-01-19T02:31:09.048Z,23.13
2017-01-19T02:32:08.992Z,23.12
2017-01-19T02:33:08.931Z,23.09
2017-01-19T02:34:08.865Z,23.12
2017-01-19T02:35:08.889Z,23.06
2017-01-19T02:36:08.785Z,23.09
2017-01-19T02:37:08.696Z,23.08
2017-01-19T02:38:08.613Z,23.09
2017-01-19T02:39:08.555Z,23.12
2017-01-19T02:40:08.921Z,23.09
2017-01-19T02:41:08.819Z,23.12
2017-01-19T02:42:08.366Z,23.09
2017-01-19T02:43:08.693Z,23.08
2017-01-19T02:44:08.242Z,23.08
2017-01-19T02:45:08.375Z,23.08
2017-01-19T02:46:08.117Z,23.1
2017-01-19T02:47:08.056Z,23.1
2017-01-19T02:48:07.995Z,23.08
2017-01-19T02:49:07.930Z,23.05
2017-01-19T02:50:08.275Z,23.08
2017-01-19T02:51:07.878Z,23.08
2017-01-19T02:52:07.793Z,23.08
2017-01-19T02:53:07.690Z,23.06
2017-01-19T02:54:08.217Z,23.03
2017-01-19T02:55:07.563Z,23.09
2017-01-19T02:56:08.137Z,23.09
2017-01-19T02:57:07.439Z,23.08
2017-01-19T02:58:07.379Z,23.02
2017-01-19T02:59:07.313Z,23.02
2017-01-19T03:00:07.255Z,23.08
2017-01-19T03:01:07.209Z,23.03
2017-01-19T03:02:07.903Z,23.05
2017-01-19T03:03:07.062Z,23.06
2017-01-19T03:04:07.004Z,23.05
2017-01-19T03:05:06.938Z,23.08
2017-01-19T03:06:06.875Z,23.03
2017-01-19T03:07:06.814Z,23.08
2017-01-19T03:08:06.847Z,23.08
2017-01-19T03:09:06.702Z,23.06
2017-01-19T03:10:07.174Z,23.1
2017-01-19T03:11:06.668Z,23.1
2017-01-19T03:12:06.502Z,23.1
2017-01-19T03:13:06.442Z,23.13
2017-01-19T03:14:06.386Z,23.09
2017-01-19T03:15:06.317Z,23.1
2017-01-19T03:16:06.261Z,23.1
2017-01-19T03:17:06.593Z,23.1
2017-01-19T03:18:06.228Z,23.09
2017-01-19T03:19:06.069Z,23.08
2017-01-19T03:20:06.436Z,23.17
2017-01-19T03:21:05.947Z,23.13
2017-01-19T03:22:05.894Z,23.12
2017-01-19T03:23:06.232Z,23.18
2017-01-19T03:24:05.763Z,23.18
2017-01-19T03:25:05.778Z,23.17
2017-01-19T03:26:05.635Z,23.12
2017-01-19T03:27:05.578Z,23.17
2017-01-19T03:28:05.550Z,23.17
2017-01-19T03:29:05.452Z,23.13
2017-01-19T03:30:05.400Z,23.25
2017-01-19T03:31:05.328Z,23.21
2017-01-19T03:32:06.470Z,23.13
2017-01-19T03:33:05.204Z,23.15
2017-01-19T03:34:05.142Z,23.21
2017-01-19T03:35:05.474Z,23.21
2017-01-19T03:36:05.046Z,23.2
2017-01-19T03:37:04.985Z,23.18
2017-01-19T03:38:05.282Z,23.28
2017-01-19T03:39:04.832Z,23.23
2017-01-19T03:40:04.804Z,23.18
2017-01-19T03:41:04.731Z,23.2
2017-01-19T03:42:04.789Z,23.17
2017-01-19T03:43:04.584Z,23.21
2017-01-19T03:44:04.522Z,23.23
2017-01-19T03:45:04.865Z,23.21
2017-01-19T03:46:04.395Z,23.31
2017-01-19T03:47:04.338Z,23.25
2017-01-19T03:48:04.285Z,23.18
2017-01-19T03:49:04.210Z,23.23
2017-01-19T03:50:04.152Z,23.21
2017-01-19T03:51:04.106Z,23.23
2017-01-19T03:52:04.029Z,23.23
2017-01-19T03:53:04.489Z,23.2
2017-01-19T03:54:03.906Z,23.24
2017-01-19T03:55:03.897Z,23.23
2017-01-19T03:56:04.171Z,23.17
2017-01-19T03:57:04.104Z,23.23
2017-01-19T03:58:04.092Z,23.27
2017-01-19T03:59:03.595Z,23.25
2017-01-19T04:00:03.535Z,23.25
2017-01-19T04:01:03.553Z,23.21
2017-01-19T04:02:03.422Z,23.21
2017-01-19T04:03:03.344Z,23.24
2017-01-19T04:04:03.284Z,23.23
2017-01-19T04:05:03.224Z,23.17
2017-01-19T04:06:03.548Z,23.2
2017-01-19T04:07:03.165Z,23.18
2017-01-19T04:08:03.240Z,23.24
2017-01-19T04:09:02.983Z,23.2
2017-01-19T04:10:02.998Z,23.2
2017-01-19T04:11:03.235Z,23.18
2017-01-19T04:12:03.189Z,23.21
2017-01-19T04:13:02.728Z,23.15
2017-01-19T04:14:03.055Z,23.18
2017-01-19T04:15:02.918Z,23.21
2017-01-19T04:16:02.539Z,23.21
2017-01-19T04:17:02.492Z,23.21
2017-01-19T04:18:02.550Z,23.17
2017-01-19T04:19:02.355Z,23.2
2017-01-19T04:20:02.315Z,23.23
2017-01-19T04:21:02.245Z,23.21
2017-01-19T04:22:02.173Z,23.21
2017-01-19T04:23:02.115Z,23.21
2017-01-19T04:24:02.050Z,23.18
2017-01-19T04:25:02.384Z,23.18
2017-01-19T04:26:01.919Z,23.15
2017-01-19T04:27:01.889Z,23.25
2017-01-19T04:28:01.803Z,23.18
2017-01-19T04:29:01.732Z,23.23
2017-01-19T04:30:01.671Z,23.21
2017-01-19T04:31:01.610Z,23.17
2017-01-19T04:32:01.683Z,23.18
2017-01-19T04:33:01.483Z,23.23
2017-01-19T04:34:01.422Z,23.23
2017-01-19T04:35:01.362Z,23.15
2017-01-19T04:36:01.301Z,23.2
2017-01-19T04:37:01.243Z,23.2
2017-01-19T04:38:01.568Z,23.15
2017-01-19T04:39:01.528Z,23.1
2017-01-19T04:40:01.052Z,23.18
2017-01-19T04:41:00.990Z,23.18
2017-01-19T04:42:00.927Z,23.17
2017-01-19T04:43:00.864Z,23.13
2017-01-19T04:44:00.894Z,23.23
2017-01-19T04:45:00.740Z,23.15
2017-01-19T04:46:00.683Z,23.17
2017-01-19T04:47:00.615Z,23.21
2017-01-19T04:48:00.559Z,23.13
2017-01-19T04:49:00.491Z,23.21
2017-01-19T04:50:00.445Z,23.17
2017-01-19T04:51:00.440Z,23.21
2017-01-19T04:52:00.310Z,23.21
2017-01-19T04:53:00.250Z,23.15
2017-01-19T04:54:00.224Z,23.06
2017-01-19T04:55:00.122Z,23.15
2017-01-19T04:56:00.451Z,23.12
2017-01-19T04:57:00.046Z,23.13
2017-01-19T04:58:00.136Z,23.12
2017-01-19T04:58:59.872Z,23.15
2017-01-19T04:59:59.807Z,23.12
2017-01-19T05:00:59.750Z,23.18
2017-01-19T05:01:59.682Z,23.21
2017-01-19T05:02:59.622Z,23.15
2017-01-19T05:03:59.559Z,23.15
2017-01-19T05:04:59.550Z,23.15
2017-01-19T05:05:59.432Z,23.13
2017-01-19T05:06:59.367Z,23.08
2017-01-19T05:07:59.325Z,23.15
2017-01-19T05:08:59.247Z,23.2
2017-01-19T05:09:59.184Z,23.1
2017-01-19T05:10:59.120Z,23.12
2017-01-19T05:11:59.062Z,23.09
2017-01-19T05:12:58.995Z,23.18
2017-01-19T05:13:58.929Z,23.08
2017-01-19T05:14:59.381Z,23.1
2017-01-19T05:15:58.805Z,23.08
2017-01-19T05:16:58.745Z,23.09
2017-01-19T05:17:58.684Z,23.08
2017-01-19T05:18:58.620Z,23.1
2017-01-19T05:19:58.556Z,23.06
2017-01-19T05:20:59.126Z,23.12
2017-01-19T05:21:58.450Z,23.12
2017-01-19T05:22:58.373Z,23.08
2017-01-19T05:23:58.318Z,23.06
2017-01-19T05:24:58.274Z,23.08
2017-01-19T05:25:58.179Z,23.1
2017-01-19T05:26:58.118Z,23.05
2017-01-19T05:27:58.063Z,23.05
2017-01-19T05:28:57.997Z,23.1
2017-01-19T05:29:57.928Z,23.1
2017-01-19T05:30:57.866Z,23.08
2017-01-19T05:31:57.806Z,23.09
2017-01-19T05:32:57.750Z,23.05
2017-01-19T05:33:57.682Z,23.08
2017-01-19T05:34:58.005Z,23.09
2017-01-19T05:35:57.560Z,23.05
2017-01-19T05:36:57.901Z,23.03
2017-01-19T05:37:57.435Z,23.03
2017-01-19T05:38:57.769Z,23.08
2017-01-19T05:39:57.304Z,23.05
2017-01-19T05:40:57.732Z,23.05
2017-01-19T05:41:57.187Z,23.06
2017-01-19T05:42:57.123Z,23.09
2017-01-19T05:43:57.062Z,23.09
2017-01-19T05:44:56.999Z,23.13
2017-01-19T05:45:56.931Z,23.06
2017-01-19T05:46:56.873Z,23.17
2017-01-19T05:47:57.040Z,23.13
2017-01-19T05:48:56.746Z,23.09
2017-01-19T05:49:56.742Z,23.15
2017-01-19T05:50:57.023Z,23.1
2017-01-19T05:51:56.560Z,23.1
2017-01-19T05:52:57.018Z,23.18
2017-01-19T05:53:56.434Z,23.08
2017-01-19T05:54:56.577Z,23.1
2017-01-19T05:55:56.313Z,23.15
2017-01-19T05:56:56.643Z,23.18
2017-01-19T05:57:56.383Z,23.21
2017-01-19T05:58:56.125Z,23.21
2017-01-19T05:59:56.110Z,23.2
2017-01-19T06:00:56.003Z,23.24
2017-01-19T06:01:55.941Z,23.28
2017-01-19T06:02:55.876Z,23.2
2017-01-19T06:03:55.914Z,23.28
2017-01-19T06:04:55.956Z,23.23
2017-01-19T06:05:56.156Z,23.28
2017-01-19T06:06:55.631Z,23.4
2017-01-19T06:07:55.567Z,23.27
2017-01-19T06:08:55.508Z,23.37
2017-01-19T06:09:55.455Z,23.36
2017-01-19T06:10:55.379Z,23.37
2017-01-19T06:11:55.392Z,23.34
2017-01-19T06:12:55.263Z,23.37
2017-01-19T06:13:55.197Z,23.39
2017-01-19T06:14:55.155Z,23.43
2017-01-19T06:15:55.069Z,23.4
2017-01-19T06:16:55.031Z,23.36
2017-01-19T06:17:54.948Z,23.47
2017-01-19T06:18:54.962Z,23.37
2017-01-19T06:19:54.830Z,23.36
2017-01-19T06:20:54.764Z,23.39
2017-01-19T06:21:54.816Z,23.46
2017-01-19T06:22:54.654Z,23.39
2017-01-19T06:23:54.583Z,23.46
2017-01-19T06:24:54.537Z,23.46
2017-01-19T06:25:54.461Z,23.46
2017-01-19T06:26:54.781Z,23.44
2017-01-19T06:27:54.329Z,23.44
2017-01-19T06:28:54.467Z,23.34
2017-01-19T06:29:54.203Z,23.44
2017-01-19T06:30:54.143Z,23.46
2017-01-19T06:31:54.095Z,23.39
2017-01-19T06:32:54.021Z,23.41
2017-01-19T06:33:53.966Z,23.36
2017-01-19T06:34:53.894Z,23.39
2017-01-19T06:35:54.221Z,23.4
2017-01-19T06:36:53.849Z,23.39
2017-01-19T06:37:53.711Z,23.4
2017-01-19T06:38:54.047Z,23.36
2017-01-19T06:39:53.584Z,23.32
2017-01-19T06:40:53.521Z,23.47
2017-01-19T06:41:53.473Z,23.34
2017-01-19T06:42:53.422Z,23.36
2017-01-19T06:43:53.744Z,23.34
2017-01-19T06:44:53.273Z,23.31
2017-01-19T06:45:53.224Z,23.34
2017-01-19T06:46:53.151Z,23.31
2017-01-19T06:47:53.303Z,23.34
2017-01-19T06:48:53.165Z,23.27
2017-01-19T06:49:52.974Z,23.36
2017-01-19T06:50:52.930Z,23.34
2017-01-19T06:51:52.841Z,23.37
2017-01-19T06:52:52.784Z,23.31
2017-01-19T06:53:53.129Z,23.25
2017-01-19T06:54:52.871Z,23.28
2017-01-19T06:55:52.603Z,23.37
2017-01-19T06:56:52.545Z,23.34
2017-01-19T06:57:52.483Z,23.25
2017-01-19T06:58:52.407Z,23.37
2017-01-19T06:59:52.344Z,23.37
2017-01-19T07:00:52.287Z,23.34
2017-01-19T07:01:52.622Z,23.31
2017-01-19T07:02:52.161Z,23.32
2017-01-19T07:03:52.096Z,23.39
2017-01-19T07:04:52.161Z,23.37
2017-01-19T07:05:51.977Z,23.41
2017-01-19T07:06:51.925Z,23.32
2017-01-19T07:07:51.881Z,23.39
2017-01-19T07:08:51.789Z,23.31
2017-01-19T07:09:51.733Z,23.32
2017-01-19T07:10:51.680Z,23.4
2017-01-19T07:11:51.736Z,23.27
2017-01-19T07:12:51.549Z,23.31
2017-01-19T07:13:51.489Z,23.31
2017-01-19T07:14:51.415Z,23.31
2017-01-19T07:15:51.364Z,23.36
2017-01-19T07:16:51.294Z,23.25
2017-01-19T07:17:51.243Z,23.36
2017-01-19T07:18:51.271Z,23.31
2017-01-19T07:19:51.153Z,23.36
2017-01-19T07:20:51.048Z,23.31
2017-01-19T07:21:51.002Z,23.36
2017-01-19T07:22:51.899Z,23.32
2017-01-19T07:23:50.899Z,23.34
2017-01-19T07:24:50.797Z,23.32
2017-01-19T07:25:50.767Z,23.36
2017-01-19T07:26:51.061Z,23.27
2017-01-19T07:27:50.605Z,23.28
2017-01-19T07:28:51.106Z,23.28
2017-01-19T07:29:50.508Z,23.31
2017-01-19T07:30:50.423Z,23.27
2017-01-19T07:31:50.403Z,23.34
2017-01-19T07:32:50.307Z,23.32
2017-01-19T07:33:50.234Z,23.27
2017-01-19T07:34:50.173Z,23.25
2017-01-19T07:35:50.241Z,23.21
2017-01-19T07:36:50.072Z,23.28
2017-01-19T07:37:50.075Z,23.25
2017-01-19T07:38:49.922Z,23.25
2017-01-19T07:39:49.864Z,23.24
2017-01-19T07:40:49.802Z,23.21
2017-01-19T07:41:49.739Z,23.21
2017-01-19T07:42:49.677Z,23.25
2017-01-19T07:43:49.664Z,23.21
2017-01-19T07:44:49.704Z,23.21
2017-01-19T07:45:49.501Z,23.25
2017-01-19T07:46:49.450Z,23.21
2017-01-19T07:47:49.361Z,23.23
2017-01-19T07:48:49.302Z,23.24
2017-01-19T07:49:49.738Z,23.23
2017-01-19T07:50:49.178Z,23.23
2017-01-19T07:51:49.515Z,23.21
2017-01-19T07:52:49.092Z,23.24
2017-01-19T07:53:48.995Z,23.17
2017-01-19T07:54:49.526Z,23.24
2017-01-19T07:55:48.866Z,23.21
2017-01-19T07:56:48.811Z,23.24
2017-01-19T07:57:48.759Z,23.17
2017-01-19T07:58:48.687Z,23.23
2017-01-19T07:59:48.628Z,23.2
2017-01-19T08:00:49.054Z,23.2
2017-01-19T08:01:48.493Z,23.18
2017-01-19T08:02:48.495Z,23.18
2017-01-19T08:03:48.363Z,23.18
2017-01-19T08:04:48.318Z,23.18
2017-01-19T08:05:48.546Z,23.15
2017-01-19T08:06:48.570Z,23.12
2017-01-19T08:07:48.119Z,23.12
2017-01-19T08:08:48.079Z,23.13
2017-01-19T08:09:48.405Z,23.12
2017-01-19T08:10:47.998Z,23.1
2017-01-19T08:11:47.990Z,23.13
2017-01-19T08:12:47.937Z,23.13
2017-01-19T08:13:47.762Z,23.13
2017-01-19T08:14:48.094Z,23.09
2017-01-19T08:15:48.572Z,23.09
2017-01-19T08:16:47.563Z,23.12
2017-01-19T08:17:47.518Z,23.09
2017-01-19T08:18:47.629Z,23.12
2017-01-19T08:19:47.821Z,23.12
2017-01-19T08:20:47.656Z,23.13
2017-01-19T08:21:47.676Z,23.15
2017-01-19T08:22:47.183Z,23.17
2017-01-19T08:23:47.119Z,23.2
2017-01-19T08:24:47.060Z,23.18
2017-01-19T08:25:47.302Z,23.23
2017-01-19T08:26:46.933Z,23.15
2017-01-19T08:27:46.871Z,23.27
2017-01-19T08:28:47.056Z,23.2
2017-01-19T08:29:46.750Z,23.21
2017-01-19T08:30:46.698Z,23.23
2017-01-19T08:31:46.624Z,23.23
2017-01-19T08:32:46.560Z,23.25
2017-01-19T08:33:46.531Z,23.27
2017-01-19T08:34:46.434Z,23.21
2017-01-19T08:35:46.625Z,23.25
2017-01-19T08:36:46.331Z,23.17
2017-01-19T08:37:46.267Z,23.25
2017-01-19T08:38:46.586Z,23.25
2017-01-19T08:39:46.619Z,23.2
2017-01-19T08:40:46.088Z,23.2
2017-01-19T08:41:46.070Z,23.27
2017-01-19T08:42:46.343Z,23.25
2017-01-19T08:43:45.904Z,23.28
2017-01-19T08:44:45.813Z,23.32
2017-01-19T08:45:45.750Z,23.36
2017-01-19T08:46:45.693Z,23.27
2017-01-19T08:47:45.825Z,23.28
2017-01-19T08:48:45.570Z,23.32
2017-01-19T08:49:45.513Z,23.37
2017-01-19T08:50:45.539Z,23.44
2017-01-19T08:51:45.388Z,23.34
2017-01-19T08:52:45.627Z,23.32
2017-01-19T08:53:45.269Z,23.31
2017-01-19T08:54:45.301Z,23.32
2017-01-19T08:55:45.152Z,23.36
2017-01-19T08:56:45.073Z,23.27
2017-01-19T08:57:45.051Z,23.32
2017-01-19T08:58:44.964Z,23.25
2017-01-19T08:59:45.285Z,23.32
2017-01-19T09:00:44.852Z,23.34
2017-01-19T09:01:44.971Z,23.43
2017-01-19T09:02:44.704Z,23.31
2017-01-19T09:03:44.640Z,23.34
2017-01-19T09:04:44.583Z,23.32
2017-01-19T09:05:44.547Z,23.27
2017-01-19T09:06:44.450Z,23.31
2017-01-19T09:07:44.393Z,23.25
2017-01-19T09:08:44.617Z,23.37
2017-01-19T09:09:44.322Z,23.31
2017-01-19T09:10:44.223Z,23.27
2017-01-19T09:11:44.192Z,23.34
2017-01-19T09:12:44.084Z,23.34
2017-01-19T09:13:44.019Z,23.37
2017-01-19T09:14:44.343Z,23.46
2017-01-19T09:15:44.098Z,23.41
2017-01-19T09:16:43.841Z,23.41
2017-01-19T09:17:43.769Z,23.44
2017-01-19T09:18:43.826Z,23.41
2017-01-19T09:19:43.651Z,23.41
2017-01-19T09:20:43.588Z,23.46
2017-01-19T09:21:43.522Z,23.44
2017-01-19T09:22:43.464Z,23.46
2017-01-19T09:23:43.791Z,23.44
2017-01-19T09:24:43.337Z,23.47
2017-01-19T09:25:43.674Z,23.37
2017-01-19T09:26:43.210Z,23.5
2017-01-19T09:27:43.169Z,23.51
2017-01-19T09:28:43.090Z,23.55
2017-01-19T09:29:43.026Z,23.59
2017-01-19T09:30:42.967Z,23.47
2017-01-19T09:31:42.940Z,23.55
2017-01-19T09:32:42.950Z,23.54
2017-01-19T09:33:42.785Z,23.55
2017-01-19T09:34:42.755Z,23.56
2017-01-19T09:35:42.911Z,23.61
2017-01-19T09:36:42.981Z,23.55
2017-01-19T09:37:42.595Z,23.51
2017-01-19T09:38:42.490Z,23.54
2017-01-19T09:39:42.472Z,23.59
2017-01-19T09:40:42.815Z,23.55
2017-01-19T09:41:42.589Z,23.55
2017-01-19T09:42:42.249Z,23.54
2017-01-19T09:43:42.676Z,23.54
2017-01-19T09:44:42.308Z,23.51
2017-01-19T09:45:42.505Z,23.58
2017-01-19T09:46:42.384Z,23.58
2017-01-19T09:47:41.920Z,23.55
2017-01-19T09:48:41.902Z,23.61
2017-01-19T09:49:41.797Z,23.59
2017-01-19T09:50:41.742Z,23.58
2017-01-19T09:51:41.878Z,23.61
2017-01-19T09:52:41.843Z,23.58
2017-01-19T09:53:41.544Z,23.59
2017-01-19T09:54:41.487Z,23.59
2017-01-19T09:55:41.628Z,23.65
2017-01-19T09:56:41.364Z,23.62
2017-01-19T09:57:41.304Z,23.63
2017-01-19T09:58:41.243Z,23.59
2017-01-19T09:59:41.581Z,23.68
2017-01-19T10:00:41.425Z,23.59
2017-01-19T10:01:41.053Z,23.63
2017-01-19T10:02:40.998Z,23.66
2017-01-19T10:03:40.961Z,23.59
2017-01-19T10:04:40.882Z,23.71
2017-01-19T10:05:40.827Z,23.66
2017-01-19T10:06:41.144Z,23.68
2017-01-19T10:07:40.699Z,23.68
2017-01-19T10:08:41.224Z,23.63
2017-01-19T10:09:40.586Z,23.71
2017-01-19T10:10:40.508Z,23.71
2017-01-19T10:11:40.868Z,23.74
2017-01-19T10:12:40.388Z,23.78
2017-01-19T10:13:40.325Z,23.73
2017-01-19T10:14:40.260Z,23.68
2017-01-19T10:15:40.483Z,23.74
2017-01-19T10:16:40.133Z,23.74
2017-01-19T10:17:40.075Z,23.74
2017-01-19T10:18:40.223Z,23.76
2017-01-19T10:19:39.967Z,23.76
2017-01-19T10:20:39.888Z,23.76
2017-01-19T10:21:39.849Z,23.74
2017-01-19T10:22:39.970Z,23.76
2017-01-19T10:23:39.704Z,23.8
2017-01-19T10:24:40.444Z,23.83
2017-01-19T10:25:39.713Z,23.77
2017-01-19T10:26:39.522Z,23.83
2017-01-19T10:27:39.462Z,23.81
2017-01-19T10:28:39.407Z,23.83
2017-01-19T10:29:39.342Z,23.81
2017-01-19T10:30:39.277Z,23.84
2017-01-19T10:31:39.234Z,23.81
2017-01-19T10:32:39.361Z,23.81
2017-01-19T10:33:39.113Z,23.78
2017-01-19T10:34:39.429Z,23.78
2017-01-19T10:35:39.713Z,23.8
2017-01-19T10:36:38.918Z,23.81
2017-01-19T10:37:39.269Z,23.84
2017-01-19T10:38:39.186Z,23.84
2017-01-19T10:39:38.926Z,23.8
2017-01-19T10:40:38.668Z,23.73
2017-01-19T10:41:38.599Z,23.8
2017-01-19T10:42:38.542Z,23.8
2017-01-19T10:43:38.487Z,23.81
2017-01-19T10:44:38.424Z,23.92
2017-01-19T10:45:38.757Z,23.92
2017-01-19T10:46:38.296Z,23.78
2017-01-19T10:47:38.245Z,23.92
2017-01-19T10:48:38.562Z,23.93
2017-01-19T10:49:38.499Z,23.98
2017-01-19T10:50:38.049Z,23.87
2017-01-19T10:51:37.990Z,23.92
2017-01-19T10:52:37.932Z,23.83
2017-01-19T10:53:38.388Z,23.83
2017-01-19T10:54:37.819Z,23.76
2017-01-19T10:55:37.902Z,23.77
2017-01-19T10:56:37.828Z,23.68
2017-01-19T10:57:37.625Z,23.76
2017-01-19T10:58:37.556Z,23.76
2017-01-19T10:59:37.500Z,23.74
2017-01-19T11:00:38.137Z,23.76
2017-01-19T11:01:37.380Z,23.71
2017-01-19T11:02:37.315Z,23.76
2017-01-19T11:03:37.261Z,23.73
2017-01-19T11:04:37.206Z,23.76
2017-01-19T11:05:37.129Z,23.78
2017-01-19T11:06:37.551Z,23.73
2017-01-19T11:07:37.267Z,23.74
2017-01-19T11:08:36.947Z,23.71
2017-01-19T11:09:36.894Z,23.65
2017-01-19T11:10:36.825Z,23.55
2017-01-19T11:11:36.757Z,23.37
2017-01-19T11:12:36.735Z,23.25
2017-01-19T11:13:37.022Z,22.94
2017-01-19T11:14:36.584Z,22.76
2017-01-19T11:15:36.665Z,22.6
2017-01-19T11:16:36.468Z,22.5
2017-01-19T11:17:36.803Z,22.41
2017-01-19T11:18:36.351Z,22.38
2017-01-19T11:19:36.662Z,22.33
2017-01-19T11:20:36.203Z,22.15
2017-01-19T11:21:36.168Z,22.08
2017-01-19T11:22:36.095Z,22.08
2017-01-19T11:23:36.020Z,21.99
2017-01-19T11:24:36.395Z,21.98
2017-01-19T11:25:35.893Z,21.85
2017-01-19T11:26:35.847Z,21.88
2017-01-19T11:27:35.764Z,21.76
2017-01-19T11:28:35.695Z,21.76
2017-01-19T11:29:35.651Z,21.76
2017-01-19T11:30:35.591Z,21.51
2017-01-19T11:31:35.511Z,21.43
2017-01-19T11:32:35.943Z,21.6
2017-01-19T11:33:35.405Z,21.52
2017-01-19T11:34:35.313Z,21.64
2017-01-19T11:35:35.457Z,21.73
2017-01-19T11:36:35.200Z,21.69
2017-01-19T11:37:35.123Z,21.69
2017-01-19T11:38:35.099Z,21.51
2017-01-19T11:39:35.205Z,21.25
2017-01-19T11:40:35.458Z,21.06
2017-01-19T11:41:34.890Z,21
2017-01-19T11:42:34.823Z,20.99
2017-01-19T11:43:34.744Z,20.87
2017-01-19T11:44:35.094Z,20.72
2017-01-19T11:45:35.018Z,20.74
2017-01-19T11:46:34.756Z,20.62
2017-01-19T11:47:34.490Z,20.66
2017-01-19T11:48:34.819Z,20.59
2017-01-19T11:49:34.388Z,20.62
2017-01-19T11:50:34.304Z,20.56
2017-01-19T11:51:34.322Z,20.37
2017-01-19T11:52:34.186Z,20.39
2017-01-19T11:53:34.491Z,20.44
2017-01-19T11:54:34.092Z,20.28
2017-01-19T11:55:34.049Z,20.52
2017-01-19T11:56:34.355Z,20.59
2017-01-19T11:57:34.499Z,20.8
2017-01-19T11:58:33.784Z,20.9
2017-01-19T11:59:33.716Z,20.92
2017-01-19T12:00:33.660Z,21
2017-01-19T12:01:33.586Z,21
2017-01-19T12:02:33.572Z,21
2017-01-19T12:03:33.556Z,21.09
2017-01-19T12:04:33.395Z,21.15
2017-01-19T12:05:33.374Z,20.9
2017-01-19T12:06:33.300Z,20.69
2017-01-19T12:07:33.206Z,20.56
2017-01-19T12:08:33.333Z,20.4
2017-01-19T12:09:33.075Z,20.32
2017-01-19T12:10:33.004Z,20.29
2017-01-19T12:11:33.381Z,20.22
2017-01-19T12:12:32.923Z,20.1
2017-01-19T12:13:32.971Z,20.06
2017-01-19T12:14:32.750Z,20.04
2017-01-19T12:15:32.683Z,20.02
2017-01-19T12:16:32.621Z,19.99
2017-01-19T12:17:32.554Z,19.85
2017-01-19T12:18:32.695Z,19.86
2017-01-19T12:19:32.429Z,19.66
2017-01-19T12:20:32.396Z,19.73
2017-01-19T12:21:32.292Z,19.62
2017-01-19T12:22:35.045Z,19.49
2017-01-19T12:23:32.217Z,19.52
2017-01-19T12:24:32.739Z,19.59
2017-01-19T12:25:32.711Z,19.41
2017-01-19T12:27:31.932Z,19.48
2017-01-19T12:28:31.850Z,19.45
2017-01-19T12:29:31.985Z,19.44
2017-01-19T12:30:32.095Z,19.41
2017-01-19T12:31:31.654Z,19.39
2017-01-19T12:32:31.576Z,19.37
2017-01-19T12:33:31.508Z,19.29
2017-01-19T12:34:31.939Z,19.27
2017-01-19T12:35:31.469Z,19.19
2017-01-19T12:36:31.705Z,19.15
2017-01-19T12:37:31.251Z,19.15
2017-01-19T12:38:31.455Z,19.12
2017-01-19T12:39:31.333Z,19.27
2017-01-19T12:40:31.048Z,19.4
2017-01-19T12:41:31.002Z,19.48
2017-01-19T12:42:30.914Z,19.64
2017-01-19T12:43:30.847Z,19.62
2017-01-19T12:44:30.800Z,19.76
2017-01-19T12:45:31.474Z,19.7
2017-01-19T12:46:30.803Z,19.86
2017-01-19T12:47:30.610Z,19.88
2017-01-19T12:48:30.557Z,19.89
2017-01-19T12:49:30.859Z,19.94
2017-01-19T12:50:30.972Z,20.02
2017-01-19T12:51:30.547Z,19.96
2017-01-19T12:52:30.689Z,20.04
2017-01-19T12:53:30.322Z,20.07
2017-01-19T12:54:30.165Z,20.13
2017-01-19T12:55:30.357Z,20.18
2017-01-19T12:56:30.024Z,20.18