createdAt,value
2022-11-27T00:01:29.991Z,3.76
2022-11-27T00:04:32.915Z,3.37
2022-11-27T00:07:35.544Z,3.20
2022-11-27T00:10:38.387Z,3.30
2022-11-27T00:13:41.502Z,3.42
2022-11-27T00:16:44.914Z,3.30
2022-11-27T00:19:47.470Z,2.98
2022-11-27T00:22:50.374Z,2.81
2022-11-27T00:25:53.864Z,3.04
2022-11-27T00:28:56.961Z,3.14
2022-11-27T00:31:59.608Z,3.02
2022-11-27T00:35:02.832Z,3.07
2022-11-27T00:38:08.036Z,3.00
2022-11-27T00:41:12.272Z,2.70
2022-11-27T00:44:14.870Z,2.83
2022-11-27T00:47:17.784Z,2.65
2022-11-27T00:50:20.441Z,2.68
2022-11-27T00:53:23.269Z,2.39
2022-11-27T00:56:32.953Z,2.38
2022-11-27T00:59:36.838Z,2.45
2022-11-27T01:02:39.515Z,2.15
2022-11-27T01:05:43.507Z,2.16
2022-11-27T01:08:47.796Z,2.30
2022-11-27T01:11:50.769Z,2.28
2022-11-27T01:14:53.430Z,2.28
2022-11-27T01:17:56.305Z,2.22
2022-11-27T01:20:59.005Z,2.30
2022-11-27T01:24:04.119Z,1.86
2022-11-27T01:27:06.704Z,1.86
2022-11-27T01:30:10.778Z,1.99
2022-11-27T01:33:13.493Z,2.07
2022-11-27T01:36:16.440Z,1.98
2022-11-27T01:39:21.403Z,1.85
2022-11-27T01:42:24.288Z,1.63
2022-11-27T01:45:26.947Z,1.75
2022-11-27T01:48:29.890Z,1.68
2022-11-27T01:51:33.010Z,1.84
2022-11-27T01:54:48.463Z,1.79
2022-11-27T01:57:56.632Z,1.67
2022-11-27T02:01:00.556Z,1.84
2022-11-27T02:04:04.008Z,1.69
2022-11-27T02:07:06.948Z,1.38
2022-11-27T02:10:10.188Z,1.66
2022-11-27T02:13:30.826Z,1.66
2022-11-27T02:17:14.525Z,1.32
2022-11-27T02:20:23.645Z,1.42
2022-11-27T02:23:42.403Z,1.50
2022-11-27T02:26:59.175Z,1.39
2022-11-27T02:30:05.315Z,1.30
2022-11-27T02:33:13.398Z,1.41
2022-11-27T02:36:23.374Z,1.26
2022-11-27T02:39:35.427Z,1.08
2022-11-27T02:43:02.280Z,0.96
2022-11-27T02:46:08.257Z,1.07
2022-11-27T02:49:16.062Z,1.10
2022-11-27T02:52:20.346Z,1.02
2022-11-27T02:55:27.865Z,1.15
2022-11-27T02:58:31.182Z,1.15
2022-11-27T03:01:40.696Z,1.23
2022-11-27T03:04:49.896Z,1.08
2022-11-27T03:07:54.609Z,1.32
2022-11-27T03:11:12.096Z,1.30
2022-11-27T03:14:16.129Z,1.41
2022-11-27T03:18:01.141Z,1.40
2022-11-27T03:21:20.839Z,1.43
2022-11-27T03:24:24.549Z,1.46
2022-11-27T03:27:35.195Z,1.55
2022-11-27T03:30:38.334Z,1.60
2022-11-27T03:33:41.007Z,1.49
2022-11-27T03:36:46.088Z,1.40
2022-11-27T03:39:49.011Z,1.41
2022-11-27T03:43:09.013Z,1.39
2022-11-27T03:46:36.829Z,1.33
2022-11-27T03:49:56.256Z,1.06
2022-11-27T03:53:22.494Z,1.28
2022-11-27T03:56:31.653Z,1.49
2022-11-27T03:59:39.284Z,1.62
2022-11-27T04:02:52.013Z,1.62
2022-11-27T04:05:54.890Z,1.68
2022-11-27T04:08:58.486Z,1.58
2022-11-27T04:12:01.443Z,1.75
2022-11-27T04:15:05.078Z,1.75
2022-11-27T04:18:08.067Z,2.03
2022-11-27T04:21:12.784Z,1.75
2022-11-27T04:24:16.949Z,1.80
2022-11-27T04:27:19.573Z,1.73
2022-11-27T04:30:22.475Z,1.76
2022-11-27T04:33:25.375Z,1.66
2022-11-27T04:36:28.172Z,1.62
2022-11-27T04:39:31.157Z,1.46
2022-11-27T04:42:34.002Z,1.33
2022-11-27T04:45:37.320Z,1.48
2022-11-27T04:48:40.193Z,1.46
2022-11-27T04:51:42.744Z,1.43
2022-11-27T04:54:45.602Z,1.79
2022-11-27T04:57:48.223Z,1.67
2022-11-27T05:00:51.132Z,1.49
2022-11-27T05:03:53.696Z,1.47
2022-11-27T05:06:56.856Z,1.58
2022-11-27T05:09:59.399Z,1.60
2022-11-27T05:13:02.282Z,1.69
2022-11-27T05:16:05.891Z,1.67
2022-11-27T05:19:10.783Z,1.99
2022-11-27T05:22:14.513Z,2.04
2022-11-27T05:25:18.733Z,2.02
2022-11-27T05:28:26.430Z,2.05
2022-11-27T05:31:29.892Z,1.95
2022-11-27T05:34:32.580Z,1.73
2022-11-27T05:37:35.516Z,1.79
2022-11-27T05:40:41.429Z,1.77
2022-11-27T05:43:44.693Z,1.73
2022-11-27T05:46:47.338Z,1.53
2022-11-27T05:49:50.415Z,1.52
2022-11-27T05:52:53.058Z,1.49
2022-11-27T05:56:00.634Z,1.41
2022-11-27T05:59:04.605Z,1.22
2022-11-27T06:02:07.599Z,1.07
2022-11-27T06:05:11.555Z,1.05
2022-11-27T06:08:14.188Z,0.94
2022-11-27T06:11:20.201Z,1.05
2022-11-27T06:14:24.422Z,1.11
2022-11-27T06:17:29.258Z,1.16
2022-11-27T06:20:34.270Z,1.25
2022-11-27T06:23:39.131Z,1.04
2022-11-27T06:26:43.501Z,0.99
2022-11-27T06:29:48.550Z,0.88
2022-11-27T06:32:52.740Z,0.85
2022-11-27T06:35:57.927Z,0.70
2022-11-27T06:39:05.457Z,0.54
2022-11-27T06:42:09.958Z,0.61
2022-11-27T06:45:15.126Z,0.67
2022-11-27T06:48:19.682Z,0.68
2022-11-27T06:51:30.521Z,0.74
2022-11-27T06:54:34.565Z,0.81
2022-11-27T06:57:38.995Z,0.73
2022-11-27T07:00:47.667Z,0.66
2022-11-27T07:03:51.325Z,0.76
2022-11-27T07:06:56.322Z,0.79
2022-11-27T07:10:02.493Z,0.92
2022-11-27T07:13:05.498Z,1.08
2022-11-27T07:16:13.171Z,1.20
2022-11-27T07:19:16.456Z,1.31
2022-11-27T07:22:19.266Z,1.37
2022-11-27T07:25:22.201Z,1.35
2022-11-27T07:28:25.645Z,1.45
2022-11-27T07:31:30.501Z,1.56
2022-11-27T07:34:33.208Z,1.47
2022-11-27T07:37:36.337Z,1.63
2022-11-27T07:40:39.117Z,1.74
2022-11-27T07:43:43.280Z,1.82
2022-11-27T07:46:45.952Z,1.91
2022-11-27T07:49:49.005Z,2.10
2022-11-27T07:52:51.669Z,2.19
2022-11-27T07:55:54.772Z,2.31
2022-11-27T07:58:58.308Z,2.52
2022-11-27T08:02:03.486Z,2.72
2022-11-27T08:05:12.168Z,2.91
2022-11-27T08:08:15.583Z,3.03
2022-11-27T08:11:36.863Z,3.16
2022-11-27T08:14:39.914Z,3.31
2022-11-27T08:17:43.142Z,3.43
2022-11-27T08:20:45.789Z,3.47
2022-11-27T08:23:48.751Z,3.46
2022-11-27T08:26:52.424Z,3.45
2022-11-27T08:29:55.403Z,3.48
2022-11-27T08:32:58.068Z,3.53
2022-11-27T08:36:01.515Z,3.63
2022-11-27T08:39:04.360Z,3.69
2022-11-27T08:42:07.423Z,3.79
2022-11-27T08:45:10.520Z,3.84
2022-11-27T08:48:13.479Z,3.93
2022-11-27T08:51:16.727Z,4.03
2022-11-27T08:54:19.753Z,4.14
2022-11-27T08:57:22.339Z,4.22
2022-11-27T09:00:28.057Z,4.23
2022-11-27T09:03:30.767Z,4.33
2022-11-27T09:06:37.311Z,4.44
2022-11-27T09:09:40.341Z,4.49
2022-11-27T09:12:44.783Z,4.73
2022-11-27T09:15:47.610Z,4.82
2022-11-27T09:18:52.739Z,4.97
2022-11-27T09:21:55.409Z,5.07
2022-11-27T09:24:58.318Z,5.06
2022-11-27T09:28:01.605Z,4.93
2022-11-27T09:31:06.388Z,5.08
2022-11-27T09:34:09.004Z,5.27
2022-11-27T09:37:11.878Z,5.38
2022-11-27T09:40:17.844Z,5.42
2022-11-27T09:43:30.511Z,5.29
2022-11-27T09:46:37.481Z,5.54
2022-11-27T09:49:55.172Z,5.77
2022-11-27T09:53:19.421Z,5.83
2022-11-27T09:56:23.658Z,5.67
2022-11-27T09:59:39.763Z,5.72
2022-11-27T10:02:43.565Z,5.70
2022-11-27T10:06:14.391Z,5.80
2022-11-27T10:09:16.913Z,5.84
2022-11-27T10:12:39.472Z,5.70
2022-11-27T10:15:52.105Z,5.78
2022-11-27T10:19:00.836Z,5.59
2022-11-27T10:22:21.711Z,5.74
2022-11-27T10:25:48.333Z,5.32
2022-11-27T10:29:01.642Z,5.53
2022-11-27T10:32:39.577Z,5.71
2022-11-27T10:35:38.765Z,5.82
2022-11-27T10:38:44.610Z,5.71
2022-11-27T10:41:57.957Z,5.54
2022-11-27T10:45:06.924Z,5.60
2022-11-27T10:48:11.088Z,5.79
2022-11-27T10:51:32.447Z,6.08
2022-11-27T10:54:39.578Z,6.56
2022-11-27T10:58:12.950Z,6.71
2022-11-27T11:01:22.890Z,6.46
2022-11-27T11:04:37.881Z,6.20
2022-11-27T11:07:43.440Z,6.21
2022-11-27T11:10:58.754Z,6.23
2022-11-27T11:14:02.252Z,5.91
2022-11-27T11:17:16.981Z,5.80
2022-11-27T11:20:25.311Z,5.92
2022-11-27T11:23:36.313Z,6.02
2022-11-27T11:26:45.809Z,6.00
2022-11-27T11:30:00.701Z,6.02
2022-11-27T11:33:05.681Z,6.22
2022-11-27T11:36:12.922Z,6.31
2022-11-27T11:39:26.631Z,6.21
2022-11-27T11:42:32.917Z,6.10
2022-11-27T11:45:44.818Z,6.01
2022-11-27T11:49:22.039Z,6.01
2022-11-27T11:52:45.280Z,5.98
2022-11-27T11:56:10.092Z,5.95
2022-11-27T11:59:30.200Z,6.01
2022-11-27T12:02:58.009Z,6.05
2022-11-27T12:06:25.896Z,5.99
2022-11-27T12:10:14.743Z,5.97
2022-11-27T12:13:36.918Z,5.93
2022-11-27T12:16:46.448Z,5.92
2022-11-27T12:20:15.582Z,6.00
2022-11-27T12:23:37.456Z,6.05
2022-11-27T12:26:55.804Z,5.93
2022-11-27T12:30:13.441Z,6.12
2022-11-27T12:33:27.934Z,6.13
2022-11-27T12:36:52.222Z,6.14
2022-11-27T12:40:10.382Z,6.16
2022-11-27T12:43:22.177Z,6.15
2022-11-27T12:46:54.829Z,6.05
2022-11-27T12:50:03.704Z,6.15
2022-11-27T12:53:24.712Z,6.25
2022-11-27T12:56:38.175Z,6.26
2022-11-27T12:59:46.920Z,6.30
2022-11-27T13:03:18.733Z,6.10
2022-11-27T13:06:26.456Z,6.04
2022-11-27T13:09:43.510Z,6.04
2022-11-27T13:13:11.800Z,6.03
2022-11-27T13:16:22.297Z,6.07
2022-11-27T13:19:44.109Z,6.01
2022-11-27T13:22:48.094Z,6.10
2022-11-27T13:25:56.349Z,6.07
2022-11-27T13:29:03.343Z,5.99
2022-11-27T13:32:08.842Z,5.95
2022-11-27T13:35:31.451Z,5.92
2022-11-27T13:38:36.636Z,5.89
2022-11-27T13:41:41.037Z,5.74
2022-11-27T13:44:53.935Z,5.60
2022-11-27T13:47:58.854Z,5.62
2022-11-27T13:51:02.528Z,5.60
2022-11-27T13:54:18.166Z,5.52
2022-11-27T13:57:22.197Z,5.58
2022-11-27T14:00:32.717Z,5.56
2022-11-27T14:03:36.776Z,5.42
2022-11-27T14:06:42.931Z,5.35
2022-11-27T14:09:50.656Z,5.29
2022-11-27T14:13:12.388Z,5.33
2022-11-27T14:16:37.161Z,5.39
2022-11-27T14:19:45.525Z,5.48
2022-11-27T14:23:13.264Z,5.55
2022-11-27T14:26:16.540Z,5.56
2022-11-27T14:29:24.590Z,5.59
2022-11-27T14:32:35.926Z,5.69
2022-11-27T14:35:40.698Z,5.68
2022-11-27T14:38:46.780Z,5.73
2022-11-27T14:42:02.851Z,5.76
2022-11-27T14:45:15.305Z,5.82
2022-11-27T14:48:30.559Z,5.86
2022-11-27T14:51:36.387Z,5.97
2022-11-27T14:54:40.604Z,5.93
2022-11-27T14:57:46.338Z,6.04
2022-11-27T15:01:05.991Z,5.88
2022-11-27T15:04:30.173Z,5.87
2022-11-27T15:07:45.434Z,5.88
2022-11-27T15:10:56.246Z,5.85
2022-11-27T15:14:02.578Z,5.76
2022-11-27T15:17:06.429Z,5.70
2022-11-27T15:20:29.924Z,5.69
2022-11-27T15:23:35.843Z,5.74
2022-11-27T15:26:45.103Z,5.79
2022-11-27T15:29:51.149Z,5.88
2022-11-27T15:32:55.695Z,5.83
2022-11-27T15:36:18.707Z,5.92
2022-11-27T15:39:38.498Z,5.95
2022-11-27T15:42:41.952Z,5.98
2022-11-27T15:45:45.295Z,6.02
2022-11-27T15:48:48.741Z,6.13
2022-11-27T15:51:52.454Z,6.22
2022-11-27T15:54:58.445Z,6.38
2022-11-27T15:58:02.679Z,6.21
2022-11-27T16:01:06.977Z,6.14
2022-11-27T16:04:10.038Z,6.27
2022-11-27T16:07:13.054Z,6.35
2022-11-27T16:10:16.136Z,6.42
2022-11-27T16:13:19.343Z,6.44
2022-11-27T16:16:22.591Z,6.47
2022-11-27T16:19:25.400Z,6.46
2022-11-27T16:22:29.251Z,6.39
2022-11-27T16:25:33.177Z,6.31
2022-11-27T16:28:36.332Z,6.45
2022-11-27T16:31:40.854Z,6.60
2022-11-27T16:34:44.329Z,6.49
2022-11-27T16:37:50.103Z,6.29
2022-11-27T16:41:01.015Z,6.33
2022-11-27T16:44:12.077Z,6.33
2022-11-27T16:47:16.785Z,6.18
2022-11-27T16:50:19.849Z,6.10
2022-11-27T16:53:25.405Z,6.12
2022-11-27T16:56:33.641Z,6.19
2022-11-27T16:59:40.028Z,6.27
2022-11-27T17:02:45.849Z,5.97
2022-11-27T17:05:51.577Z,6.06
2022-11-27T17:08:55.960Z,6.07
2022-11-27T17:11:59.297Z,6.11
2022-11-27T17:15:02.545Z,6.11
2022-11-27T17:18:06.002Z,6.08
2022-11-27T17:21:38.146Z,6.22
2022-11-27T17:24:42.058Z,6.12
2022-11-27T17:27:45.517Z,6.16
2022-11-27T17:30:49.980Z,6.17
2022-11-27T17:33:56.980Z,6.15
2022-11-27T17:37:00.758Z,5.92
2022-11-27T17:40:05.071Z,6.07
2022-11-27T17:43:10.692Z,6.22
2022-11-27T17:46:19.713Z,6.23
2022-11-27T17:49:24.783Z,6.19
2022-11-27T17:52:28.062Z,6.16
2022-11-27T17:55:33.687Z,6.01
2022-11-27T17:58:37.368Z,6.04
2022-11-27T18:01:41.011Z,5.95
2022-11-27T18:04:45.290Z,6.10
2022-11-27T18:07:48.806Z,6.13
2022-11-27T18:10:55.740Z,6.09
2022-11-27T18:14:00.916Z,5.89
2022-11-27T18:17:05.542Z,5.76
2022-11-27T18:20:09.119Z,5.73
2022-11-27T18:23:12.610Z,5.74
2022-11-27T18:26:18.519Z,5.70
2022-11-27T18:29:22.887Z,5.73
2022-11-27T18:32:26.373Z,5.80
2022-11-27T18:35:29.549Z,5.97
2022-11-27T18:38:33.503Z,5.91
2022-11-27T18:41:38.831Z,5.88
2022-11-27T18:44:44.848Z,5.90
2022-11-27T18:47:50.206Z,6.11
2022-11-27T18:50:53.955Z,6.20
2022-11-27T18:53:57.553Z,6.11
2022-11-27T18:57:01.568Z,5.96
2022-11-27T19:00:07.277Z,5.82
2022-11-27T19:03:10.613Z,5.96
2022-11-27T19:06:15.643Z,5.97
2022-11-27T19:09:19.723Z,6.03
2022-11-27T19:12:24.222Z,6.08
2022-11-27T19:15:27.448Z,5.95
2022-11-27T19:18:32.550Z,5.87
2022-11-27T19:21:35.983Z,5.86
2022-11-27T19:24:40.457Z,5.80
2022-11-27T19:27:44.440Z,5.83
2022-11-27T19:30:47.874Z,5.93
2022-11-27T19:34:03.040Z,5.89
2022-11-27T19:37:06.475Z,5.84
2022-11-27T19:40:10.221Z,5.86
2022-11-27T19:43:13.619Z,5.98
2022-11-27T19:46:18.082Z,5.82
2022-11-27T19:49:22.675Z,6.03
2022-11-27T19:52:26.192Z,5.96
2022-11-27T19:55:31.495Z,5.97
2022-11-27T19:58:35.345Z,5.98
2022-11-27T20:01:41.369Z,5.88
2022-11-27T20:04:46.259Z,5.54
2022-11-27T20:07:50.412Z,5.50
2022-11-27T20:10:54.727Z,5.45
2022-11-27T20:14:00.927Z,5.37
2022-11-27T20:17:06.068Z,5.45
2022-11-27T20:20:10.475Z,5.51
2022-11-27T20:23:15.279Z,5.42
2022-11-27T20:26:22.592Z,5.59
2022-11-27T20:29:26.073Z,5.56
2022-11-27T20:32:32.171Z,5.61
2022-11-27T20:35:35.738Z,5.50
2022-11-27T20:38:39.715Z,5.55
2022-11-27T20:41:43.182Z,5.41
2022-11-27T20:44:46.451Z,5.31
2022-11-27T20:47:49.769Z,4.92
2022-11-27T20:50:53.428Z,5.05
2022-11-27T20:53:59.157Z,4.90
2022-11-27T20:57:02.156Z,4.64
2022-11-27T21:00:06.155Z,4.57
2022-11-27T21:03:10.255Z,4.64
2022-11-27T21:06:14.699Z,4.79
2022-11-27T21:09:19.428Z,4.83
2022-11-27T21:12:25.271Z,4.84
2022-11-27T21:15:28.462Z,4.89
2022-11-27T21:18:32.216Z,5.00
2022-11-27T21:21:35.190Z,4.99
2022-11-27T21:24:39.007Z,5.00
2022-11-27T21:27:42.922Z,4.95
2022-11-27T21:30:48.995Z,4.74
2022-11-27T21:33:57.033Z,4.98
2022-11-27T21:37:01.336Z,5.15
2022-11-27T21:40:04.706Z,5.32
2022-11-27T21:43:07.739Z,5.35
2022-11-27T21:46:19.630Z,5.43
2022-11-27T21:49:23.131Z,5.54
2022-11-27T21:52:26.596Z,5.65
2022-11-27T21:55:29.772Z,5.51
2022-11-27T21:58:34.635Z,5.39
2022-11-27T22:01:37.864Z,5.36
2022-11-27T22:04:41.104Z,5.60
2022-11-27T22:07:45.283Z,5.60
2022-11-27T22:10:48.326Z,5.34
2022-11-27T22:13:50.822Z,5.28
2022-11-27T22:16:54.040Z,5.38
2022-11-27T22:19:56.615Z,5.46
2022-11-27T22:22:59.545Z,5.16
2022-11-27T22:26:08.017Z,5.37
2022-11-27T22:29:11.682Z,5.44
2022-11-27T22:32:14.405Z,5.47
2022-11-27T22:35:17.794Z,5.43
2022-11-27T22:38:20.429Z,5.38
2022-11-27T22:41:25.893Z,5.26
2022-11-27T22:44:28.518Z,5.23
2022-11-27T22:47:31.831Z,5.31
2022-11-27T22:50:34.450Z,5.38
2022-11-27T22:53:38.425Z,5.30
2022-11-27T22:56:41.742Z,5.13
2022-11-27T22:59:45.114Z,5.10
2022-11-27T23:02:48.614Z,5.14
2022-11-27T23:05:51.694Z,5.07
2022-11-27T23:08:54.881Z,5.07
2022-11-27T23:11:59.075Z,5.13
2022-11-27T23:15:01.763Z,5.09
2022-11-27T23:18:04.822Z,5.11
2022-11-27T23:21:12.837Z,5.18
2022-11-27T23:24:16.202Z,5.09
2022-11-27T23:27:18.738Z,5.13
2022-11-27T23:30:21.672Z,5.17
2022-11-27T23:33:24.239Z,5.31
2022-11-27T23:36:27.203Z,5.28
2022-11-27T23:39:29.880Z,5.28
2022-11-27T23:42:35.538Z,5.48
2022-11-27T23:45:38.474Z,5.53
2022-11-27T23:48:42.240Z,5.49
2022-11-27T23:51:44.858Z,5.44
2022-11-27T23:54:49.112Z,5.51
2022-11-27T23:57:51.943Z,5.68
