createdAt,value
2022-12-31T00:01:27.322Z,5.33
2022-12-31T00:03:57.245Z,5.08
2022-12-31T00:06:28.989Z,5.21
2022-12-31T00:08:59.893Z,4.95
2022-12-31T00:11:30.611Z,4.98
2022-12-31T00:13:59.946Z,5.08
2022-12-31T00:16:33.611Z,4.89
2022-12-31T00:19:03.279Z,4.79
2022-12-31T00:21:33.914Z,4.84
2022-12-31T00:24:03.667Z,4.92
2022-12-31T00:26:34.421Z,4.90
2022-12-31T00:29:04.289Z,4.89
2022-12-31T00:31:36.225Z,5.03
2022-12-31T00:34:06.447Z,5.28
2022-12-31T00:36:37.199Z,5.33
2022-12-31T00:39:08.401Z,5.28
2022-12-31T00:41:37.431Z,5.35
2022-12-31T00:44:06.488Z,5.02
2022-12-31T00:49:04.673Z,4.86
2022-12-31T00:51:33.539Z,4.96
2022-12-31T00:54:03.224Z,4.91
2022-12-31T00:56:33.031Z,5.20
2022-12-31T00:59:02.415Z,5.42
2022-12-31T01:01:33.632Z,5.24
2022-12-31T01:04:06.688Z,5.25
2022-12-31T01:06:35.726Z,5.21
2022-12-31T01:09:05.719Z,5.22
2022-12-31T01:11:35.315Z,4.71
2022-12-31T01:14:06.826Z,4.84
2022-12-31T01:16:39.844Z,4.75
2022-12-31T01:19:12.801Z,4.68
2022-12-31T01:21:42.807Z,4.75
2022-12-31T01:24:12.476Z,4.94
2022-12-31T01:26:41.651Z,5.04
2022-12-31T01:29:11.294Z,5.22
2022-12-31T01:31:40.714Z,4.81
2022-12-31T01:34:11.170Z,4.57
2022-12-31T01:36:40.336Z,4.67
2022-12-31T01:39:10.432Z,4.81
2022-12-31T01:41:43.476Z,4.62
2022-12-31T01:44:49.498Z,4.66
2022-12-31T01:47:27.021Z,4.76
2022-12-31T01:50:00.669Z,4.70
2022-12-31T01:52:33.912Z,4.67
2022-12-31T01:55:07.813Z,4.80
2022-12-31T01:57:37.979Z,4.83
2022-12-31T02:00:08.297Z,4.94
2022-12-31T02:02:37.759Z,4.94
2022-12-31T02:05:18.343Z,4.97
2022-12-31T02:07:49.606Z,4.89
2022-12-31T02:10:18.707Z,4.75
2022-12-31T02:12:48.057Z,5.08
2022-12-31T02:15:17.461Z,5.09
2022-12-31T02:17:54.800Z,5.07
2022-12-31T02:20:56.055Z,5.13
2022-12-31T02:23:46.145Z,4.92
2022-12-31T02:26:50.754Z,4.84
2022-12-31T02:29:57.803Z,4.82
2022-12-31T02:32:38.331Z,4.69
2022-12-31T02:35:13.469Z,4.80
2022-12-31T02:37:46.450Z,4.82
2022-12-31T02:40:18.779Z,4.82
2022-12-31T02:42:54.903Z,4.91
2022-12-31T02:45:30.831Z,4.99
2022-12-31T02:48:23.527Z,5.08
2022-12-31T02:51:02.046Z,4.90
2022-12-31T02:54:00.081Z,5.14
2022-12-31T02:56:37.043Z,5.20
2022-12-31T02:59:31.701Z,5.22
2022-12-31T03:02:16.435Z,5.37
2022-12-31T03:04:49.913Z,5.41
2022-12-31T03:07:21.911Z,5.44
2022-12-31T03:09:51.282Z,5.60
2022-12-31T03:12:39.865Z,5.61
2022-12-31T03:15:20.315Z,5.77
2022-12-31T03:17:55.414Z,5.62
2022-12-31T03:20:46.683Z,5.49
2022-12-31T03:23:19.142Z,5.68
2022-12-31T03:25:47.126Z,5.20
2022-12-31T03:28:19.144Z,5.25
2022-12-31T03:30:50.184Z,4.78
2022-12-31T03:33:20.036Z,4.97
2022-12-31T03:35:51.328Z,5.11
2022-12-31T03:38:20.596Z,5.41
2022-12-31T03:40:51.113Z,5.42
2022-12-31T03:43:20.467Z,5.53
2022-12-31T03:45:50.402Z,5.57
2022-12-31T03:48:19.712Z,5.25
2022-12-31T03:50:50.231Z,5.44
2022-12-31T03:53:19.097Z,5.50
2022-12-31T03:55:52.320Z,5.47
2022-12-31T03:58:21.375Z,5.40
2022-12-31T04:00:51.022Z,5.17
2022-12-31T04:03:20.026Z,5.12
2022-12-31T04:05:55.594Z,5.35
2022-12-31T04:08:24.580Z,5.47
2022-12-31T04:10:53.416Z,5.48
2022-12-31T04:13:22.236Z,5.45
2022-12-31T04:15:52.148Z,5.65
2022-12-31T04:18:20.956Z,5.63
2022-12-31T04:20:49.943Z,5.62
2022-12-31T04:23:20.225Z,5.50
2022-12-31T04:25:49.075Z,5.56
2022-12-31T04:28:17.935Z,5.56
2022-12-31T04:30:46.930Z,5.64
2022-12-31T04:33:15.971Z,5.40
2022-12-31T04:35:45.466Z,4.82
2022-12-31T04:38:14.335Z,4.73
2022-12-31T04:41:00.186Z,4.84
2022-12-31T04:43:29.046Z,4.71
2022-12-31T04:45:57.993Z,4.80
2022-12-31T04:48:26.989Z,4.84
2022-12-31T04:50:55.817Z,4.55
2022-12-31T04:53:27.717Z,4.71
2022-12-31T04:55:58.098Z,4.92
2022-12-31T04:58:26.943Z,5.09
2022-12-31T05:00:56.666Z,5.11
2022-12-31T05:03:27.176Z,5.00
2022-12-31T05:06:01.155Z,5.21
2022-12-31T05:08:30.873Z,5.43
2022-12-31T05:11:02.076Z,5.29
2022-12-31T05:13:33.581Z,5.34
2022-12-31T05:16:03.508Z,5.27
2022-12-31T05:18:33.482Z,5.27
2022-12-31T05:21:02.878Z,5.27
2022-12-31T05:23:31.983Z,5.24
2022-12-31T05:26:02.401Z,5.10
2022-12-31T05:28:32.660Z,4.98
2022-12-31T05:31:02.139Z,4.88
2022-12-31T05:33:31.124Z,4.96
2022-12-31T05:35:59.987Z,4.96
2022-12-31T05:38:29.603Z,5.18
2022-12-31T05:41:04.640Z,4.98
2022-12-31T05:43:33.496Z,4.81
2022-12-31T05:46:03.293Z,4.90
2022-12-31T05:48:32.826Z,5.05
2022-12-31T05:51:02.093Z,4.67
2022-12-31T05:53:30.945Z,5.07
2022-12-31T05:55:59.760Z,5.06
2022-12-31T05:58:30.070Z,5.53
2022-12-31T06:00:58.924Z,7.16
2022-12-31T06:03:27.814Z,7.20
2022-12-31T06:05:56.639Z,6.80
2022-12-31T06:08:25.477Z,6.40
2022-12-31T06:10:55.330Z,5.97
2022-12-31T06:13:24.190Z,5.70
2022-12-31T06:15:54.530Z,5.37
2022-12-31T06:18:23.518Z,5.36
2022-12-31T06:20:52.381Z,5.44
2022-12-31T06:23:21.245Z,5.45
2022-12-31T06:25:50.063Z,5.34
2022-12-31T06:28:20.508Z,5.40
2022-12-31T06:30:50.048Z,5.41
2022-12-31T06:33:21.581Z,5.71
2022-12-31T06:35:50.589Z,5.55
2022-12-31T06:38:19.704Z,5.77
2022-12-31T06:40:48.564Z,6.10
2022-12-31T06:43:17.440Z,6.39
2022-12-31T06:45:46.311Z,6.64
2022-12-31T06:48:15.306Z,6.71
2022-12-31T06:50:45.558Z,6.95
2022-12-31T06:53:14.462Z,6.91
2022-12-31T06:55:43.891Z,6.91
2022-12-31T06:58:14.304Z,7.05
2022-12-31T07:00:52.119Z,6.65
2022-12-31T07:03:31.895Z,6.79
2022-12-31T07:06:08.607Z,6.35
2022-12-31T07:08:49.340Z,6.90
2022-12-31T07:11:23.353Z,7.31
2022-12-31T07:14:04.420Z,7.51
2022-12-31T07:16:45.563Z,7.63
2022-12-31T07:19:26.041Z,7.95
2022-12-31T07:21:59.482Z,8.18
2022-12-31T07:24:29.336Z,8.55
2022-12-31T07:27:11.857Z,8.51
2022-12-31T07:29:55.389Z,8.37
2022-12-31T07:32:35.759Z,8.62
2022-12-31T07:35:11.364Z,8.88
2022-12-31T07:37:52.854Z,8.79
2022-12-31T07:40:31.351Z,9.43
2022-12-31T07:43:10.983Z,9.77
2022-12-31T07:45:47.617Z,9.38
2022-12-31T07:48:24.415Z,9.57
2022-12-31T07:50:55.517Z,9.76
2022-12-31T07:53:27.309Z,9.50
2022-12-31T07:55:58.355Z,10.48
2022-12-31T07:58:40.519Z,10.41
2022-12-31T08:01:13.037Z,10.37
2022-12-31T08:03:56.078Z,10.53
2022-12-31T08:06:33.766Z,11.08
2022-12-31T08:09:09.643Z,11.61
2022-12-31T08:11:45.717Z,11.90
2022-12-31T08:14:16.009Z,12.59
2022-12-31T08:16:45.423Z,12.82
2022-12-31T08:19:24.031Z,12.94
2022-12-31T08:22:05.787Z,13.42
2022-12-31T08:24:44.200Z,13.81
2022-12-31T08:27:22.243Z,13.79
2022-12-31T08:30:02.386Z,12.97
2022-12-31T08:32:37.727Z,13.08
2022-12-31T08:35:14.655Z,12.86
2022-12-31T08:37:49.451Z,12.53
2022-12-31T08:40:27.098Z,13.34
2022-12-31T08:43:13.596Z,13.83
2022-12-31T08:45:47.724Z,13.22
2022-12-31T08:48:26.380Z,13.71
2022-12-31T08:50:55.862Z,14.35
2022-12-31T08:53:25.584Z,14.56
2022-12-31T08:56:02.053Z,14.74
2022-12-31T08:58:43.669Z,15.30
2022-12-31T09:01:19.000Z,14.76
2022-12-31T09:04:12.420Z,14.18
2022-12-31T09:06:48.256Z,14.95
2022-12-31T09:09:28.915Z,15.36
2022-12-31T09:12:05.757Z,15.65
2022-12-31T09:14:48.164Z,16.30
2022-12-31T09:17:35.867Z,15.99
2022-12-31T09:20:06.332Z,16.32
2022-12-31T09:22:35.602Z,16.43
2022-12-31T09:25:05.065Z,16.69
2022-12-31T09:27:44.778Z,17.08
2022-12-31T09:30:17.033Z,16.52
2022-12-31T09:33:01.132Z,17.00
2022-12-31T09:35:38.086Z,16.79
2022-12-31T09:38:20.105Z,16.25
2022-12-31T09:41:15.473Z,16.78
2022-12-31T09:44:21.410Z,17.37
2022-12-31T09:47:27.975Z,16.44
2022-12-31T09:50:13.863Z,14.97
2022-12-31T09:52:57.065Z,14.61
2022-12-31T09:55:35.147Z,14.93
2022-12-31T09:58:18.020Z,14.28
2022-12-31T10:00:53.574Z,15.04
2022-12-31T10:03:37.981Z,14.95
2022-12-31T10:06:19.130Z,15.06
2022-12-31T10:09:18.541Z,15.05
2022-12-31T10:12:17.613Z,15.59
2022-12-31T10:15:04.923Z,16.87
2022-12-31T10:17:48.885Z,17.02
2022-12-31T10:20:34.150Z,17.45
2022-12-31T10:23:22.314Z,16.94
2022-12-31T10:26:07.165Z,17.00
2022-12-31T10:28:47.502Z,17.64
2022-12-31T10:31:38.276Z,17.00
2022-12-31T10:34:16.376Z,15.08
2022-12-31T10:36:54.498Z,15.86
2022-12-31T10:39:43.786Z,17.55
2022-12-31T10:42:46.790Z,16.53
2022-12-31T10:45:41.110Z,17.28
2022-12-31T10:48:30.857Z,17.48
2022-12-31T10:51:37.428Z,17.49
2022-12-31T10:54:23.604Z,17.75
2022-12-31T10:57:40.968Z,18.35
2022-12-31T11:00:16.997Z,18.54
2022-12-31T11:03:34.339Z,19.94
2022-12-31T11:06:47.715Z,19.84
2022-12-31T11:09:56.133Z,20.72
2022-12-31T11:12:52.371Z,21.36
2022-12-31T11:15:49.809Z,21.51
2022-12-31T11:18:30.909Z,21.32
2022-12-31T11:21:26.239Z,20.59
2022-12-31T11:24:06.239Z,20.51
2022-12-31T11:26:48.577Z,18.44
2022-12-31T11:29:31.233Z,18.31
2022-12-31T11:32:21.470Z,16.74
2022-12-31T11:35:13.341Z,18.29
2022-12-31T11:37:46.905Z,18.44
2022-12-31T11:40:37.925Z,18.66
2022-12-31T11:43:21.173Z,18.69
2022-12-31T11:46:11.134Z,17.50
2022-12-31T11:48:52.249Z,17.57
2022-12-31T11:51:50.656Z,17.83
2022-12-31T11:54:47.264Z,17.44
2022-12-31T11:57:23.608Z,17.84
2022-12-31T11:59:57.733Z,17.10
2022-12-31T12:02:29.560Z,17.11
2022-12-31T12:05:10.338Z,16.37
2022-12-31T12:07:40.147Z,17.58
2022-12-31T12:10:22.403Z,18.82
2022-12-31T12:12:51.861Z,17.90
2022-12-31T12:15:25.887Z,18.05
2022-12-31T12:17:57.158Z,18.80
2022-12-31T12:20:32.060Z,17.95
2022-12-31T12:23:13.851Z,19.10
2022-12-31T12:25:44.470Z,19.47
2022-12-31T12:28:21.393Z,18.07
2022-12-31T12:30:56.465Z,17.80
2022-12-31T12:33:25.815Z,19.25
2022-12-31T12:36:07.987Z,20.02
2022-12-31T12:38:37.680Z,20.52
2022-12-31T12:41:11.147Z,20.98
2022-12-31T12:43:41.035Z,21.00
2022-12-31T12:46:21.693Z,20.90
2022-12-31T12:48:56.677Z,20.80
2022-12-31T12:51:43.532Z,20.94
2022-12-31T12:54:26.925Z,21.00
2022-12-31T12:57:05.857Z,21.21
2022-12-31T13:00:09.930Z,20.64
2022-12-31T13:02:56.955Z,20.35
2022-12-31T13:05:38.997Z,21.25
2022-12-31T13:08:22.277Z,19.50
2022-12-31T13:11:03.625Z,19.74
2022-12-31T13:13:43.327Z,20.36
2022-12-31T13:16:20.060Z,20.61
2022-12-31T13:18:56.268Z,21.03
2022-12-31T13:21:43.243Z,19.81
2022-12-31T13:24:23.952Z,19.49
2022-12-31T13:26:59.080Z,19.09
2022-12-31T13:29:32.639Z,18.32
2022-12-31T13:32:05.707Z,17.46
2022-12-31T13:34:40.853Z,17.37
2022-12-31T13:37:23.572Z,17.58
2022-12-31T13:40:00.887Z,18.48
2022-12-31T13:42:40.523Z,18.04
2022-12-31T13:45:14.656Z,18.05
2022-12-31T13:47:47.791Z,18.15
2022-12-31T13:50:22.211Z,17.64
2022-12-31T13:52:57.142Z,18.06
2022-12-31T13:55:33.410Z,17.55
2022-12-31T13:58:07.160Z,18.22
2022-12-31T14:00:42.210Z,18.04
2022-12-31T14:03:18.449Z,18.18
2022-12-31T14:05:53.683Z,18.67
2022-12-31T14:08:22.406Z,19.04
2022-12-31T14:11:02.064Z,19.22
2022-12-31T14:13:44.690Z,18.95
2022-12-31T14:16:21.390Z,18.50
2022-12-31T14:19:00.338Z,18.45
2022-12-31T14:21:33.944Z,18.84
2022-12-31T14:24:08.294Z,18.97
2022-12-31T14:26:41.959Z,18.97
2022-12-31T14:29:27.016Z,19.05
2022-12-31T14:32:20.194Z,18.65
2022-12-31T14:35:00.304Z,18.86
2022-12-31T14:37:37.397Z,18.67
2022-12-31T14:40:20.188Z,18.32
2022-12-31T14:43:03.307Z,18.23
2022-12-31T14:45:45.598Z,18.01
2022-12-31T14:48:25.097Z,17.81
2022-12-31T14:50:54.955Z,17.33
2022-12-31T14:53:26.022Z,16.58
2022-12-31T14:55:59.878Z,16.97
2022-12-31T14:58:36.501Z,17.29
2022-12-31T15:01:08.969Z,17.30
2022-12-31T15:03:45.403Z,17.15
2022-12-31T15:06:50.011Z,17.31
2022-12-31T15:09:30.644Z,17.41
2022-12-31T15:12:18.232Z,17.20
2022-12-31T15:15:03.308Z,16.56
2022-12-31T15:17:44.863Z,15.67
2022-12-31T15:20:38.882Z,15.16
2022-12-31T15:23:19.102Z,14.29
2022-12-31T15:25:50.076Z,14.57
2022-12-31T15:28:33.392Z,14.94
2022-12-31T15:31:20.532Z,14.88
2022-12-31T15:34:00.579Z,14.74
2022-12-31T15:36:31.419Z,14.69
2022-12-31T15:39:35.944Z,14.69
2022-12-31T15:45:02.099Z,15.13
2022-12-31T15:47:37.803Z,15.06
2022-12-31T15:50:09.434Z,14.99
2022-12-31T15:52:43.539Z,14.19
2022-12-31T15:55:24.164Z,14.09
2022-12-31T15:57:55.354Z,13.66
2022-12-31T16:00:25.493Z,13.24
2022-12-31T16:02:56.891Z,13.18
2022-12-31T16:05:27.670Z,13.36
2022-12-31T16:07:58.637Z,13.06
2022-12-31T16:10:30.241Z,12.78
2022-12-31T16:13:00.938Z,12.68
2022-12-31T16:15:32.898Z,12.57
2022-12-31T16:18:06.236Z,12.46
2022-12-31T16:20:35.652Z,12.43
2022-12-31T16:23:20.687Z,12.53
2022-12-31T16:25:50.826Z,12.42
2022-12-31T16:28:21.985Z,12.39
2022-12-31T16:31:00.960Z,12.01
2022-12-31T16:33:31.982Z,12.01
2022-12-31T16:36:03.486Z,11.89
2022-12-31T16:38:34.432Z,11.83
2022-12-31T16:41:18.216Z,11.75
2022-12-31T16:43:48.579Z,11.95
2022-12-31T16:46:21.891Z,11.73
2022-12-31T16:48:56.838Z,11.29
2022-12-31T16:51:30.131Z,11.63
2022-12-31T16:53:59.661Z,11.59
2022-12-31T16:56:34.158Z,11.21
2022-12-31T16:59:07.615Z,11.05
2022-12-31T17:01:38.689Z,11.16
2022-12-31T17:04:12.548Z,10.72
2022-12-31T17:06:41.334Z,10.93
2022-12-31T17:09:15.187Z,10.99
2022-12-31T17:11:46.540Z,10.88
2022-12-31T17:14:17.680Z,10.89
2022-12-31T17:17:02.154Z,10.66
2022-12-31T17:19:44.977Z,10.57
2022-12-31T17:22:22.808Z,10.32
2022-12-31T17:25:02.019Z,10.44
2022-12-31T17:27:31.589Z,10.20
2022-12-31T17:30:20.651Z,9.94
2022-12-31T17:32:51.859Z,9.78
2022-12-31T17:35:33.338Z,9.91
2022-12-31T17:38:32.278Z,9.72
2022-12-31T17:41:17.560Z,9.77
2022-12-31T17:43:46.559Z,9.65
2022-12-31T17:46:17.999Z,9.53
2022-12-31T17:48:52.849Z,9.64
2022-12-31T17:51:24.363Z,9.80
2022-12-31T17:53:53.710Z,10.08
2022-12-31T17:56:22.570Z,10.07
2022-12-31T17:58:53.671Z,9.93
2022-12-31T18:01:24.274Z,9.70
2022-12-31T18:03:53.333Z,9.37
2022-12-31T18:06:23.627Z,9.07
2022-12-31T18:08:52.658Z,9.18
2022-12-31T18:11:24.027Z,9.22
2022-12-31T18:13:55.239Z,9.24
2022-12-31T18:16:24.177Z,8.88
2022-12-31T18:18:53.152Z,9.01
2022-12-31T18:21:28.199Z,9.50
2022-12-31T18:26:25.867Z,9.22
2022-12-31T18:28:54.822Z,9.30
2022-12-31T18:31:26.078Z,9.51
2022-12-31T18:33:57.271Z,9.43
2022-12-31T18:36:29.033Z,9.44
2022-12-31T18:38:57.930Z,9.13
2022-12-31T18:41:28.313Z,9.08
2022-12-31T18:43:57.403Z,8.95
2022-12-31T18:46:27.094Z,8.80
2022-12-31T18:48:55.991Z,8.96
2022-12-31T18:51:31.724Z,8.65
2022-12-31T18:54:03.639Z,8.55
2022-12-31T18:56:32.859Z,8.35
2022-12-31T18:59:02.582Z,8.56
2022-12-31T19:01:34.826Z,8.92
2022-12-31T19:04:06.334Z,8.86
2022-12-31T19:06:35.200Z,8.80
2022-12-31T19:09:13.202Z,9.02
2022-12-31T19:11:54.822Z,8.59
2022-12-31T19:14:26.669Z,8.31
2022-12-31T19:16:57.077Z,8.32
2022-12-31T19:19:26.387Z,8.01
2022-12-31T19:21:55.317Z,8.08
2022-12-31T19:24:27.543Z,8.02
2022-12-31T19:26:56.689Z,7.79
2022-12-31T19:29:27.363Z,7.98
2022-12-31T19:31:58.140Z,7.99
2022-12-31T19:34:27.080Z,7.91
2022-12-31T19:36:55.926Z,7.76
2022-12-31T19:39:26.180Z,7.95
2022-12-31T19:41:59.103Z,7.83
2022-12-31T19:44:28.619Z,7.78
2022-12-31T19:46:57.556Z,7.56
2022-12-31T19:49:26.409Z,7.51
2022-12-31T19:51:55.191Z,6.95
2022-12-31T19:54:25.553Z,6.87
2022-12-31T19:56:54.437Z,7.02
2022-12-31T19:59:23.256Z,7.22
2022-12-31T20:01:52.181Z,7.32
2022-12-31T20:04:22.519Z,7.21
2022-12-31T20:06:51.443Z,7.25
2022-12-31T20:09:20.385Z,7.29
2022-12-31T20:11:50.575Z,7.59
2022-12-31T20:14:19.453Z,7.25
2022-12-31T20:16:48.389Z,7.50
2022-12-31T20:19:17.894Z,7.22
2022-12-31T20:21:46.762Z,7.24
2022-12-31T20:24:15.717Z,7.35
2022-12-31T20:26:44.656Z,7.27
2022-12-31T20:29:14.997Z,7.36
2022-12-31T20:31:43.868Z,7.29
2022-12-31T20:34:12.927Z,6.94
2022-12-31T20:36:42.197Z,6.98
2022-12-31T20:39:11.106Z,7.29
2022-12-31T20:41:39.945Z,6.87
2022-12-31T20:44:08.963Z,5.90
2022-12-31T20:46:39.355Z,5.89
2022-12-31T20:49:08.678Z,5.88
2022-12-31T20:51:37.684Z,6.27
2022-12-31T20:54:08.997Z,6.42
2022-12-31T20:56:39.233Z,6.54
2022-12-31T20:59:10.360Z,6.30
2022-12-31T21:02:19.359Z,6.08
2022-12-31T21:04:30.111Z,6.35
2022-12-31T21:06:59.099Z,6.65
2022-12-31T21:09:28.113Z,6.56
2022-12-31T21:12:14.189Z,6.34
2022-12-31T21:14:45.032Z,6.24
2022-12-31T21:17:15.412Z,5.95
2022-12-31T21:19:44.311Z,5.93
2022-12-31T21:22:13.162Z,5.86
2022-12-31T21:24:42.097Z,5.72
2022-12-31T21:27:10.976Z,5.95
2022-12-31T21:30:10.040Z,5.85
2022-12-31T21:32:30.872Z,6.03
2022-12-31T21:35:31.542Z,6.02
2022-12-31T21:37:59.285Z,5.89
2022-12-31T21:40:29.851Z,6.22
2022-12-31T21:42:58.706Z,6.31
2022-12-31T21:45:27.697Z,6.15
2022-12-31T21:48:18.765Z,6.08
2022-12-31T21:50:48.955Z,6.08
2022-12-31T21:53:23.905Z,6.11
2022-12-31T21:56:14.539Z,6.02
2022-12-31T21:58:45.305Z,5.91
2022-12-31T22:01:37.534Z,5.98
2022-12-31T22:04:28.186Z,5.77
2022-12-31T22:06:57.022Z,5.86
2022-12-31T22:09:25.951Z,5.85
2022-12-31T22:11:54.842Z,6.01
2022-12-31T22:14:23.620Z,6.21
2022-12-31T22:16:52.583Z,6.07
2022-12-31T22:19:22.741Z,6.11
2022-12-31T22:21:51.749Z,6.03
2022-12-31T22:24:20.575Z,6.06
2022-12-31T22:26:49.573Z,5.97
2022-12-31T22:29:19.929Z,6.07
2022-12-31T22:31:48.799Z,6.04
2022-12-31T22:34:18.095Z,5.87
2022-12-31T22:36:48.351Z,5.59
2022-12-31T22:39:43.344Z,5.72
2022-12-31T22:42:06.497Z,5.93
2022-12-31T22:44:35.303Z,5.86
2022-12-31T22:47:04.233Z,5.96
2022-12-31T22:49:33.081Z,5.89
2022-12-31T22:52:07.155Z,6.02
2022-12-31T22:54:37.768Z,6.17
2022-12-31T22:57:06.581Z,5.69
2022-12-31T22:59:35.487Z,5.81
2022-12-31T23:02:04.343Z,5.27
2022-12-31T23:04:33.309Z,4.46
2022-12-31T23:07:03.619Z,4.51
2022-12-31T23:09:49.564Z,4.62
2022-12-31T23:12:18.544Z,4.55
2022-12-31T23:15:04.719Z,4.69
2022-12-31T23:17:50.747Z,4.85
2022-12-31T23:20:38.834Z,5.17
2022-12-31T23:23:12.969Z,5.54
2022-12-31T23:25:43.688Z,5.78
2022-12-31T23:28:14.621Z,5.43
2022-12-31T23:30:44.294Z,5.54
2022-12-31T23:33:16.675Z,5.61
2022-12-31T23:35:45.803Z,5.47
2022-12-31T23:38:18.391Z,5.67
2022-12-31T23:40:47.375Z,5.56
2022-12-31T23:43:22.247Z,5.16
2022-12-31T23:45:51.736Z,4.96
2022-12-31T23:48:20.840Z,4.85
2022-12-31T23:50:53.903Z,4.77
2022-12-31T23:53:25.164Z,4.86
2022-12-31T23:55:54.626Z,5.22
2022-12-31T23:58:23.811Z,5.35
