createdAt,value
2023-02-27T00:06:26.433Z,-0.06
2023-02-27T00:13:44.705Z,-0.14
2023-02-27T00:21:04.365Z,-0.18
2023-02-27T00:28:22.756Z,-0.23
2023-02-27T00:35:40.986Z,-0.30
2023-02-27T00:43:01.579Z,-0.32
2023-02-27T00:50:20.947Z,-0.20
2023-02-27T00:57:39.649Z,-0.27
2023-02-27T01:04:59.489Z,-0.25
2023-02-27T01:12:17.982Z,-0.38
2023-02-27T01:19:36.150Z,-0.45
2023-02-27T01:26:58.022Z,-0.36
2023-02-27T01:34:16.403Z,-0.50
2023-02-27T01:41:36.698Z,-0.41
2023-02-27T01:48:59.744Z,-0.52
2023-02-27T01:56:23.969Z,-0.48
2023-02-27T02:03:48.933Z,-0.52
2023-02-27T02:11:09.346Z,-0.41
2023-02-27T02:18:35.957Z,-0.45
2023-02-27T02:26:19.045Z,-0.53
2023-02-27T02:34:16.688Z,-0.53
2023-02-27T02:41:47.250Z,-0.55
2023-02-27T02:49:11.976Z,-0.59
2023-02-27T02:56:33.509Z,-0.74
2023-02-27T03:03:55.522Z,-0.64
2023-02-27T03:11:13.882Z,-0.63
2023-02-27T03:18:35.160Z,-0.61
2023-02-27T03:25:57.235Z,-0.53
2023-02-27T03:33:21.914Z,-0.60
2023-02-27T03:40:48.107Z,-0.69
2023-02-27T03:48:13.135Z,-0.55
2023-02-27T03:55:35.075Z,-0.58
2023-02-27T04:02:54.942Z,-0.61
2023-02-27T04:10:23.590Z,-0.67
2023-02-27T04:17:46.915Z,-0.72
2023-02-27T04:25:16.754Z,-0.80
2023-02-27T04:32:39.836Z,-0.79
2023-02-27T04:39:58.497Z,-0.71
2023-02-27T04:47:17.690Z,-0.78
2023-02-27T04:54:41.097Z,-0.74
2023-02-27T05:02:10.424Z,-0.94
2023-02-27T05:09:33.028Z,-0.88
2023-02-27T05:16:54.493Z,-0.95
2023-02-27T05:24:18.211Z,-1.01
2023-02-27T05:31:41.872Z,-0.97
2023-02-27T05:39:04.463Z,-0.94
2023-02-27T05:46:25.328Z,-0.89
2023-02-27T05:53:47.769Z,-0.98
2023-02-27T06:01:09.797Z,-0.98
2023-02-27T06:08:28.401Z,-0.95
2023-02-27T06:15:47.554Z,-0.89
2023-02-27T06:23:07.232Z,-0.81
2023-02-27T06:30:26.342Z,-0.77
2023-02-27T06:37:44.696Z,-0.72
2023-02-27T06:45:04.510Z,-0.77
2023-02-27T06:52:22.718Z,-0.74
2023-02-27T06:59:40.942Z,-0.77
2023-02-27T07:07:33.122Z,-0.70
2023-02-27T07:14:39.221Z,-0.64
2023-02-27T07:21:57.363Z,-0.50
2023-02-27T07:29:17.354Z,-0.31
2023-02-27T07:36:35.502Z,-0.33
2023-02-27T07:43:53.812Z,-0.17
2023-02-27T07:51:14.386Z,-0.15
2023-02-27T07:58:35.423Z,-0.04
2023-02-27T08:05:54.037Z,0.00
2023-02-27T08:13:14.251Z,0.27
2023-02-27T08:20:32.497Z,0.56
2023-02-27T08:27:50.699Z,0.68
2023-02-27T08:35:11.156Z,0.64
2023-02-27T08:42:29.417Z,0.80
2023-02-27T08:49:47.612Z,1.03
2023-02-27T08:57:07.119Z,1.31
2023-02-27T09:04:28.069Z,1.59
2023-02-27T09:11:46.938Z,2.03
2023-02-27T09:19:07.070Z,2.34
2023-02-27T09:26:40.763Z,2.23
2023-02-27T09:34:02.720Z,2.29
2023-02-27T09:41:41.450Z,2.36
2023-02-27T09:49:00.936Z,2.66
2023-02-27T09:56:23.020Z,2.87
2023-02-27T10:04:00.356Z,3.20
2023-02-27T10:11:22.115Z,3.34
2023-02-27T10:18:48.559Z,3.23
2023-02-27T10:26:09.947Z,3.53
2023-02-27T10:33:33.187Z,4.11
2023-02-27T10:40:51.572Z,3.79
2023-02-27T10:48:12.099Z,3.93
2023-02-27T10:55:31.926Z,3.95
2023-02-27T11:02:52.132Z,3.88
2023-02-27T11:10:24.336Z,4.15
2023-02-27T11:17:43.302Z,3.97
2023-02-27T11:25:23.882Z,4.57
2023-02-27T11:32:44.916Z,5.26
2023-02-27T11:40:12.929Z,4.66
2023-02-27T11:47:35.469Z,3.18
2023-02-27T11:54:56.175Z,2.68
2023-02-27T12:11:29.620Z,2.74
2023-02-27T12:18:51.306Z,2.73
2023-02-27T12:26:14.294Z,2.99
2023-02-27T12:33:38.852Z,2.62
2023-02-27T12:41:06.110Z,2.49
2023-02-27T12:48:46.105Z,2.21
2023-02-27T12:56:07.223Z,2.20
2023-02-27T13:03:27.477Z,2.40
2023-02-27T13:10:51.581Z,2.26
2023-02-27T13:18:17.944Z,2.28
2023-02-27T13:25:38.375Z,2.15
2023-02-27T13:33:01.591Z,2.19
2023-02-27T13:40:37.495Z,2.21
2023-02-27T13:47:56.966Z,2.14
2023-02-27T13:55:28.283Z,2.20
2023-02-27T14:11:33.219Z,1.97
2023-02-27T14:19:00.493Z,1.81
2023-02-27T14:26:21.248Z,1.53
2023-02-27T14:33:45.750Z,1.59
2023-02-27T14:41:18.102Z,1.62
2023-02-27T14:48:37.985Z,1.77
2023-02-27T14:55:59.614Z,1.75
2023-02-27T15:03:23.061Z,1.79
2023-02-27T15:10:43.729Z,1.80
2023-02-27T15:18:03.469Z,1.74
2023-02-27T15:25:30.413Z,1.88
2023-02-27T15:32:49.080Z,1.57
2023-02-27T15:40:16.799Z,1.61
2023-02-27T15:47:35.466Z,1.23
2023-02-27T15:54:55.082Z,1.26
2023-02-27T16:02:20.495Z,1.27
2023-02-27T16:09:39.747Z,1.19
2023-02-27T16:16:58.097Z,1.22
2023-02-27T16:24:21.858Z,1.24
2023-02-27T16:31:41.483Z,1.10
2023-02-27T16:38:59.956Z,0.95
2023-02-27T16:46:23.878Z,0.96
2023-02-27T16:53:42.160Z,1.01
2023-02-27T17:01:00.513Z,0.93
2023-02-27T17:08:22.918Z,0.92
2023-02-27T17:15:41.341Z,0.80
2023-02-27T17:22:59.634Z,0.76
2023-02-27T17:30:19.808Z,0.80
2023-02-27T17:37:38.388Z,0.73
2023-02-27T17:44:56.870Z,0.50
2023-02-27T17:52:16.995Z,0.52
2023-02-27T17:59:35.936Z,0.18
2023-02-27T18:06:54.854Z,-0.02
2023-02-27T18:14:14.989Z,-0.13
2023-02-27T18:21:34.008Z,-0.19
2023-02-27T18:28:53.558Z,-0.31
2023-02-27T18:36:13.717Z,-0.39
2023-02-27T18:43:33.274Z,-0.46
2023-02-27T18:50:51.882Z,-0.70
2023-02-27T18:58:12.099Z,-0.56
2023-02-27T19:05:30.496Z,-0.88
2023-02-27T19:12:51.159Z,-0.95
2023-02-27T19:20:16.907Z,-1.05
2023-02-27T19:27:35.295Z,-1.15
2023-02-27T19:34:53.483Z,-1.30
2023-02-27T19:42:13.283Z,-1.38
2023-02-27T19:49:31.527Z,-1.28
2023-02-27T19:56:49.712Z,-1.33
2023-02-27T20:04:11.075Z,-1.51
2023-02-27T20:11:30.956Z,-1.59
2023-02-27T20:18:50.192Z,-1.72
2023-02-27T20:26:19.860Z,-1.68
2023-02-27T20:33:38.117Z,-1.63
2023-02-27T20:40:58.596Z,-1.60
2023-02-27T20:48:18.227Z,-1.63
2023-02-27T20:55:36.380Z,-1.49
2023-02-27T21:02:54.867Z,-1.38
2023-02-27T21:10:15.702Z,-1.35
2023-02-27T21:17:34.052Z,-1.22
2023-02-27T21:24:53.903Z,-1.16
2023-02-27T21:32:14.314Z,-1.03
2023-02-27T21:39:33.074Z,-0.91
2023-02-27T21:46:52.294Z,-0.88
2023-02-27T21:54:14.175Z,-0.96
2023-02-27T22:01:33.011Z,-0.83
2023-02-27T22:08:55.880Z,-0.63
2023-02-27T22:16:15.727Z,-0.52
2023-02-27T22:23:33.937Z,-0.51
2023-02-27T22:30:56.278Z,-0.40
2023-02-27T22:38:15.909Z,-0.31
2023-02-27T22:45:34.089Z,-0.45
2023-02-27T22:52:52.292Z,-0.40
2023-02-27T23:00:13.569Z,-0.23
2023-02-27T23:07:33.561Z,-0.36
2023-02-27T23:14:51.901Z,-0.35
2023-02-27T23:22:11.531Z,-0.35
2023-02-27T23:29:29.849Z,-0.39
2023-02-27T23:36:48.075Z,-0.36
2023-02-27T23:44:25.100Z,-0.38
2023-02-27T23:51:43.326Z,-0.33
2023-02-27T23:59:05.324Z,-0.39
