createdAt,value
2022-09-11T00:01:43.723Z,21.48
2022-09-11T00:04:12.434Z,18.55
2022-09-11T00:06:41.075Z,16.73
2022-09-11T00:09:09.690Z,21.27
2022-09-11T00:11:41.606Z,19.55
2022-09-11T00:14:11.471Z,18.88
2022-09-11T00:16:41.692Z,17.55
2022-09-11T00:21:40.061Z,19.10
2022-09-11T00:24:10.042Z,18.17
2022-09-11T00:26:42.584Z,22.67
2022-09-11T00:29:11.938Z,19.85
2022-09-11T00:31:40.306Z,18.77
2022-09-11T00:34:08.940Z,18.55
2022-09-11T00:36:41.328Z,20.08
2022-09-11T00:39:11.549Z,18.40
2022-09-11T00:41:44.905Z,20.67
2022-09-11T00:45:06.576Z,15.98
2022-09-11T00:47:35.152Z,20.83
2022-09-11T00:50:12.234Z,18.52
2022-09-11T00:52:42.525Z,19.02
2022-09-11T00:55:14.679Z,20.40
2022-09-11T00:57:48.208Z,17.52
2022-09-11T01:00:17.329Z,15.95
2022-09-11T01:02:48.932Z,15.88
2022-09-11T01:05:18.383Z,14.95
2022-09-11T01:07:47.677Z,15.48
2022-09-11T01:10:16.361Z,12.37
2022-09-11T01:12:53.705Z,16.02
2022-09-11T01:15:25.533Z,14.77
2022-09-11T01:18:00.423Z,16.50
2022-09-11T01:20:36.648Z,15.85
2022-09-11T01:23:40.735Z,14.48
2022-09-11T01:26:26.400Z,15.98
2022-09-11T01:28:59.601Z,13.98
2022-09-11T01:31:32.445Z,16.88
2022-09-11T01:34:04.956Z,15.95
2022-09-11T01:36:38.720Z,14.70
2022-09-11T01:39:09.014Z,14.13
2022-09-11T01:41:41.815Z,14.93
2022-09-11T01:44:15.314Z,14.93
2022-09-11T01:46:45.907Z,14.63
2022-09-11T01:49:18.902Z,15.30
2022-09-11T01:51:48.457Z,16.90
2022-09-11T01:54:18.819Z,15.57
2022-09-11T01:59:25.526Z,15.68
2022-09-11T02:01:59.206Z,18.08
2022-09-11T02:04:32.458Z,15.50
2022-09-11T02:07:06.512Z,18.58
2022-09-11T02:09:49.726Z,18.05
2022-09-11T02:12:20.492Z,20.23
2022-09-11T02:14:51.476Z,20.33
2022-09-11T02:17:25.810Z,19.35
2022-09-11T02:19:54.848Z,21.38
2022-09-11T02:22:24.408Z,23.75
2022-09-11T02:24:53.896Z,24.67
2022-09-11T02:27:24.971Z,22.85
2022-09-11T02:29:55.129Z,24.58
2022-09-11T02:32:25.667Z,27.98
2022-09-11T02:34:55.455Z,28.58
2022-09-11T02:37:34.682Z,29.10
2022-09-11T02:40:37.536Z,29.00
2022-09-11T02:43:19.247Z,33.42
2022-09-11T02:45:55.006Z,34.75
2022-09-11T02:48:37.888Z,37.20
2022-09-11T02:51:13.093Z,35.33
2022-09-11T02:53:45.066Z,33.95
2022-09-11T02:56:17.217Z,36.22
2022-09-11T02:58:48.597Z,34.97
2022-09-11T03:01:18.918Z,33.40
2022-09-11T03:03:48.801Z,35.20
2022-09-11T03:06:19.795Z,34.55
2022-09-11T03:08:48.936Z,36.90
2022-09-11T03:11:20.095Z,29.92
2022-09-11T03:13:50.636Z,33.22
2022-09-11T03:16:20.857Z,34.92
2022-09-11T03:18:49.568Z,34.38
2022-09-11T03:21:18.191Z,34.53
2022-09-11T03:23:46.800Z,26.92
2022-09-11T03:26:17.349Z,26.52
2022-09-11T03:28:49.524Z,36.42
2022-09-11T03:31:20.255Z,29.50
2022-09-11T03:33:49.553Z,32.10
2022-09-11T03:36:18.579Z,31.63
2022-09-11T03:38:48.126Z,27.60
2022-09-11T03:41:18.424Z,29.05
2022-09-11T03:43:47.017Z,27.08
2022-09-11T03:46:15.667Z,30.83
2022-09-11T03:48:46.993Z,27.73
2022-09-11T03:51:16.290Z,29.95
2022-09-11T03:53:45.628Z,27.50
2022-09-11T03:56:15.082Z,28.48
2022-09-11T03:58:48.378Z,25.33
2022-09-11T04:01:19.132Z,28.75
2022-09-11T04:03:50.141Z,26.67
2022-09-11T04:06:32.235Z,24.40
2022-09-11T04:09:01.459Z,27.42
2022-09-11T04:11:32.403Z,27.25
2022-09-11T04:14:04.727Z,30.27
2022-09-11T04:16:33.481Z,25.27
2022-09-11T04:19:05.095Z,26.05
2022-09-11T04:21:35.241Z,28.48
2022-09-11T04:24:04.137Z,24.75
2022-09-11T04:26:34.926Z,25.23
2022-09-11T04:29:24.946Z,26.48
2022-09-11T04:31:53.821Z,21.90
2022-09-11T04:34:27.402Z,25.08
2022-09-11T04:36:56.752Z,22.92
2022-09-11T04:39:25.790Z,25.90
2022-09-11T04:41:55.400Z,25.58
2022-09-11T04:44:24.250Z,23.07
2022-09-11T04:46:52.563Z,21.27
2022-09-11T04:49:21.976Z,23.67
2022-09-11T04:51:51.988Z,23.38
2022-09-11T04:54:23.959Z,25.48
2022-09-11T04:56:54.797Z,21.73
2022-09-11T04:59:24.649Z,19.48
2022-09-11T05:02:00.551Z,20.42
2022-09-11T05:04:30.497Z,22.50
2022-09-11T05:07:00.677Z,22.33
2022-09-11T05:09:29.502Z,19.98
2022-09-11T05:11:59.793Z,21.48
2022-09-11T05:14:32.828Z,21.23
2022-09-11T05:17:03.639Z,23.27
2022-09-11T05:19:34.065Z,23.23
2022-09-11T05:22:04.410Z,18.25
2022-09-11T05:24:34.212Z,20.95
2022-09-11T05:27:02.980Z,17.55
2022-09-11T05:29:32.651Z,18.83
2022-09-11T05:32:10.138Z,21.33
2022-09-11T05:34:38.433Z,16.75
2022-09-11T05:37:11.751Z,15.85
2022-09-11T05:39:46.619Z,15.48
2022-09-11T05:42:16.883Z,17.15
2022-09-11T05:44:50.355Z,18.45
2022-09-11T05:47:18.975Z,17.30
2022-09-11T05:49:50.854Z,14.90
2022-09-11T05:52:20.988Z,14.52
2022-09-11T05:54:50.078Z,13.18
2022-09-11T05:57:19.982Z,14.85
2022-09-11T05:59:48.706Z,15.40
2022-09-11T06:02:17.329Z,13.52
2022-09-11T06:04:53.202Z,14.10
2022-09-11T06:07:24.794Z,15.35
2022-09-11T06:09:54.110Z,13.13
2022-09-11T06:12:22.677Z,13.68
2022-09-11T06:14:52.188Z,13.13
2022-09-11T06:17:20.768Z,11.63
2022-09-11T06:19:49.019Z,11.43
2022-09-11T06:22:20.143Z,11.00
2022-09-11T06:24:50.300Z,15.52
2022-09-11T06:27:19.176Z,12.13
2022-09-11T06:29:50.887Z,11.88
2022-09-11T06:32:21.761Z,11.85
2022-09-11T06:34:50.079Z,13.02
2022-09-11T06:37:19.071Z,11.73
2022-09-11T06:39:50.743Z,13.48
2022-09-11T06:42:26.012Z,10.90
2022-09-11T06:44:56.001Z,10.70
2022-09-11T06:47:25.165Z,12.32
2022-09-11T06:49:54.385Z,12.25
2022-09-11T06:52:37.785Z,12.48
2022-09-11T06:55:27.628Z,11.02
2022-09-11T06:58:02.313Z,12.00
2022-09-11T07:00:32.838Z,14.32
2022-09-11T07:03:03.075Z,12.32
2022-09-11T07:05:32.136Z,12.45
2022-09-11T07:08:03.045Z,15.40
2022-09-11T07:10:35.818Z,11.18
2022-09-11T07:13:04.479Z,12.73
2022-09-11T07:15:33.289Z,11.70
2022-09-11T07:20:32.603Z,12.05
2022-09-11T07:23:01.373Z,11.65
2022-09-11T07:25:32.543Z,14.43
2022-09-11T07:28:03.616Z,11.77
2022-09-11T07:30:32.575Z,11.85
2022-09-11T07:33:02.151Z,12.70
2022-09-11T07:35:31.591Z,14.37
2022-09-11T07:38:00.169Z,12.70
2022-09-11T07:40:29.350Z,13.45
2022-09-11T07:43:00.598Z,13.23
2022-09-11T07:45:32.426Z,11.70
2022-09-11T07:48:02.730Z,11.23
2022-09-11T07:50:33.292Z,10.55
2022-09-11T07:53:02.217Z,17.38
2022-09-11T07:55:31.057Z,11.45
2022-09-11T07:57:59.718Z,12.65
2022-09-11T08:00:34.046Z,16.73
2022-09-11T08:03:14.989Z,13.38
2022-09-11T08:05:43.712Z,17.90
2022-09-11T08:08:13.810Z,17.98
2022-09-11T08:10:42.065Z,13.95
2022-09-11T08:13:11.213Z,16.02
2022-09-11T08:15:47.554Z,18.73
2022-09-11T08:18:16.396Z,16.38
2022-09-11T08:20:45.292Z,17.33
2022-09-11T08:23:15.393Z,14.80
2022-09-11T08:25:44.827Z,18.98
2022-09-11T08:28:13.471Z,16.90
2022-09-11T08:30:43.481Z,12.73
2022-09-11T08:33:13.583Z,15.85
2022-09-11T08:35:42.966Z,12.77
2022-09-11T08:38:11.534Z,21.77
2022-09-11T08:40:40.079Z,13.68
2022-09-11T08:43:15.457Z,12.77
2022-09-11T08:45:45.712Z,12.60
2022-09-11T08:48:14.403Z,15.55
2022-09-11T08:50:44.438Z,17.70
2022-09-11T08:53:18.855Z,12.70
2022-09-11T08:55:49.850Z,15.60
2022-09-11T08:58:28.164Z,16.55
2022-09-11T09:01:06.007Z,17.92
2022-09-11T09:04:05.142Z,18.58
2022-09-11T09:06:47.930Z,17.88
2022-09-11T09:09:21.857Z,12.38
2022-09-11T09:11:56.116Z,16.08
2022-09-11T09:14:58.191Z,15.18
2022-09-11T09:17:33.863Z,13.88
2022-09-11T09:20:06.307Z,13.00
2022-09-11T09:22:40.895Z,12.70
2022-09-11T09:25:13.582Z,11.60
2022-09-11T09:27:47.280Z,12.77
2022-09-11T09:30:18.448Z,19.42
2022-09-11T09:32:50.806Z,14.75
2022-09-11T09:35:24.365Z,14.50
2022-09-11T09:37:54.573Z,10.23
2022-09-11T09:40:25.350Z,14.82
2022-09-11T09:43:18.159Z,6.32
2022-09-11T09:45:59.691Z,8.18
2022-09-11T09:48:32.781Z,7.60
2022-09-11T09:51:04.194Z,10.93
2022-09-11T09:53:36.122Z,6.05
2022-09-11T09:56:06.044Z,9.32
2022-09-11T09:58:36.185Z,11.80
2022-09-11T10:03:34.849Z,5.28
2022-09-11T10:06:03.507Z,4.97
2022-09-11T10:08:34.678Z,6.38
2022-09-11T10:11:04.807Z,11.52
2022-09-11T10:13:34.561Z,7.15
2022-09-11T10:16:04.784Z,6.43
2022-09-11T10:18:40.187Z,7.25
2022-09-11T10:21:24.175Z,10.18
2022-09-11T10:23:55.542Z,15.93
2022-09-11T10:26:30.663Z,5.75
2022-09-11T10:29:02.907Z,13.95
2022-09-11T10:31:31.479Z,11.70
2022-09-11T10:34:01.837Z,6.22
2022-09-11T10:39:00.523Z,7.93
2022-09-11T10:41:32.313Z,6.78
2022-09-11T10:44:02.535Z,10.88
2022-09-11T10:46:39.304Z,8.75
2022-09-11T10:49:18.865Z,6.95
2022-09-11T10:52:02.298Z,8.48
2022-09-11T10:54:39.968Z,8.52
2022-09-11T10:57:16.264Z,10.20
2022-09-11T10:59:55.519Z,12.82
2022-09-11T11:02:31.808Z,11.07
2022-09-11T11:05:04.944Z,13.32
2022-09-11T11:07:53.358Z,9.50
2022-09-11T11:10:32.460Z,11.55
2022-09-11T11:13:14.650Z,11.57
2022-09-11T11:15:53.976Z,12.32
2022-09-11T11:18:44.134Z,8.98
2022-09-11T11:21:25.337Z,11.93
2022-09-11T11:24:08.857Z,16.45
2022-09-11T11:26:45.623Z,12.93
2022-09-11T11:29:28.535Z,17.33
2022-09-11T11:32:11.489Z,13.68
2022-09-11T11:35:01.317Z,11.75
2022-09-11T11:37:34.486Z,13.45
2022-09-11T11:40:07.063Z,11.68
2022-09-11T11:42:37.141Z,12.10
2022-09-11T11:45:11.696Z,10.23
2022-09-11T11:47:43.695Z,14.02
2022-09-11T11:50:16.100Z,12.95
2022-09-11T11:52:53.648Z,11.73
2022-09-11T11:55:24.992Z,14.57
2022-09-11T11:58:04.995Z,18.02
2022-09-11T12:00:36.091Z,12.70
2022-09-11T12:03:10.538Z,11.52
2022-09-11T12:05:40.385Z,11.75
2022-09-11T12:08:14.556Z,14.65
2022-09-11T12:10:46.068Z,10.90
2022-09-11T12:13:16.952Z,17.10
2022-09-11T12:16:03.699Z,12.48
2022-09-11T12:18:32.871Z,13.00
2022-09-11T12:21:37.352Z,12.73
2022-09-11T12:24:21.436Z,10.18
2022-09-11T12:27:28.750Z,13.45
2022-09-11T12:29:59.191Z,8.63
2022-09-11T12:35:38.252Z,9.07
2022-09-11T12:38:15.605Z,10.75
2022-09-11T12:40:51.855Z,9.90
2022-09-11T12:43:51.689Z,10.38
2022-09-11T12:47:08.008Z,10.43
2022-09-11T12:49:38.336Z,11.07
2022-09-11T12:54:40.805Z,10.18
2022-09-11T12:57:12.866Z,9.07
2022-09-11T12:59:44.544Z,8.27
2022-09-11T13:02:25.867Z,7.55
2022-09-11T13:04:56.393Z,10.45
2022-09-11T13:07:29.098Z,11.52
2022-09-11T13:10:03.514Z,9.05
2022-09-11T13:12:52.009Z,13.23
2022-09-11T13:15:41.101Z,10.63
2022-09-11T13:18:32.924Z,5.32
2022-09-11T13:21:04.895Z,5.95
2022-09-11T13:23:34.555Z,9.43
2022-09-11T13:26:04.860Z,7.33
2022-09-11T13:28:38.998Z,6.18
2022-09-11T13:31:08.331Z,8.90
2022-09-11T13:33:36.928Z,5.65
2022-09-11T13:36:08.915Z,5.70
2022-09-11T13:38:38.661Z,6.80
2022-09-11T13:41:08.736Z,10.45
2022-09-11T13:43:39.746Z,7.53
2022-09-11T13:46:26.689Z,8.07
2022-09-11T13:48:59.331Z,5.07
2022-09-11T13:51:31.356Z,7.28
2022-09-11T13:54:06.514Z,6.20
2022-09-11T13:56:45.466Z,7.80
2022-09-11T13:59:36.761Z,11.48
2022-09-11T14:02:08.638Z,3.33
2022-09-11T14:04:41.343Z,10.13
2022-09-11T14:07:23.070Z,6.35
2022-09-11T14:09:53.846Z,5.40
2022-09-11T14:12:23.180Z,6.50
2022-09-11T14:14:54.880Z,12.32
2022-09-11T14:17:23.732Z,4.78
2022-09-11T14:19:57.714Z,6.88
2022-09-11T14:22:32.263Z,11.10
2022-09-11T14:25:06.273Z,6.80
2022-09-11T14:27:36.709Z,6.22
2022-09-11T14:30:28.276Z,3.40
2022-09-11T14:33:18.383Z,5.43
2022-09-11T14:35:48.240Z,9.98
2022-09-11T14:38:20.588Z,7.13
2022-09-11T14:40:52.226Z,5.47
2022-09-11T14:43:24.376Z,5.07
2022-09-11T14:45:54.796Z,5.80
2022-09-11T14:50:51.967Z,4.32
2022-09-11T14:53:27.860Z,2.38
2022-09-11T14:55:57.169Z,2.67
2022-09-11T14:58:26.282Z,7.80
2022-09-11T15:00:55.350Z,6.13
2022-09-11T15:03:24.590Z,3.70
2022-09-11T15:05:56.245Z,6.55
2022-09-11T15:08:26.709Z,2.05
2022-09-11T15:10:55.118Z,6.22
2022-09-11T15:13:23.778Z,3.53
2022-09-11T15:15:53.979Z,2.75
2022-09-11T15:18:22.698Z,3.63
2022-09-11T15:20:51.263Z,2.88
2022-09-11T15:23:19.843Z,2.38
2022-09-11T15:25:49.450Z,5.95
2022-09-11T15:28:18.025Z,6.68
2022-09-11T15:30:46.540Z,5.75
2022-09-11T15:33:15.101Z,5.72
2022-09-11T15:35:43.952Z,14.95
2022-09-11T15:38:13.909Z,3.53
2022-09-11T15:40:42.086Z,7.10
2022-09-11T15:43:12.166Z,7.03
2022-09-11T15:45:44.016Z,4.82
2022-09-11T15:48:12.874Z,7.05
2022-09-11T15:50:41.435Z,5.05
2022-09-11T15:53:10.235Z,10.10
2022-09-11T15:55:38.487Z,2.22
2022-09-11T15:58:07.129Z,2.67
2022-09-11T16:00:37.382Z,5.53
2022-09-11T16:03:05.982Z,6.07
2022-09-11T16:05:41.100Z,6.25
2022-09-11T16:08:09.712Z,5.60
2022-09-11T16:10:39.146Z,3.50
2022-09-11T16:13:07.723Z,3.38
2022-09-11T16:15:37.661Z,6.57
2022-09-11T16:18:09.533Z,4.35
2022-09-11T16:20:39.417Z,7.30
2022-09-11T16:23:09.483Z,4.97
2022-09-11T16:25:39.928Z,9.83
2022-09-11T16:28:09.569Z,5.10
2022-09-11T16:30:45.102Z,5.27
2022-09-11T16:33:16.242Z,3.90
2022-09-11T16:35:45.317Z,4.32
2022-09-11T16:38:14.833Z,4.50
2022-09-11T16:40:43.080Z,3.08
2022-09-11T16:43:12.112Z,4.50
2022-09-11T16:45:42.220Z,5.93
2022-09-11T16:48:10.855Z,3.47
2022-09-11T16:50:39.464Z,7.70
2022-09-11T16:53:08.191Z,7.75
2022-09-11T16:55:36.435Z,7.35
2022-09-11T16:58:05.190Z,5.38
2022-09-11T17:00:33.744Z,6.45
2022-09-11T17:03:03.678Z,6.18
2022-09-11T17:05:32.256Z,4.35
2022-09-11T17:08:00.777Z,3.33
2022-09-11T17:10:29.297Z,5.85
2022-09-11T17:12:58.202Z,9.23
2022-09-11T17:15:26.808Z,5.07
2022-09-11T17:17:55.847Z,5.13
2022-09-11T17:20:25.780Z,10.05
2022-09-11T17:22:58.041Z,7.63
2022-09-11T17:25:26.876Z,9.30
2022-09-11T17:27:55.432Z,5.07
2022-09-11T17:30:24.054Z,5.38
2022-09-11T17:32:52.985Z,5.85
2022-09-11T17:35:21.584Z,6.85
2022-09-11T17:37:51.739Z,9.23
2022-09-11T17:40:20.683Z,6.70
2022-09-11T17:42:49.366Z,5.65
2022-09-11T17:45:17.946Z,8.10
2022-09-11T17:47:46.503Z,7.93
2022-09-11T17:50:15.556Z,6.10
2022-09-11T17:52:43.832Z,6.85
2022-09-11T17:55:13.936Z,8.85
2022-09-11T17:57:44.431Z,4.65
2022-09-11T18:02:44.120Z,7.00
2022-09-11T18:05:12.889Z,5.15
2022-09-11T18:07:42.274Z,7.75
2022-09-11T18:10:11.325Z,5.95
2022-09-11T18:12:41.370Z,7.28
2022-09-11T18:15:11.293Z,5.03
2022-09-11T18:17:39.902Z,8.07
2022-09-11T18:20:09.815Z,12.80
2022-09-11T18:22:39.849Z,8.67
2022-09-11T18:25:09.953Z,9.13
2022-09-11T18:27:39.876Z,7.63
2022-09-11T18:30:12.687Z,7.18
2022-09-11T18:32:41.321Z,5.47
2022-09-11T18:35:10.831Z,7.22
2022-09-11T18:37:39.159Z,10.55
2022-09-11T18:40:10.216Z,8.77
2022-09-11T18:42:40.925Z,7.10
2022-09-11T18:45:12.434Z,7.07
2022-09-11T18:47:41.130Z,5.63
2022-09-11T18:50:10.644Z,6.70
2022-09-11T18:52:38.834Z,5.47
2022-09-11T18:55:07.922Z,6.80
2022-09-11T18:57:40.884Z,9.77
2022-09-11T19:00:15.736Z,6.25
2022-09-11T19:02:45.303Z,14.70
2022-09-11T19:05:15.578Z,8.18
2022-09-11T19:07:44.514Z,9.07
2022-09-11T19:10:13.494Z,9.43
2022-09-11T19:12:42.489Z,10.23
2022-09-11T19:15:12.662Z,7.53
2022-09-11T19:17:42.089Z,12.48
2022-09-11T19:20:12.275Z,7.22
2022-09-11T19:22:40.583Z,6.63
2022-09-11T19:25:10.336Z,4.55
2022-09-11T19:27:39.110Z,4.13
2022-09-11T19:30:08.821Z,12.57
2022-09-11T19:32:38.810Z,7.97
2022-09-11T19:35:07.968Z,11.18
2022-09-11T19:37:36.322Z,9.93
2022-09-11T19:40:06.952Z,5.38
2022-09-11T19:42:35.575Z,4.53
2022-09-11T19:45:05.959Z,5.93
2022-09-11T19:50:04.469Z,7.80
2022-09-11T19:52:33.274Z,4.97
2022-09-11T19:55:03.962Z,9.52
2022-09-11T19:57:32.674Z,6.53
2022-09-11T20:00:01.462Z,6.95
2022-09-11T20:02:30.207Z,9.07
2022-09-11T20:05:00.311Z,7.50
2022-09-11T20:07:35.285Z,11.23
2022-09-11T20:12:37.133Z,10.57
2022-09-11T20:15:06.824Z,6.47
2022-09-11T20:17:35.567Z,6.73
2022-09-11T20:20:04.730Z,9.07
2022-09-11T20:22:34.463Z,3.75
2022-09-11T20:25:03.232Z,7.35
2022-09-11T20:27:31.852Z,10.20
2022-09-11T20:30:00.797Z,6.18
2022-09-11T20:32:29.502Z,9.40
2022-09-11T20:34:58.100Z,9.23
2022-09-11T20:37:26.378Z,3.42
2022-09-11T20:39:56.438Z,4.35
2022-09-11T20:42:25.100Z,12.60
2022-09-11T20:44:53.681Z,9.88
2022-09-11T20:47:22.393Z,7.05
2022-09-11T20:49:50.879Z,8.52
2022-09-11T20:52:19.547Z,7.13
2022-09-11T20:54:49.189Z,7.55
2022-09-11T20:57:19.189Z,7.40
2022-09-11T20:59:47.791Z,8.98
2022-09-11T21:02:17.613Z,3.97
2022-09-11T21:04:46.179Z,4.47
2022-09-11T21:07:14.841Z,6.70
2022-09-11T21:09:43.526Z,4.07
2022-09-11T21:12:12.125Z,7.05
2022-09-11T21:14:43.187Z,9.55
2022-09-11T21:17:11.822Z,4.43
2022-09-11T21:19:40.129Z,8.15
2022-09-11T21:22:08.733Z,6.25
2022-09-11T21:24:37.976Z,8.48
2022-09-11T21:27:06.855Z,6.15
2022-09-11T21:29:35.460Z,6.45
2022-09-11T21:32:05.728Z,4.43
2022-09-11T21:34:34.053Z,8.32
2022-09-11T21:37:02.718Z,5.05
2022-09-11T21:39:31.380Z,6.93
2022-09-11T21:42:00.093Z,6.32
2022-09-11T21:44:28.750Z,7.03
2022-09-11T21:46:57.476Z,5.57
2022-09-11T21:49:27.190Z,5.45
2022-09-11T21:51:55.812Z,7.05
2022-09-11T21:54:26.780Z,9.23
2022-09-11T21:56:57.435Z,4.32
2022-09-11T21:59:26.027Z,5.90
2022-09-11T22:01:54.511Z,9.38
2022-09-11T22:04:24.209Z,6.70
2022-09-11T22:06:55.709Z,7.87
2022-09-11T22:09:24.306Z,5.00
2022-09-11T22:11:55.746Z,7.82
2022-09-11T22:14:28.786Z,7.57
2022-09-11T22:16:57.116Z,4.45
2022-09-11T22:19:25.832Z,15.27
2022-09-11T22:21:55.938Z,6.20
2022-09-11T22:24:24.602Z,5.55
2022-09-11T22:26:53.264Z,4.35
2022-09-11T22:29:21.944Z,7.32
2022-09-11T22:31:50.274Z,5.30
2022-09-11T22:34:18.870Z,5.80
2022-09-11T22:36:47.620Z,12.07
2022-09-11T22:39:17.686Z,6.65
2022-09-11T22:41:46.265Z,5.95
2022-09-11T22:44:15.064Z,7.97
2022-09-11T22:46:48.253Z,5.43
2022-09-11T22:49:17.836Z,4.97
2022-09-11T22:51:46.470Z,7.95
2022-09-11T22:54:15.330Z,7.80
2022-09-11T22:56:45.554Z,8.63
2022-09-11T22:59:14.234Z,9.73
2022-09-11T23:01:42.539Z,6.97
2022-09-11T23:04:11.201Z,9.80
2022-09-11T23:06:57.211Z,5.72
2022-09-11T23:09:25.857Z,6.00
2022-09-11T23:11:56.352Z,9.70
2022-09-11T23:16:52.960Z,9.88
2022-09-11T23:19:21.775Z,5.93
2022-09-11T23:21:52.466Z,8.60
2022-09-11T23:24:21.835Z,7.63
2022-09-11T23:26:50.453Z,7.85
2022-09-11T23:29:20.421Z,8.95
2022-09-11T23:31:48.762Z,9.40
2022-09-11T23:34:17.952Z,10.88
2022-09-11T23:36:47.263Z,6.28
2022-09-11T23:39:16.148Z,6.75
2022-09-11T23:41:44.811Z,6.50
2022-09-11T23:44:13.561Z,4.68
2022-09-11T23:46:43.293Z,9.18
2022-09-11T23:49:12.383Z,8.73
2022-09-11T23:51:41.751Z,9.55
2022-09-11T23:54:10.306Z,5.15
2022-09-11T23:56:39.404Z,7.95
2022-09-11T23:59:08.126Z,4.90
