createdAt,value
2023-02-03T00:00:42.799Z,2.75
2023-02-03T00:02:15.821Z,2.72
2023-02-03T00:03:48.763Z,2.50
2023-02-03T00:05:22.105Z,2.53
2023-02-03T00:08:29.349Z,2.70
2023-02-03T00:10:02.258Z,2.70
2023-02-03T00:11:35.220Z,2.60
2023-02-03T00:13:09.710Z,3.20
2023-02-03T00:14:41.665Z,2.42
2023-02-03T00:16:14.743Z,2.63
2023-02-03T00:17:47.757Z,3.10
2023-02-03T00:19:20.718Z,2.90
2023-02-03T00:20:53.679Z,3.25
2023-02-03T00:22:28.091Z,2.72
2023-02-03T00:24:01.090Z,2.78
2023-02-03T00:25:34.495Z,3.25
2023-02-03T00:28:39.530Z,2.60
2023-02-03T00:30:13.658Z,2.80
2023-02-03T00:31:46.822Z,2.92
2023-02-03T00:33:19.990Z,3.17
2023-02-03T00:34:53.285Z,2.75
2023-02-03T00:36:27.494Z,3.08
2023-02-03T00:38:01.962Z,2.88
2023-02-03T00:39:37.548Z,2.78
2023-02-03T00:41:09.607Z,2.70
2023-02-03T00:42:42.640Z,2.90
2023-02-03T00:44:16.193Z,3.03
2023-02-03T00:45:49.734Z,2.95
2023-02-03T00:47:22.945Z,2.67
2023-02-03T00:48:55.993Z,3.08
2023-02-03T00:50:29.130Z,2.53
2023-02-03T00:52:02.240Z,2.63
2023-02-03T00:53:36.760Z,2.85
2023-02-03T00:55:09.578Z,2.92
2023-02-03T00:56:42.835Z,3.00
2023-02-03T00:58:14.875Z,3.33
2023-02-03T00:59:48.005Z,3.10
2023-02-03T01:01:20.118Z,2.97
2023-02-03T01:02:53.262Z,2.92
2023-02-03T01:04:26.434Z,2.92
2023-02-03T01:06:09.921Z,2.75
2023-02-03T01:07:42.946Z,3.40
2023-02-03T01:09:16.502Z,2.92
2023-02-03T01:10:49.523Z,3.40
2023-02-03T01:12:21.540Z,2.78
2023-02-03T01:13:55.782Z,3.03
2023-02-03T01:15:28.809Z,3.03
2023-02-03T01:17:02.155Z,3.13
2023-02-03T01:20:07.661Z,3.30
2023-02-03T01:21:39.650Z,3.17
2023-02-03T01:23:12.725Z,3.63
2023-02-03T01:24:47.057Z,3.38
2023-02-03T01:26:22.173Z,3.45
2023-02-03T01:27:55.181Z,3.80
2023-02-03T01:29:28.202Z,3.60
2023-02-03T01:31:11.178Z,3.63
2023-02-03T01:32:44.181Z,3.70
2023-02-03T01:34:18.447Z,3.40
2023-02-03T01:35:50.500Z,4.60
2023-02-03T01:37:23.502Z,3.60
2023-02-03T01:38:55.686Z,3.70
2023-02-03T01:40:30.007Z,4.03
2023-02-03T01:42:03.062Z,4.15
2023-02-03T01:43:38.158Z,4.10
2023-02-03T01:45:13.544Z,4.05
2023-02-03T01:46:49.984Z,4.68
2023-02-03T01:48:23.074Z,4.30
2023-02-03T01:50:05.305Z,4.90
2023-02-03T01:51:40.737Z,4.85
2023-02-03T01:53:13.924Z,4.40
2023-02-03T01:54:48.454Z,4.22
2023-02-03T01:56:24.175Z,4.50
2023-02-03T01:58:00.511Z,4.65
2023-02-03T01:59:35.638Z,4.32
2023-02-03T02:01:08.616Z,4.65
2023-02-03T02:02:42.025Z,4.55
2023-02-03T02:04:15.200Z,4.70
2023-02-03T02:05:51.769Z,4.60
2023-02-03T02:07:24.597Z,4.82
2023-02-03T02:09:00.728Z,4.30
2023-02-03T02:10:35.125Z,4.88
2023-02-03T02:12:10.719Z,4.72
2023-02-03T02:13:46.413Z,4.47
2023-02-03T02:15:21.968Z,4.43
2023-02-03T02:17:02.248Z,4.80
2023-02-03T02:18:46.025Z,4.55
2023-02-03T02:20:49.986Z,4.43
2023-02-03T02:22:30.408Z,4.60
2023-02-03T02:24:30.876Z,5.07
2023-02-03T02:26:35.223Z,4.50
2023-02-03T02:28:40.052Z,4.30
2023-02-03T02:32:22.266Z,4.10
2023-02-03T02:34:02.562Z,4.40
2023-02-03T02:35:48.608Z,4.30
2023-02-03T02:37:29.728Z,4.18
2023-02-03T02:39:10.624Z,4.65
2023-02-03T02:40:50.483Z,4.13
2023-02-03T02:42:33.528Z,4.32
2023-02-03T02:44:11.194Z,4.10
2023-02-03T02:45:49.674Z,4.20
2023-02-03T02:47:25.249Z,4.50
2023-02-03T02:49:02.791Z,4.13
2023-02-03T02:50:42.454Z,4.10
2023-02-03T02:52:18.198Z,4.28
2023-02-03T02:53:56.884Z,3.83
2023-02-03T02:55:32.513Z,4.30
2023-02-03T02:57:07.383Z,3.92
2023-02-03T02:58:44.511Z,3.88
2023-02-03T03:00:17.678Z,3.85
2023-02-03T03:01:51.349Z,4.40
2023-02-03T03:03:26.043Z,4.22
2023-02-03T03:04:58.054Z,3.80
2023-02-03T03:06:33.979Z,3.92
2023-02-03T03:08:08.194Z,4.30
2023-02-03T03:09:44.046Z,4.50
2023-02-03T03:11:18.742Z,3.58
2023-02-03T03:12:55.408Z,4.00
2023-02-03T03:14:32.030Z,3.78
2023-02-03T03:16:08.628Z,3.85
2023-02-03T03:17:44.501Z,3.70
2023-02-03T03:19:22.757Z,3.47
2023-02-03T03:21:05.721Z,3.63
2023-02-03T03:22:43.432Z,3.47
2023-02-03T03:24:21.625Z,3.75
2023-02-03T03:26:00.755Z,3.55
2023-02-03T03:27:38.661Z,3.05
2023-02-03T03:29:16.958Z,3.67
2023-02-03T03:30:50.104Z,3.50
2023-02-03T03:32:23.415Z,3.60
2023-02-03T03:35:35.962Z,3.92
2023-02-03T03:37:16.867Z,3.67
2023-02-03T03:38:56.678Z,4.00
2023-02-03T03:40:35.855Z,3.35
2023-02-03T03:42:15.374Z,3.38
2023-02-03T03:43:49.560Z,3.20
2023-02-03T03:45:25.263Z,3.25
2023-02-03T03:47:07.041Z,3.30
2023-02-03T03:48:47.893Z,3.17
2023-02-03T03:50:24.796Z,3.40
2023-02-03T03:52:01.446Z,3.00
2023-02-03T03:53:37.453Z,3.00
2023-02-03T03:55:15.696Z,2.83
2023-02-03T03:56:54.531Z,3.13
2023-02-03T03:58:30.980Z,3.47
2023-02-03T04:00:06.663Z,3.30
2023-02-03T04:01:40.824Z,2.97
2023-02-03T04:03:17.754Z,3.33
2023-02-03T04:04:51.760Z,3.38
2023-02-03T04:06:25.311Z,3.30
2023-02-03T04:08:00.852Z,3.50
2023-02-03T04:09:36.480Z,2.90
2023-02-03T04:11:10.043Z,3.97
2023-02-03T04:12:42.078Z,3.00
2023-02-03T04:14:15.079Z,3.22
2023-02-03T04:15:48.089Z,3.30
2023-02-03T04:17:21.088Z,3.25
2023-02-03T04:18:54.144Z,3.40
2023-02-03T04:20:27.472Z,3.15
2023-02-03T04:21:59.717Z,3.28
2023-02-03T04:23:34.007Z,3.28
2023-02-03T04:25:08.094Z,3.25
2023-02-03T04:26:41.092Z,3.42
2023-02-03T04:28:14.246Z,3.28
2023-02-03T04:29:47.742Z,3.13
2023-02-03T04:32:54.447Z,3.28
2023-02-03T04:34:27.503Z,3.10
2023-02-03T04:36:00.475Z,3.10
2023-02-03T04:37:34.007Z,3.05
2023-02-03T04:39:08.440Z,3.50
2023-02-03T04:40:40.547Z,3.30
2023-02-03T04:42:13.501Z,3.28
2023-02-03T04:43:46.653Z,3.30
2023-02-03T04:45:19.840Z,3.00
2023-02-03T04:46:51.868Z,3.20
2023-02-03T04:48:24.989Z,3.13
2023-02-03T04:49:56.981Z,3.03
2023-02-03T04:51:29.957Z,3.60
2023-02-03T04:53:01.890Z,3.13
2023-02-03T04:54:36.370Z,3.00
2023-02-03T04:56:08.321Z,2.80
2023-02-03T04:57:41.325Z,2.80
2023-02-03T04:59:13.340Z,3.15
2023-02-03T05:00:46.294Z,2.80
2023-02-03T05:02:19.268Z,2.92
2023-02-03T05:03:51.332Z,2.72
2023-02-03T05:05:25.809Z,3.00
2023-02-03T05:06:58.892Z,3.03
2023-02-03T05:08:32.083Z,3.10
2023-02-03T05:10:06.982Z,2.80
2023-02-03T05:11:40.053Z,2.78
2023-02-03T05:13:12.125Z,2.80
2023-02-03T05:14:45.015Z,2.90
2023-02-03T05:16:18.080Z,2.80
2023-02-03T05:17:53.218Z,3.10
2023-02-03T05:19:26.261Z,2.55
2023-02-03T05:20:59.266Z,2.70
2023-02-03T05:22:32.310Z,2.72
2023-02-03T05:24:07.992Z,2.40
2023-02-03T05:25:44.155Z,2.20
2023-02-03T05:27:17.131Z,2.67
2023-02-03T05:28:57.787Z,2.60
2023-02-03T05:30:34.260Z,2.65
2023-02-03T05:32:07.427Z,3.28
2023-02-03T05:33:40.414Z,2.38
2023-02-03T05:35:13.476Z,2.45
2023-02-03T05:36:46.391Z,2.30
2023-02-03T05:38:18.360Z,2.00
2023-02-03T05:39:51.347Z,2.30
2023-02-03T05:41:43.363Z,2.30
2023-02-03T05:43:15.393Z,2.53
2023-02-03T05:44:48.302Z,2.83
2023-02-03T05:46:21.310Z,4.00
2023-02-03T05:47:54.349Z,2.70
2023-02-03T05:49:27.630Z,2.17
2023-02-03T05:51:05.258Z,2.42
2023-02-03T05:52:38.617Z,2.20
2023-02-03T05:55:44.392Z,1.90
2023-02-03T05:57:19.358Z,2.40
2023-02-03T05:58:53.359Z,1.95
2023-02-03T06:00:26.007Z,2.10
2023-02-03T06:01:59.120Z,1.90
2023-02-03T06:03:32.326Z,1.90
2023-02-03T06:05:05.599Z,1.90
2023-02-03T06:06:38.684Z,2.00
2023-02-03T06:08:11.826Z,2.50
2023-02-03T06:09:44.780Z,1.80
2023-02-03T06:11:17.963Z,2.22
2023-02-03T06:12:52.498Z,2.17
2023-02-03T06:14:25.460Z,1.95
2023-02-03T06:15:58.373Z,2.15
2023-02-03T06:17:31.535Z,2.67
2023-02-03T06:19:05.014Z,2.00
2023-02-03T06:20:38.088Z,1.85
2023-02-03T06:22:11.172Z,1.95
2023-02-03T06:23:44.197Z,1.70
2023-02-03T06:25:17.155Z,2.03
2023-02-03T06:26:50.143Z,1.90
2023-02-03T06:28:24.437Z,2.20
2023-02-03T06:29:58.090Z,2.00
2023-02-03T06:31:31.173Z,1.70
2023-02-03T06:33:04.200Z,1.90
2023-02-03T06:34:37.271Z,1.85
2023-02-03T06:36:10.831Z,2.63
2023-02-03T06:37:43.932Z,1.80
2023-02-03T06:39:17.041Z,1.70
2023-02-03T06:40:50.314Z,1.70
2023-02-03T06:42:23.533Z,1.90
2023-02-03T06:43:58.042Z,2.85
2023-02-03T06:45:31.031Z,3.20
2023-02-03T06:47:04.395Z,1.90
2023-02-03T06:48:37.387Z,1.70
2023-02-03T06:50:12.293Z,2.00
2023-02-03T06:51:45.675Z,2.00
2023-02-03T06:54:51.442Z,2.30
2023-02-03T06:56:24.370Z,1.70
2023-02-03T06:57:57.375Z,1.90
2023-02-03T06:59:31.733Z,1.60
2023-02-03T07:01:04.909Z,1.77
2023-02-03T07:02:37.967Z,1.70
2023-02-03T07:04:11.017Z,1.70
2023-02-03T07:05:43.887Z,1.35
2023-02-03T07:07:16.965Z,1.30
2023-02-03T07:08:49.866Z,1.45
2023-02-03T07:10:22.789Z,1.50
2023-02-03T07:11:55.745Z,1.50
2023-02-03T07:13:28.686Z,1.67
2023-02-03T07:15:03.066Z,1.40
2023-02-03T07:16:37.489Z,1.50
2023-02-03T07:18:11.750Z,1.50
2023-02-03T07:19:46.109Z,1.65
2023-02-03T07:21:19.365Z,1.75
2023-02-03T07:22:56.201Z,2.05
2023-02-03T07:24:29.250Z,1.85
2023-02-03T07:26:02.955Z,1.60
2023-02-03T07:27:35.850Z,1.52
2023-02-03T07:29:08.911Z,1.70
2023-02-03T07:30:43.235Z,1.60
2023-02-03T07:32:16.115Z,1.83
2023-02-03T07:33:49.159Z,1.80
2023-02-03T07:35:22.276Z,1.90
2023-02-03T07:36:55.264Z,1.60
2023-02-03T07:38:29.217Z,1.73
2023-02-03T07:40:02.171Z,1.90
2023-02-03T07:41:35.105Z,1.63
2023-02-03T07:43:08.175Z,1.80
2023-02-03T07:44:41.152Z,1.60
2023-02-03T07:46:15.528Z,1.70
2023-02-03T07:47:48.446Z,2.00
2023-02-03T07:49:21.374Z,1.98
2023-02-03T07:50:54.420Z,2.20
2023-02-03T07:52:27.355Z,2.20
2023-02-03T07:54:00.271Z,1.80
2023-02-03T07:55:34.401Z,1.83
2023-02-03T07:57:07.340Z,1.80
2023-02-03T07:58:40.649Z,1.60
2023-02-03T08:00:15.357Z,1.40
2023-02-03T08:01:49.741Z,1.75
2023-02-03T08:03:22.695Z,1.75
2023-02-03T08:04:58.011Z,1.70
2023-02-03T08:06:31.569Z,2.20
2023-02-03T08:08:04.697Z,1.95
2023-02-03T08:09:37.584Z,1.83
2023-02-03T08:11:10.498Z,1.70
2023-02-03T08:12:45.379Z,1.70
2023-02-03T08:14:18.403Z,1.70
2023-02-03T08:15:51.381Z,1.58
2023-02-03T08:17:25.792Z,1.70
2023-02-03T08:18:58.681Z,1.60
2023-02-03T08:20:31.964Z,1.60
2023-02-03T08:23:37.649Z,1.83
2023-02-03T08:25:11.558Z,1.75
2023-02-03T08:26:44.515Z,1.60
2023-02-03T08:28:17.536Z,1.70
2023-02-03T08:29:51.149Z,1.40
2023-02-03T08:31:24.185Z,1.70
2023-02-03T08:32:58.775Z,1.70
2023-02-03T08:34:34.095Z,1.75
2023-02-03T08:36:07.788Z,1.90
2023-02-03T08:37:40.871Z,1.70
2023-02-03T08:39:13.819Z,1.83
2023-02-03T08:40:46.818Z,1.50
2023-02-03T08:42:19.823Z,1.85
2023-02-03T08:43:54.075Z,1.70
2023-02-03T08:45:27.216Z,2.20
2023-02-03T08:47:01.344Z,1.63
2023-02-03T08:48:35.676Z,1.77
2023-02-03T08:50:10.100Z,1.67
2023-02-03T08:51:46.014Z,1.83
2023-02-03T08:53:19.109Z,1.90
2023-02-03T08:54:52.237Z,1.70
2023-02-03T08:56:26.411Z,1.70
2023-02-03T08:57:59.493Z,1.70
2023-02-03T08:59:35.978Z,1.80
2023-02-03T09:01:10.279Z,1.50
2023-02-03T09:02:43.353Z,2.10
2023-02-03T09:04:24.390Z,2.15
2023-02-03T09:05:57.500Z,2.03
2023-02-03T09:07:31.332Z,2.03
2023-02-03T09:09:04.593Z,1.60
2023-02-03T09:10:37.898Z,1.60
2023-02-03T09:12:12.319Z,1.90
2023-02-03T09:13:46.404Z,2.05
2023-02-03T09:15:19.480Z,1.70
2023-02-03T09:16:52.468Z,2.00
2023-02-03T09:18:26.128Z,1.48
2023-02-03T09:20:00.446Z,1.60
2023-02-03T09:21:38.653Z,1.70
2023-02-03T09:23:19.130Z,1.70
2023-02-03T09:24:52.019Z,1.40
2023-02-03T09:26:24.954Z,1.70
2023-02-03T09:27:57.976Z,1.67
2023-02-03T09:29:30.925Z,1.90
2023-02-03T09:31:05.488Z,1.80
2023-02-03T09:32:38.512Z,1.60
2023-02-03T09:34:11.448Z,1.80
2023-02-03T09:35:53.098Z,1.60
2023-02-03T09:37:26.063Z,1.75
2023-02-03T09:38:59.351Z,1.65
2023-02-03T09:40:35.960Z,1.60
2023-02-03T09:42:38.112Z,1.50
2023-02-03T09:44:18.659Z,1.92
2023-02-03T09:45:51.837Z,1.90
2023-02-03T09:47:29.815Z,1.95
2023-02-03T09:49:09.254Z,1.92
2023-02-03T09:50:44.243Z,1.80
2023-02-03T09:52:20.723Z,1.80
2023-02-03T09:53:59.476Z,1.75
2023-02-03T09:55:37.974Z,1.60
2023-02-03T09:57:19.093Z,1.75
2023-02-03T09:58:52.041Z,2.20
2023-02-03T10:00:28.708Z,2.10
2023-02-03T10:02:03.337Z,1.55
2023-02-03T10:03:40.965Z,2.08
2023-02-03T10:05:21.511Z,1.90
2023-02-03T10:06:58.541Z,1.88
2023-02-03T10:09:08.099Z,1.80
2023-02-03T10:10:43.216Z,2.13
2023-02-03T10:12:37.415Z,3.88
2023-02-03T10:14:24.823Z,2.03
2023-02-03T10:16:15.009Z,1.75
2023-02-03T10:17:54.106Z,1.67
2023-02-03T10:19:32.633Z,1.63
2023-02-03T10:21:14.244Z,1.50
2023-02-03T10:22:52.128Z,1.88
2023-02-03T10:24:33.174Z,1.80
2023-02-03T10:26:09.361Z,2.00
2023-02-03T10:27:43.289Z,2.00
2023-02-03T10:29:21.320Z,1.70
2023-02-03T10:30:57.623Z,1.58
2023-02-03T10:32:30.657Z,1.63
2023-02-03T10:34:10.851Z,1.70
2023-02-03T10:35:50.358Z,1.60
2023-02-03T10:37:30.301Z,1.58
2023-02-03T10:39:18.442Z,2.28
2023-02-03T10:40:53.222Z,1.75
2023-02-03T10:42:46.400Z,1.67
2023-02-03T10:44:18.375Z,1.52
2023-02-03T10:45:51.410Z,1.75
2023-02-03T10:47:34.275Z,1.60
2023-02-03T10:49:07.243Z,1.67
2023-02-03T10:50:45.569Z,1.90
2023-02-03T10:52:30.588Z,1.70
2023-02-03T10:54:03.588Z,2.60
2023-02-03T10:55:36.647Z,1.77
2023-02-03T10:57:15.959Z,1.85
2023-02-03T10:58:51.056Z,1.80
2023-02-03T11:00:28.832Z,1.90
2023-02-03T11:02:07.847Z,1.50
2023-02-03T11:03:44.034Z,1.88
2023-02-03T11:05:25.000Z,1.70
2023-02-03T11:07:01.763Z,1.73
2023-02-03T11:08:35.934Z,1.80
2023-02-03T11:10:37.865Z,1.77
2023-02-03T11:12:16.022Z,1.70
2023-02-03T11:13:54.419Z,1.52
2023-02-03T11:15:27.777Z,1.65
2023-02-03T11:17:08.456Z,1.70
2023-02-03T11:18:48.927Z,1.92
2023-02-03T11:20:26.603Z,1.70
2023-02-03T11:22:01.131Z,2.00
2023-02-03T11:23:34.360Z,1.80
2023-02-03T11:25:18.822Z,1.80
2023-02-03T11:26:56.784Z,1.80
2023-02-03T11:28:31.269Z,1.90
2023-02-03T11:30:16.183Z,1.80
2023-02-03T11:31:51.072Z,1.90
2023-02-03T11:33:28.729Z,1.88
2023-02-03T11:35:04.529Z,1.80
2023-02-03T11:36:37.568Z,2.05
2023-02-03T11:38:30.465Z,1.70
2023-02-03T11:40:26.727Z,1.77
2023-02-03T11:42:01.973Z,1.83
2023-02-03T11:43:36.458Z,1.75
2023-02-03T11:45:21.567Z,2.05
2023-02-03T11:46:58.538Z,1.75
2023-02-03T11:48:36.955Z,2.10
2023-02-03T11:50:23.071Z,1.90
2023-02-03T11:52:07.173Z,1.77
2023-02-03T11:54:00.142Z,1.50
2023-02-03T11:55:49.130Z,1.48
2023-02-03T11:57:34.694Z,1.95
2023-02-03T11:59:41.537Z,2.10
2023-02-03T12:01:25.525Z,2.05
2023-02-03T12:03:24.059Z,1.70
2023-02-03T12:05:24.279Z,1.60
2023-02-03T12:07:18.153Z,1.60
2023-02-03T12:09:11.978Z,1.60
2023-02-03T12:10:55.946Z,1.50
2023-02-03T12:12:53.064Z,1.30
2023-02-03T12:14:39.740Z,1.70
2023-02-03T12:16:33.827Z,1.38
2023-02-03T12:18:30.079Z,1.77
2023-02-03T12:20:13.247Z,1.58
2023-02-03T12:21:47.562Z,2.30
2023-02-03T12:23:36.113Z,1.70
2023-02-03T12:25:31.057Z,1.60
2023-02-03T12:27:17.625Z,1.40
2023-02-03T12:28:57.410Z,2.00
2023-02-03T12:30:36.429Z,1.75
2023-02-03T12:32:18.247Z,1.35
2023-02-03T12:33:57.635Z,1.55
2023-02-03T12:35:37.294Z,1.70
2023-02-03T12:37:16.071Z,1.95
2023-02-03T12:38:54.264Z,1.50
2023-02-03T12:40:37.732Z,1.50
2023-02-03T12:42:17.063Z,1.77
2023-02-03T12:43:52.668Z,1.27
2023-02-03T12:45:29.124Z,1.38
2023-02-03T12:47:08.825Z,1.33
2023-02-03T12:48:50.406Z,1.50
2023-02-03T12:50:30.004Z,1.80
2023-02-03T12:52:12.176Z,1.50
2023-02-03T12:53:52.979Z,1.15
2023-02-03T12:55:34.271Z,1.27
2023-02-03T12:57:19.466Z,1.20
2023-02-03T12:58:57.959Z,1.10
2023-02-03T13:00:39.881Z,1.50
2023-02-03T13:02:19.800Z,1.50
2023-02-03T13:04:01.686Z,1.20
2023-02-03T13:05:43.150Z,1.30
2023-02-03T13:07:22.723Z,1.30
2023-02-03T13:09:01.296Z,1.10
2023-02-03T13:10:42.288Z,1.30
2023-02-03T13:12:26.008Z,1.40
2023-02-03T13:14:07.895Z,1.88
2023-02-03T13:15:45.496Z,1.30
2023-02-03T13:17:25.539Z,1.20
2023-02-03T13:19:04.541Z,1.40
2023-02-03T13:20:37.861Z,1.23
2023-02-03T13:23:48.131Z,1.10
2023-02-03T13:25:26.746Z,1.05
2023-02-03T13:27:23.039Z,1.30
2023-02-03T13:29:12.364Z,1.00
2023-02-03T13:31:01.235Z,1.20
2023-02-03T13:32:57.369Z,1.33
2023-02-03T13:34:55.559Z,1.40
2023-02-03T13:36:51.625Z,1.08
2023-02-03T13:38:52.282Z,1.20
2023-02-03T13:40:36.154Z,1.40
2023-02-03T13:44:04.020Z,1.38
2023-02-03T13:45:42.177Z,1.15
2023-02-03T13:47:19.398Z,1.23
2023-02-03T13:48:54.972Z,1.20
2023-02-03T13:50:30.951Z,1.20
2023-02-03T13:52:04.833Z,1.15
2023-02-03T13:53:41.132Z,1.20
2023-02-03T13:55:30.167Z,1.40
2023-02-03T13:57:06.783Z,1.15
2023-02-03T13:58:40.995Z,1.17
2023-02-03T14:00:56.473Z,1.50
2023-02-03T14:02:54.547Z,1.35
2023-02-03T14:04:56.534Z,1.48
2023-02-03T14:07:01.035Z,1.40
2023-02-03T14:09:00.050Z,1.20
2023-02-03T14:10:33.011Z,1.27
2023-02-03T14:12:34.184Z,1.45
2023-02-03T14:14:40.326Z,1.52
2023-02-03T14:16:24.388Z,1.08
2023-02-03T14:18:20.166Z,1.23
2023-02-03T14:19:57.199Z,1.05
2023-02-03T14:21:38.712Z,1.30
2023-02-03T14:23:16.581Z,1.20
2023-02-03T14:24:50.349Z,1.23
2023-02-03T14:26:34.657Z,1.58
2023-02-03T14:28:11.885Z,1.45
2023-02-03T14:29:45.054Z,1.13
2023-02-03T14:31:21.610Z,1.00
2023-02-03T14:32:57.975Z,1.20
2023-02-03T14:34:35.194Z,1.15
2023-02-03T14:36:38.020Z,1.60
2023-02-03T14:38:14.378Z,1.25
2023-02-03T14:40:08.807Z,1.10
2023-02-03T14:41:55.100Z,1.17
2023-02-03T14:43:38.177Z,1.00
2023-02-03T14:45:41.302Z,1.23
2023-02-03T14:47:25.835Z,1.20
2023-02-03T14:49:18.837Z,1.13
2023-02-03T14:51:04.214Z,1.20
2023-02-03T14:52:58.344Z,1.25
2023-02-03T14:54:46.840Z,1.00
2023-02-03T14:56:54.366Z,1.30
2023-02-03T14:58:34.185Z,0.93
2023-02-03T15:00:27.296Z,1.23
2023-02-03T15:02:14.740Z,1.30
2023-02-03T15:04:21.587Z,1.60
2023-02-03T15:05:57.800Z,0.90
2023-02-03T15:07:39.075Z,1.30
2023-02-03T15:09:24.481Z,1.00
2023-02-03T15:10:57.435Z,0.88
2023-02-03T15:12:38.899Z,1.00
2023-02-03T15:14:23.807Z,1.00
2023-02-03T15:15:59.710Z,1.20
2023-02-03T15:17:32.706Z,0.95
2023-02-03T15:19:17.831Z,1.33
2023-02-03T15:20:55.965Z,1.30
2023-02-03T15:22:30.910Z,1.52
2023-02-03T15:24:04.069Z,7.25
2023-02-03T15:25:39.372Z,0.88
2023-02-03T15:27:22.735Z,1.20
2023-02-03T15:28:57.062Z,1.00
2023-02-03T15:30:30.570Z,1.40
2023-02-03T15:32:11.939Z,1.15
2023-02-03T15:33:46.021Z,1.20
2023-02-03T15:35:21.102Z,1.80
2023-02-03T15:36:57.934Z,1.02
2023-02-03T15:38:37.127Z,1.48
2023-02-03T15:40:15.296Z,1.60
2023-02-03T15:41:54.522Z,1.10
2023-02-03T15:43:32.901Z,1.67
2023-02-03T15:45:14.940Z,1.10
2023-02-03T15:46:52.766Z,1.00
2023-02-03T15:48:34.192Z,1.20
2023-02-03T15:50:17.618Z,1.02
2023-02-03T15:51:52.762Z,0.90
2023-02-03T15:53:41.119Z,1.30
2023-02-03T15:55:25.535Z,1.10
2023-02-03T15:57:01.567Z,1.13
2023-02-03T15:58:47.114Z,1.10
2023-02-03T16:00:38.155Z,1.40
2023-02-03T16:02:18.589Z,1.20
2023-02-03T16:03:53.668Z,1.77
2023-02-03T16:05:29.166Z,1.20
2023-02-03T16:07:02.450Z,1.15
2023-02-03T16:08:46.033Z,1.10
2023-02-03T16:10:32.443Z,1.30
2023-02-03T16:12:23.448Z,1.10
2023-02-03T16:13:59.577Z,1.10
2023-02-03T16:15:33.296Z,1.30
2023-02-03T16:17:06.936Z,1.00
2023-02-03T16:18:40.037Z,1.00
2023-02-03T16:20:26.673Z,1.00
2023-02-03T16:22:00.818Z,1.38
2023-02-03T16:23:33.980Z,1.17
2023-02-03T16:25:19.553Z,1.20
2023-02-03T16:26:52.566Z,1.10
2023-02-03T16:28:45.155Z,1.42
2023-02-03T16:30:43.305Z,1.23
2023-02-03T16:32:37.726Z,1.35
2023-02-03T16:36:30.556Z,1.65
2023-02-03T16:38:25.597Z,1.52
2023-02-03T16:40:15.958Z,1.65
2023-02-03T16:42:06.868Z,1.50
2023-02-03T16:43:58.823Z,1.50
2023-02-03T16:45:49.351Z,1.70
2023-02-03T16:47:45.866Z,1.23
2023-02-03T16:49:36.250Z,1.40
2023-02-03T16:51:13.381Z,1.30
2023-02-03T16:52:46.332Z,1.80
2023-02-03T16:54:19.316Z,1.67
2023-02-03T16:55:54.708Z,1.05
2023-02-03T16:57:27.621Z,1.20
2023-02-03T16:59:02.034Z,1.30
2023-02-03T17:00:35.325Z,1.10
2023-02-03T17:03:41.225Z,1.10
2023-02-03T17:05:14.193Z,1.10
2023-02-03T17:06:51.082Z,1.10
2023-02-03T17:08:26.871Z,0.90
2023-02-03T17:09:59.867Z,1.10
2023-02-03T17:11:32.995Z,1.20
2023-02-03T17:13:06.907Z,1.13
2023-02-03T17:14:41.218Z,1.08
2023-02-03T17:16:17.600Z,1.20
2023-02-03T17:17:50.705Z,1.20
2023-02-03T17:19:23.731Z,1.25
2023-02-03T17:20:58.921Z,1.10
2023-02-03T17:22:32.218Z,1.30
2023-02-03T17:24:05.587Z,1.73
2023-02-03T17:27:11.646Z,1.30
2023-02-03T17:28:44.911Z,1.23
2023-02-03T17:30:19.501Z,1.67
2023-02-03T17:31:52.531Z,1.50
2023-02-03T17:33:25.846Z,1.50
2023-02-03T17:34:58.765Z,1.67
2023-02-03T17:36:31.663Z,1.50
2023-02-03T17:38:04.566Z,1.80
2023-02-03T17:54:25.988Z,1.60
2023-02-03T17:55:58.937Z,1.70
2023-02-03T17:57:34.322Z,2.28
2023-02-03T17:59:07.589Z,2.13
2023-02-03T18:00:40.484Z,1.77
2023-02-03T18:02:14.894Z,2.25
2023-02-03T18:03:49.492Z,1.80
2023-02-03T18:05:22.357Z,1.50
2023-02-03T18:06:55.333Z,1.70
2023-02-03T18:08:28.246Z,1.45
2023-02-03T18:10:01.207Z,1.80
2023-02-03T18:11:35.767Z,1.60
2023-02-03T18:13:08.680Z,1.98
2023-02-03T18:14:41.584Z,1.58
2023-02-03T18:16:17.029Z,1.75
2023-02-03T18:17:51.318Z,1.70
2023-02-03T18:19:24.227Z,1.98
2023-02-03T18:20:57.112Z,1.90
2023-02-03T18:22:30.057Z,1.50
2023-02-03T18:24:05.749Z,1.52
2023-02-03T18:25:38.674Z,1.75
2023-02-03T18:27:16.773Z,1.50
2023-02-03T18:28:52.582Z,1.55
2023-02-03T18:30:25.539Z,2.30
2023-02-03T18:31:58.571Z,1.92
2023-02-03T18:33:36.345Z,1.70
2023-02-03T18:35:13.864Z,1.40
2023-02-03T18:36:47.240Z,1.67
2023-02-03T18:39:52.954Z,1.95
2023-02-03T18:41:27.315Z,1.73
2023-02-03T18:43:00.160Z,1.90
2023-02-03T18:44:33.021Z,1.92
2023-02-03T18:46:07.494Z,1.75
2023-02-03T18:47:40.478Z,2.05
2023-02-03T18:49:15.077Z,2.20
2023-02-03T18:50:48.077Z,1.50
2023-02-03T18:52:21.038Z,1.40
2023-02-03T18:53:57.972Z,2.08
2023-02-03T18:55:30.835Z,1.77
2023-02-03T18:57:04.725Z,2.20
2023-02-03T18:58:38.591Z,2.83
2023-02-03T19:00:13.950Z,2.30
2023-02-03T19:01:48.398Z,2.05
2023-02-03T19:03:24.732Z,2.03
2023-02-03T19:04:59.019Z,2.33
2023-02-03T19:06:34.463Z,2.22
2023-02-03T19:08:07.650Z,2.28
2023-02-03T19:09:41.361Z,2.45
2023-02-03T19:11:14.857Z,2.05
2023-02-03T19:12:47.827Z,2.20
2023-02-03T19:14:20.692Z,2.08
2023-02-03T19:15:53.689Z,2.45
2023-02-03T19:17:26.755Z,2.63
2023-02-03T19:18:59.614Z,2.00
2023-02-03T19:20:33.978Z,2.20
2023-02-03T19:22:07.081Z,2.10
2023-02-03T19:23:40.339Z,2.55
2023-02-03T19:25:13.814Z,3.10
2023-02-03T19:28:29.993Z,2.17
2023-02-03T19:30:04.075Z,2.28
2023-02-03T19:33:09.919Z,1.95
2023-02-03T19:34:42.994Z,2.05
2023-02-03T19:36:17.518Z,1.80
2023-02-03T19:37:50.596Z,2.35
2023-02-03T19:39:23.555Z,2.65
2023-02-03T19:40:56.738Z,2.03
2023-02-03T19:42:29.687Z,2.20
2023-02-03T19:44:03.084Z,2.20
2023-02-03T19:47:09.273Z,1.77
2023-02-03T19:48:42.223Z,2.22
2023-02-03T19:50:15.215Z,2.20
2023-02-03T19:51:49.469Z,1.70
2023-02-03T19:53:24.241Z,2.10
2023-02-03T19:54:57.125Z,2.00
2023-02-03T19:56:30.482Z,1.88
2023-02-03T19:59:36.082Z,1.42
2023-02-03T20:01:10.102Z,1.67
2023-02-03T20:02:42.988Z,1.33
2023-02-03T20:04:15.896Z,1.67
2023-02-03T20:05:48.825Z,1.70
2023-02-03T20:07:24.884Z,1.58
2023-02-03T20:08:59.093Z,2.10
2023-02-03T20:10:33.143Z,1.88
2023-02-03T20:12:06.673Z,1.70
2023-02-03T20:13:40.551Z,2.03
2023-02-03T20:15:13.440Z,1.83
2023-02-03T20:16:50.482Z,1.67
2023-02-03T20:18:23.439Z,1.40
2023-02-03T20:19:56.347Z,1.63
2023-02-03T20:21:29.300Z,1.90
2023-02-03T20:23:03.684Z,2.20
2023-02-03T20:24:36.720Z,1.58
2023-02-03T20:26:09.656Z,2.17
2023-02-03T20:27:42.581Z,2.17
2023-02-03T20:29:15.528Z,2.28
2023-02-03T20:30:51.233Z,1.70
2023-02-03T20:32:24.334Z,1.90
2023-02-03T20:33:57.182Z,1.90
2023-02-03T20:35:30.251Z,1.85
2023-02-03T20:37:03.378Z,1.73
2023-02-03T20:38:37.599Z,1.80
2023-02-03T20:40:16.106Z,1.67
2023-02-03T20:41:49.926Z,1.70
2023-02-03T20:43:24.550Z,2.50
2023-02-03T20:44:57.493Z,2.22
2023-02-03T20:46:30.434Z,1.88
2023-02-03T20:48:03.364Z,1.70
2023-02-03T20:49:36.283Z,1.70
2023-02-03T20:51:11.770Z,2.00
2023-02-03T20:52:44.691Z,2.42
2023-02-03T20:54:21.300Z,2.20
2023-02-03T20:55:59.100Z,2.10
2023-02-03T20:57:31.976Z,1.40
2023-02-03T20:59:04.913Z,2.13
2023-02-03T21:00:37.873Z,2.00
2023-02-03T21:02:21.909Z,2.08
2023-02-03T21:04:12.210Z,1.70
2023-02-03T21:05:45.350Z,2.00
2023-02-03T21:07:19.159Z,1.90
2023-02-03T21:08:52.148Z,1.60
2023-02-03T21:10:27.023Z,2.15
2023-02-03T21:12:00.013Z,2.92
2023-02-03T21:13:37.213Z,1.85
2023-02-03T21:15:19.728Z,2.10
2023-02-03T21:16:53.947Z,2.08
2023-02-03T21:18:33.679Z,1.88
2023-02-03T21:20:22.623Z,2.15
2023-02-03T21:21:55.717Z,1.98
2023-02-03T21:23:36.824Z,2.03
2023-02-03T21:25:28.961Z,2.00
2023-02-03T21:27:02.150Z,2.10
2023-02-03T21:28:35.029Z,1.88
2023-02-03T21:30:30.818Z,2.20
2023-02-03T21:32:04.690Z,1.90
2023-02-03T21:33:42.809Z,2.42
2023-02-03T21:35:25.766Z,2.20
2023-02-03T21:36:59.853Z,2.00
2023-02-03T21:38:33.728Z,1.80
2023-02-03T21:40:22.440Z,2.65
2023-02-03T21:41:56.963Z,1.60
2023-02-03T21:43:30.389Z,1.58
2023-02-03T21:46:36.029Z,1.70
2023-02-03T21:48:30.085Z,1.77
2023-02-03T21:50:04.223Z,1.90
2023-02-03T21:51:39.984Z,1.88
2023-02-03T21:53:24.364Z,1.85
2023-02-03T21:54:57.218Z,1.95
2023-02-03T21:56:38.786Z,2.08
2023-02-03T21:58:22.364Z,1.52
2023-02-03T21:59:55.254Z,2.53
2023-02-03T22:01:33.430Z,2.22
2023-02-03T22:03:08.301Z,2.15
2023-02-03T22:04:41.454Z,1.60
2023-02-03T22:06:23.923Z,2.15
2023-02-03T22:07:57.063Z,1.92
2023-02-03T22:09:30.079Z,2.20
2023-02-03T22:11:01.971Z,2.03
2023-02-03T22:12:35.059Z,1.80
2023-02-03T22:14:09.823Z,1.88
2023-02-03T22:15:42.660Z,1.70
2023-02-03T22:17:18.281Z,1.75
2023-02-03T22:18:51.735Z,1.90
2023-02-03T22:20:24.749Z,1.90
2023-02-03T22:21:57.774Z,2.00