createdAt,value
2019-06-01T00:00:11.671Z,17.25
2019-06-01T00:02:12.314Z,18.23
2019-06-01T00:04:19.833Z,24.72
2019-06-01T00:06:27.263Z,17.30
2019-06-01T00:08:34.769Z,21.40
2019-06-01T00:10:42.972Z,18.55
2019-06-01T00:12:50.515Z,18.50
2019-06-01T00:14:57.847Z,18.12
2019-06-01T00:17:05.323Z,19.25
2019-06-01T00:19:12.922Z,13.58
2019-06-01T00:21:20.328Z,15.70
2019-06-01T00:23:27.836Z,22.65
2019-06-01T00:25:35.350Z,16.27
2019-06-01T00:27:42.891Z,16.00
2019-06-01T00:29:50.344Z,19.32
2019-06-01T00:31:57.823Z,15.32
2019-06-01T00:34:05.554Z,20.97
2019-06-01T00:36:13.055Z,15.78
2019-06-01T00:38:20.493Z,18.67
2019-06-01T00:40:27.996Z,19.33
2019-06-01T00:42:35.414Z,17.80
2019-06-01T00:44:44.209Z,19.10
2019-06-01T00:46:52.768Z,20.77
2019-06-01T00:49:00.427Z,16.45
2019-06-01T00:51:07.903Z,20.35
2019-06-01T00:53:15.307Z,20.20
2019-06-01T00:55:22.700Z,20.55
2019-06-01T00:57:30.187Z,19.45
2019-06-01T00:59:37.560Z,18.82
2019-06-01T01:01:45.890Z,20.37
2019-06-01T01:03:54.424Z,28.00
2019-06-01T01:06:02.018Z,22.45
2019-06-01T01:08:09.373Z,25.32
2019-06-01T01:10:17.603Z,25.20
2019-06-01T01:12:25.023Z,22.70
2019-06-01T01:14:32.371Z,22.60
2019-06-01T01:16:39.819Z,20.23
2019-06-01T01:18:47.737Z,24.50
2019-06-01T01:20:56.281Z,26.37
2019-06-01T01:23:03.706Z,22.98
2019-06-01T01:25:11.392Z,30.17
2019-06-01T01:27:18.878Z,26.17
2019-06-01T01:29:26.248Z,23.27
2019-06-01T01:31:33.671Z,20.88
2019-06-01T01:33:41.152Z,17.60
2019-06-01T01:35:49.652Z,18.83
2019-06-01T01:37:59.647Z,18.83
2019-06-01T01:40:07.411Z,19.07
2019-06-01T01:42:14.773Z,19.17
2019-06-01T01:44:22.177Z,19.02
2019-06-01T01:46:29.622Z,18.13
2019-06-01T01:48:36.965Z,16.40
2019-06-01T01:50:44.400Z,19.37
2019-06-01T01:52:52.741Z,17.60
2019-06-01T01:55:00.304Z,19.87
2019-06-01T01:57:07.763Z,21.83
2019-06-01T01:59:15.148Z,19.48
2019-06-01T02:01:23.256Z,21.75
2019-06-01T02:03:30.863Z,17.60
2019-06-01T02:05:38.206Z,18.83
2019-06-01T02:07:45.662Z,20.08
2019-06-01T02:09:53.315Z,20.57
2019-06-01T02:12:01.945Z,18.90
2019-06-01T02:14:09.565Z,18.73
2019-06-01T02:16:17.026Z,18.63
2019-06-01T02:18:24.399Z,15.70
2019-06-01T02:20:31.971Z,16.63
2019-06-01T02:22:39.351Z,20.47
2019-06-01T02:24:46.776Z,19.83
2019-06-01T02:26:55.108Z,17.42
2019-06-01T02:29:03.900Z,17.20
2019-06-01T02:31:11.712Z,22.63
2019-06-01T02:33:19.130Z,23.05
2019-06-01T02:35:26.713Z,20.60
2019-06-01T02:37:34.112Z,24.32
2019-06-01T02:39:41.624Z,19.50
2019-06-01T02:41:49.067Z,19.17
2019-06-01T02:43:57.370Z,22.67
2019-06-01T02:46:07.465Z,32.30
2019-06-01T02:48:14.467Z,30.50
2019-06-01T02:50:22.260Z,29.17
2019-06-01T02:52:29.804Z,24.40
2019-06-01T02:54:37.236Z,22.77
2019-06-01T02:56:44.632Z,18.13
2019-06-01T02:58:52.052Z,21.13
2019-06-01T03:01:38.108Z,19.87
2019-06-01T03:03:45.478Z,28.67
2019-06-01T03:05:57.329Z,22.00
2019-06-01T03:08:05.488Z,22.00
2019-06-01T03:10:14.695Z,20.63
2019-06-01T03:12:24.442Z,27.75
2019-06-01T03:14:34.718Z,20.25
2019-06-01T03:16:43.992Z,20.87
2019-06-01T03:18:55.238Z,23.77
2019-06-01T03:21:06.252Z,20.97
2019-06-01T03:23:18.178Z,18.93
2019-06-01T03:25:29.311Z,20.13
2019-06-01T03:27:40.443Z,23.23
2019-06-01T03:29:55.690Z,16.70
2019-06-01T03:32:24.137Z,19.23
2019-06-01T03:34:13.954Z,19.67
2019-06-01T03:36:21.542Z,17.63
2019-06-01T03:38:29.585Z,22.97
2019-06-01T03:40:37.525Z,24.47
2019-06-01T03:42:45.270Z,19.37
2019-06-01T03:44:52.661Z,19.77
2019-06-01T03:47:01.392Z,22.23
2019-06-01T03:49:09.798Z,25.33
2019-06-01T03:51:17.289Z,19.57
2019-06-01T03:53:24.670Z,17.83
2019-06-01T03:55:32.099Z,21.67
2019-06-01T03:57:39.533Z,20.12
2019-06-01T03:59:46.983Z,20.50
2019-06-01T04:01:54.402Z,17.03
2019-06-01T04:04:03.078Z,16.47
2019-06-01T04:06:11.422Z,19.47
2019-06-01T04:08:18.950Z,17.33
2019-06-01T04:10:26.333Z,20.27
2019-06-01T04:12:33.770Z,15.57
2019-06-01T04:14:41.240Z,19.00
2019-06-01T04:16:48.593Z,22.48
2019-06-01T04:18:56.097Z,18.40
2019-06-01T04:21:04.224Z,18.17
2019-06-01T04:23:12.390Z,16.70
2019-06-01T04:25:19.951Z,20.48
2019-06-01T04:27:27.363Z,18.92
2019-06-01T04:29:34.872Z,20.62
2019-06-01T04:31:42.354Z,18.40
2019-06-01T04:33:49.714Z,18.73
2019-06-01T04:35:57.203Z,20.08
2019-06-01T04:38:05.053Z,21.77
2019-06-01T04:40:13.676Z,18.17
2019-06-01T04:42:21.170Z,18.87
2019-06-01T04:44:28.713Z,20.68
2019-06-01T04:46:36.152Z,19.77
2019-06-01T04:48:43.565Z,17.32
2019-06-01T04:50:51.000Z,20.23
2019-06-01T04:52:58.607Z,18.90
2019-06-01T04:55:07.341Z,19.15
2019-06-01T04:57:15.144Z,16.90
2019-06-01T04:59:22.890Z,21.62
2019-06-01T05:01:30.355Z,20.75
2019-06-01T05:03:37.906Z,19.48
2019-06-01T05:05:45.322Z,21.05
2019-06-01T05:07:52.751Z,22.10
2019-06-01T05:10:00.381Z,24.10
2019-06-01T05:12:07.850Z,26.95
2019-06-01T05:14:16.518Z,20.55
2019-06-01T05:16:24.149Z,22.35
2019-06-01T05:18:31.594Z,21.77
2019-06-01T05:20:39.054Z,20.85
2019-06-01T05:22:46.524Z,23.47
2019-06-01T05:24:53.995Z,19.42
2019-06-01T05:27:01.450Z,19.55
2019-06-01T05:29:09.409Z,21.65
2019-06-01T05:31:24.697Z,26.68
2019-06-01T05:33:36.784Z,19.07
2019-06-01T05:35:37.638Z,17.02
2019-06-01T05:37:45.415Z,20.23
2019-06-01T05:39:53.128Z,19.85
2019-06-01T05:42:00.625Z,16.23
2019-06-01T05:44:08.843Z,18.55
2019-06-01T05:46:16.274Z,16.60
2019-06-01T05:48:28.512Z,18.73
2019-06-01T05:50:33.150Z,15.75
2019-06-01T05:52:40.563Z,17.90
2019-06-01T05:54:48.044Z,18.50
2019-06-01T05:56:55.572Z,16.42
2019-06-01T05:59:03.039Z,15.60
2019-06-01T06:01:10.578Z,12.60
2019-06-01T06:03:20.806Z,11.50
2019-06-01T06:05:27.083Z,13.38
2019-06-01T06:07:34.528Z,14.53
2019-06-01T06:09:42.271Z,13.13
2019-06-01T06:11:53.698Z,12.40
2019-06-01T06:13:58.925Z,13.08
2019-06-01T06:16:06.450Z,12.47
2019-06-01T06:18:13.877Z,10.80
2019-06-01T06:20:22.203Z,11.57
2019-06-01T06:22:29.835Z,13.20
2019-06-01T06:24:37.389Z,16.60
2019-06-01T06:26:44.842Z,22.60
2019-06-01T06:28:53.217Z,16.00
2019-06-01T06:31:00.704Z,18.07
2019-06-01T06:33:08.161Z,16.95
2019-06-01T06:35:17.660Z,12.98
2019-06-01T06:37:25.089Z,17.42
2019-06-01T06:39:32.724Z,11.38
2019-06-01T06:41:40.350Z,11.95
2019-06-01T06:43:47.913Z,14.50
2019-06-01T06:45:55.627Z,11.43
2019-06-01T06:48:03.301Z,12.82
2019-06-01T06:50:15.029Z,11.50
2019-06-01T06:52:23.614Z,11.88
2019-06-01T06:54:31.366Z,12.37
2019-06-01T06:56:39.297Z,11.73
2019-06-01T06:58:47.447Z,12.78
2019-06-01T07:00:55.429Z,11.20
2019-06-01T07:03:02.921Z,12.95
2019-06-01T07:05:10.824Z,12.25
2019-06-01T07:07:19.503Z,12.70
2019-06-01T07:09:28.215Z,9.53
2019-06-01T07:11:35.965Z,10.15
2019-06-01T07:13:44.387Z,10.32
2019-06-01T07:15:51.872Z,11.18
2019-06-01T07:17:59.370Z,8.18
2019-06-01T07:20:07.618Z,11.12
2019-06-01T07:22:17.118Z,10.28
2019-06-01T07:24:24.370Z,11.15
2019-06-01T07:26:32.383Z,8.45
2019-06-01T07:28:40.096Z,8.55
2019-06-01T07:30:50.725Z,10.95
2019-06-01T07:32:56.873Z,13.15
2019-06-01T07:35:04.356Z,12.88
2019-06-01T07:37:12.263Z,14.93
2019-06-01T07:39:20.572Z,10.00
2019-06-01T07:41:28.845Z,14.55
2019-06-01T07:43:36.646Z,13.25
2019-06-01T07:45:44.311Z,11.73
2019-06-01T07:47:52.031Z,11.73
2019-06-01T07:49:59.757Z,10.58
2019-06-01T07:52:12.944Z,8.53
2019-06-01T07:54:18.376Z,10.68
2019-06-01T07:56:26.520Z,8.93
2019-06-01T07:58:34.917Z,8.38
2019-06-01T08:00:42.634Z,8.80
2019-06-01T08:02:50.336Z,10.40
2019-06-01T08:04:57.946Z,10.50
2019-06-01T08:07:05.970Z,14.00
2019-06-01T08:09:13.637Z,9.43
2019-06-01T08:11:21.359Z,10.23
2019-06-01T08:13:32.276Z,9.45
2019-06-01T08:15:38.665Z,10.98
2019-06-01T08:17:46.602Z,8.68
2019-06-01T08:19:54.637Z,12.82
2019-06-01T08:22:02.634Z,16.70
2019-06-01T08:24:10.630Z,12.93
2019-06-01T08:26:20.074Z,12.88
2019-06-01T08:28:29.055Z,10.78
2019-06-01T08:30:37.022Z,9.48
2019-06-01T08:32:45.376Z,10.58
2019-06-01T08:35:07.232Z,13.70
2019-06-01T08:37:03.685Z,8.13
2019-06-01T08:39:12.206Z,9.08
2019-06-01T08:41:19.938Z,10.58
2019-06-01T08:43:29.649Z,8.33
2019-06-01T08:45:38.230Z,8.48
2019-06-01T08:47:49.137Z,8.40
2019-06-01T08:49:57.024Z,8.40
2019-06-01T08:52:05.851Z,11.03
2019-06-01T08:54:13.684Z,8.18
2019-06-01T08:56:22.227Z,8.88
2019-06-01T08:58:30.418Z,9.18
2019-06-01T09:00:38.282Z,8.63
2019-06-01T09:02:46.466Z,7.80
2019-06-01T09:04:54.229Z,7.17
2019-06-01T09:07:02.145Z,8.43
2019-06-01T09:09:11.831Z,12.53
2019-06-01T09:11:20.161Z,10.90
2019-06-01T09:13:31.187Z,8.08
2019-06-01T09:15:41.540Z,7.20
2019-06-01T09:17:49.586Z,5.45
2019-06-01T09:19:57.710Z,13.80
2019-06-01T09:22:06.130Z,5.90
2019-06-01T09:24:13.934Z,8.28
2019-06-01T09:26:21.900Z,8.10
2019-06-01T09:28:32.569Z,9.88
2019-06-01T09:30:40.612Z,9.13
2019-06-01T09:32:48.544Z,8.18
2019-06-01T09:34:57.318Z,8.23
2019-06-01T09:37:05.415Z,11.90
2019-06-01T09:39:13.514Z,7.92
2019-06-01T09:41:21.654Z,10.50
2019-06-01T09:43:31.053Z,7.15
2019-06-01T09:45:39.488Z,7.67
2019-06-01T09:47:47.581Z,9.60
2019-06-01T09:49:55.440Z,11.65
2019-06-01T09:52:03.281Z,7.47
2019-06-01T09:54:10.829Z,7.03
2019-06-01T09:56:18.369Z,5.40
2019-06-01T09:58:25.885Z,5.90
2019-06-01T10:00:34.867Z,5.33
2019-06-01T10:02:42.731Z,7.28
2019-06-01T10:04:50.367Z,8.40
2019-06-01T10:06:58.003Z,6.10
2019-06-01T10:09:06.845Z,7.55
2019-06-01T10:11:14.827Z,6.65
2019-06-01T10:13:22.376Z,5.72
2019-06-01T10:15:30.190Z,6.55
2019-06-01T10:17:39.075Z,5.03
2019-06-01T10:19:47.036Z,5.80
2019-06-01T10:21:55.463Z,7.50
2019-06-01T10:24:02.912Z,7.40
2019-06-01T10:26:10.458Z,12.28
2019-06-01T10:28:17.998Z,5.80
2019-06-01T10:30:25.721Z,7.70
2019-06-01T10:32:34.228Z,10.05
2019-06-01T10:34:42.034Z,9.30
2019-06-01T10:36:49.599Z,8.70
2019-06-01T10:38:57.527Z,4.70
2019-06-01T10:41:05.223Z,4.65
2019-06-01T10:43:12.703Z,7.65
2019-06-01T10:45:20.475Z,6.90
2019-06-01T10:47:28.366Z,7.67
2019-06-01T10:49:36.044Z,5.55
2019-06-01T10:51:43.634Z,7.33
2019-06-01T10:53:51.226Z,5.65
2019-06-01T10:55:58.789Z,4.75
2019-06-01T10:58:07.665Z,5.75
2019-06-01T11:00:16.406Z,6.67
2019-06-01T11:02:23.930Z,8.15
2019-06-01T11:04:32.758Z,6.08
2019-06-01T11:06:44.882Z,5.65
2019-06-01T11:08:49.716Z,4.87
2019-06-01T11:10:57.223Z,4.83
2019-06-01T11:13:04.948Z,5.87
2019-06-01T11:15:13.512Z,4.45
2019-06-01T11:17:21.086Z,5.58
2019-06-01T11:19:28.640Z,7.70
2019-06-01T11:21:37.383Z,5.78
2019-06-01T11:23:46.715Z,6.58
2019-06-01T11:25:54.407Z,7.08
2019-06-01T11:28:01.905Z,4.25
2019-06-01T11:30:11.405Z,7.40
2019-06-01T11:32:18.825Z,4.95
2019-06-01T11:34:26.260Z,4.92
2019-06-01T11:36:34.242Z,4.58
2019-06-01T11:38:42.561Z,6.90
2019-06-01T11:40:50.193Z,10.48
2019-06-01T11:42:57.613Z,5.22
2019-06-01T11:45:05.905Z,6.90
2019-06-01T11:47:15.464Z,7.72
2019-06-01T11:49:22.931Z,5.00
2019-06-01T11:51:30.484Z,4.25
2019-06-01T11:53:39.765Z,4.72
2019-06-01T11:55:47.116Z,5.10
2019-06-01T11:57:54.751Z,18.32
2019-06-01T12:00:02.367Z,6.25
2019-06-01T12:02:10.252Z,5.72
2019-06-01T12:04:17.827Z,4.42
2019-06-01T12:06:25.335Z,4.65
2019-06-01T12:08:34.336Z,3.58
2019-06-01T12:10:43.179Z,3.45
2019-06-01T12:12:51.010Z,4.78
2019-06-01T12:14:59.590Z,4.00
2019-06-01T12:17:07.207Z,6.78
2019-06-01T12:19:14.646Z,4.92
2019-06-01T12:21:22.284Z,3.42
2019-06-01T12:23:29.955Z,3.67
2019-06-01T12:25:38.204Z,4.60
2019-06-01T12:27:46.182Z,3.50
2019-06-01T12:29:53.885Z,5.53
2019-06-01T12:32:03.462Z,5.62
2019-06-01T12:34:10.813Z,7.08
2019-06-01T12:36:18.224Z,7.67
2019-06-01T12:38:25.702Z,6.05
2019-06-01T12:40:33.151Z,6.62
2019-06-01T12:42:41.486Z,13.65
2019-06-01T12:44:49.327Z,3.85
2019-06-01T12:46:56.755Z,5.58
2019-06-01T12:49:04.153Z,7.58
2019-06-01T12:51:11.880Z,7.83
2019-06-01T12:53:19.470Z,6.20
2019-06-01T12:55:27.071Z,5.70
2019-06-01T12:57:34.497Z,7.08
2019-06-01T12:59:43.171Z,5.15
2019-06-01T13:01:51.364Z,6.22
2019-06-01T13:03:59.103Z,4.47
2019-06-01T13:06:06.713Z,5.58
2019-06-01T13:08:15.393Z,8.40
2019-06-01T13:10:22.850Z,5.65
2019-06-01T13:12:30.459Z,6.28
2019-06-01T13:14:38.077Z,4.03
2019-06-01T13:16:52.905Z,5.10
2019-06-01T13:18:55.136Z,6.37
2019-06-01T13:21:02.814Z,10.15
2019-06-01T13:23:11.046Z,13.75
2019-06-01T13:25:18.937Z,4.28
2019-06-01T13:27:26.862Z,5.50
2019-06-01T13:29:35.306Z,7.53
2019-06-01T13:31:44.061Z,8.50
2019-06-01T13:33:53.639Z,6.15
2019-06-01T13:36:01.647Z,5.95
2019-06-01T13:38:12.164Z,6.87
2019-06-01T13:40:18.471Z,3.77
2019-06-01T13:42:26.224Z,4.65
2019-06-01T13:44:33.998Z,3.77
2019-06-01T13:46:43.376Z,7.75
2019-06-01T13:48:52.683Z,5.20
2019-06-01T13:51:00.186Z,4.47
2019-06-01T13:53:08.707Z,4.55
2019-06-01T13:55:16.704Z,2.52
2019-06-01T13:57:24.337Z,2.33
2019-06-01T13:59:31.998Z,3.58
2019-06-01T14:01:40.839Z,5.58
2019-06-01T14:03:49.374Z,4.00
2019-06-01T14:06:00.832Z,3.67
2019-06-01T14:08:06.706Z,2.47
2019-06-01T14:10:14.643Z,4.55
2019-06-01T14:12:23.142Z,3.90
2019-06-01T14:14:30.928Z,3.60
2019-06-01T14:16:38.656Z,3.05
2019-06-01T14:18:47.573Z,5.75
2019-06-01T14:20:55.892Z,6.20
2019-06-01T14:23:03.518Z,5.00
2019-06-01T14:25:14.732Z,5.75
2019-06-01T14:27:21.438Z,5.42
2019-06-01T14:29:29.655Z,6.03
2019-06-01T14:31:37.364Z,4.67
2019-06-01T14:33:46.370Z,4.22
2019-06-01T14:35:54.611Z,3.90
2019-06-01T14:38:02.958Z,3.72
2019-06-01T14:40:11.146Z,4.05
2019-06-01T14:42:18.930Z,2.77
2019-06-01T14:44:29.252Z,4.83
2019-06-01T14:46:52.930Z,4.92
2019-06-01T14:48:47.537Z,4.85
2019-06-01T14:50:55.833Z,7.12
2019-06-01T14:53:03.689Z,3.98
2019-06-01T14:55:11.682Z,12.65
2019-06-01T14:57:19.217Z,8.80
2019-06-01T14:59:26.822Z,10.75
2019-06-01T15:01:34.256Z,5.50
2019-06-01T15:03:41.912Z,7.80
2019-06-01T15:05:50.281Z,4.47
2019-06-01T15:07:59.026Z,5.92
2019-06-01T15:10:08.364Z,6.58
2019-06-01T15:12:15.870Z,3.50
2019-06-01T15:14:23.530Z,5.10
2019-06-01T15:16:31.362Z,6.72
2019-06-01T15:18:39.018Z,5.28
2019-06-01T15:20:46.992Z,5.40
2019-06-01T15:22:56.268Z,8.20
2019-06-01T15:25:06.173Z,5.25
2019-06-01T15:27:14.143Z,6.40
2019-06-01T15:29:22.218Z,5.62
2019-06-01T15:31:29.889Z,8.75
2019-06-01T15:33:37.806Z,6.58
2019-06-01T15:35:46.152Z,5.62
2019-06-01T15:37:58.388Z,6.50
2019-06-01T15:40:04.037Z,6.90
2019-06-01T15:42:11.763Z,6.22
2019-06-01T15:44:19.847Z,5.37
2019-06-01T15:46:27.923Z,5.95
2019-06-01T15:48:35.891Z,9.53
2019-06-01T15:50:43.947Z,5.00
2019-06-01T15:52:52.874Z,7.83
2019-06-01T15:55:00.913Z,8.80
2019-06-01T15:57:08.478Z,9.68
2019-06-01T15:59:17.112Z,6.58
2019-06-01T16:01:25.393Z,7.33
2019-06-01T16:03:34.429Z,4.60
2019-06-01T16:05:42.785Z,6.85
2019-06-01T16:07:51.250Z,4.28
2019-06-01T16:10:07.556Z,5.72
2019-06-01T16:12:10.770Z,4.97
2019-06-01T16:14:19.263Z,7.17
2019-06-01T16:16:27.235Z,6.85
2019-06-01T16:18:35.401Z,3.72
2019-06-01T16:20:43.476Z,6.17
2019-06-01T16:22:51.319Z,5.85
2019-06-01T16:25:00.277Z,6.90
2019-06-01T16:27:08.876Z,5.55
2019-06-01T16:29:16.983Z,6.22
2019-06-01T16:31:24.831Z,5.60
2019-06-01T16:33:33.008Z,7.85
2019-06-01T16:35:40.990Z,4.87
2019-06-01T16:37:49.177Z,4.72
2019-06-01T16:40:03.861Z,5.00
2019-06-01T16:42:07.225Z,6.75
2019-06-01T16:44:19.551Z,6.78
2019-06-01T16:46:26.130Z,4.60
2019-06-01T16:48:34.611Z,7.70
2019-06-01T16:50:42.340Z,3.80
2019-06-01T16:52:50.067Z,5.95
2019-06-01T16:54:58.189Z,6.35
2019-06-01T16:57:07.370Z,6.15
2019-06-01T16:59:15.212Z,6.20
2019-06-01T17:01:22.815Z,4.92
2019-06-01T17:03:31.103Z,7.62
2019-06-01T17:05:39.046Z,6.20
2019-06-01T17:07:47.091Z,5.97
2019-06-01T17:09:54.809Z,7.83
2019-06-01T17:12:03.179Z,7.90
2019-06-01T17:14:11.089Z,6.97
2019-06-01T17:16:18.978Z,5.37
2019-06-01T17:18:27.045Z,4.33
2019-06-01T17:20:52.741Z,4.92
2019-06-01T17:23:02.923Z,4.42
2019-06-01T17:25:10.444Z,10.13
2019-06-01T17:27:18.377Z,13.93
2019-06-01T17:29:27.158Z,15.25
2019-06-01T17:31:35.400Z,15.98
2019-06-01T17:33:43.539Z,18.05
2019-06-01T17:35:51.269Z,7.53
2019-06-01T17:38:00.703Z,14.43
2019-06-01T17:40:08.913Z,11.80
2019-06-01T17:42:16.847Z,16.02
2019-06-01T17:44:25.562Z,8.70
2019-06-01T17:46:33.270Z,12.18
2019-06-01T17:48:41.781Z,10.70
2019-06-01T17:50:49.409Z,11.60
2019-06-01T17:52:57.184Z,7.45
2019-06-01T17:55:05.263Z,10.48
2019-06-01T17:57:12.905Z,10.78
2019-06-01T17:59:20.895Z,9.23
2019-06-01T18:01:28.512Z,12.78
2019-06-01T18:03:36.775Z,11.00
2019-06-01T18:05:45.001Z,8.18
2019-06-01T18:07:52.923Z,10.10
2019-06-01T18:10:02.309Z,9.43
2019-06-01T18:12:10.230Z,10.40
2019-06-01T18:14:19.150Z,8.55
2019-06-01T18:16:26.943Z,9.40
2019-06-01T18:18:34.677Z,9.43
2019-06-01T18:20:42.579Z,7.33
2019-06-01T18:22:50.612Z,6.58
2019-06-01T18:24:58.276Z,13.83
2019-06-01T18:27:06.468Z,7.45
2019-06-01T18:29:14.246Z,9.58
2019-06-01T18:31:22.197Z,10.80
2019-06-01T18:33:29.763Z,10.30
2019-06-01T18:35:38.018Z,13.38
2019-06-01T18:37:45.808Z,6.08
2019-06-01T18:39:53.973Z,9.80
2019-06-01T18:42:01.638Z,11.85
2019-06-01T18:44:09.725Z,6.12
2019-06-01T18:46:17.819Z,11.83
2019-06-01T18:48:25.899Z,9.03
2019-06-01T18:50:33.586Z,10.18
2019-06-01T18:52:41.303Z,9.60
2019-06-01T18:54:49.063Z,12.35
2019-06-01T18:57:09.731Z,7.08
2019-06-01T18:59:07.216Z,8.00
2019-06-01T19:01:20.612Z,11.63
2019-06-01T19:03:25.977Z,18.05
2019-06-01T19:05:33.796Z,6.47
2019-06-01T19:07:42.240Z,10.28
2019-06-01T19:09:49.847Z,10.78
2019-06-01T19:11:57.655Z,8.75
2019-06-01T19:14:05.687Z,12.03
2019-06-01T19:16:14.305Z,33.25
2019-06-01T19:18:21.957Z,37.45
2019-06-01T19:20:33.069Z,48.50
2019-06-01T19:22:39.221Z,50.17
2019-06-01T19:24:47.014Z,40.20
2019-06-01T19:26:54.802Z,40.65
2019-06-01T19:29:02.603Z,29.70
2019-06-01T19:31:11.201Z,17.67
2019-06-01T19:33:19.621Z,20.20
2019-06-01T19:35:27.651Z,18.02
2019-06-01T19:37:38.860Z,14.55
2019-06-01T19:39:47.756Z,19.70
2019-06-01T19:41:55.732Z,15.78
2019-06-01T19:44:03.345Z,14.87
2019-06-01T19:46:11.768Z,13.03
2019-06-01T19:48:20.703Z,12.65
2019-06-01T19:50:28.424Z,16.20
2019-06-01T19:52:37.076Z,18.85
2019-06-01T19:54:44.632Z,21.23
2019-06-01T19:56:52.156Z,22.52
2019-06-01T19:58:59.802Z,25.75
2019-06-01T20:01:07.704Z,26.70
2019-06-01T20:03:20.212Z,25.02
2019-06-01T20:05:25.609Z,25.65
2019-06-01T20:07:33.521Z,25.15
2019-06-01T20:09:41.103Z,25.00
2019-06-01T20:12:01.346Z,25.25
2019-06-01T20:13:57.917Z,24.60
2019-06-01T20:16:05.556Z,26.02
2019-06-01T20:18:13.124Z,24.67
2019-06-01T20:20:23.223Z,19.75
2019-06-01T20:22:30.874Z,23.00
2019-06-01T20:24:38.471Z,17.05
2019-06-01T20:26:49.146Z,20.17
2019-06-01T20:28:57.517Z,19.40
2019-06-01T20:31:05.197Z,18.27
2019-06-01T20:33:14.033Z,16.85
2019-06-01T20:35:22.185Z,18.90
2019-06-01T20:37:29.932Z,17.27
2019-06-01T20:39:37.843Z,18.30
2019-06-01T20:41:45.577Z,18.02
2019-06-01T20:43:53.268Z,17.02
2019-06-01T20:46:01.075Z,17.77
2019-06-01T20:48:08.989Z,19.82
2019-06-01T20:50:18.567Z,21.35
2019-06-01T20:52:27.196Z,20.27
2019-06-01T20:54:35.246Z,21.60
2019-06-01T20:56:43.082Z,18.27
2019-06-01T20:58:50.991Z,24.25
2019-06-01T21:00:59.451Z,27.52
2019-06-01T21:03:08.289Z,23.90
2019-06-01T21:05:17.926Z,23.60
2019-06-01T21:07:26.144Z,23.80
2019-06-01T21:09:34.685Z,26.00
2019-06-01T21:11:42.729Z,26.57
2019-06-01T21:13:50.963Z,22.75
2019-06-01T21:15:58.611Z,25.80
2019-06-01T21:18:06.516Z,29.05
2019-06-01T21:20:23.274Z,31.20
2019-06-01T21:22:24.952Z,27.37
2019-06-01T21:24:32.675Z,27.45
2019-06-01T21:26:40.472Z,23.27
2019-06-01T21:28:48.201Z,25.62
2019-06-01T21:30:55.950Z,23.62
2019-06-01T21:33:04.016Z,26.00
2019-06-01T21:35:12.373Z,23.73
2019-06-01T21:37:21.471Z,23.73
2019-06-01T21:39:29.427Z,23.40
2019-06-01T21:41:37.637Z,21.60
2019-06-01T21:43:45.502Z,25.27
2019-06-01T21:45:53.846Z,19.98
2019-06-01T21:48:01.661Z,20.48
2019-06-01T21:50:10.331Z,20.48
2019-06-01T21:52:19.910Z,22.70
2019-06-01T21:54:28.063Z,21.62
2019-06-01T21:56:36.536Z,21.87
2019-06-01T21:58:44.970Z,20.72
2019-06-01T22:00:53.341Z,21.73
2019-06-01T22:03:01.965Z,21.02
2019-06-01T22:05:11.564Z,22.02
2019-06-01T22:07:21.149Z,23.55
2019-06-01T22:09:30.898Z,30.55
2019-06-01T22:11:39.869Z,23.38
2019-06-01T22:13:48.057Z,24.77
2019-06-01T22:15:56.332Z,21.93
2019-06-01T22:18:04.300Z,22.87
2019-06-01T22:20:12.517Z,19.35
2019-06-01T22:22:20.072Z,21.60
2019-06-01T22:24:28.304Z,19.95
2019-06-01T22:26:36.524Z,24.12
2019-06-01T22:28:44.044Z,23.07
2019-06-01T22:30:51.563Z,24.57
2019-06-01T22:32:59.257Z,20.60
2019-06-01T22:35:07.871Z,25.05
2019-06-01T22:37:15.583Z,21.25
2019-06-01T22:39:23.207Z,25.82
2019-06-01T22:41:30.849Z,23.50
2019-06-01T22:43:46.231Z,20.85
2019-06-01T22:45:47.633Z,25.77
2019-06-01T22:47:55.312Z,23.98
2019-06-01T22:50:02.942Z,20.60
2019-06-01T22:52:10.376Z,23.25
2019-06-01T22:54:18.006Z,24.05
2019-06-01T22:56:25.734Z,24.35
2019-06-01T22:58:33.316Z,28.57
2019-06-01T23:00:40.836Z,28.45
2019-06-01T23:02:48.386Z,26.33
2019-06-01T23:04:56.059Z,23.98
2019-06-01T23:07:03.588Z,29.65
2019-06-01T23:09:11.265Z,24.18
2019-06-01T23:11:18.949Z,30.30
2019-06-01T23:13:26.621Z,27.70
2019-06-01T23:15:34.241Z,25.25
2019-06-01T23:17:41.802Z,28.87
2019-06-01T23:19:49.311Z,24.35
2019-06-01T23:21:56.876Z,23.35
2019-06-01T23:24:04.313Z,24.30
2019-06-01T23:26:12.144Z,27.35
2019-06-01T23:28:19.695Z,28.27
2019-06-01T23:30:28.271Z,33.18
2019-06-01T23:32:36.044Z,39.03
2019-06-01T23:34:43.479Z,33.98
2019-06-01T23:36:50.963Z,29.90
2019-06-01T23:38:58.478Z,36.35
2019-06-01T23:41:06.161Z,30.55
2019-06-01T23:43:13.682Z,29.63
2019-06-01T23:45:21.163Z,28.60
2019-06-01T23:47:29.324Z,24.32
2019-06-01T23:49:37.077Z,21.40
2019-06-01T23:51:44.536Z,22.60
2019-06-01T23:53:51.954Z,19.95
2019-06-01T23:55:59.397Z,21.07
2019-06-01T23:58:06.867Z,21.30
