createdAt,value
2022-08-12T00:01:10.463Z,20.30
2022-08-12T00:03:30.843Z,20.20
2022-08-12T00:06:03.965Z,20.20
2022-08-12T00:08:30.862Z,20.30
2022-08-12T00:10:58.434Z,20.20
2022-08-12T00:13:30.432Z,20.20
2022-08-12T00:15:51.235Z,20.10
2022-08-12T00:18:11.821Z,20.00
2022-08-12T00:20:32.353Z,19.90
2022-08-12T00:22:53.055Z,19.80
2022-08-12T00:25:20.597Z,19.80
2022-08-12T00:28:00.961Z,19.80
2022-08-12T00:30:23.108Z,19.80
2022-08-12T00:32:54.805Z,19.80
2022-08-12T00:35:17.677Z,19.60
2022-08-12T00:37:40.121Z,19.60
2022-08-12T00:40:00.780Z,19.60
2022-08-12T00:42:11.650Z,19.60
2022-08-12T00:44:15.033Z,19.40
2022-08-12T00:46:36.394Z,19.50
2022-08-12T00:48:39.365Z,19.50
2022-08-12T00:50:42.122Z,19.40
2022-08-12T00:52:45.437Z,19.30
2022-08-12T00:54:49.377Z,19.20
2022-08-12T00:56:52.081Z,19.20
2022-08-12T00:58:54.860Z,19.10
2022-08-12T01:00:59.025Z,19.00
2022-08-12T01:03:03.111Z,19.00
2022-08-12T01:05:25.340Z,18.90
2022-08-12T01:07:45.810Z,18.90
2022-08-12T01:10:06.232Z,18.90
2022-08-12T01:12:09.212Z,18.80
2022-08-12T01:14:11.945Z,18.80
2022-08-12T01:16:16.110Z,18.70
2022-08-12T01:18:20.493Z,18.70
2022-08-12T01:20:27.989Z,18.70
2022-08-12T01:22:31.963Z,18.60
2022-08-12T01:24:48.441Z,18.60
2022-08-12T01:26:51.153Z,18.60
2022-08-12T01:28:55.843Z,18.60
2022-08-12T01:31:00.838Z,18.60
2022-08-12T01:33:06.007Z,18.50
2022-08-12T01:35:10.111Z,18.60
2022-08-12T01:37:12.826Z,18.50
2022-08-12T01:39:16.064Z,18.50
2022-08-12T01:41:20.128Z,18.50
2022-08-12T01:43:24.619Z,18.50
2022-08-12T01:45:29.528Z,18.50
2022-08-12T01:47:58.190Z,18.40
2022-08-12T01:50:08.795Z,18.30
2022-08-12T01:52:22.250Z,18.40
2022-08-12T01:54:26.264Z,18.30
2022-08-12T01:56:30.732Z,18.30
2022-08-12T01:58:54.885Z,18.10
2022-08-12T02:00:59.261Z,18.10
2022-08-12T02:03:20.331Z,18.10
2022-08-12T02:05:49.341Z,18.00
2022-08-12T02:08:19.593Z,18.00
2022-08-12T02:10:51.314Z,17.90
2022-08-12T02:13:01.396Z,17.90
2022-08-12T02:15:07.695Z,17.90
2022-08-12T02:17:55.329Z,17.90
2022-08-12T02:20:04.548Z,17.90
2022-08-12T02:22:13.216Z,17.90
2022-08-12T02:24:19.934Z,18.00
2022-08-12T02:26:22.639Z,18.00
2022-08-12T02:28:27.831Z,17.90
2022-08-12T02:30:35.349Z,18.00
2022-08-12T02:32:45.865Z,18.00
2022-08-12T02:34:48.687Z,18.10
2022-08-12T02:36:51.391Z,18.10
2022-08-12T02:38:54.396Z,18.00
2022-08-12T02:40:59.647Z,18.00
2022-08-12T02:43:05.693Z,18.00
2022-08-12T02:45:10.279Z,18.00
2022-08-12T02:47:55.725Z,18.10
2022-08-12T02:49:36.705Z,18.10
2022-08-12T02:51:40.976Z,18.10
2022-08-12T02:53:45.057Z,18.10
2022-08-12T02:56:05.090Z,18.00
2022-08-12T02:58:12.490Z,18.10
2022-08-12T03:00:19.410Z,18.10
2022-08-12T03:02:23.830Z,18.00
2022-08-12T03:04:32.619Z,18.00
2022-08-12T03:06:39.464Z,17.90
2022-08-12T03:08:43.648Z,17.80
2022-08-12T03:10:51.973Z,17.80
2022-08-12T03:12:55.209Z,17.70
2022-08-12T03:14:59.335Z,17.60
2022-08-12T03:17:23.091Z,17.60
2022-08-12T03:19:25.807Z,17.60
2022-08-12T03:21:57.893Z,17.50
2022-08-12T03:23:51.236Z,17.50
2022-08-12T03:25:55.509Z,17.50
2022-08-12T03:27:58.760Z,17.40
2022-08-12T03:30:01.552Z,17.50
2022-08-12T03:32:06.271Z,17.40
2022-08-12T03:34:12.673Z,17.40
2022-08-12T03:36:18.381Z,17.40
2022-08-12T03:38:21.570Z,17.40
2022-08-12T03:40:43.347Z,17.40
2022-08-12T03:43:00.015Z,17.40
2022-08-12T03:45:42.943Z,17.30
2022-08-12T03:48:18.942Z,17.20
2022-08-12T03:50:39.640Z,17.10
2022-08-12T03:53:00.810Z,17.10
2022-08-12T03:55:21.855Z,17.10
2022-08-12T03:57:42.725Z,17.10
2022-08-12T04:00:08.756Z,17.10
2022-08-12T04:02:15.994Z,17.20
2022-08-12T04:04:23.442Z,17.10
2022-08-12T04:06:35.112Z,17.00
2022-08-12T04:08:38.696Z,17.10
2022-08-12T04:10:55.377Z,17.10
2022-08-12T04:13:18.474Z,17.20
2022-08-12T04:15:23.061Z,17.10
2022-08-12T04:17:28.611Z,17.10
2022-08-12T04:19:32.903Z,17.10
2022-08-12T04:21:37.725Z,16.90
2022-08-12T04:23:48.370Z,17.00
2022-08-12T04:25:51.600Z,17.00
2022-08-12T04:27:54.997Z,17.00
2022-08-12T04:30:21.291Z,16.90
2022-08-12T04:32:21.073Z,16.90
2022-08-12T04:34:25.895Z,16.90
2022-08-12T04:36:30.148Z,16.80
2022-08-12T04:38:32.869Z,16.80
2022-08-12T04:40:36.514Z,16.70
2022-08-12T04:42:39.477Z,16.70
2022-08-12T04:44:43.261Z,16.70
2022-08-12T04:46:45.976Z,16.70
2022-08-12T04:48:48.717Z,16.70
2022-08-12T04:50:51.844Z,16.70
2022-08-12T04:52:55.932Z,16.60
2022-08-12T04:54:58.665Z,16.70
2022-08-12T04:57:04.680Z,16.80
2022-08-12T04:59:07.707Z,16.90
2022-08-12T05:01:10.591Z,16.90
2022-08-12T05:03:13.997Z,17.00
2022-08-12T05:05:20.218Z,17.10
2022-08-12T05:07:23.921Z,17.10
2022-08-12T05:09:59.023Z,17.20
2022-08-12T05:11:53.917Z,17.30
2022-08-12T05:13:58.983Z,17.40
2022-08-12T05:16:04.885Z,17.50
2022-08-12T05:18:19.449Z,17.50
2022-08-12T05:20:23.237Z,17.50
2022-08-12T05:22:26.449Z,17.70
2022-08-12T05:24:30.513Z,17.80
2022-08-12T05:26:33.212Z,17.80
2022-08-12T05:28:36.076Z,17.90
2022-08-12T05:30:38.803Z,18.10
2022-08-12T05:32:41.707Z,18.20
2022-08-12T05:34:45.833Z,18.30
2022-08-12T05:36:48.547Z,18.40
2022-08-12T05:38:56.229Z,18.50
2022-08-12T05:41:00.342Z,18.50
2022-08-12T05:43:03.071Z,18.60
2022-08-12T05:45:06.431Z,18.80
2022-08-12T05:47:09.150Z,18.90
2022-08-12T05:49:11.907Z,19.00
2022-08-12T05:51:14.630Z,19.10
2022-08-12T05:53:17.408Z,19.20
2022-08-12T05:55:20.663Z,19.30
2022-08-12T05:57:24.717Z,19.40
2022-08-12T05:59:27.447Z,19.50
2022-08-12T06:02:09.752Z,19.60
2022-08-12T06:03:53.365Z,19.70
2022-08-12T06:05:57.133Z,19.90
2022-08-12T06:08:03.038Z,20.00
2022-08-12T06:10:06.785Z,20.10
2022-08-12T06:12:09.799Z,20.30
2022-08-12T06:14:14.001Z,20.30
2022-08-12T06:16:20.117Z,20.40
2022-08-12T06:18:26.519Z,20.60
2022-08-12T06:20:34.312Z,20.70
2022-08-12T06:22:37.319Z,20.80
2022-08-12T06:24:40.039Z,20.80
2022-08-12T06:26:43.560Z,20.90
2022-08-12T06:28:48.560Z,20.90
2022-08-12T06:31:22.126Z,21.10
2022-08-12T06:33:22.435Z,21.20
2022-08-12T06:35:47.916Z,21.40
2022-08-12T06:37:57.094Z,21.40
2022-08-12T06:40:03.569Z,21.50
2022-08-12T06:42:32.794Z,21.70
2022-08-12T06:44:45.029Z,21.90
2022-08-12T06:46:49.154Z,22.20
2022-08-12T06:48:55.628Z,22.40
2022-08-12T06:50:58.576Z,22.40
2022-08-12T06:53:02.077Z,22.70
2022-08-12T06:55:05.616Z,22.70
2022-08-12T06:58:05.577Z,22.90
2022-08-12T06:59:31.221Z,23.00
2022-08-12T07:01:34.001Z,23.20
2022-08-12T07:03:38.388Z,23.20
2022-08-12T07:05:42.212Z,23.50
2022-08-12T07:07:47.842Z,23.50
2022-08-12T07:10:01.419Z,23.70
2022-08-12T07:12:19.767Z,23.80
2022-08-12T07:14:22.579Z,24.10
2022-08-12T07:16:26.822Z,24.30
2022-08-12T07:18:32.752Z,24.50
2022-08-12T07:20:52.306Z,24.60
2022-08-12T07:22:55.909Z,24.70
2022-08-12T07:25:16.395Z,24.80
2022-08-12T07:27:19.110Z,24.80
2022-08-12T07:29:22.953Z,25.40
2022-08-12T07:31:26.873Z,25.60
2022-08-12T07:33:30.103Z,25.90
2022-08-12T07:35:34.421Z,26.10
2022-08-12T07:37:42.633Z,26.30
2022-08-12T07:39:50.898Z,26.50
2022-08-12T07:42:02.161Z,26.10
2022-08-12T07:44:06.318Z,26.50
2022-08-12T07:46:11.147Z,26.70
2022-08-12T07:48:13.850Z,26.80
2022-08-12T07:50:22.956Z,26.90
2022-08-12T07:52:26.401Z,27.00
2022-08-12T07:54:30.626Z,27.10
2022-08-12T07:56:33.471Z,27.20
2022-08-12T07:58:40.517Z,27.40
2022-08-12T08:00:44.688Z,27.40
2022-08-12T08:02:48.352Z,27.60
2022-08-12T08:04:57.208Z,27.60
2022-08-12T08:07:00.417Z,27.40
2022-08-12T08:09:04.277Z,27.30
2022-08-12T08:11:25.940Z,27.50
2022-08-12T08:13:28.682Z,27.70
2022-08-12T08:16:01.221Z,28.10
2022-08-12T08:17:57.801Z,28.20
2022-08-12T08:20:03.667Z,28.20
2022-08-12T08:22:07.059Z,28.30
2022-08-12T08:24:15.776Z,28.50
2022-08-12T08:26:26.852Z,28.50
2022-08-12T08:28:29.560Z,28.70
2022-08-12T08:30:32.810Z,28.70
2022-08-12T08:32:35.614Z,28.90
2022-08-12T08:34:54.854Z,28.90
2022-08-12T08:36:57.733Z,29.20
2022-08-12T08:39:00.464Z,29.30
2022-08-12T08:42:16.294Z,29.20
2022-08-12T08:43:45.278Z,29.50
2022-08-12T08:45:48.572Z,29.70
2022-08-12T08:47:51.682Z,29.70
2022-08-12T08:49:57.382Z,29.80
2022-08-12T08:52:00.101Z,29.80
2022-08-12T08:54:02.941Z,30.20
2022-08-12T08:56:06.068Z,30.30
2022-08-12T08:58:09.525Z,30.20
2022-08-12T09:00:15.811Z,30.60
2022-08-12T09:02:19.221Z,30.50
2022-08-12T09:05:11.943Z,30.50
2022-08-12T09:06:53.664Z,30.40
2022-08-12T09:08:58.610Z,30.00
2022-08-12T09:14:10.817Z,30.40
2022-08-12T09:16:07.925Z,30.40
2022-08-12T09:18:11.736Z,30.80
2022-08-12T09:20:16.636Z,30.60
2022-08-12T09:22:20.876Z,30.60
2022-08-12T09:24:27.868Z,31.00
2022-08-12T09:26:30.745Z,30.90
2022-08-12T09:28:34.381Z,30.70
2022-08-12T09:30:44.177Z,30.90
2022-08-12T09:33:05.107Z,31.30
2022-08-12T09:35:18.482Z,31.10
2022-08-12T09:37:28.287Z,31.10
2022-08-12T09:40:05.578Z,31.50
2022-08-12T09:42:45.722Z,31.50
2022-08-12T09:45:18.371Z,31.50
2022-08-12T09:47:28.892Z,31.70
2022-08-12T09:49:38.560Z,31.90
2022-08-12T09:51:47.482Z,32.30
2022-08-12T09:54:06.837Z,32.30
2022-08-12T09:56:58.356Z,31.50
2022-08-12T09:58:56.936Z,31.60
2022-08-12T10:01:14.731Z,31.40
2022-08-12T10:03:32.476Z,32.40
2022-08-12T10:06:20.070Z,32.60
2022-08-12T10:08:02.503Z,32.60
2022-08-12T10:10:05.830Z,33.40
2022-08-12T10:12:31.639Z,33.60
2022-08-12T10:14:37.441Z,33.60
2022-08-12T10:16:44.085Z,33.70
2022-08-12T10:18:51.358Z,33.20
2022-08-12T10:20:57.605Z,33.40
2022-08-12T10:23:01.603Z,33.80
2022-08-12T10:25:22.352Z,33.20
2022-08-12T10:28:04.475Z,34.00
2022-08-12T10:30:40.309Z,34.10
2022-08-12T10:32:44.474Z,34.60
2022-08-12T10:34:53.437Z,34.80
2022-08-12T10:37:22.554Z,34.20
2022-08-12T10:40:06.846Z,34.00
2022-08-12T10:42:04.900Z,34.10
2022-08-12T10:44:12.478Z,34.10
2022-08-12T10:46:21.280Z,33.60
2022-08-12T10:48:33.421Z,34.40
2022-08-12T10:51:02.327Z,33.60
2022-08-12T10:53:01.599Z,34.00
2022-08-12T10:55:07.005Z,34.00
2022-08-12T10:57:18.628Z,34.20
2022-08-12T11:00:30.649Z,34.70
2022-08-12T11:04:31.297Z,34.30
2022-08-12T11:04:39.416Z,34.90
2022-08-12T11:07:09.658Z,35.00
2022-08-12T11:09:13.058Z,35.10
2022-08-12T11:12:35.291Z,35.40
2022-08-12T11:13:46.964Z,34.90
2022-08-12T11:16:04.014Z,35.60
2022-08-12T11:18:17.800Z,35.80
2022-08-12T11:20:23.953Z,35.40
2022-08-12T11:22:32.387Z,35.80
2022-08-12T11:24:36.747Z,35.20
2022-08-12T11:26:39.470Z,34.90
2022-08-12T11:28:43.115Z,35.20
2022-08-12T11:31:01.889Z,35.50
2022-08-12T11:33:11.737Z,35.10
2022-08-12T11:35:15.149Z,35.60
2022-08-12T11:37:25.447Z,35.60
2022-08-12T11:40:03.359Z,36.00
2022-08-12T11:41:54.087Z,36.20
2022-08-12T11:43:58.401Z,36.00
2022-08-12T11:46:01.957Z,35.70
2022-08-12T11:48:05.220Z,35.40
2022-08-12T11:50:11.776Z,35.10
2022-08-12T11:52:54.987Z,35.20
2022-08-12T11:54:51.029Z,35.80
2022-08-12T11:56:59.476Z,36.20
2022-08-12T12:01:57.947Z,37.00
2022-08-12T12:02:00.732Z,36.60
2022-08-12T12:03:48.841Z,36.80
2022-08-12T12:05:51.608Z,35.70
2022-08-12T12:08:40.503Z,36.00
2022-08-12T12:10:19.066Z,35.70
2022-08-12T12:12:25.076Z,35.40
2022-08-12T12:14:38.240Z,35.70
2022-08-12T12:16:42.118Z,36.00
2022-08-12T12:18:52.796Z,36.10
2022-08-12T12:20:56.616Z,36.40
2022-08-12T12:22:59.319Z,35.70
2022-08-12T12:25:13.172Z,36.10
2022-08-12T12:27:19.456Z,35.70
2022-08-12T12:30:19.885Z,35.70
2022-08-12T12:32:09.895Z,36.00
2022-08-12T12:34:08.987Z,36.40
2022-08-12T12:36:22.096Z,36.20
2022-08-12T12:38:25.924Z,35.80
2022-08-12T12:40:30.041Z,36.30
2022-08-12T12:42:45.523Z,35.80
2022-08-12T12:44:58.058Z,36.10
2022-08-12T12:47:00.863Z,35.40
2022-08-12T12:49:10.815Z,35.80
2022-08-12T12:51:49.208Z,35.60
2022-08-12T12:54:08.095Z,35.90
2022-08-12T12:56:03.517Z,36.20
2022-08-12T12:58:11.168Z,36.00
2022-08-12T13:00:15.958Z,36.30
2022-08-12T13:02:31.561Z,36.20
2022-08-12T13:04:41.347Z,35.20
2022-08-12T13:06:51.952Z,35.10
2022-08-12T13:08:54.671Z,35.10
2022-08-12T13:11:00.460Z,34.60
2022-08-12T13:14:07.580Z,35.00
2022-08-12T13:15:42.905Z,35.00
2022-08-12T13:18:03.167Z,34.80
2022-08-12T13:20:08.317Z,35.00
2022-08-12T13:22:18.569Z,35.20
2022-08-12T13:24:21.947Z,35.30
2022-08-12T13:26:24.700Z,35.00
2022-08-12T13:28:29.282Z,35.30
2022-08-12T13:30:33.331Z,35.20
2022-08-12T13:32:37.617Z,35.10
2022-08-12T13:34:41.286Z,35.00
2022-08-12T13:36:45.272Z,35.30
2022-08-12T13:38:54.147Z,34.90
2022-08-12T13:40:58.393Z,35.10
2022-08-12T13:43:01.712Z,34.90
2022-08-12T13:45:05.851Z,35.00
2022-08-12T13:47:18.339Z,35.00
2022-08-12T13:49:54.543Z,35.20
2022-08-12T13:51:54.211Z,35.20
2022-08-12T13:53:59.042Z,35.20
2022-08-12T13:56:07.200Z,35.10
2022-08-12T13:58:12.776Z,35.10
2022-08-12T14:00:16.984Z,34.90
2022-08-12T14:02:22.778Z,34.80
2022-08-12T14:04:27.430Z,35.00
2022-08-12T14:06:32.094Z,35.20
2022-08-12T14:08:34.980Z,34.90
2022-08-12T14:10:50.935Z,35.00
2022-08-12T14:12:55.767Z,35.00
2022-08-12T14:14:58.947Z,33.90
2022-08-12T14:17:05.525Z,33.90
2022-08-12T14:19:22.610Z,34.10
2022-08-12T14:21:29.933Z,34.00
2022-08-12T14:24:04.925Z,34.10
2022-08-12T14:26:15.046Z,34.10
2022-08-12T14:28:23.243Z,33.70
2022-08-12T14:30:29.287Z,33.60
2022-08-12T14:32:39.948Z,33.10
2022-08-12T14:34:44.248Z,33.10
2022-08-12T14:36:47.002Z,33.20
2022-08-12T14:38:49.892Z,33.40
2022-08-12T14:40:56.387Z,33.00
2022-08-12T14:42:59.439Z,32.90
2022-08-12T14:45:02.368Z,33.10
2022-08-12T14:47:07.843Z,33.30
2022-08-12T14:50:00.979Z,33.10
2022-08-12T14:52:55.558Z,33.00
2022-08-12T14:56:21.436Z,33.10
2022-08-12T14:59:20.604Z,32.90
2022-08-12T15:01:42.730Z,32.70
2022-08-12T15:03:53.941Z,32.60
2022-08-12T15:06:39.759Z,32.70
2022-08-12T15:08:27.347Z,32.60
2022-08-12T15:10:32.264Z,32.40
2022-08-12T15:12:40.579Z,32.50
2022-08-12T15:14:45.671Z,32.40
2022-08-12T15:16:48.577Z,32.30
2022-08-12T15:18:56.493Z,32.10
2022-08-12T15:21:05.495Z,32.10
2022-08-12T15:23:17.648Z,32.00
2022-08-12T15:25:25.079Z,31.90
2022-08-12T15:28:03.185Z,31.90
2022-08-12T15:29:53.007Z,31.90
2022-08-12T15:32:01.988Z,31.80
2022-08-12T15:34:07.745Z,31.80
2022-08-12T15:36:19.499Z,31.90
2022-08-12T15:38:39.497Z,31.60
2022-08-12T15:40:48.367Z,31.70
2022-08-12T15:42:51.728Z,31.60
2022-08-12T15:44:54.531Z,31.60
2022-08-12T15:46:58.936Z,31.80
2022-08-12T15:49:01.636Z,31.60
2022-08-12T15:51:05.321Z,31.50
2022-08-12T15:53:14.243Z,31.60
2022-08-12T15:55:20.183Z,31.50
2022-08-12T15:57:25.671Z,31.50
2022-08-12T15:59:51.223Z,31.50
2022-08-12T16:01:52.998Z,31.20
2022-08-12T16:04:00.388Z,31.20
2022-08-12T16:06:13.249Z,31.00
2022-08-12T16:08:27.634Z,31.20
2022-08-12T16:10:31.412Z,31.20
2022-08-12T16:12:39.459Z,31.00
2022-08-12T16:14:42.191Z,31.00
2022-08-12T16:16:48.559Z,30.90
2022-08-12T16:18:51.903Z,30.90
2022-08-12T16:20:54.639Z,31.00
2022-08-12T16:22:59.845Z,30.90
2022-08-12T16:25:08.121Z,30.90
2022-08-12T16:27:10.856Z,30.70
2022-08-12T16:29:18.231Z,30.80
2022-08-12T16:31:22.946Z,30.70
2022-08-12T16:33:35.669Z,30.70
2022-08-12T16:35:40.445Z,30.70
2022-08-12T16:38:24.488Z,30.70
2022-08-12T16:40:10.063Z,30.70
2022-08-12T16:42:13.366Z,30.70
2022-08-12T16:44:19.436Z,30.60
2022-08-12T16:46:33.482Z,30.50
2022-08-12T16:48:38.663Z,30.50
2022-08-12T16:50:49.044Z,30.40
2022-08-12T16:52:52.633Z,30.20
2022-08-12T16:54:58.853Z,30.20
2022-08-12T16:57:05.599Z,30.10
2022-08-12T16:59:15.804Z,30.00
2022-08-12T17:01:20.348Z,30.00
2022-08-12T17:03:28.948Z,30.00
2022-08-12T17:05:32.651Z,30.00
2022-08-12T17:07:47.169Z,30.00
2022-08-12T17:09:54.898Z,29.90
2022-08-12T17:11:57.628Z,29.80
2022-08-12T17:14:01.521Z,29.80
2022-08-12T17:16:10.663Z,29.70
2022-08-12T17:18:43.979Z,29.60
2022-08-12T17:20:46.796Z,29.60
2022-08-12T17:22:57.403Z,29.60
2022-08-12T17:25:00.676Z,29.40
2022-08-12T17:27:09.736Z,29.30
2022-08-12T17:29:24.256Z,29.30
2022-08-12T17:32:00.695Z,29.30
2022-08-12T17:34:07.068Z,29.10
2022-08-12T17:36:19.276Z,29.10
2022-08-12T17:38:22.772Z,29.10
2022-08-12T17:40:35.638Z,29.00
2022-08-12T17:42:40.570Z,28.90
2022-08-12T17:44:43.543Z,28.90
2022-08-12T17:46:47.339Z,28.80
2022-08-12T17:48:57.972Z,28.80
2022-08-12T17:51:02.672Z,28.80
2022-08-12T17:53:07.771Z,28.70
2022-08-12T17:55:40.909Z,28.60
2022-08-12T17:57:35.545Z,28.60
2022-08-12T17:59:47.918Z,28.50
2022-08-12T18:01:52.025Z,28.40
2022-08-12T18:03:58.263Z,28.40
2022-08-12T18:06:28.022Z,28.30
2022-08-12T18:08:33.233Z,28.30
2022-08-12T18:10:53.841Z,28.20
2022-08-12T18:12:56.575Z,28.10
2022-08-12T18:15:00.445Z,28.00
2022-08-12T18:17:03.199Z,28.00
2022-08-12T18:19:07.176Z,27.90
2022-08-12T18:21:13.827Z,27.80
2022-08-12T18:23:22.799Z,27.70
2022-08-12T18:26:14.492Z,27.70
2022-08-12T18:28:16.409Z,27.60
2022-08-12T18:30:29.817Z,27.50
2022-08-12T18:32:54.265Z,27.50
2022-08-12T18:34:58.288Z,27.40
2022-08-12T18:37:40.955Z,27.30
2022-08-12T18:40:05.374Z,27.20
2022-08-12T18:42:07.769Z,27.10
2022-08-12T18:44:12.164Z,27.00
2022-08-12T18:46:15.033Z,27.00
2022-08-12T18:48:17.869Z,27.00
2022-08-12T18:50:21.387Z,26.90
2022-08-12T18:52:24.449Z,26.80
2022-08-12T18:54:28.749Z,26.80
2022-08-12T18:56:34.475Z,26.70
2022-08-12T18:58:38.347Z,26.70
2022-08-12T19:01:01.773Z,26.60
2022-08-12T19:03:09.154Z,26.60
2022-08-12T19:05:52.762Z,26.50
2022-08-12T19:08:02.177Z,26.50
2022-08-12T19:10:05.731Z,26.40
2022-08-12T19:12:30.562Z,26.40
2022-08-12T19:14:45.250Z,26.30
2022-08-12T19:16:52.473Z,26.20
2022-08-12T19:18:55.171Z,26.10
2022-08-12T19:20:58.546Z,26.10
2022-08-12T19:23:07.301Z,26.00
2022-08-12T19:25:23.537Z,25.90
2022-08-12T19:27:50.990Z,25.70
2022-08-12T19:30:06.250Z,25.70
2022-08-12T19:32:12.033Z,25.60
2022-08-12T19:35:13.878Z,25.30
2022-08-12T19:36:40.336Z,25.30
2022-08-12T19:38:46.649Z,25.20
2022-08-12T19:40:59.164Z,25.20
2022-08-12T19:43:18.976Z,25.20
2022-08-12T19:45:23.585Z,24.90
2022-08-12T19:47:46.674Z,24.70
2022-08-12T19:49:49.936Z,24.60
2022-08-12T19:51:53.284Z,24.50
2022-08-12T19:53:58.277Z,24.50
2022-08-12T19:56:02.559Z,24.40
2022-08-12T19:58:08.726Z,24.40
2022-08-12T20:00:22.325Z,24.40
2022-08-12T20:02:32.880Z,24.50
2022-08-12T20:04:38.307Z,24.50
2022-08-12T20:06:41.692Z,24.50
2022-08-12T20:08:49.289Z,24.50
2022-08-12T20:12:10.390Z,24.50
2022-08-12T20:13:27.105Z,24.50
2022-08-12T20:15:45.130Z,24.40
2022-08-12T20:17:50.738Z,24.40
2022-08-12T20:20:17.709Z,24.40
2022-08-12T20:22:23.948Z,24.30
2022-08-12T20:24:31.254Z,24.30
2022-08-12T20:26:35.321Z,24.30
2022-08-12T20:28:39.596Z,24.10
2022-08-12T20:30:59.073Z,24.10
2022-08-12T20:33:02.861Z,24.10
2022-08-12T20:35:10.132Z,24.00
2022-08-12T20:37:13.369Z,24.00
2022-08-12T20:39:34.247Z,23.60
2022-08-12T20:41:39.127Z,23.40
2022-08-12T20:43:44.000Z,23.40
2022-08-12T20:45:51.152Z,23.30
2022-08-12T20:48:04.450Z,23.20
2022-08-12T20:50:08.669Z,23.00
2022-08-12T20:52:12.667Z,23.00
2022-08-12T20:54:19.583Z,22.90
2022-08-12T20:56:30.829Z,22.80
2022-08-12T20:58:34.336Z,22.70
2022-08-12T21:00:38.627Z,22.70
2022-08-12T21:02:43.570Z,22.60
2022-08-12T21:05:16.204Z,22.60
2022-08-12T21:07:18.512Z,22.50
2022-08-12T21:09:27.289Z,22.40
2022-08-12T21:11:32.635Z,22.40
2022-08-12T21:13:39.369Z,22.20
2022-08-12T21:15:53.617Z,22.20
2022-08-12T21:18:11.593Z,22.20
2022-08-12T21:20:23.746Z,22.10
2022-08-12T21:22:33.256Z,22.10
2022-08-12T21:24:36.118Z,22.10
2022-08-12T21:26:53.314Z,22.10
2022-08-12T21:29:01.679Z,22.10
2022-08-12T21:32:34.634Z,22.00
2022-08-12T21:33:58.496Z,21.90
2022-08-12T21:35:54.924Z,21.80
2022-08-12T21:37:57.829Z,21.70
2022-08-12T21:40:13.614Z,21.60
2022-08-12T21:42:17.712Z,21.50
2022-08-12T21:44:24.016Z,21.50
2022-08-12T21:46:53.386Z,21.50
2022-08-12T21:48:58.367Z,21.50
2022-08-12T21:51:22.702Z,21.50
2022-08-12T21:54:06.002Z,21.50
2022-08-12T21:55:49.227Z,21.50
2022-08-12T21:58:02.988Z,21.50
2022-08-12T22:00:17.492Z,21.40
2022-08-12T22:02:39.157Z,21.40
2022-08-12T22:05:04.171Z,21.30
2022-08-12T22:07:07.078Z,21.30
2022-08-12T22:09:16.472Z,21.20
2022-08-12T22:11:21.572Z,21.10
2022-08-12T22:14:02.157Z,21.10
2022-08-12T22:15:53.017Z,21.10
2022-08-12T22:18:02.684Z,21.00
2022-08-12T22:20:06.803Z,20.90
2022-08-12T22:22:12.374Z,20.90
2022-08-12T22:24:25.749Z,20.90
2022-08-12T22:26:37.379Z,20.80
2022-08-12T22:28:59.310Z,20.70
2022-08-12T22:31:09.192Z,20.70
2022-08-12T22:33:19.023Z,20.70
2022-08-12T22:35:55.816Z,20.50
2022-08-12T22:38:10.859Z,20.50
2022-08-12T22:40:13.833Z,20.40
2022-08-12T22:42:30.728Z,20.40
2022-08-12T22:44:54.958Z,20.40
2022-08-12T22:47:15.789Z,20.40
2022-08-12T22:49:53.321Z,20.40
2022-08-12T22:52:06.794Z,20.30
2022-08-12T22:54:36.920Z,20.30
2022-08-12T22:56:33.639Z,20.30
2022-08-12T22:58:40.536Z,20.20
2022-08-12T23:00:52.900Z,20.20
2022-08-12T23:02:56.650Z,20.20
2022-08-12T23:05:06.179Z,20.20
2022-08-12T23:07:13.328Z,20.20
2022-08-12T23:09:16.832Z,20.10
2022-08-12T23:11:23.864Z,20.10
2022-08-12T23:13:45.661Z,20.10
2022-08-12T23:15:54.601Z,20.10
2022-08-12T23:17:58.009Z,20.10
2022-08-12T23:20:01.468Z,20.10
2022-08-12T23:22:36.270Z,20.10
2022-08-12T23:24:30.383Z,20.00
2022-08-12T23:26:50.542Z,19.90
2022-08-12T23:29:25.928Z,19.80
2022-08-12T23:32:03.060Z,19.70
2022-08-12T23:34:02.120Z,19.60
2022-08-12T23:36:06.801Z,19.50
2022-08-12T23:38:10.902Z,19.50
2022-08-12T23:40:33.202Z,19.50
2022-08-12T23:42:35.926Z,19.50
2022-08-12T23:44:39.093Z,19.50
2022-08-12T23:46:41.845Z,19.50
2022-08-12T23:48:47.958Z,19.50
2022-08-12T23:51:01.498Z,19.50
2022-08-12T23:53:06.714Z,19.40
2022-08-12T23:55:23.845Z,19.40
2022-08-12T23:58:17.205Z,19.30
2022-08-12T23:59:55.432Z,19.30
