createdAt,value
2022-12-18T00:01:15.000Z,-7.5
2022-12-18T00:02:32.000Z,-7.4
2022-12-18T00:03:48.000Z,-7.4
2022-12-18T00:05:04.000Z,-7.5
2022-12-18T00:06:20.000Z,-7.5
2022-12-18T00:07:37.000Z,-7.5
2022-12-18T00:08:53.000Z,-7.6
2022-12-18T00:10:09.000Z,-7.6
2022-12-18T00:11:25.000Z,-7.6
2022-12-18T00:12:42.000Z,-7.6
2022-12-18T00:13:58.000Z,-7.6
2022-12-18T00:15:14.000Z,-7.6
2022-12-18T00:16:29.000Z,-7.6
2022-12-18T00:17:46.000Z,-7.6
2022-12-18T00:19:02.000Z,-7.7
2022-12-18T00:20:18.000Z,-7.7
2022-12-18T00:21:34.000Z,-7.6
2022-12-18T00:22:51.000Z,-7.7
2022-12-18T00:24:07.000Z,-7.7
2022-12-18T00:25:22.000Z,-7.7
2022-12-18T00:26:37.000Z,-7.8
2022-12-18T00:27:54.000Z,-7.7
2022-12-18T00:29:09.000Z,-7.7
2022-12-18T00:30:24.000Z,-7.8
2022-12-18T00:31:40.000Z,-7.8
2022-12-18T00:32:56.000Z,-7.8
2022-12-18T00:34:13.000Z,-7.7
2022-12-18T00:35:29.000Z,-7.7
2022-12-18T00:36:45.000Z,-7.7
2022-12-18T00:38:01.000Z,-7.7
2022-12-18T00:39:18.000Z,-7.8
2022-12-18T00:40:34.000Z,-7.8
2022-12-18T00:41:50.000Z,-7.8
2022-12-18T00:43:06.000Z,-7.8
2022-12-18T00:44:23.000Z,-7.8
2022-12-18T00:45:39.000Z,-7.8
2022-12-18T00:46:54.000Z,-7.8
2022-12-18T00:48:10.000Z,-7.8
2022-12-18T00:49:27.000Z,-7.8
2022-12-18T00:50:43.000Z,-7.8
2022-12-18T00:51:59.000Z,-7.9
2022-12-18T00:53:15.000Z,-7.9
2022-12-18T00:54:32.000Z,-8
2022-12-18T00:55:47.000Z,-8
2022-12-18T00:57:02.000Z,-8
2022-12-18T00:58:17.000Z,-8
2022-12-18T00:59:33.000Z,-8
2022-12-18T01:00:49.000Z,-8
2022-12-18T01:02:05.000Z,-8
2022-12-18T01:03:21.000Z,-8
2022-12-18T01:04:37.000Z,-8
2022-12-18T01:05:54.000Z,-8
2022-12-18T01:07:10.000Z,-8.1
2022-12-18T01:08:26.000Z,-8.1
2022-12-18T01:09:42.000Z,-8.2
2022-12-18T01:10:59.000Z,-8.2
2022-12-18T01:12:15.000Z,-8.2
2022-12-18T01:13:31.000Z,-8.2
2022-12-18T01:14:47.000Z,-8.3
2022-12-18T01:16:03.000Z,-8.2
2022-12-18T01:17:19.000Z,-8.2
2022-12-18T01:18:35.000Z,-8.3
2022-12-18T01:19:51.000Z,-8.3
2022-12-18T01:21:08.000Z,-8.2
2022-12-18T01:22:24.000Z,-8.2
2022-12-18T01:23:40.000Z,-8.2
2022-12-18T01:24:55.000Z,-8.1
2022-12-18T01:26:11.000Z,-8.1
2022-12-18T01:27:27.000Z,-8.1
2022-12-18T01:28:43.000Z,-8.1
2022-12-18T01:29:59.000Z,-8.1
2022-12-18T01:31:16.000Z,-8
2022-12-18T01:32:32.000Z,-8.1
2022-12-18T01:33:48.000Z,-8
2022-12-18T01:35:04.000Z,-8
2022-12-18T01:36:20.000Z,-8
2022-12-18T01:37:37.000Z,-8
2022-12-18T01:38:53.000Z,-8.1
2022-12-18T01:40:09.000Z,-8.1
2022-12-18T01:41:25.000Z,-8.1
2022-12-18T01:42:41.000Z,-8.1
2022-12-18T01:43:57.000Z,-8
2022-12-18T01:45:13.000Z,-8
2022-12-18T01:46:29.000Z,-7.9
2022-12-18T01:47:46.000Z,-7.9
2022-12-18T01:49:02.000Z,-7.9
2022-12-18T01:50:18.000Z,-7.8
2022-12-18T01:51:33.000Z,-7.8
2022-12-18T01:52:49.000Z,-7.8
2022-12-18T01:54:04.000Z,-7.8
2022-12-18T01:55:19.000Z,-7.8
2022-12-18T01:56:35.000Z,-7.8
2022-12-18T01:57:52.000Z,-7.8
2022-12-18T01:59:07.000Z,-7.8
2022-12-18T02:00:22.000Z,-7.8
2022-12-18T02:01:38.000Z,-7.8
2022-12-18T02:02:55.000Z,-7.9
2022-12-18T02:04:11.000Z,-7.9
2022-12-18T02:05:27.000Z,-7.9
2022-12-18T02:06:43.000Z,-7.9
2022-12-18T02:07:59.000Z,-7.9
2022-12-18T02:09:16.000Z,-8
2022-12-18T02:10:32.000Z,-8
2022-12-18T02:11:48.000Z,-8.1
2022-12-18T02:13:04.000Z,-8.1
2022-12-18T02:14:21.000Z,-8.1
2022-12-18T02:15:37.000Z,-8.1
2022-12-18T02:16:52.000Z,-8.2
2022-12-18T02:18:08.000Z,-8.1
2022-12-18T02:19:25.000Z,-8.1
2022-12-18T02:20:41.000Z,-8.1
2022-12-18T02:21:57.000Z,-8
2022-12-18T02:23:13.000Z,-8
2022-12-18T02:24:30.000Z,-7.9
2022-12-18T02:25:45.000Z,-8
2022-12-18T02:27:00.000Z,-8
2022-12-18T02:28:16.000Z,-8
2022-12-18T02:29:32.000Z,-8
2022-12-18T02:30:47.000Z,-8
2022-12-18T02:32:03.000Z,-8
2022-12-18T02:33:19.000Z,-8
2022-12-18T02:34:36.000Z,-8.1
2022-12-18T02:35:52.000Z,-8.1
2022-12-18T02:37:08.000Z,-8.2
2022-12-18T02:38:24.000Z,-8.2
2022-12-18T02:39:40.000Z,-8.3
2022-12-18T02:40:57.000Z,-8.3
2022-12-18T02:42:13.000Z,-8.3
2022-12-18T02:43:29.000Z,-8.4
2022-12-18T02:44:45.000Z,-8.4
2022-12-18T02:46:02.000Z,-8.5
2022-12-18T02:47:17.000Z,-8.5
2022-12-18T02:48:33.000Z,-8.4
2022-12-18T02:49:49.000Z,-8.4
2022-12-18T02:51:06.000Z,-8.4
2022-12-18T02:52:22.000Z,-8.3
2022-12-18T02:53:38.000Z,-8.3
2022-12-18T02:54:54.000Z,-8.3
2022-12-18T02:56:10.000Z,-8.4
2022-12-18T02:57:25.000Z,-8.4
2022-12-18T02:58:41.000Z,-8.4
2022-12-18T02:59:56.000Z,-8.3
2022-12-18T03:01:12.000Z,-8.3
2022-12-18T03:02:28.000Z,-8.3
2022-12-18T03:03:44.000Z,-8.4
2022-12-18T03:05:00.000Z,-8.4
2022-12-18T03:06:17.000Z,-8.4
2022-12-18T03:07:33.000Z,-8.4
2022-12-18T03:08:49.000Z,-8.4
2022-12-18T03:10:05.000Z,-8.4
2022-12-18T03:11:22.000Z,-8.3
2022-12-18T03:12:38.000Z,-8.3
2022-12-18T03:13:54.000Z,-8.3
2022-12-18T03:15:10.000Z,-8.3
2022-12-18T03:16:26.000Z,-8.3
2022-12-18T03:17:42.000Z,-8.3
2022-12-18T03:18:58.000Z,-8.3
2022-12-18T03:20:14.000Z,-8.3
2022-12-18T03:21:30.000Z,-8.3
2022-12-18T03:22:47.000Z,-8.3
2022-12-18T03:24:03.000Z,-8.3
2022-12-18T03:25:19.000Z,-8.4
2022-12-18T03:26:34.000Z,-8.3
2022-12-18T03:27:50.000Z,-8.4
2022-12-18T03:29:06.000Z,-8.3
2022-12-18T03:30:21.000Z,-8.3
2022-12-18T03:31:36.000Z,-8.3
2022-12-18T03:32:53.000Z,-8.3
2022-12-18T03:34:09.000Z,-8.4
2022-12-18T03:35:25.000Z,-8.4
2022-12-18T03:36:41.000Z,-8.4
2022-12-18T03:37:58.000Z,-8.4
2022-12-18T03:39:14.000Z,-8.4
2022-12-18T03:40:30.000Z,-8.3
2022-12-18T03:41:46.000Z,-8.3
2022-12-18T03:43:02.000Z,-8.3
2022-12-18T03:44:19.000Z,-8.4
2022-12-18T03:45:35.000Z,-8.4
2022-12-18T03:46:51.000Z,-8.4
2022-12-18T03:48:06.000Z,-8.4
2022-12-18T03:49:23.000Z,-8.4
2022-12-18T03:50:39.000Z,-8.4
2022-12-18T03:51:55.000Z,-8.4
2022-12-18T03:53:11.000Z,-8.5
2022-12-18T03:54:28.000Z,-8.5
2022-12-18T03:55:44.000Z,-8.6
2022-12-18T03:56:59.000Z,-8.5
2022-12-18T03:58:14.000Z,-8.5
2022-12-18T03:59:31.000Z,-8.4
2022-12-18T04:00:46.000Z,-8.4
2022-12-18T04:02:01.000Z,-8.5
2022-12-18T04:03:17.000Z,-8.5
2022-12-18T04:04:34.000Z,-8.5
2022-12-18T04:05:50.000Z,-8.5
2022-12-18T04:07:06.000Z,-8.5
2022-12-18T04:08:22.000Z,-8.5
2022-12-18T04:09:39.000Z,-8.6
2022-12-18T04:10:55.000Z,-8.6
2022-12-18T04:12:11.000Z,-8.6
2022-12-18T04:13:27.000Z,-8.6
2022-12-18T04:14:44.000Z,-8.5
2022-12-18T04:16:00.000Z,-8.6
2022-12-18T04:17:16.000Z,-8.5
2022-12-18T04:18:31.000Z,-8.5
2022-12-18T04:19:47.000Z,-8.5
2022-12-18T04:21:04.000Z,-8.5
2022-12-18T04:22:20.000Z,-8.5
2022-12-18T04:23:36.000Z,-8.5
2022-12-18T04:24:52.000Z,-8.5
2022-12-18T04:26:09.000Z,-8.5
2022-12-18T04:27:24.000Z,-8.5
2022-12-18T04:28:39.000Z,-8.4
2022-12-18T04:29:55.000Z,-8.4
2022-12-18T04:31:11.000Z,-8.2
2022-12-18T04:32:26.000Z,-8.2
2022-12-18T04:33:42.000Z,-8.2
2022-12-18T04:34:58.000Z,-8.2
2022-12-18T04:36:15.000Z,-8.3
2022-12-18T04:37:31.000Z,-8.3
2022-12-18T04:38:47.000Z,-8.3
2022-12-18T04:40:03.000Z,-8.4
2022-12-18T04:41:20.000Z,-8.4
2022-12-18T04:42:36.000Z,-8.4
2022-12-18T04:43:52.000Z,-8.5
2022-12-18T04:45:08.000Z,-8.4
2022-12-18T04:46:25.000Z,-8.4
2022-12-18T04:47:41.000Z,-8.4
2022-12-18T04:48:56.000Z,-8.5
2022-12-18T04:50:12.000Z,-8.6
2022-12-18T04:51:28.000Z,-8.6
2022-12-18T04:52:45.000Z,-8.6
2022-12-18T04:54:01.000Z,-8.7
2022-12-18T04:55:17.000Z,-8.7
2022-12-18T04:56:33.000Z,-8.7
2022-12-18T04:57:49.000Z,-8.7
2022-12-18T04:59:04.000Z,-8.7
2022-12-18T05:00:20.000Z,-8.6
2022-12-18T05:01:36.000Z,-8.6
2022-12-18T05:02:53.000Z,-8.6
2022-12-18T05:04:09.000Z,-8.6
2022-12-18T05:05:25.000Z,-8.6
2022-12-18T05:06:41.000Z,-8.6
2022-12-18T05:07:58.000Z,-8.6
2022-12-18T05:09:14.000Z,-8.6
2022-12-18T05:10:30.000Z,-8.6
2022-12-18T05:11:46.000Z,-8.5
2022-12-18T05:13:03.000Z,-8.5
2022-12-18T05:14:19.000Z,-8.5
2022-12-18T05:15:34.000Z,-8.5
2022-12-18T05:16:50.000Z,-8.5
2022-12-18T05:18:06.000Z,-8.5
2022-12-18T05:19:23.000Z,-8.5
2022-12-18T05:20:39.000Z,-8.5
2022-12-18T05:21:55.000Z,-8.4
2022-12-18T05:23:11.000Z,-8.4
2022-12-18T05:24:27.000Z,-8.3
2022-12-18T05:25:42.000Z,-8.3
2022-12-18T05:26:58.000Z,-8.3
2022-12-18T05:28:14.000Z,-8.4
2022-12-18T05:29:31.000Z,-8.3
2022-12-18T05:30:47.000Z,-8.3
2022-12-18T05:32:03.000Z,-8.3
2022-12-18T05:33:19.000Z,-8.3
2022-12-18T05:34:36.000Z,-8.3
2022-12-18T05:35:52.000Z,-8.3
2022-12-18T05:37:08.000Z,-8.3
2022-12-18T05:38:24.000Z,-8.2
2022-12-18T05:39:41.000Z,-8.2
2022-12-18T05:40:57.000Z,-8.1
2022-12-18T05:42:12.000Z,-8
2022-12-18T05:43:28.000Z,-8
2022-12-18T05:44:44.000Z,-8.1
2022-12-18T05:46:01.000Z,-8.1
2022-12-18T05:47:17.000Z,-8.1
2022-12-18T05:48:33.000Z,-8.1
2022-12-18T05:49:49.000Z,-8.2
2022-12-18T05:51:05.000Z,-8.2
2022-12-18T05:52:20.000Z,-8.3
2022-12-18T05:53:35.000Z,-8.3
2022-12-18T05:54:50.000Z,-8.1
2022-12-18T05:56:06.000Z,-8
2022-12-18T05:57:21.000Z,-7.9
2022-12-18T05:58:37.000Z,-7.8
2022-12-18T05:59:53.000Z,-7.7
2022-12-18T06:01:10.000Z,-7.7
2022-12-18T06:02:26.000Z,-7.6
2022-12-18T06:03:42.000Z,-7.6
2022-12-18T06:04:58.000Z,-7.6
2022-12-18T06:06:15.000Z,-7.6
2022-12-18T06:07:31.000Z,-7.6
2022-12-18T06:08:47.000Z,-7.6
2022-12-18T06:10:03.000Z,-7.6
2022-12-18T06:11:20.000Z,-7.6
2022-12-18T06:12:36.000Z,-7.6
2022-12-18T06:13:51.000Z,-7.6
2022-12-18T06:15:07.000Z,-7.6
2022-12-18T06:16:24.000Z,-7.6
2022-12-18T06:17:40.000Z,-7.6
2022-12-18T06:18:56.000Z,-7.5
2022-12-18T06:20:12.000Z,-7.5
2022-12-18T06:21:28.000Z,-7.6
2022-12-18T06:22:44.000Z,-7.7
2022-12-18T06:23:59.000Z,-7.7
2022-12-18T06:25:14.000Z,-7.8
2022-12-18T06:26:30.000Z,-7.8
2022-12-18T06:27:46.000Z,-7.9
2022-12-18T06:29:02.000Z,-7.9
2022-12-18T06:30:18.000Z,-7.9
2022-12-18T06:31:33.000Z,-7.9
2022-12-18T06:32:50.000Z,-7.8
2022-12-18T06:34:06.000Z,-7.8
2022-12-18T06:35:22.000Z,-7.6
2022-12-18T06:36:38.000Z,-7.6
2022-12-18T06:37:55.000Z,-7.5
2022-12-18T06:39:11.000Z,-7.4
2022-12-18T06:40:27.000Z,-7.4
2022-12-18T06:41:43.000Z,-7.5
2022-12-18T06:43:00.000Z,-7.4
2022-12-18T06:44:16.000Z,-7.5
2022-12-18T06:45:32.000Z,-7.5
2022-12-18T06:46:48.000Z,-7.6
2022-12-18T06:48:04.000Z,-7.6
2022-12-18T06:49:20.000Z,-7.7
2022-12-18T06:50:36.000Z,-7.7
2022-12-18T06:51:51.000Z,-7.7
2022-12-18T06:53:07.000Z,-7.6
2022-12-18T06:54:23.000Z,-7.6
2022-12-18T06:55:38.000Z,-7.6
2022-12-18T06:56:53.000Z,-7.6
2022-12-18T06:58:10.000Z,-7.6
2022-12-18T06:59:26.000Z,-7.6
2022-12-18T07:00:42.000Z,-7.7
2022-12-18T07:01:58.000Z,-7.7
2022-12-18T07:03:14.000Z,-7.8
2022-12-18T07:04:31.000Z,-7.8
2022-12-18T07:05:47.000Z,-7.9
2022-12-18T07:07:03.000Z,-7.9
2022-12-18T07:08:19.000Z,-7.9
2022-12-18T07:09:36.000Z,-7.9
2022-12-18T07:10:52.000Z,-7.9
2022-12-18T07:12:08.000Z,-7.9
2022-12-18T07:13:23.000Z,-7.9
2022-12-18T07:14:40.000Z,-7.9
2022-12-18T07:15:56.000Z,-8
2022-12-18T07:17:12.000Z,-7.9
2022-12-18T07:18:28.000Z,-7.9
2022-12-18T07:19:45.000Z,-7.8
2022-12-18T07:21:01.000Z,-7.8
2022-12-18T07:22:16.000Z,-7.8
2022-12-18T07:23:31.000Z,-7.8
2022-12-18T07:24:48.000Z,-7.8
2022-12-18T07:26:04.000Z,-7.7
2022-12-18T07:27:19.000Z,-7.7
2022-12-18T07:28:34.000Z,-7.8
2022-12-18T07:29:51.000Z,-7.8
2022-12-18T07:31:07.000Z,-7.8
2022-12-18T07:32:23.000Z,-7.8
2022-12-18T07:33:39.000Z,-7.8
2022-12-18T07:34:55.000Z,-7.8
2022-12-18T07:36:12.000Z,-7.8
2022-12-18T07:37:28.000Z,-7.8
2022-12-18T07:38:44.000Z,-7.8
2022-12-18T07:40:00.000Z,-7.8
2022-12-18T07:41:17.000Z,-7.8
2022-12-18T07:42:33.000Z,-7.8
2022-12-18T07:43:49.000Z,-7.8
2022-12-18T07:45:04.000Z,-7.8
2022-12-18T07:46:21.000Z,-7.8
2022-12-18T07:47:37.000Z,-7.7
2022-12-18T07:48:53.000Z,-7.7
2022-12-18T07:50:09.000Z,-7.6
2022-12-18T07:51:26.000Z,-7.6
2022-12-18T07:52:42.000Z,-7.6
2022-12-18T07:53:57.000Z,-7.6
2022-12-18T07:55:12.000Z,-7.6
2022-12-18T07:56:28.000Z,-7.5
2022-12-18T07:57:43.000Z,-7.5
2022-12-18T07:58:59.000Z,-7.4
2022-12-18T08:00:15.000Z,-7.4
2022-12-18T08:01:32.000Z,-7.4
2022-12-18T08:02:48.000Z,-7.4
2022-12-18T08:04:04.000Z,-7.3
2022-12-18T08:05:20.000Z,-7.3
2022-12-18T08:06:36.000Z,-7.3
2022-12-18T08:07:53.000Z,-7.3
2022-12-18T08:09:09.000Z,-7.3
2022-12-18T08:10:25.000Z,-7.2
2022-12-18T08:11:41.000Z,-7.2
2022-12-18T08:12:58.000Z,-7.1
2022-12-18T08:14:13.000Z,-7.1
2022-12-18T08:15:29.000Z,-7
2022-12-18T08:16:45.000Z,-7
2022-12-18T08:18:02.000Z,-6.9
2022-12-18T08:19:18.000Z,-6.9
2022-12-18T08:20:34.000Z,-6.9
2022-12-18T08:21:50.000Z,-6.8
2022-12-18T08:23:06.000Z,-6.8
2022-12-18T08:24:21.000Z,-6.8
2022-12-18T08:25:37.000Z,-6.8
2022-12-18T08:26:52.000Z,-6.7
2022-12-18T08:28:08.000Z,-6.7
2022-12-18T08:29:24.000Z,-6.7
2022-12-18T08:30:40.000Z,-6.7
2022-12-18T08:31:56.000Z,-6.6
2022-12-18T08:33:13.000Z,-6.5
2022-12-18T08:34:29.000Z,-6.5
2022-12-18T08:35:45.000Z,-6.5
2022-12-18T08:37:01.000Z,-6.5
2022-12-18T08:38:17.000Z,-6.4
2022-12-18T08:39:34.000Z,-6.4
2022-12-18T08:40:50.000Z,-6.3
2022-12-18T08:42:06.000Z,-6.3
2022-12-18T08:43:22.000Z,-6.1
2022-12-18T08:44:38.000Z,-6
2022-12-18T08:45:54.000Z,-5.9
2022-12-18T08:47:10.000Z,-5.9
2022-12-18T08:48:26.000Z,-5.9
2022-12-18T08:49:43.000Z,-5.8
2022-12-18T08:50:59.000Z,-5.9
2022-12-18T08:52:15.000Z,-5.8
2022-12-18T08:53:30.000Z,-5.9
2022-12-18T08:54:46.000Z,-5.9
2022-12-18T08:56:02.000Z,-5.9
2022-12-18T08:57:17.000Z,-5.9
2022-12-18T08:58:32.000Z,-5.9
2022-12-18T08:59:49.000Z,-5.9
2022-12-18T09:01:05.000Z,-5.9
2022-12-18T09:02:21.000Z,-5.8
2022-12-18T09:03:37.000Z,-5.8
2022-12-18T09:04:54.000Z,-5.8
2022-12-18T09:06:10.000Z,-5.8
2022-12-18T09:07:26.000Z,-5.8
2022-12-18T09:08:42.000Z,-5.7
2022-12-18T09:09:58.000Z,-5.7
2022-12-18T09:11:15.000Z,-5.6
2022-12-18T09:12:31.000Z,-5.6
2022-12-18T09:13:47.000Z,-5.5
2022-12-18T09:15:02.000Z,-5.5
2022-12-18T09:16:19.000Z,-5.5
2022-12-18T09:17:35.000Z,-5.4
2022-12-18T09:18:51.000Z,-5.4
2022-12-18T09:20:07.000Z,-5.4
2022-12-18T09:21:24.000Z,-5.3
2022-12-18T09:22:40.000Z,-5.3
2022-12-18T09:23:55.000Z,-5.3
2022-12-18T09:25:10.000Z,-5.3
2022-12-18T09:26:27.000Z,-5.2
2022-12-18T09:27:42.000Z,-5.2
2022-12-18T09:28:57.000Z,-5.2
2022-12-18T09:30:13.000Z,-5.1
2022-12-18T09:31:30.000Z,-5
2022-12-18T09:32:46.000Z,-5
2022-12-18T09:34:02.000Z,-5
2022-12-18T09:35:18.000Z,-4.9
2022-12-18T09:36:35.000Z,-4.9
2022-12-18T09:37:51.000Z,-4.8
2022-12-18T09:39:07.000Z,-4.8
2022-12-18T09:40:23.000Z,-4.8
2022-12-18T09:41:39.000Z,-4.7
2022-12-18T09:42:56.000Z,-4.7
2022-12-18T09:44:12.000Z,-4.6
2022-12-18T09:45:27.000Z,-4.6
2022-12-18T09:46:43.000Z,-4.6
2022-12-18T09:48:00.000Z,-4.5
2022-12-18T09:49:16.000Z,-4.5
2022-12-18T09:50:32.000Z,-4.5
2022-12-18T09:51:48.000Z,-4.5
2022-12-18T09:53:05.000Z,-4.5
2022-12-18T09:54:20.000Z,-4.4
2022-12-18T09:55:35.000Z,-4.4
2022-12-18T09:56:51.000Z,-4.3
2022-12-18T09:58:08.000Z,-4.2
2022-12-18T09:59:23.000Z,-4.1
2022-12-18T10:00:38.000Z,-4
2022-12-18T10:01:54.000Z,-4
2022-12-18T10:03:11.000Z,-3.9
2022-12-18T10:04:27.000Z,-3.8
2022-12-18T10:05:43.000Z,-3.7
2022-12-18T10:06:59.000Z,-3.6
2022-12-18T10:08:15.000Z,-3.6
2022-12-18T10:09:32.000Z,-3.5
2022-12-18T10:10:48.000Z,-3.4
2022-12-18T10:12:04.000Z,-3.4
2022-12-18T10:13:20.000Z,-3.3
2022-12-18T10:14:37.000Z,-3.3
2022-12-18T10:15:53.000Z,-3.2
2022-12-18T10:17:08.000Z,-3.2
2022-12-18T10:18:24.000Z,-3.2
2022-12-18T10:19:41.000Z,-3.2
2022-12-18T10:20:57.000Z,-3.1
2022-12-18T10:22:13.000Z,-3.1
2022-12-18T10:23:29.000Z,-3.1
2022-12-18T10:24:46.000Z,-3
2022-12-18T10:26:01.000Z,-3
2022-12-18T10:27:16.000Z,-3
2022-12-18T10:28:31.000Z,-2.9
2022-12-18T10:29:47.000Z,-2.9
2022-12-18T10:31:03.000Z,-2.8
2022-12-18T10:32:19.000Z,-2.7
2022-12-18T10:33:35.000Z,-2.7
2022-12-18T10:34:52.000Z,-2.6
2022-12-18T10:36:08.000Z,-2.5
2022-12-18T10:37:24.000Z,-2.5
2022-12-18T10:38:40.000Z,-2.5
2022-12-18T10:39:56.000Z,-2.5
2022-12-18T10:41:13.000Z,-2.5
2022-12-18T10:42:29.000Z,-2.5
2022-12-18T10:43:45.000Z,-2.4
2022-12-18T10:45:01.000Z,-2.4
2022-12-18T10:46:17.000Z,-2.4
2022-12-18T10:47:33.000Z,-2.3
2022-12-18T10:48:49.000Z,-2.2
2022-12-18T10:50:05.000Z,-2.2
2022-12-18T10:51:22.000Z,-2.1
2022-12-18T10:52:38.000Z,-2.1
2022-12-18T10:53:54.000Z,-2
2022-12-18T10:55:09.000Z,-1.9
2022-12-18T10:56:25.000Z,-1.9
2022-12-18T10:57:41.000Z,-1.9
2022-12-18T10:58:56.000Z,-1.9
2022-12-18T11:00:11.000Z,-2
2022-12-18T11:01:28.000Z,-2
2022-12-18T11:02:44.000Z,-1.9
2022-12-18T11:04:00.000Z,-1.9
2022-12-18T11:05:16.000Z,-1.9
2022-12-18T11:06:33.000Z,-1.9
2022-12-18T11:07:49.000Z,-1.8
2022-12-18T11:09:05.000Z,-1.8
2022-12-18T11:10:21.000Z,-1.8
2022-12-18T11:11:37.000Z,-1.7
2022-12-18T11:12:54.000Z,-1.7
2022-12-18T11:14:10.000Z,-1.6
2022-12-18T11:15:26.000Z,-1.6
2022-12-18T11:16:41.000Z,-1.6
2022-12-18T11:17:58.000Z,-1.5
2022-12-18T11:19:14.000Z,-1.6
2022-12-18T11:20:30.000Z,-1.6
2022-12-18T11:21:46.000Z,-1.6
2022-12-18T11:23:03.000Z,-1.6
2022-12-18T11:24:19.000Z,-1.5
2022-12-18T11:25:34.000Z,-1.4
2022-12-18T11:26:49.000Z,-1.4
2022-12-18T11:28:06.000Z,-1.4
2022-12-18T11:29:21.000Z,-1.6
2022-12-18T11:30:36.000Z,-1.6
2022-12-18T11:31:52.000Z,-1.5
2022-12-18T11:33:09.000Z,-1.4
2022-12-18T11:34:25.000Z,-1.5
2022-12-18T11:35:41.000Z,-1.5
2022-12-18T11:36:57.000Z,-1.4
2022-12-18T11:38:14.000Z,-1.3
2022-12-18T11:39:30.000Z,-1.4
2022-12-18T11:40:46.000Z,-1.3
2022-12-18T11:42:02.000Z,-1.3
2022-12-18T11:43:18.000Z,-1.2
2022-12-18T11:44:35.000Z,-1.2
2022-12-18T11:45:51.000Z,-1.1
2022-12-18T11:47:06.000Z,-1.2
2022-12-18T11:48:22.000Z,-1.2
2022-12-18T11:49:39.000Z,-1.2
2022-12-18T11:50:55.000Z,-1.2
2022-12-18T11:52:11.000Z,-1.2
2022-12-18T11:53:27.000Z,-1.1
2022-12-18T11:54:44.000Z,-1.1
2022-12-18T11:55:59.000Z,-1.1
2022-12-18T11:57:14.000Z,-1.1
2022-12-18T11:58:30.000Z,-1
2022-12-18T11:59:46.000Z,-1
2022-12-18T12:01:01.000Z,-1.1
2022-12-18T12:02:17.000Z,-1.2
2022-12-18T12:03:33.000Z,-1.3
2022-12-18T12:04:50.000Z,-1.3
2022-12-18T12:06:06.000Z,-1.3
2022-12-18T12:07:22.000Z,-1.2
2022-12-18T12:08:38.000Z,-1.2
2022-12-18T12:09:54.000Z,-1.1
2022-12-18T12:11:11.000Z,-1.2
2022-12-18T12:12:27.000Z,-1.2
2022-12-18T12:13:43.000Z,-1.2
2022-12-18T12:14:59.000Z,-1.1
2022-12-18T12:16:16.000Z,-1.1
2022-12-18T12:17:31.000Z,-1
2022-12-18T12:18:47.000Z,-1
2022-12-18T12:20:03.000Z,-1
2022-12-18T12:21:20.000Z,-1
2022-12-18T12:22:36.000Z,-1
2022-12-18T12:23:52.000Z,-1
2022-12-18T12:25:08.000Z,-1
2022-12-18T12:26:24.000Z,-1
2022-12-18T12:27:39.000Z,-0.9
2022-12-18T12:28:55.000Z,-0.9
2022-12-18T12:30:11.000Z,-0.9
2022-12-18T12:31:27.000Z,-1
2022-12-18T12:32:42.000Z,-1
2022-12-18T12:33:58.000Z,-0.9
2022-12-18T12:35:14.000Z,-0.8
2022-12-18T12:36:31.000Z,-0.8
2022-12-18T12:37:47.000Z,-0.8
2022-12-18T12:39:03.000Z,-0.7
2022-12-18T12:40:19.000Z,-0.8
2022-12-18T12:41:35.000Z,-0.8
2022-12-18T12:42:52.000Z,-0.8
2022-12-18T12:44:08.000Z,-0.8
2022-12-18T12:45:24.000Z,-0.7
2022-12-18T12:46:40.000Z,-0.7
2022-12-18T12:47:57.000Z,-0.7
2022-12-18T12:49:12.000Z,-0.7
2022-12-18T12:50:28.000Z,-0.7
2022-12-18T12:51:44.000Z,-0.8
2022-12-18T12:53:01.000Z,-0.7
2022-12-18T12:54:17.000Z,-0.7
2022-12-18T12:55:33.000Z,-0.7
2022-12-18T12:56:49.000Z,-0.7
2022-12-18T12:58:05.000Z,-0.7
2022-12-18T12:59:20.000Z,-0.7
2022-12-18T13:00:35.000Z,-0.7
2022-12-18T13:01:50.000Z,-0.7
2022-12-18T13:03:07.000Z,-0.7
2022-12-18T13:04:23.000Z,-0.6
2022-12-18T13:05:39.000Z,-0.6
2022-12-18T13:06:55.000Z,-0.6
2022-12-18T13:08:11.000Z,-0.6
2022-12-18T13:09:28.000Z,-0.6
2022-12-18T13:10:44.000Z,-0.6
2022-12-18T13:12:00.000Z,-0.6
2022-12-18T13:13:16.000Z,-0.6
2022-12-18T13:14:33.000Z,-0.6
2022-12-18T13:15:49.000Z,-0.6
2022-12-18T13:17:05.000Z,-0.6
2022-12-18T13:18:20.000Z,-0.6
2022-12-18T13:19:37.000Z,-0.6
2022-12-18T13:20:53.000Z,-0.5
2022-12-18T13:22:09.000Z,-0.5
2022-12-18T13:23:25.000Z,-0.5
2022-12-18T13:24:42.000Z,-0.5
2022-12-18T13:25:58.000Z,-0.5
2022-12-18T13:27:13.000Z,-0.5
2022-12-18T13:28:28.000Z,-0.5
2022-12-18T13:29:45.000Z,-0.5
2022-12-18T13:31:00.000Z,-0.5
2022-12-18T13:32:15.000Z,-0.5
2022-12-18T13:33:31.000Z,-0.6
2022-12-18T13:34:48.000Z,-0.5
2022-12-18T13:36:04.000Z,-0.5
2022-12-18T13:37:20.000Z,-0.5
2022-12-18T13:38:36.000Z,-0.6
2022-12-18T13:39:52.000Z,-0.6
2022-12-18T13:41:09.000Z,-0.5
2022-12-18T13:42:25.000Z,-0.4
2022-12-18T13:43:41.000Z,-0.4
2022-12-18T13:44:57.000Z,-0.4
2022-12-18T13:46:14.000Z,-0.4
2022-12-18T13:47:30.000Z,-0.4
2022-12-18T13:48:45.000Z,-0.4
2022-12-18T13:50:01.000Z,-0.4
2022-12-18T13:51:18.000Z,-0.4
2022-12-18T13:52:34.000Z,-0.4
2022-12-18T13:53:50.000Z,-0.4
2022-12-18T13:55:06.000Z,-0.4
2022-12-18T13:56:23.000Z,-0.4
2022-12-18T13:57:38.000Z,-0.4
2022-12-18T13:58:53.000Z,-0.4
2022-12-18T14:00:09.000Z,-0.3
2022-12-18T14:01:25.000Z,-0.3
2022-12-18T14:02:40.000Z,-0.3
2022-12-18T14:03:56.000Z,-0.3
2022-12-18T14:05:12.000Z,-0.3
2022-12-18T14:06:28.000Z,-0.3
2022-12-18T14:07:45.000Z,-0.4
2022-12-18T14:09:01.000Z,-0.4
2022-12-18T14:10:17.000Z,-0.4
2022-12-18T14:11:33.000Z,-0.4
2022-12-18T14:12:50.000Z,-0.4
2022-12-18T14:14:06.000Z,-0.3
2022-12-18T14:15:22.000Z,-0.3
2022-12-18T14:16:38.000Z,-0.2
2022-12-18T14:17:55.000Z,-0.2
2022-12-18T14:19:10.000Z,-0.3
2022-12-18T14:20:26.000Z,-0.3
2022-12-18T14:21:42.000Z,-0.3
2022-12-18T14:22:59.000Z,-0.3
2022-12-18T14:24:15.000Z,-0.3
2022-12-18T14:25:31.000Z,-0.2
2022-12-18T14:26:47.000Z,-0.2
2022-12-18T14:28:03.000Z,-0.2
2022-12-18T14:29:18.000Z,-0.2
2022-12-18T14:30:34.000Z,-0.3
2022-12-18T14:31:49.000Z,-0.3
2022-12-18T14:33:05.000Z,-0.3
2022-12-18T14:34:21.000Z,-0.3
2022-12-18T14:35:37.000Z,-0.3
2022-12-18T14:36:53.000Z,-0.4
2022-12-18T14:38:09.000Z,-0.3
2022-12-18T14:39:26.000Z,-0.3
2022-12-18T14:40:42.000Z,-0.3
2022-12-18T14:41:58.000Z,-0.2
2022-12-18T14:43:14.000Z,-0.2
2022-12-18T14:44:31.000Z,-0.2
2022-12-18T14:45:47.000Z,-0.2
2022-12-18T14:47:03.000Z,-0.2
2022-12-18T14:48:19.000Z,-0.2
2022-12-18T14:49:35.000Z,-0.2
2022-12-18T14:50:51.000Z,-0.2
2022-12-18T14:52:07.000Z,-0.2
2022-12-18T14:53:23.000Z,-0.2
2022-12-18T14:54:40.000Z,-0.2
2022-12-18T14:55:56.000Z,-0.2
2022-12-18T14:57:12.000Z,-0.2
2022-12-18T14:58:28.000Z,-0.3
2022-12-18T14:59:44.000Z,-0.3
2022-12-18T15:00:59.000Z,-0.3
2022-12-18T15:02:15.000Z,-0.3
2022-12-18T15:03:30.000Z,-0.3
2022-12-18T15:04:46.000Z,-0.3
2022-12-18T15:06:02.000Z,-0.3
2022-12-18T15:07:18.000Z,-0.3
2022-12-18T15:08:34.000Z,-0.3
2022-12-18T15:09:50.000Z,-0.2
2022-12-18T15:11:07.000Z,-0.2
2022-12-18T15:12:23.000Z,-0.2
2022-12-18T15:13:39.000Z,-0.2
2022-12-18T15:14:55.000Z,-0.1
2022-12-18T15:16:12.000Z,-0.1
2022-12-18T15:17:28.000Z,0
2022-12-18T15:18:44.000Z,0
2022-12-18T15:20:00.000Z,0
2022-12-18T15:21:16.000Z,-0.1
2022-12-18T15:22:32.000Z,-0.2
2022-12-18T15:23:48.000Z,-0.2
2022-12-18T15:25:04.000Z,-0.2
2022-12-18T15:26:21.000Z,-0.2
2022-12-18T15:27:37.000Z,-0.2
2022-12-18T15:28:53.000Z,-0.2
2022-12-18T15:30:08.000Z,-0.2
2022-12-18T15:31:24.000Z,-0.2
2022-12-18T15:32:39.000Z,-0.1
2022-12-18T15:33:54.000Z,-0.1
2022-12-18T15:35:10.000Z,-0.1
2022-12-18T15:36:26.000Z,-0.1
2022-12-18T15:37:43.000Z,-0.1
2022-12-18T15:38:59.000Z,-0.1
2022-12-18T15:40:15.000Z,-0.1
2022-12-18T15:41:31.000Z,0
2022-12-18T15:42:48.000Z,0
2022-12-18T15:44:04.000Z,0
2022-12-18T15:45:20.000Z,-0.1
2022-12-18T15:46:36.000Z,-0.1
2022-12-18T15:47:53.000Z,-0.1
2022-12-18T15:49:09.000Z,-0.1
2022-12-18T15:50:24.000Z,-0.1
2022-12-18T15:51:40.000Z,0
2022-12-18T15:52:57.000Z,-0.1
2022-12-18T15:54:13.000Z,-0.1
2022-12-18T15:55:29.000Z,0.1
2022-12-18T15:56:45.000Z,0.1
2022-12-18T15:58:01.000Z,0.1
2022-12-18T15:59:17.000Z,0.1
2022-12-18T16:00:32.000Z,0.1
2022-12-18T16:01:48.000Z,0.1
2022-12-18T16:03:04.000Z,0.1
2022-12-18T16:04:19.000Z,0.1
2022-12-18T16:05:35.000Z,0
2022-12-18T16:06:51.000Z,0
2022-12-18T16:08:07.000Z,0
2022-12-18T16:09:24.000Z,0
2022-12-18T16:10:40.000Z,0.1
2022-12-18T16:11:56.000Z,0.1
2022-12-18T16:13:12.000Z,0.1
2022-12-18T16:14:29.000Z,0.1
2022-12-18T16:15:45.000Z,0.1
2022-12-18T16:17:01.000Z,0.1
2022-12-18T16:18:17.000Z,0.2
2022-12-18T16:19:34.000Z,0.2
2022-12-18T16:20:49.000Z,0.3
2022-12-18T16:22:05.000Z,0.3
2022-12-18T16:23:21.000Z,0.2
2022-12-18T16:24:38.000Z,0.3
2022-12-18T16:25:54.000Z,0.2
2022-12-18T16:27:10.000Z,0.2
2022-12-18T16:28:26.000Z,0.2
2022-12-18T16:29:42.000Z,0.2
2022-12-18T16:30:57.000Z,0.1
2022-12-18T16:32:13.000Z,0.1
2022-12-18T16:33:28.000Z,0.1
2022-12-18T16:34:44.000Z,0.1
2022-12-18T16:36:00.000Z,0.1
2022-12-18T16:37:16.000Z,0.1
2022-12-18T16:38:32.000Z,0.1
2022-12-18T16:39:48.000Z,0.1
2022-12-18T16:41:05.000Z,0.1
2022-12-18T16:42:21.000Z,0.1
2022-12-18T16:43:37.000Z,0.1
2022-12-18T16:44:53.000Z,0.1
2022-12-18T16:46:10.000Z,0.1
2022-12-18T16:47:26.000Z,0.1
2022-12-18T16:48:42.000Z,0.1
2022-12-18T16:49:58.000Z,0.1
2022-12-18T16:51:14.000Z,0.2
2022-12-18T16:52:30.000Z,0.2
2022-12-18T16:53:46.000Z,0.2
2022-12-18T16:55:02.000Z,0.3
2022-12-18T16:56:19.000Z,0.3
2022-12-18T16:57:35.000Z,0.3
2022-12-18T16:58:51.000Z,0.3
2022-12-18T17:00:06.000Z,0.3
2022-12-18T17:01:21.000Z,0.3