createdAt,value
2023-06-19T00:00:27.589Z,574.00
2023-06-19T00:01:27.638Z,573.00
2023-06-19T00:02:27.704Z,571.00
2023-06-19T00:03:27.750Z,572.00
2023-06-19T00:04:27.982Z,570.00
2023-06-19T00:05:27.765Z,570.00
2023-06-19T00:06:27.796Z,572.00
2023-06-19T00:07:27.832Z,572.00
2023-06-19T00:08:27.859Z,575.00
2023-06-19T00:09:27.891Z,576.00
2023-06-19T00:10:27.927Z,576.00
2023-06-19T00:11:27.959Z,576.00
2023-06-19T00:12:28.007Z,578.00
2023-06-19T00:13:28.050Z,576.00
2023-06-19T00:14:28.068Z,576.00
2023-06-19T00:15:28.101Z,577.00
2023-06-19T00:16:28.175Z,577.00
2023-06-19T00:17:28.161Z,574.00
2023-06-19T00:18:28.143Z,573.00
2023-06-19T00:19:28.182Z,571.00
2023-06-19T00:20:28.179Z,572.00
2023-06-19T00:21:28.202Z,570.00
2023-06-19T00:22:28.241Z,570.00
2023-06-19T00:23:28.282Z,569.00
2023-06-19T00:24:28.347Z,571.00
2023-06-19T00:25:28.355Z,572.00
2023-06-19T00:26:28.387Z,572.00
2023-06-19T00:27:28.427Z,572.00
2023-06-19T00:28:28.431Z,571.00
2023-06-19T00:29:28.476Z,572.00
2023-06-19T00:30:28.490Z,573.00
2023-06-19T00:31:28.568Z,572.00
2023-06-19T00:32:28.578Z,570.00
2023-06-19T00:33:28.591Z,571.00
2023-06-19T00:34:28.625Z,571.00
2023-06-19T00:35:28.671Z,570.00
2023-06-19T00:36:28.717Z,570.00
2023-06-19T00:37:28.748Z,569.00
2023-06-19T00:38:28.783Z,569.00
2023-06-19T00:39:28.818Z,569.00
2023-06-19T00:40:28.907Z,568.00
2023-06-19T00:41:28.927Z,565.00
2023-06-19T00:42:28.935Z,565.00
2023-06-19T00:43:28.967Z,567.00
2023-06-19T00:44:28.995Z,567.00
2023-06-19T00:45:29.108Z,569.00
2023-06-19T00:46:29.110Z,570.00
2023-06-19T00:47:29.103Z,570.00
2023-06-19T00:48:29.073Z,572.00
2023-06-19T00:49:29.103Z,571.00
2023-06-19T00:50:29.147Z,570.00
2023-06-19T00:51:29.183Z,569.00
2023-06-19T00:52:29.191Z,571.00
2023-06-19T00:53:29.215Z,572.00
2023-06-19T00:54:29.244Z,573.00
2023-06-19T00:55:29.291Z,570.00
2023-06-19T00:56:29.320Z,570.00
2023-06-19T00:57:29.459Z,573.00
2023-06-19T00:58:29.419Z,572.00
2023-06-19T00:59:29.443Z,570.00
2023-06-19T01:00:29.504Z,571.00
2023-06-19T01:01:29.568Z,570.00
2023-06-19T01:02:29.641Z,571.00
2023-06-19T01:03:29.671Z,574.00
2023-06-19T01:04:29.723Z,576.00
2023-06-19T01:05:29.681Z,575.00
2023-06-19T01:06:29.696Z,573.00
2023-06-19T01:07:29.746Z,573.00
2023-06-19T01:08:29.760Z,575.00
2023-06-19T01:09:29.804Z,576.00
2023-06-19T01:10:29.829Z,575.00
2023-06-19T01:11:29.862Z,574.00
2023-06-19T01:12:29.920Z,574.00
2023-06-19T01:13:29.937Z,573.00
2023-06-19T01:14:29.978Z,573.00
2023-06-19T01:15:30.023Z,578.00
2023-06-19T01:16:30.146Z,577.00
2023-06-19T01:17:30.230Z,577.00
2023-06-19T01:18:30.153Z,577.00
2023-06-19T01:19:30.172Z,575.00
2023-06-19T01:20:30.247Z,569.00
2023-06-19T01:21:30.250Z,568.00
2023-06-19T01:22:30.305Z,569.00
2023-06-19T01:23:30.324Z,572.00
2023-06-19T01:24:30.373Z,575.00
2023-06-19T01:25:30.399Z,574.00
2023-06-19T01:26:30.451Z,576.00
2023-06-19T01:27:30.489Z,574.00
2023-06-19T01:28:30.526Z,573.00
2023-06-19T01:29:30.575Z,572.00
2023-06-19T01:30:30.599Z,570.00
2023-06-19T01:31:30.642Z,568.00
2023-06-19T01:32:30.728Z,567.00
2023-06-19T01:33:30.843Z,565.00
2023-06-19T01:34:30.757Z,567.00
2023-06-19T01:35:30.829Z,568.00
2023-06-19T01:36:30.836Z,569.00
2023-06-19T01:37:30.926Z,571.00
2023-06-19T01:38:30.908Z,572.00
2023-06-19T01:39:30.950Z,573.00
2023-06-19T01:40:31.032Z,571.00
2023-06-19T01:41:31.046Z,572.00
2023-06-19T01:42:31.092Z,574.00
2023-06-19T01:43:31.132Z,573.00
2023-06-19T01:44:31.192Z,573.00
2023-06-19T01:45:31.211Z,573.00
2023-06-19T01:46:31.243Z,573.00
2023-06-19T01:47:31.299Z,576.00
2023-06-19T01:48:31.325Z,577.00
2023-06-19T01:49:31.383Z,573.00
2023-06-19T01:50:31.411Z,573.00
2023-06-19T01:51:31.462Z,572.00
2023-06-19T01:52:31.508Z,569.00
2023-06-19T01:53:31.554Z,568.00
2023-06-19T01:54:31.563Z,566.00
2023-06-19T01:55:31.599Z,566.00
2023-06-19T01:56:31.639Z,566.00
2023-06-19T01:57:31.691Z,566.00
2023-06-19T01:58:31.714Z,569.00
2023-06-19T01:59:31.759Z,568.00
2023-06-19T02:00:31.812Z,568.00
2023-06-19T02:01:31.841Z,568.00
2023-06-19T02:02:32.016Z,568.00
2023-06-19T02:03:32.012Z,570.00
2023-06-19T02:04:31.918Z,572.00
2023-06-19T02:05:31.941Z,571.00
2023-06-19T02:06:31.956Z,575.00
2023-06-19T02:07:32.020Z,576.00
2023-06-19T02:08:32.028Z,577.00
2023-06-19T02:09:32.055Z,578.00
2023-06-19T02:10:32.080Z,577.00
2023-06-19T02:11:32.116Z,576.00
2023-06-19T02:12:32.133Z,575.00
2023-06-19T02:13:32.180Z,578.00
2023-06-19T02:14:32.237Z,579.00
2023-06-19T02:15:32.247Z,578.00
2023-06-19T02:16:32.333Z,577.00
2023-06-19T02:17:32.357Z,575.00
2023-06-19T02:18:32.357Z,574.00
2023-06-19T02:19:32.405Z,574.00
2023-06-19T02:20:32.431Z,575.00
2023-06-19T02:21:32.467Z,575.00
2023-06-19T02:22:32.508Z,576.00
2023-06-19T02:23:32.563Z,576.00
2023-06-19T02:24:32.632Z,573.00
2023-06-19T02:25:32.641Z,573.00
2023-06-19T02:26:32.669Z,574.00
2023-06-19T02:27:32.693Z,574.00
2023-06-19T02:28:32.738Z,575.00
2023-06-19T02:29:32.786Z,578.00
2023-06-19T02:30:32.820Z,579.00
2023-06-19T02:31:32.852Z,581.00
2023-06-19T02:32:32.897Z,580.00
2023-06-19T02:33:32.901Z,580.00
2023-06-19T02:34:32.920Z,579.00
2023-06-19T02:35:32.944Z,577.00
2023-06-19T02:36:32.977Z,574.00
2023-06-19T02:37:33.020Z,573.00
2023-06-19T02:38:33.046Z,571.00
2023-06-19T02:39:33.072Z,574.00
2023-06-19T02:40:33.122Z,575.00
2023-06-19T02:41:33.154Z,578.00
2023-06-19T02:42:33.208Z,580.00
2023-06-19T02:43:33.232Z,581.00
2023-06-19T02:44:33.273Z,582.00
2023-06-19T02:45:33.366Z,579.00
2023-06-19T02:46:33.368Z,580.00
2023-06-19T02:47:33.405Z,578.00
2023-06-19T02:48:33.405Z,578.00
2023-06-19T02:49:33.424Z,580.00
2023-06-19T02:50:33.464Z,581.00
2023-06-19T02:51:33.487Z,580.00
2023-06-19T02:52:33.535Z,579.00
2023-06-19T02:53:33.552Z,577.00
2023-06-19T02:54:33.550Z,577.00
2023-06-19T02:55:33.576Z,578.00
2023-06-19T02:56:33.697Z,579.00
2023-06-19T02:57:33.649Z,578.00
2023-06-19T02:58:33.653Z,576.00
2023-06-19T02:59:33.695Z,576.00
2023-06-19T03:00:33.725Z,577.00
2023-06-19T03:01:33.760Z,577.00
2023-06-19T03:02:33.956Z,574.00
2023-06-19T03:03:33.996Z,575.00
2023-06-19T03:04:33.861Z,572.00
2023-06-19T03:05:33.895Z,571.00
2023-06-19T03:06:33.941Z,573.00
2023-06-19T03:07:33.999Z,573.00
2023-06-19T03:08:34.020Z,573.00
2023-06-19T03:09:34.065Z,574.00
2023-06-19T03:10:34.092Z,573.00
2023-06-19T03:11:34.122Z,571.00
2023-06-19T03:12:34.154Z,571.00
2023-06-19T03:13:34.176Z,571.00
2023-06-19T03:14:34.202Z,572.00
2023-06-19T03:15:34.249Z,571.00
2023-06-19T03:16:34.304Z,571.00
2023-06-19T03:17:34.324Z,571.00
2023-06-19T03:18:34.318Z,575.00
2023-06-19T03:19:34.362Z,576.00
2023-06-19T03:20:34.405Z,577.00
2023-06-19T03:21:34.414Z,579.00
2023-06-19T03:22:34.444Z,579.00
2023-06-19T03:23:34.481Z,580.00
2023-06-19T03:24:34.628Z,581.00
2023-06-19T03:25:34.573Z,583.00
2023-06-19T03:26:34.611Z,584.00
2023-06-19T03:27:34.641Z,586.00
2023-06-19T03:28:34.680Z,583.00
2023-06-19T03:29:34.719Z,585.00
2023-06-19T03:30:34.801Z,584.00
2023-06-19T03:31:34.792Z,584.00
2023-06-19T03:32:34.874Z,583.00
2023-06-19T03:33:34.883Z,584.00
2023-06-19T03:34:34.919Z,583.00
2023-06-19T03:35:34.958Z,582.00
2023-06-19T03:36:34.999Z,582.00
2023-06-19T03:37:35.035Z,582.00
2023-06-19T03:38:35.078Z,580.00
2023-06-19T03:39:35.113Z,582.00
2023-06-19T03:40:35.156Z,582.00
2023-06-19T03:41:35.192Z,583.00
2023-06-19T03:42:35.225Z,580.00
2023-06-19T03:43:35.260Z,578.00
2023-06-19T03:44:35.333Z,578.00
2023-06-19T03:45:35.353Z,578.00
2023-06-19T03:46:35.463Z,577.00
2023-06-19T03:47:35.447Z,581.00
2023-06-19T03:48:35.471Z,581.00
2023-06-19T03:49:35.501Z,582.00
2023-06-19T03:50:35.829Z,581.00
2023-06-19T03:51:35.602Z,581.00
2023-06-19T03:52:35.651Z,580.00
2023-06-19T03:53:35.693Z,582.00
2023-06-19T03:54:35.719Z,583.00
2023-06-19T03:55:35.759Z,584.00
2023-06-19T03:56:35.799Z,583.00
2023-06-19T03:57:35.855Z,583.00
2023-06-19T03:58:35.883Z,581.00
2023-06-19T03:59:35.927Z,581.00
2023-06-19T04:00:35.986Z,580.00
2023-06-19T04:01:36.110Z,580.00
2023-06-19T04:02:36.052Z,581.00
2023-06-19T04:03:36.120Z,582.00
2023-06-19T04:04:36.128Z,584.00
2023-06-19T04:05:36.164Z,582.00
2023-06-19T04:06:36.191Z,582.00
2023-06-19T04:07:36.230Z,581.00
2023-06-19T04:08:36.249Z,580.00
2023-06-19T04:09:36.283Z,578.00
2023-06-19T04:10:36.345Z,579.00
2023-06-19T04:11:36.373Z,578.00
2023-06-19T04:12:36.430Z,578.00
2023-06-19T04:13:36.462Z,579.00
2023-06-19T04:14:36.510Z,580.00
2023-06-19T04:15:36.624Z,580.00
2023-06-19T04:16:36.576Z,579.00
2023-06-19T04:17:36.708Z,579.00
2023-06-19T04:18:36.664Z,583.00
2023-06-19T04:19:36.725Z,587.00
2023-06-19T04:20:36.753Z,585.00
2023-06-19T04:21:36.812Z,585.00
2023-06-19T04:22:36.841Z,588.00
2023-06-19T04:23:36.884Z,588.00
2023-06-19T04:24:36.986Z,587.00
2023-06-19T04:25:36.977Z,586.00
2023-06-19T04:26:37.012Z,584.00
2023-06-19T04:27:37.090Z,580.00
2023-06-19T04:28:37.094Z,575.00
2023-06-19T04:29:37.132Z,576.00
2023-06-19T04:30:37.190Z,574.00
2023-06-19T04:31:37.221Z,575.00
2023-06-19T04:32:37.325Z,577.00
2023-06-19T04:33:37.324Z,579.00
2023-06-19T04:34:37.346Z,581.00
2023-06-19T04:35:37.390Z,580.00
2023-06-19T04:36:37.448Z,579.00
2023-06-19T04:37:37.478Z,581.00
2023-06-19T04:38:37.511Z,584.00
2023-06-19T04:39:37.552Z,584.00
2023-06-19T04:40:37.585Z,582.00
2023-06-19T04:41:37.629Z,584.00
2023-06-19T04:42:37.662Z,584.00
2023-06-19T04:43:37.698Z,584.00
2023-06-19T04:44:37.751Z,584.00
2023-06-19T04:45:37.791Z,584.00
2023-06-19T04:46:37.924Z,583.00
2023-06-19T04:47:51.696Z,581.00
2023-06-19T04:48:38.900Z,579.00
2023-06-19T04:49:37.854Z,580.00
2023-06-19T04:50:37.858Z,580.00
2023-06-19T04:51:37.855Z,578.00
2023-06-19T04:52:37.844Z,580.00
2023-06-19T04:53:37.833Z,578.00
2023-06-19T04:54:37.837Z,577.00
2023-06-19T04:55:37.840Z,577.00
2023-06-19T04:56:37.835Z,580.00
2023-06-19T04:57:37.822Z,579.00
2023-06-19T04:58:37.802Z,578.00
2023-06-19T04:59:37.788Z,579.00
2023-06-19T05:00:37.785Z,578.00
2023-06-19T05:01:37.904Z,573.00
2023-06-19T05:02:37.849Z,571.00
2023-06-19T05:03:37.859Z,570.00
2023-06-19T05:04:37.885Z,571.00
2023-06-19T05:05:37.895Z,574.00
2023-06-19T05:06:37.923Z,573.00
2023-06-19T05:07:37.969Z,573.00
2023-06-19T05:08:37.997Z,575.00
2023-06-19T05:09:38.025Z,578.00
2023-06-19T05:10:38.103Z,581.00
2023-06-19T05:11:38.114Z,581.00
2023-06-19T05:12:38.164Z,581.00
2023-06-19T05:13:38.178Z,583.00
2023-06-19T05:14:38.229Z,581.00
2023-06-19T05:15:38.308Z,582.00
2023-06-19T05:16:38.402Z,582.00
2023-06-19T05:17:38.494Z,581.00
2023-06-19T05:18:38.390Z,582.00
2023-06-19T05:19:38.421Z,580.00
2023-06-19T05:20:38.454Z,581.00
2023-06-19T05:21:38.475Z,580.00
2023-06-19T05:22:38.528Z,582.00
2023-06-19T05:23:38.532Z,582.00
2023-06-19T05:24:38.596Z,584.00
2023-06-19T05:25:38.552Z,586.00
2023-06-19T05:26:38.589Z,585.00
2023-06-19T05:27:38.623Z,585.00
2023-06-19T05:28:38.615Z,587.00
2023-06-19T05:29:38.679Z,587.00
2023-06-19T05:30:38.689Z,595.00
2023-06-19T05:31:38.725Z,585.00
2023-06-19T05:32:38.794Z,561.00
2023-06-19T05:33:38.852Z,591.00
2023-06-19T05:34:38.873Z,673.00
2023-06-19T05:35:38.925Z,662.00
2023-06-19T05:36:38.975Z,662.00
2023-06-19T05:37:39.052Z,684.00
2023-06-19T05:38:39.047Z,654.00
2023-06-19T05:39:39.087Z,646.00
2023-06-19T05:40:39.045Z,654.00
2023-06-19T05:41:39.055Z,648.00
2023-06-19T05:42:39.140Z,628.00
2023-06-19T05:43:39.070Z,617.00
2023-06-19T05:44:39.137Z,615.00
2023-06-19T05:45:39.244Z,616.00
2023-06-19T05:46:39.236Z,631.00
2023-06-19T05:47:39.372Z,620.00
2023-06-19T05:48:39.371Z,725.00
2023-06-19T05:49:39.931Z,735.00
2023-06-19T05:50:39.504Z,738.00
2023-06-19T05:51:39.655Z,803.00
2023-06-19T05:52:39.619Z,892.00
2023-06-19T05:53:39.609Z,886.00
2023-06-19T05:54:39.756Z,884.00
2023-06-19T05:55:39.661Z,885.00
2023-06-19T05:56:39.676Z,892.00
2023-06-19T05:57:39.732Z,899.00
2023-06-19T05:58:39.735Z,899.00
2023-06-19T05:59:39.756Z,942.00
2023-06-19T06:00:39.739Z,962.00
2023-06-19T06:01:39.764Z,978.00
2023-06-19T06:02:39.806Z,991.00
2023-06-19T06:03:39.740Z,1004.00
2023-06-19T06:04:39.781Z,1004.00
2023-06-19T06:05:39.748Z,1013.00
2023-06-19T06:06:39.740Z,1038.00
2023-06-19T06:07:41.436Z,1054.00
2023-06-19T06:08:39.741Z,1059.00
2023-06-19T06:09:39.742Z,1052.00
2023-06-19T06:10:39.741Z,1083.00
2023-06-19T06:11:39.747Z,1093.00
2023-06-19T06:12:39.964Z,1086.00
2023-06-19T06:13:41.485Z,1078.00
2023-06-19T06:14:39.738Z,1082.00
2023-06-19T06:15:39.720Z,1093.00
2023-06-19T06:16:39.785Z,1124.00
2023-06-19T06:17:39.832Z,1128.00
2023-06-19T06:18:39.833Z,1134.00
2023-06-19T06:19:39.897Z,1142.00
2023-06-19T06:20:39.941Z,1151.00
2023-06-19T06:21:39.956Z,1161.00
2023-06-19T06:22:39.998Z,1170.00
2023-06-19T06:23:39.984Z,1171.00
2023-06-19T06:24:40.207Z,1171.00
2023-06-19T06:25:40.088Z,1178.00
2023-06-19T06:26:40.104Z,1179.00
2023-06-19T06:27:40.163Z,1177.00
2023-06-19T06:28:40.247Z,1177.00
2023-06-19T06:29:40.218Z,1180.00
2023-06-19T06:30:40.307Z,1184.00
2023-06-19T06:31:40.334Z,1187.00
2023-06-19T06:32:40.454Z,1188.00
2023-06-19T06:33:40.449Z,1187.00
2023-06-19T06:34:40.519Z,1184.00
2023-06-19T06:35:40.570Z,1175.00
2023-06-19T06:36:46.734Z,1174.00
2023-06-19T06:37:41.673Z,1145.00
2023-06-19T06:38:40.717Z,992.00
2023-06-19T06:39:40.742Z,830.00
2023-06-19T06:40:40.593Z,764.00
2023-06-19T06:41:40.625Z,741.00
2023-06-19T06:42:41.010Z,700.00
2023-06-19T06:43:40.592Z,701.00
2023-06-19T06:44:40.564Z,652.00
2023-06-19T06:45:40.638Z,637.00
2023-06-19T06:46:40.565Z,625.00
2023-06-19T06:47:40.622Z,603.00
2023-06-19T06:48:40.547Z,602.00
2023-06-19T06:49:40.539Z,601.00
2023-06-19T06:50:40.551Z,605.00
2023-06-19T06:51:40.599Z,603.00
2023-06-19T06:52:40.635Z,606.00
2023-06-19T06:53:40.668Z,601.00
2023-06-19T06:54:40.638Z,598.00
2023-06-19T06:55:40.677Z,669.00
2023-06-19T06:56:40.679Z,645.00
2023-06-19T06:57:40.686Z,628.00
2023-06-19T06:58:40.714Z,635.00
2023-06-19T06:59:40.713Z,650.00
2023-06-19T07:00:40.752Z,654.00
2023-06-19T07:01:40.721Z,597.00
2023-06-19T07:02:40.856Z,610.00
2023-06-19T07:03:40.841Z,622.00
2023-06-19T07:04:40.743Z,621.00
2023-06-19T07:05:40.697Z,714.00
2023-06-19T07:06:40.711Z,746.00
2023-06-19T07:07:40.734Z,750.00
2023-06-19T07:08:40.748Z,738.00
2023-06-19T07:09:40.715Z,742.00
2023-06-19T07:10:40.735Z,733.00
2023-06-19T07:11:41.505Z,725.00
2023-06-19T07:12:40.819Z,722.00
2023-06-19T07:13:40.742Z,709.00
2023-06-19T07:14:40.741Z,686.00
2023-06-19T07:15:40.976Z,675.00
2023-06-19T07:16:40.815Z,633.00
2023-06-19T07:17:40.876Z,640.00
2023-06-19T07:18:40.819Z,662.00
2023-06-19T07:19:40.820Z,669.00
2023-06-19T07:20:40.826Z,670.00
2023-06-19T07:21:40.819Z,669.00
2023-06-19T07:22:40.960Z,674.00
2023-06-19T07:23:40.831Z,616.00
2023-06-19T07:24:40.926Z,609.00
2023-06-19T07:25:40.858Z,616.00
2023-06-19T07:26:40.863Z,616.00
2023-06-19T07:27:40.904Z,621.00
2023-06-19T07:28:40.870Z,639.00
2023-06-19T07:29:40.892Z,653.00
2023-06-19T07:30:40.890Z,663.00
2023-06-19T07:31:40.904Z,667.00
2023-06-19T07:32:40.996Z,687.00
2023-06-19T07:33:40.913Z,728.00
2023-06-19T07:34:41.012Z,743.00
2023-06-19T07:35:40.896Z,751.00
2023-06-19T07:36:40.949Z,761.00
2023-06-19T07:37:40.992Z,774.00
2023-06-19T07:38:40.929Z,807.00
2023-06-19T07:39:41.467Z,844.00
2023-06-19T07:40:41.524Z,890.00
2023-06-19T07:41:41.180Z,903.00
2023-06-19T07:42:44.211Z,938.00
2023-06-19T07:43:41.169Z,957.00
2023-06-19T07:44:41.215Z,975.00
2023-06-19T07:45:41.222Z,990.00
2023-06-19T07:46:41.991Z,1031.00
2023-06-19T07:47:41.509Z,1059.00
2023-06-19T07:48:41.094Z,1071.00
2023-06-19T07:49:41.113Z,1077.00
2023-06-19T07:50:41.121Z,1146.00
2023-06-19T07:51:41.097Z,1156.00
2023-06-19T07:52:41.094Z,1177.00
2023-06-19T07:53:41.074Z,1236.00
2023-06-19T07:54:41.087Z,1250.00
2023-06-19T07:55:41.046Z,1279.00
2023-06-19T07:56:41.049Z,1373.00
2023-06-19T07:57:41.490Z,1365.00
2023-06-19T07:58:41.028Z,1363.00
2023-06-19T07:59:41.025Z,1370.00
2023-06-19T08:00:41.097Z,1363.00
2023-06-19T08:01:41.024Z,1358.00
2023-06-19T08:02:41.026Z,1384.00
2023-06-19T08:03:41.188Z,1384.00
2023-06-19T08:04:41.031Z,1384.00
2023-06-19T08:05:40.985Z,1386.00
2023-06-19T08:06:40.972Z,1458.00
2023-06-19T08:07:40.986Z,1458.00
2023-06-19T08:08:41.042Z,1444.00
2023-06-19T08:09:41.046Z,1486.00
2023-06-19T08:10:40.969Z,1497.00
2023-06-19T08:11:40.945Z,1531.00
2023-06-19T08:12:40.941Z,1552.00
2023-06-19T08:13:40.916Z,1575.00
2023-06-19T08:14:40.921Z,1610.00
2023-06-19T08:15:40.906Z,1658.00
2023-06-19T08:16:40.957Z,1644.00
2023-06-19T08:17:40.940Z,1649.00
2023-06-19T08:18:40.910Z,1665.00
2023-06-19T08:19:40.900Z,1685.00
2023-06-19T08:20:40.893Z,1725.00
2023-06-19T08:21:40.880Z,1734.00
2023-06-19T08:22:40.930Z,1762.00
2023-06-19T08:23:40.861Z,1779.00
2023-06-19T08:24:40.937Z,1798.00
2023-06-19T08:25:40.851Z,1771.00
2023-06-19T08:26:40.851Z,1296.00
2023-06-19T08:27:41.520Z,1252.00
2023-06-19T08:28:40.854Z,1249.00
2023-06-19T08:29:40.823Z,1220.00
2023-06-19T08:30:40.839Z,1208.00
2023-06-19T08:31:41.489Z,1097.00
2023-06-19T08:32:41.135Z,1079.00
2023-06-19T08:33:40.798Z,1088.00
2023-06-19T08:34:40.809Z,1085.00
2023-06-19T08:35:40.768Z,1089.00
2023-06-19T08:36:40.831Z,1113.00
2023-06-19T08:37:40.843Z,1101.00
2023-06-19T08:38:40.891Z,997.00
2023-06-19T08:39:40.937Z,957.00
2023-06-19T08:40:40.966Z,961.00
2023-06-19T08:41:40.995Z,968.00
2023-06-19T08:42:41.208Z,1000.00
2023-06-19T08:43:41.142Z,1050.00
2023-06-19T08:44:41.180Z,1045.00
2023-06-19T08:45:41.215Z,1047.00
2023-06-19T08:46:41.330Z,1058.00
2023-06-19T08:47:41.568Z,1122.00
2023-06-19T08:48:41.306Z,1101.00
2023-06-19T08:49:41.363Z,1099.00
2023-06-19T08:50:41.405Z,1100.00
2023-06-19T08:51:41.423Z,1096.00
2023-06-19T08:52:41.501Z,1083.00
2023-06-19T08:53:41.494Z,1083.00
2023-06-19T08:54:41.529Z,1079.00
2023-06-19T08:55:41.676Z,1077.00
2023-06-19T08:56:41.643Z,1079.00
2023-06-19T08:57:41.649Z,1081.00
2023-06-19T08:58:41.682Z,1082.00
2023-06-19T08:59:41.747Z,1103.00
2023-06-19T09:00:41.761Z,1112.00
2023-06-19T09:01:41.803Z,1109.00
2023-06-19T09:02:41.951Z,1125.00
2023-06-19T09:03:41.972Z,1140.00
2023-06-19T09:04:41.919Z,1143.00
2023-06-19T09:05:42.034Z,1144.00
2023-06-19T09:06:42.029Z,1146.00
2023-06-19T09:07:41.978Z,1151.00
2023-06-19T09:08:41.984Z,1161.00
2023-06-19T09:09:41.991Z,1168.00
2023-06-19T09:10:42.009Z,1168.00
2023-06-19T09:11:42.041Z,1169.00
2023-06-19T09:12:42.066Z,1167.00
2023-06-19T09:13:42.053Z,1169.00
2023-06-19T09:14:42.086Z,1173.00
2023-06-19T09:15:42.097Z,1181.00
2023-06-19T09:16:42.167Z,1186.00
2023-06-19T09:17:42.165Z,1165.00
2023-06-19T09:18:42.137Z,1166.00
2023-06-19T09:19:42.133Z,1143.00
2023-06-19T09:20:42.148Z,1144.00
2023-06-19T09:21:42.165Z,1153.00
2023-06-19T09:22:42.183Z,1161.00
2023-06-19T09:23:42.195Z,1158.00
2023-06-19T09:24:42.366Z,1167.00
2023-06-19T09:25:42.227Z,1180.00
2023-06-19T09:26:42.262Z,1175.00
2023-06-19T09:27:42.269Z,1165.00
2023-06-19T09:28:42.279Z,1156.00
2023-06-19T09:29:42.285Z,1153.00
2023-06-19T09:30:42.329Z,1144.00
2023-06-19T09:31:42.298Z,1103.00
2023-06-19T09:32:42.662Z,1104.00
2023-06-19T09:33:42.387Z,1132.00
2023-06-19T09:34:42.390Z,1129.00
2023-06-19T09:35:42.454Z,1118.00
2023-06-19T09:36:42.511Z,1117.00
2023-06-19T09:37:42.468Z,1116.00
2023-06-19T09:38:42.513Z,1118.00
2023-06-19T09:39:42.542Z,1119.00
2023-06-19T09:40:42.557Z,1117.00
2023-06-19T09:41:42.596Z,1128.00
2023-06-19T09:42:43.073Z,1125.00
2023-06-19T09:43:42.703Z,1121.00
2023-06-19T09:44:46.152Z,1118.00
2023-06-19T09:45:42.693Z,1116.00
2023-06-19T09:46:42.725Z,1107.00
2023-06-19T09:47:43.075Z,1107.00
2023-06-19T09:48:42.690Z,1105.00
2023-06-19T09:49:42.675Z,1100.00
2023-06-19T09:50:42.697Z,1096.00
2023-06-19T09:51:42.659Z,1093.00
2023-06-19T09:52:43.036Z,1091.00
2023-06-19T09:53:42.648Z,1089.00
2023-06-19T09:54:42.650Z,1085.00
2023-06-19T09:55:42.619Z,1082.00
2023-06-19T09:56:42.626Z,1077.00
2023-06-19T09:57:42.628Z,1077.00
2023-06-19T09:58:42.601Z,1075.00
2023-06-19T09:59:42.596Z,1075.00
2023-06-19T10:00:42.602Z,1071.00
2023-06-19T10:01:42.596Z,1070.00
2023-06-19T10:02:42.691Z,1068.00
2023-06-19T10:03:42.613Z,1066.00
2023-06-19T10:04:42.581Z,1063.00
2023-06-19T10:05:42.561Z,1060.00
2023-06-19T10:06:42.567Z,1060.00
2023-06-19T10:07:43.024Z,1058.00
2023-06-19T10:08:42.749Z,1056.00
2023-06-19T10:09:42.617Z,1054.00
2023-06-19T10:10:42.680Z,1055.00
2023-06-19T10:11:42.820Z,1052.00
2023-06-19T10:12:42.847Z,1050.00
2023-06-19T10:13:42.814Z,1048.00
2023-06-19T10:14:42.869Z,1043.00
2023-06-19T10:15:42.891Z,1039.00
2023-06-19T10:16:42.978Z,1044.00
2023-06-19T10:17:42.955Z,1094.00
2023-06-19T10:18:42.981Z,1141.00
2023-06-19T10:19:43.048Z,1128.00
2023-06-19T10:20:46.582Z,1121.00
2023-06-19T10:21:43.100Z,1108.00
2023-06-19T10:22:43.083Z,1100.00
2023-06-19T10:23:43.055Z,1104.00
2023-06-19T10:24:43.103Z,1106.00
2023-06-19T10:25:43.073Z,1116.00
2023-06-19T10:26:43.041Z,1126.00
2023-06-19T10:27:44.479Z,1160.00
2023-06-19T10:28:43.044Z,1177.00
2023-06-19T10:29:48.051Z,1182.00
2023-06-19T10:30:44.050Z,1194.00
2023-06-19T10:31:43.022Z,1286.00
2023-06-19T10:32:43.110Z,1263.00
2023-06-19T10:33:43.028Z,1254.00
2023-06-19T10:34:42.995Z,1207.00
2023-06-19T10:35:42.981Z,1200.00
2023-06-19T10:36:42.965Z,1192.00
2023-06-19T10:37:42.974Z,1193.00
2023-06-19T10:38:42.956Z,1197.00
2023-06-19T10:39:43.046Z,1205.00
2023-06-19T10:40:42.980Z,1221.00
2023-06-19T10:41:43.011Z,1221.00
2023-06-19T10:42:43.050Z,1225.00
2023-06-19T10:43:42.967Z,1235.00
2023-06-19T10:44:42.915Z,1240.00
2023-06-19T10:45:42.958Z,1238.00
2023-06-19T10:46:42.903Z,1236.00
2023-06-19T10:47:43.087Z,1233.00
2023-06-19T10:48:42.927Z,1232.00
2023-06-19T10:49:42.934Z,1232.00
2023-06-19T10:50:42.955Z,1232.00
2023-06-19T10:51:42.969Z,1231.00
2023-06-19T10:52:43.066Z,1227.00
2023-06-19T10:53:43.053Z,1228.00
2023-06-19T10:54:43.054Z,1226.00
2023-06-19T10:55:43.079Z,1224.00
2023-06-19T10:56:43.265Z,1222.00
2023-06-19T10:57:43.545Z,1220.00
2023-06-19T10:58:43.175Z,1219.00
2023-06-19T10:59:43.205Z,1215.00
2023-06-19T11:00:43.234Z,1211.00
2023-06-19T11:01:43.270Z,1206.00
2023-06-19T11:02:43.399Z,1210.00
2023-06-19T11:03:43.351Z,1206.00
2023-06-19T11:04:43.374Z,1207.00
2023-06-19T11:05:43.387Z,1210.00
2023-06-19T11:06:43.392Z,1207.00
2023-06-19T11:07:43.427Z,1205.00
2023-06-19T11:08:43.454Z,1205.00
2023-06-19T11:09:45.101Z,1208.00
2023-06-19T11:10:43.518Z,1202.00
2023-06-19T11:11:43.570Z,1203.00
2023-06-19T11:12:43.593Z,1199.00
2023-06-19T11:13:43.628Z,1197.00
2023-06-19T11:14:43.669Z,1198.00
2023-06-19T11:15:43.687Z,1198.00
2023-06-19T11:16:43.822Z,1200.00
2023-06-19T11:17:43.787Z,1199.00
2023-06-19T11:18:43.824Z,1195.00
2023-06-19T11:19:43.852Z,1198.00
2023-06-19T11:20:43.867Z,1198.00
2023-06-19T11:21:43.916Z,1192.00
2023-06-19T11:22:44.066Z,1190.00
2023-06-19T11:23:43.999Z,1186.00
2023-06-19T11:24:44.134Z,1190.00
2023-06-19T11:25:44.068Z,1186.00
2023-06-19T11:26:44.110Z,1180.00
2023-06-19T11:27:44.581Z,1175.00
2023-06-19T11:28:44.174Z,1169.00
2023-06-19T11:29:44.302Z,1165.00
2023-06-19T11:30:44.329Z,1160.00
2023-06-19T11:31:44.252Z,1160.00
2023-06-19T11:32:44.341Z,1162.00
2023-06-19T11:33:44.331Z,1160.00
2023-06-19T11:34:44.376Z,1161.00
2023-06-19T11:35:44.401Z,1158.00
2023-06-19T11:36:44.440Z,1159.00
2023-06-19T11:37:44.471Z,1156.00
2023-06-19T11:38:44.515Z,1158.00
2023-06-19T11:39:44.545Z,1154.00
2023-06-19T11:40:44.572Z,1150.00
2023-06-19T11:41:44.641Z,1148.00
2023-06-19T11:42:44.647Z,1144.00
2023-06-19T11:43:44.687Z,1143.00
2023-06-19T11:44:44.722Z,1142.00
2023-06-19T11:45:44.793Z,1141.00
2023-06-19T11:46:44.794Z,1139.00
2023-06-19T11:47:44.873Z,1138.00
2023-06-19T11:48:53.266Z,1138.00
2023-06-19T11:49:45.820Z,1139.00
2023-06-19T11:50:44.831Z,1135.00
2023-06-19T11:51:44.811Z,1135.00
2023-06-19T11:52:44.803Z,1134.00
2023-06-19T11:53:44.792Z,1131.00
2023-06-19T11:54:44.797Z,1129.00
2023-06-19T11:55:44.790Z,1125.00
2023-06-19T11:56:44.775Z,1122.00
2023-06-19T11:57:44.773Z,1126.00
2023-06-19T11:58:44.834Z,1122.00
2023-06-19T11:59:44.767Z,1121.00
2023-06-19T12:00:44.743Z,1120.00
2023-06-19T12:01:44.746Z,1120.00
2023-06-19T12:02:44.820Z,1118.00
2023-06-19T12:03:44.898Z,1116.00
2023-06-19T12:04:44.866Z,1116.00
2023-06-19T12:05:44.740Z,1118.00
2023-06-19T12:06:44.709Z,1114.00
2023-06-19T12:07:44.712Z,1116.00
2023-06-19T12:08:44.746Z,1119.00
2023-06-19T12:09:44.786Z,1119.00
2023-06-19T12:10:44.802Z,1114.00
2023-06-19T12:11:44.830Z,1112.00
2023-06-19T12:12:44.890Z,1108.00
2023-06-19T12:13:44.903Z,1108.00
2023-06-19T12:14:44.941Z,1105.00
2023-06-19T12:15:44.975Z,1106.00
2023-06-19T12:16:45.034Z,1112.00
2023-06-19T12:17:45.065Z,1113.00
2023-06-19T12:18:45.103Z,1113.00