createdAt,value
2022-09-12T00:01:51.592Z,1.17
2022-09-12T00:04:18.508Z,1.23
2022-09-12T00:06:45.289Z,1.40
2022-09-12T00:09:14.241Z,1.48
2022-09-12T00:11:43.711Z,1.60
2022-09-12T00:14:13.513Z,1.45
2022-09-12T00:19:08.360Z,1.55
2022-09-12T00:21:36.937Z,1.67
2022-09-12T00:24:03.678Z,1.77
2022-09-12T00:26:31.014Z,1.70
2022-09-12T00:28:57.886Z,1.65
2022-09-12T00:31:26.532Z,1.50
2022-09-12T00:33:56.465Z,1.70
2022-09-12T00:36:24.803Z,1.55
2022-09-12T00:38:51.756Z,2.30
2022-09-12T00:41:24.983Z,1.85
2022-09-12T00:43:54.829Z,2.30
2022-09-12T00:49:20.803Z,1.98
2022-09-12T00:51:52.708Z,2.08
2022-09-12T00:54:24.564Z,2.58
2022-09-12T00:56:54.107Z,2.05
2022-09-12T00:59:27.774Z,2.13
2022-09-12T01:01:56.282Z,2.30
2022-09-12T01:04:25.983Z,2.17
2022-09-12T01:06:54.332Z,2.10
2022-09-12T01:09:23.341Z,2.10
2022-09-12T01:11:51.717Z,2.38
2022-09-12T01:14:19.781Z,2.00
2022-09-12T01:16:48.774Z,2.30
2022-09-12T01:19:53.056Z,1.90
2022-09-12T01:23:01.825Z,2.20
2022-09-12T01:25:37.267Z,1.80
2022-09-12T01:28:41.671Z,2.28
2022-09-12T01:31:26.822Z,2.05
2022-09-12T01:34:01.271Z,2.47
2022-09-12T01:36:51.564Z,2.30
2022-09-12T01:39:24.014Z,2.28
2022-09-12T01:42:12.395Z,2.28
2022-09-12T01:45:03.365Z,2.35
2022-09-12T01:47:56.161Z,2.22
2022-09-12T01:50:28.050Z,2.58
2022-09-12T01:53:00.639Z,2.58
2022-09-12T01:55:27.298Z,2.15
2022-09-12T01:58:06.329Z,2.58
2022-09-12T02:00:37.803Z,2.20
2022-09-12T02:03:38.027Z,2.50
2022-09-12T02:06:12.049Z,2.58
2022-09-12T02:08:45.499Z,2.20
2022-09-12T02:11:13.029Z,2.40
2022-09-12T02:13:42.327Z,2.58
2022-09-12T02:16:32.322Z,2.50
2022-09-12T02:19:07.509Z,2.50
2022-09-12T02:21:36.573Z,2.50
2022-09-12T02:24:05.655Z,2.47
2022-09-12T02:26:44.014Z,2.38
2022-09-12T02:29:10.722Z,2.50
2022-09-12T02:31:49.759Z,2.70
2022-09-12T02:34:59.712Z,2.25
2022-09-12T02:37:49.358Z,2.85
2022-09-12T02:40:16.252Z,2.50
2022-09-12T02:42:43.230Z,3.10
2022-09-12T02:45:11.993Z,3.00
2022-09-12T02:48:00.978Z,3.10
2022-09-12T02:50:28.531Z,3.28
2022-09-12T02:52:59.794Z,2.95
2022-09-12T02:55:30.445Z,3.10
2022-09-12T02:57:57.337Z,2.97
2022-09-12T03:00:25.359Z,2.80
2022-09-12T03:03:42.700Z,2.83
2022-09-12T03:06:34.949Z,3.35
2022-09-12T03:09:16.716Z,3.22
2022-09-12T03:11:49.894Z,3.20
2022-09-12T03:14:50.304Z,3.00
2022-09-12T03:17:38.031Z,3.08
2022-09-12T03:20:17.049Z,3.38
2022-09-12T03:22:53.504Z,3.20
2022-09-12T03:25:47.086Z,3.13
2022-09-12T03:28:19.084Z,3.17
2022-09-12T03:30:48.430Z,3.22
2022-09-12T03:33:17.982Z,3.20
2022-09-12T03:35:45.405Z,2.88
2022-09-12T03:38:12.265Z,3.40
2022-09-12T03:40:39.435Z,3.13
2022-09-12T03:43:08.233Z,3.38
2022-09-12T03:45:35.571Z,3.45
2022-09-12T03:48:03.065Z,3.15
2022-09-12T03:50:29.760Z,3.47
2022-09-12T03:52:59.633Z,3.42
2022-09-12T03:57:54.409Z,3.33
2022-09-12T04:00:22.034Z,3.10
2022-09-12T04:02:48.878Z,3.53
2022-09-12T04:05:15.723Z,3.63
2022-09-12T04:07:42.500Z,3.38
2022-09-12T04:10:09.805Z,3.33
2022-09-12T04:12:36.703Z,3.45
2022-09-12T04:15:03.646Z,3.38
2022-09-12T04:17:30.287Z,3.40
2022-09-12T04:19:56.983Z,3.10
2022-09-12T04:22:23.872Z,3.25
2022-09-12T04:24:50.559Z,3.25
2022-09-12T04:27:17.260Z,3.25
2022-09-12T04:29:43.913Z,3.17
2022-09-12T04:32:10.759Z,3.15
2022-09-12T04:34:37.457Z,3.42
2022-09-12T04:37:04.312Z,3.30
2022-09-12T04:39:31.098Z,3.13
2022-09-12T04:41:57.850Z,3.08
2022-09-12T04:44:24.671Z,2.72
2022-09-12T04:46:52.750Z,3.13
2022-09-12T04:49:19.524Z,3.10
2022-09-12T04:51:46.771Z,3.05
2022-09-12T04:54:18.055Z,3.03
2022-09-12T04:56:48.999Z,3.05
2022-09-12T04:59:18.080Z,2.92
2022-09-12T05:01:44.873Z,2.63
2022-09-12T05:04:13.158Z,2.85
2022-09-12T05:06:41.709Z,3.08
2022-09-12T05:09:14.320Z,2.90
2022-09-12T05:14:33.919Z,2.95
2022-09-12T05:17:01.870Z,2.85
2022-09-12T05:19:30.445Z,2.90
2022-09-12T05:21:57.411Z,2.78
2022-09-12T05:24:24.770Z,2.53
2022-09-12T05:26:51.813Z,3.00
2022-09-12T05:29:19.028Z,2.53
2022-09-12T05:31:46.026Z,2.65
2022-09-12T05:34:13.035Z,2.67
2022-09-12T05:36:39.817Z,2.53
2022-09-12T05:39:06.788Z,3.05
2022-09-12T05:41:34.083Z,2.47
2022-09-12T05:44:03.550Z,2.85
2022-09-12T05:46:32.888Z,2.50
2022-09-12T05:49:04.051Z,2.50
2022-09-12T05:51:34.043Z,2.95
2022-09-12T05:54:03.390Z,3.00
2022-09-12T05:56:32.323Z,2.80
2022-09-12T05:59:02.037Z,2.80
2022-09-12T06:01:30.487Z,2.53
2022-09-12T06:04:01.026Z,2.58
2022-09-12T06:06:29.427Z,2.53
2022-09-12T06:09:06.433Z,2.50
2022-09-12T06:11:35.454Z,2.40
2022-09-12T06:14:02.320Z,2.63
2022-09-12T06:16:31.909Z,2.75
2022-09-12T06:19:01.121Z,2.40
2022-09-12T06:21:30.793Z,2.58
2022-09-12T06:23:59.018Z,2.50
2022-09-12T06:26:26.152Z,2.42
2022-09-12T06:28:54.694Z,2.75
2022-09-12T06:31:25.201Z,2.90
2022-09-12T06:33:53.678Z,2.22
2022-09-12T06:36:26.276Z,2.55
2022-09-12T06:39:26.677Z,2.47
2022-09-12T06:41:53.413Z,2.47
2022-09-12T06:44:33.018Z,2.80
2022-09-12T06:46:59.802Z,2.55
2022-09-12T06:49:26.751Z,2.60
2022-09-12T06:51:53.608Z,2.92
2022-09-12T06:54:20.393Z,2.55
2022-09-12T06:56:47.147Z,2.67
2022-09-12T06:59:13.919Z,2.47
2022-09-12T07:01:41.883Z,2.63
2022-09-12T07:04:09.088Z,2.90
2022-09-12T07:06:41.621Z,2.83
2022-09-12T07:09:12.610Z,2.63
2022-09-12T07:11:41.135Z,3.03
2022-09-12T07:14:09.882Z,2.55
2022-09-12T07:16:37.217Z,2.65
2022-09-12T07:19:06.137Z,2.78
2022-09-12T07:21:33.041Z,2.77
2022-09-12T07:23:59.795Z,2.80
2022-09-12T07:26:30.239Z,2.58
2022-09-12T07:29:13.148Z,2.55
2022-09-12T07:31:46.362Z,2.47
2022-09-12T07:34:13.999Z,2.30
2022-09-12T07:36:40.822Z,3.00
2022-09-12T07:39:07.479Z,2.60
2022-09-12T07:41:34.323Z,2.45
2022-09-12T07:44:02.728Z,2.80
2022-09-12T07:46:31.338Z,2.70
2022-09-12T07:49:00.030Z,2.65
2022-09-12T07:51:28.284Z,2.92
2022-09-12T07:53:56.359Z,2.80
2022-09-12T07:56:29.320Z,2.75
2022-09-12T07:58:56.996Z,2.72
2022-09-12T08:01:23.748Z,2.60
2022-09-12T08:03:54.867Z,2.67
2022-09-12T08:06:25.879Z,3.25
2022-09-12T08:08:55.444Z,3.13
2022-09-12T08:11:23.683Z,2.70
2022-09-12T08:13:55.255Z,3.20
2022-09-12T08:16:24.688Z,2.90
2022-09-12T08:18:51.496Z,2.70
2022-09-12T08:21:24.622Z,2.92
2022-09-12T08:24:03.784Z,2.67
2022-09-12T08:26:31.506Z,2.58
2022-09-12T08:28:58.764Z,2.70
2022-09-12T08:31:27.340Z,2.33
2022-09-12T08:33:58.220Z,2.33
2022-09-12T08:36:27.436Z,2.75
2022-09-12T08:38:59.332Z,2.67
2022-09-12T08:42:01.831Z,2.55
2022-09-12T08:44:53.533Z,2.70
2022-09-12T08:47:47.085Z,2.30
2022-09-12T08:50:15.817Z,2.55
2022-09-12T08:52:49.788Z,2.28
2022-09-12T08:55:45.821Z,2.58
2022-09-12T08:58:22.744Z,2.28
2022-09-12T09:01:02.058Z,2.30
2022-09-12T09:04:06.525Z,2.40
2022-09-12T09:06:46.027Z,2.30
2022-09-12T09:09:18.010Z,2.33
2022-09-12T09:12:06.779Z,2.40
2022-09-12T09:15:11.517Z,2.37
2022-09-12T09:17:43.487Z,2.10
2022-09-12T09:20:45.401Z,2.28
2022-09-12T09:23:26.017Z,2.03
2022-09-12T09:25:56.057Z,1.85
2022-09-12T09:28:34.088Z,2.22
2022-09-12T09:31:02.030Z,2.00
2022-09-12T09:33:35.247Z,2.15
2022-09-12T09:36:17.340Z,1.67
2022-09-12T09:39:03.101Z,2.20
2022-09-12T09:41:37.604Z,2.03
2022-09-12T09:44:04.735Z,2.10
2022-09-12T09:46:32.498Z,1.70
2022-09-12T09:49:03.444Z,2.00
2022-09-12T09:51:36.137Z,1.95
2022-09-12T09:54:16.069Z,1.80
2022-09-12T09:56:42.917Z,2.10
2022-09-12T09:59:16.826Z,1.63
2022-09-12T10:02:03.352Z,2.10
2022-09-12T10:04:36.919Z,1.80
2022-09-12T10:07:06.461Z,1.80
2022-09-12T10:09:36.104Z,2.05
2022-09-12T10:15:01.782Z,1.98
2022-09-12T10:17:34.150Z,1.75
2022-09-12T10:20:20.310Z,1.73
2022-09-12T10:22:49.135Z,1.83
2022-09-12T10:25:19.081Z,1.83
2022-09-12T10:27:53.692Z,1.80
2022-09-12T10:30:24.828Z,1.60
2022-09-12T10:32:54.159Z,1.83
2022-09-12T10:35:28.982Z,1.92
2022-09-12T10:37:57.849Z,1.85
2022-09-12T10:40:28.694Z,1.87
2022-09-12T10:42:58.179Z,1.70
2022-09-12T10:45:26.388Z,1.80
2022-09-12T10:47:55.011Z,1.63
2022-09-12T10:50:32.309Z,2.00
2022-09-12T10:53:25.325Z,1.70
2022-09-12T10:56:06.845Z,1.75
2022-09-12T10:58:58.519Z,1.90
2022-09-12T11:01:50.749Z,1.95
2022-09-12T11:04:28.027Z,1.55
2022-09-12T11:07:19.515Z,1.60
2022-09-12T11:09:54.781Z,1.80
2022-09-12T11:12:36.452Z,1.70
2022-09-12T11:15:17.234Z,2.00
2022-09-12T11:17:51.990Z,1.83
2022-09-12T11:20:32.011Z,1.73
2022-09-12T11:23:13.724Z,1.80
2022-09-12T11:26:11.821Z,1.80
2022-09-12T11:28:57.823Z,1.70
2022-09-12T11:32:00.688Z,1.70
2022-09-12T11:35:05.977Z,1.70
2022-09-12T11:38:00.643Z,1.70
2022-09-12T11:40:40.723Z,1.80
2022-09-12T11:43:12.899Z,1.70
2022-09-12T11:45:45.194Z,1.50
2022-09-12T11:48:20.857Z,1.90
2022-09-12T11:50:47.691Z,1.90
2022-09-12T11:53:26.450Z,1.70
2022-09-12T11:56:08.714Z,1.80
2022-09-12T11:58:37.423Z,1.95
2022-09-12T12:01:20.863Z,2.10
2022-09-12T12:03:48.962Z,1.80
2022-09-12T12:06:25.616Z,2.25
2022-09-12T12:08:53.234Z,2.25
2022-09-12T12:11:49.795Z,2.00
2022-09-12T12:14:45.639Z,1.95
2022-09-12T12:17:18.417Z,1.70
2022-09-12T12:19:47.290Z,2.03
2022-09-12T12:22:23.203Z,1.90
2022-09-12T12:25:15.476Z,2.08
2022-09-12T12:27:53.542Z,1.80
2022-09-12T12:31:10.768Z,1.65
2022-09-12T12:33:37.504Z,2.17
2022-09-12T12:36:30.312Z,2.30
2022-09-12T12:38:57.386Z,1.92
2022-09-12T12:41:26.919Z,1.90
2022-09-12T12:46:25.555Z,2.30
2022-09-12T12:49:27.010Z,1.80
2022-09-12T12:51:53.637Z,2.20
2022-09-12T12:54:42.161Z,2.08
2022-09-12T12:57:27.623Z,2.08
2022-09-12T12:59:54.388Z,2.10
2022-09-12T13:02:37.427Z,1.70
2022-09-12T13:05:16.281Z,1.90
2022-09-12T13:07:44.090Z,1.70
2022-09-12T13:10:28.872Z,1.75
2022-09-12T13:13:00.441Z,2.05
2022-09-12T13:15:36.134Z,1.80
2022-09-12T13:18:17.160Z,1.98
2022-09-12T13:21:21.885Z,2.13
2022-09-12T13:24:15.535Z,2.00
2022-09-12T13:26:46.983Z,1.88
2022-09-12T13:29:18.519Z,2.00
2022-09-12T13:31:52.919Z,1.80
2022-09-12T13:34:27.153Z,2.00
2022-09-12T13:37:03.243Z,2.25
2022-09-12T13:39:47.735Z,1.98
2022-09-12T13:42:33.395Z,1.70
2022-09-12T13:45:17.394Z,1.90
2022-09-12T13:47:46.858Z,2.05
2022-09-12T13:50:23.779Z,1.88
2022-09-12T13:52:53.971Z,1.80
2022-09-12T13:55:46.222Z,1.70
2022-09-12T13:58:27.604Z,1.90
2022-09-12T14:01:15.145Z,2.15
2022-09-12T14:04:14.430Z,2.17
2022-09-12T14:06:52.540Z,1.67
2022-09-12T14:09:40.659Z,2.00
2022-09-12T14:12:20.598Z,1.70
2022-09-12T14:14:50.080Z,1.77
2022-09-12T14:17:18.955Z,2.05
2022-09-12T14:19:49.369Z,1.92
2022-09-12T14:22:18.057Z,2.10
2022-09-12T14:24:51.762Z,1.80
2022-09-12T14:27:31.635Z,2.17
2022-09-12T14:30:07.510Z,1.92
2022-09-12T14:32:35.030Z,1.70
2022-09-12T14:35:19.740Z,1.83
2022-09-12T14:37:50.595Z,1.80
2022-09-12T14:42:49.508Z,1.88
2022-09-12T14:45:30.188Z,1.88
2022-09-12T14:47:58.692Z,1.52
2022-09-12T14:50:27.828Z,1.80
2022-09-12T14:53:23.620Z,2.03
2022-09-12T14:55:59.230Z,2.00
2022-09-12T14:58:28.277Z,1.70
2022-09-12T15:01:23.738Z,1.63
2022-09-12T15:03:53.988Z,1.52
2022-09-12T15:06:23.061Z,1.90
2022-09-12T15:08:50.111Z,1.73
2022-09-12T15:11:16.931Z,1.83
2022-09-12T15:13:43.577Z,1.90
2022-09-12T15:16:11.670Z,1.80
2022-09-12T15:18:38.871Z,1.67
2022-09-12T15:21:08.220Z,1.90
2022-09-12T15:23:44.176Z,1.88
2022-09-12T15:26:19.567Z,1.55
2022-09-12T15:28:46.855Z,1.60
2022-09-12T15:31:24.005Z,1.80
2022-09-12T15:33:50.790Z,1.73
2022-09-12T15:36:20.689Z,1.40
2022-09-12T15:38:49.160Z,1.90
2022-09-12T15:41:26.886Z,1.80
2022-09-12T15:43:53.589Z,1.65
2022-09-12T15:46:20.645Z,1.98
2022-09-12T15:48:47.537Z,1.50
2022-09-12T15:51:16.910Z,1.92
2022-09-12T15:53:44.752Z,1.60
2022-09-12T15:56:12.142Z,1.63
2022-09-12T15:58:54.588Z,1.80
2022-09-12T16:01:24.318Z,1.90
2022-09-12T16:03:51.285Z,1.63
2022-09-12T16:06:18.015Z,1.50
2022-09-12T16:08:44.722Z,1.52
2022-09-12T16:11:19.036Z,1.60
2022-09-12T16:13:45.731Z,1.50
2022-09-12T16:16:12.594Z,1.50
2022-09-12T16:18:40.445Z,1.77
2022-09-12T16:21:10.112Z,1.50
2022-09-12T16:23:45.974Z,2.05
2022-09-12T16:26:13.404Z,1.67
2022-09-12T16:28:40.474Z,1.70
2022-09-12T16:31:09.203Z,1.45
2022-09-12T16:33:37.964Z,1.63
2022-09-12T16:36:10.566Z,1.53
2022-09-12T16:38:44.786Z,1.80
2022-09-12T16:41:11.990Z,1.48
2022-09-12T16:43:39.166Z,1.60
2022-09-12T16:46:16.921Z,1.65
2022-09-12T16:48:49.566Z,1.50
2022-09-12T16:51:20.445Z,2.35
2022-09-12T16:53:47.417Z,2.10
2022-09-12T16:56:14.932Z,1.60
2022-09-12T16:58:42.400Z,2.80
2022-09-12T17:01:26.315Z,1.70
2022-09-12T17:03:58.020Z,47.97
2022-09-12T17:06:26.230Z,82.68
2022-09-12T17:08:54.763Z,99.07
2022-09-12T17:11:26.969Z,127.30
2022-09-12T17:14:11.381Z,48.22
2022-09-12T17:16:43.183Z,424.10
2022-09-12T17:19:22.250Z,508.70
2022-09-12T17:21:50.203Z,298.17
2022-09-12T17:24:17.598Z,199.18
2022-09-12T17:26:45.293Z,199.10
2022-09-12T17:29:16.472Z,186.85
2022-09-12T17:31:44.805Z,148.23
2022-09-12T17:34:14.519Z,45.20
2022-09-12T17:36:44.451Z,19.77
2022-09-12T17:39:12.313Z,7.00
2022-09-12T17:41:39.547Z,6.32
2022-09-12T17:44:07.821Z,8.75
2022-09-12T17:46:39.263Z,10.57
2022-09-12T17:49:09.579Z,9.75
2022-09-12T17:51:36.373Z,5.40
2022-09-12T17:54:08.604Z,4.88
2022-09-12T17:56:37.200Z,5.38
2022-09-12T17:59:05.978Z,5.65
2022-09-12T18:01:51.906Z,5.90
2022-09-12T18:04:20.090Z,5.65
2022-09-12T18:06:50.277Z,4.15
2022-09-12T18:09:19.679Z,11.35
2022-09-12T18:11:48.135Z,18.20
2022-09-12T18:14:15.647Z,26.35
2022-09-12T18:16:43.282Z,18.10
2022-09-12T18:19:10.986Z,41.40
2022-09-12T18:21:38.118Z,86.28
2022-09-12T18:24:05.248Z,89.63
2022-09-12T18:26:32.787Z,56.10
2022-09-12T18:28:59.777Z,53.08
2022-09-12T18:31:29.493Z,56.58
2022-09-12T18:36:23.777Z,29.10
2022-09-12T18:38:50.530Z,22.08
2022-09-12T18:41:20.029Z,66.30
2022-09-12T18:43:47.068Z,142.65
2022-09-12T18:46:19.067Z,275.92
2022-09-12T18:48:46.808Z,375.00
2022-09-12T18:51:20.055Z,176.43
2022-09-12T18:53:53.045Z,163.30
2022-09-12T18:56:21.076Z,362.00
2022-09-12T18:58:52.966Z,197.85
2022-09-12T19:01:25.803Z,311.50
2022-09-12T19:03:53.717Z,245.02
2022-09-12T19:06:28.855Z,78.20
2022-09-12T19:08:57.042Z,36.05
2022-09-12T19:11:26.072Z,31.27
2022-09-12T19:13:54.419Z,136.43
2022-09-12T19:16:24.355Z,157.32
2022-09-12T19:18:52.407Z,143.23
2022-09-12T19:21:25.372Z,143.15
2022-09-12T19:23:53.784Z,174.52
2022-09-12T19:26:21.051Z,168.70
2022-09-12T19:28:48.565Z,426.48
2022-09-12T19:31:18.960Z,345.30
2022-09-12T19:33:47.199Z,426.55
2022-09-12T19:36:34.117Z,464.52
2022-09-12T19:39:04.901Z,546.73
2022-09-12T19:41:32.574Z,550.65
2022-09-12T19:43:59.472Z,864.78
2022-09-12T19:46:26.729Z,835.00
2022-09-12T19:48:53.962Z,320.77
2022-09-12T19:51:22.308Z,63.92
2022-09-12T19:53:50.293Z,11.35
2022-09-12T19:56:17.198Z,29.95
2022-09-12T19:58:46.365Z,125.88
2022-09-12T20:01:22.394Z,271.65
2022-09-12T20:03:49.235Z,100.15
2022-09-12T20:06:17.696Z,42.03
2022-09-12T20:08:44.920Z,34.80
2022-09-12T20:11:13.846Z,89.75
2022-09-12T20:13:41.340Z,100.43
2022-09-12T20:16:19.025Z,63.28
2022-09-12T20:18:47.542Z,22.63
2022-09-12T20:21:19.657Z,11.55
2022-09-12T20:23:46.903Z,5.30
2022-09-12T20:26:13.930Z,4.68
2022-09-12T20:28:41.865Z,4.20
2022-09-12T20:31:14.142Z,4.47
2022-09-12T20:33:41.373Z,4.60
2022-09-12T20:36:14.235Z,3.95
2022-09-12T20:38:42.273Z,3.55
2022-09-12T20:41:12.663Z,4.50
2022-09-12T20:43:40.135Z,3.88
2022-09-12T20:46:11.081Z,4.13
2022-09-12T20:48:38.995Z,4.20
2022-09-12T20:51:06.662Z,4.53
2022-09-12T20:53:35.321Z,4.15
2022-09-12T20:56:03.556Z,4.80
2022-09-12T20:58:30.278Z,4.05
2022-09-12T21:00:57.215Z,3.63
2022-09-12T21:03:25.422Z,5.15
2022-09-12T21:05:52.417Z,4.20
2022-09-12T21:08:19.169Z,4.20
2022-09-12T21:10:45.919Z,4.05
2022-09-12T21:13:13.529Z,4.53
2022-09-12T21:15:41.518Z,4.32
2022-09-12T21:18:08.337Z,4.10
2022-09-12T21:20:35.128Z,4.28
2022-09-12T21:23:02.479Z,3.85
2022-09-12T21:25:30.406Z,4.28
2022-09-12T21:27:57.439Z,4.38
2022-09-12T21:30:24.233Z,3.88
2022-09-12T21:32:50.896Z,4.03
2022-09-12T21:35:17.666Z,4.20
2022-09-12T21:37:44.391Z,4.28
2022-09-12T21:40:11.364Z,4.38
2022-09-12T21:42:38.180Z,4.03
2022-09-12T21:45:05.416Z,4.30
2022-09-12T21:47:32.227Z,4.90
2022-09-12T21:49:59.010Z,4.57
2022-09-12T21:52:25.664Z,4.85
2022-09-12T21:54:52.396Z,5.78
2022-09-12T21:57:19.053Z,5.00
2022-09-12T21:59:45.883Z,4.32
2022-09-12T22:02:13.827Z,4.55
2022-09-12T22:04:40.639Z,4.10
2022-09-12T22:07:07.926Z,3.92
2022-09-12T22:09:35.332Z,4.28
2022-09-12T22:12:02.496Z,4.10
2022-09-12T22:14:29.705Z,3.75
2022-09-12T22:16:56.893Z,4.30
2022-09-12T22:19:23.691Z,4.30
2022-09-12T22:22:09.119Z,4.97
2022-09-12T22:24:36.008Z,4.07
2022-09-12T22:27:04.682Z,4.53
2022-09-12T22:29:32.144Z,3.80
2022-09-12T22:31:59.710Z,3.95
2022-09-12T22:34:27.609Z,4.35
2022-09-12T22:36:54.615Z,3.95
2022-09-12T22:39:21.652Z,3.80
2022-09-12T22:41:48.957Z,3.85
2022-09-12T22:44:17.775Z,3.88
2022-09-12T22:46:45.173Z,3.67
2022-09-12T22:49:12.874Z,3.83
2022-09-12T22:51:39.861Z,3.58
2022-09-12T22:54:07.403Z,3.15
2022-09-12T22:56:34.103Z,3.67
2022-09-12T22:59:01.262Z,3.75
2022-09-12T23:01:27.973Z,4.13
2022-09-12T23:03:54.670Z,4.38
2022-09-12T23:06:21.358Z,3.83
2022-09-12T23:08:48.065Z,3.70
2022-09-12T23:11:17.300Z,4.00
2022-09-12T23:13:45.803Z,4.00
2022-09-12T23:16:21.779Z,3.90
2022-09-12T23:18:49.577Z,4.22
2022-09-12T23:21:19.038Z,3.97
2022-09-12T23:23:46.134Z,3.92
2022-09-12T23:26:18.648Z,4.30
2022-09-12T23:29:00.836Z,3.25
2022-09-12T23:31:32.318Z,3.72
2022-09-12T23:34:02.216Z,3.90
2022-09-12T23:36:29.902Z,4.07
2022-09-12T23:38:56.771Z,4.50
2022-09-12T23:41:24.311Z,4.32
2022-09-12T23:43:51.682Z,4.43
2022-09-12T23:46:19.202Z,4.80
2022-09-12T23:48:46.299Z,4.70
2022-09-12T23:51:13.222Z,4.53
2022-09-12T23:53:41.440Z,4.57
2022-09-12T23:56:08.399Z,4.20
2022-09-12T23:58:35.094Z,4.38
