createdAt,value
2023-05-22T00:00:48.782Z,99.90
2023-05-22T00:03:17.487Z,99.90
2023-05-22T00:05:48.413Z,99.90
2023-05-22T00:08:17.066Z,99.90
2023-05-22T00:10:45.716Z,99.90
2023-05-22T00:13:14.382Z,99.90
2023-05-22T00:15:42.992Z,99.90
2023-05-22T00:18:13.824Z,99.90
2023-05-22T00:20:42.414Z,99.90
2023-05-22T00:23:13.911Z,99.90
2023-05-22T00:25:44.064Z,99.90
2023-05-22T00:28:13.410Z,99.90
2023-05-22T00:30:42.167Z,99.90
2023-05-22T00:33:12.081Z,99.90
2023-05-22T00:35:40.956Z,99.90
2023-05-22T00:38:11.146Z,99.90
2023-05-22T00:40:40.052Z,99.90
2023-05-22T00:43:09.438Z,99.90
2023-05-22T00:45:38.570Z,99.90
2023-05-22T00:48:09.736Z,99.90
2023-05-22T00:50:38.680Z,99.90
2023-05-22T00:53:08.567Z,99.90
2023-05-22T00:55:38.864Z,99.90
2023-05-22T00:58:11.666Z,99.90
2023-05-22T01:00:42.250Z,99.90
2023-05-22T01:03:11.380Z,99.90
2023-05-22T01:05:41.720Z,99.90
2023-05-22T01:08:11.065Z,99.90
2023-05-22T01:10:41.965Z,99.90
2023-05-22T01:13:23.039Z,99.90
2023-05-22T01:15:58.486Z,99.90
2023-05-22T01:18:33.113Z,99.90
2023-05-22T01:21:10.352Z,99.90
2023-05-22T01:24:16.292Z,99.90
2023-05-22T01:27:08.617Z,99.90
2023-05-22T01:29:47.404Z,99.90
2023-05-22T01:32:21.932Z,99.90
2023-05-22T01:34:55.415Z,99.90
2023-05-22T01:37:25.498Z,99.90
2023-05-22T01:39:55.979Z,99.90
2023-05-22T01:42:24.880Z,99.90
2023-05-22T01:44:53.533Z,99.90
2023-05-22T01:47:25.566Z,99.90
2023-05-22T01:49:54.719Z,99.90
2023-05-22T01:52:30.318Z,99.90
2023-05-22T01:55:13.622Z,99.90
2023-05-22T01:57:52.979Z,99.90
2023-05-22T02:00:23.537Z,99.90
2023-05-22T02:02:59.546Z,99.90
2023-05-22T02:05:30.762Z,99.90
2023-05-22T02:08:02.839Z,99.90
2023-05-22T02:10:34.605Z,99.90
2023-05-22T02:13:04.470Z,99.90
2023-05-22T02:15:33.612Z,99.90
2023-05-22T02:18:04.106Z,99.90
2023-05-22T02:20:32.918Z,99.90
2023-05-22T02:23:01.585Z,99.90
2023-05-22T03:14:39.795Z,99.80
2023-05-22T03:17:08.690Z,99.60
2023-05-22T03:19:37.471Z,99.40
2023-05-22T03:22:06.720Z,97.90
2023-05-22T03:24:36.312Z,96.70
2023-05-22T03:27:05.171Z,94.50
2023-05-22T03:29:44.503Z,90.90
2023-05-22T03:32:13.326Z,86.70
2023-05-22T03:34:42.267Z,77.50
2023-05-22T03:37:12.707Z,75.10
2023-05-22T03:39:41.439Z,76.10
2023-05-22T03:42:21.177Z,79.90
2023-05-22T03:44:51.367Z,81.50
2023-05-22T03:47:20.752Z,85.60
2023-05-22T03:49:49.429Z,87.70
2023-05-22T03:52:18.164Z,84.10
2023-05-22T03:54:46.776Z,73.80
2023-05-22T03:57:19.949Z,58.60
2023-05-22T04:12:41.779Z,26.90
2023-05-22T04:15:11.003Z,21.20
2023-05-22T04:17:41.323Z,14.20
2023-05-22T04:20:11.321Z,6.40
2023-05-22T04:22:41.374Z,1.00
2023-05-22T04:25:11.582Z,1.00
2023-05-22T04:27:41.648Z,1.00
2023-05-22T04:30:11.555Z,1.00
2023-05-22T04:32:41.097Z,1.00
2023-05-22T04:35:12.376Z,1.00
2023-05-22T04:37:42.415Z,1.00
2023-05-22T04:40:11.558Z,1.00
2023-05-22T04:42:42.414Z,1.00
2023-05-22T04:45:13.865Z,1.00
2023-05-22T04:47:42.732Z,1.00
2023-05-22T04:50:12.098Z,1.00
2023-05-22T04:52:40.933Z,1.00
2023-05-22T04:55:12.182Z,1.00
2023-05-22T04:57:44.733Z,1.00
2023-05-22T05:00:16.385Z,1.00
2023-05-22T05:02:46.498Z,1.00
2023-05-22T05:05:15.931Z,1.00
2023-05-22T05:07:44.802Z,1.00
2023-05-22T05:10:13.462Z,1.00
2023-05-22T05:12:43.477Z,1.00
2023-05-22T05:15:13.046Z,1.00
2023-05-22T05:17:41.816Z,1.00
2023-05-22T05:20:14.737Z,1.00
2023-05-22T05:22:44.175Z,1.00
2023-05-22T05:25:14.796Z,1.00
2023-05-22T05:27:46.736Z,1.00
2023-05-22T05:30:17.576Z,1.00
2023-05-22T05:33:07.891Z,1.00
2023-05-22T05:35:53.788Z,1.00
2023-05-22T05:38:25.914Z,1.00
2023-05-22T05:40:56.198Z,1.00
2023-05-22T05:43:26.737Z,1.00
2023-05-22T05:45:59.522Z,1.00
2023-05-22T05:48:28.574Z,1.00
2023-05-22T05:50:57.439Z,1.00
2023-05-22T05:53:27.342Z,1.00
2023-05-22T05:55:59.817Z,1.00
2023-05-22T05:58:32.970Z,1.00
2023-05-22T06:01:28.541Z,1.00
2023-05-22T06:03:58.011Z,1.00
2023-05-22T06:06:31.321Z,1.00
2023-05-22T06:09:12.517Z,1.00
2023-05-22T06:11:59.744Z,1.00
2023-05-22T06:14:29.771Z,1.00
2023-05-22T06:16:58.597Z,1.00
2023-05-22T06:19:27.457Z,1.00
2023-05-22T06:21:56.425Z,1.00
2023-05-22T06:24:25.065Z,1.00
2023-05-22T07:12:00.983Z,1.00
2023-05-22T07:14:30.572Z,1.00
2023-05-22T07:16:59.381Z,1.00
2023-05-22T07:19:32.876Z,1.00
2023-05-22T07:22:05.129Z,1.00
2023-05-22T07:24:36.264Z,1.00
2023-05-22T07:27:09.258Z,1.00
2023-05-22T07:29:38.688Z,1.00
2023-05-22T07:32:09.821Z,1.00
2023-05-22T07:34:39.067Z,1.00
2023-05-22T07:37:13.066Z,1.00
2023-05-22T07:39:43.139Z,1.00
2023-05-22T07:42:14.979Z,1.00
2023-05-22T07:44:50.294Z,1.00
2023-05-22T07:49:50.538Z,1.00
2023-05-22T07:52:21.773Z,1.00
2023-05-22T07:54:54.704Z,1.00
2023-05-22T07:57:26.674Z,1.00
2023-05-22T07:59:57.127Z,1.00
2023-05-22T08:02:25.958Z,1.00
2023-05-22T08:04:54.649Z,1.00
2023-05-22T08:07:23.337Z,1.00
2023-05-22T08:09:52.003Z,1.00
2023-05-22T08:12:20.630Z,1.00
2023-05-22T08:14:50.619Z,1.00
2023-05-22T08:17:19.265Z,1.00
2023-05-22T08:19:47.993Z,1.00
2023-05-22T08:22:16.730Z,1.00
2023-05-22T08:24:45.332Z,1.00
2023-05-22T08:27:14.041Z,1.00
2023-05-22T08:29:42.731Z,1.00
2023-05-22T08:32:12.825Z,1.00
2023-05-22T08:34:42.242Z,1.00
2023-05-22T08:37:10.887Z,1.00
2023-05-22T08:39:39.533Z,1.00
2023-05-22T08:42:09.089Z,1.00
2023-05-22T08:44:37.760Z,1.00
2023-05-22T08:47:10.045Z,1.00
2023-05-22T08:49:41.631Z,1.00
2023-05-22T08:52:15.707Z,1.00
2023-05-22T08:54:46.070Z,1.00
2023-05-22T08:57:14.873Z,1.00
2023-05-22T08:59:44.822Z,1.00
2023-05-22T09:02:14.848Z,1.00
2023-05-22T09:04:44.950Z,1.00
2023-05-22T09:07:14.640Z,1.00
2023-05-22T09:09:43.641Z,1.00
2023-05-22T09:12:13.738Z,1.00
2023-05-22T09:14:43.139Z,1.00
2023-05-22T09:17:15.493Z,1.00
2023-05-22T09:19:46.859Z,1.00
2023-05-22T09:22:16.799Z,1.00
2023-05-22T09:24:47.179Z,1.00
2023-05-22T09:27:15.857Z,1.00
2023-05-22T09:29:52.499Z,1.00
2023-05-22T09:32:21.789Z,1.00
2023-05-22T09:34:52.364Z,1.00
2023-05-22T09:37:21.675Z,1.00
2023-05-22T09:39:51.686Z,1.00
2023-05-22T09:42:20.760Z,1.00
2023-05-22T09:44:53.043Z,1.00
2023-05-22T09:47:22.482Z,1.00
2023-05-22T09:49:52.613Z,1.00
2023-05-22T09:52:23.040Z,1.00
2023-05-22T09:54:55.475Z,1.00
2023-05-22T09:57:26.468Z,1.00
2023-05-22T09:59:58.489Z,1.00
2023-05-22T10:02:30.036Z,1.00
2023-05-22T10:05:03.378Z,1.00
2023-05-22T10:07:37.703Z,1.00
2023-05-22T10:10:10.019Z,1.00
2023-05-22T10:12:43.630Z,1.00
2023-05-22T10:15:13.366Z,1.00
2023-05-22T10:17:42.762Z,1.00
2023-05-22T10:20:14.828Z,1.00
2023-05-22T10:22:44.196Z,1.00
2023-05-22T10:25:12.864Z,1.00
2023-05-22T10:27:42.810Z,1.00
2023-05-22T10:30:21.391Z,1.00
2023-05-22T10:33:16.910Z,1.00
2023-05-22T10:35:50.153Z,1.00
2023-05-22T10:38:37.142Z,1.00
2023-05-22T10:41:06.167Z,1.00
2023-05-22T10:43:39.734Z,1.00
2023-05-22T10:46:09.850Z,1.00
2023-05-22T10:48:42.344Z,1.00
2023-05-22T10:51:14.563Z,1.00
2023-05-22T10:53:45.380Z,1.00
2023-05-22T10:56:16.681Z,1.00
2023-05-22T10:58:56.190Z,1.00
2023-05-22T11:01:27.717Z,1.00
2023-05-22T11:04:13.044Z,1.00
2023-05-22T11:06:48.959Z,1.00
2023-05-22T11:09:30.312Z,1.00
2023-05-22T11:12:19.737Z,1.00
2023-05-22T11:14:58.572Z,1.00
2023-05-22T11:17:29.600Z,1.00
2023-05-22T11:20:00.348Z,1.00
2023-05-22T11:22:38.852Z,1.00
2023-05-22T11:25:12.154Z,1.00
2023-05-22T11:27:42.758Z,1.00
2023-05-22T11:30:13.281Z,1.00
2023-05-22T11:32:45.041Z,1.00
2023-05-22T11:35:17.392Z,1.00
2023-05-22T11:37:47.901Z,1.00
2023-05-22T11:40:17.774Z,1.00
2023-05-22T11:42:46.694Z,1.00
2023-05-22T11:45:15.850Z,1.00
2023-05-22T11:47:45.287Z,1.00
2023-05-22T11:50:17.916Z,1.00
2023-05-22T11:52:56.424Z,1.00
2023-05-22T11:55:25.850Z,1.00
2023-05-22T11:57:56.784Z,1.00
2023-05-22T12:00:26.362Z,1.00
2023-05-22T12:02:56.285Z,1.00
2023-05-22T12:05:24.979Z,1.00
2023-05-22T12:07:55.204Z,1.00
2023-05-22T12:10:24.029Z,1.00
2023-05-22T12:12:52.769Z,1.00
2023-05-22T12:15:21.685Z,1.00
2023-05-22T12:17:50.378Z,1.00
2023-05-22T12:20:19.248Z,1.00
2023-05-22T12:22:47.991Z,1.00
2023-05-22T12:25:18.764Z,1.00
2023-05-22T12:27:47.856Z,1.00
2023-05-22T12:30:17.753Z,1.00
2023-05-22T12:32:50.275Z,1.00
2023-05-22T12:35:19.882Z,1.00
2023-05-22T12:37:51.955Z,1.00
2023-05-22T12:40:21.976Z,1.00
2023-05-22T12:49:20.079Z,1.00
2023-05-22T12:51:48.854Z,1.00
2023-05-22T12:54:17.512Z,1.00
2023-05-22T12:56:47.493Z,1.00
2023-05-22T12:59:16.162Z,1.00
2023-05-22T13:01:44.992Z,1.00
2023-05-22T13:04:13.795Z,1.00
2023-05-22T13:06:42.417Z,1.00
2023-05-22T13:09:11.133Z,1.00
2023-05-22T13:11:40.817Z,1.00
2023-05-22T13:14:10.931Z,1.00
2023-05-22T13:16:39.664Z,1.00
2023-05-22T13:19:08.525Z,1.00
2023-05-22T13:21:38.027Z,1.00
2023-05-22T13:24:06.979Z,1.00
2023-05-22T13:26:35.625Z,1.00
2023-05-22T13:29:04.447Z,1.00
2023-05-22T13:31:37.665Z,1.00
2023-05-22T13:34:06.682Z,1.00
2023-05-22T13:36:35.716Z,1.00
2023-05-22T13:39:04.410Z,1.00
2023-05-22T13:41:33.125Z,1.00
2023-05-22T13:44:02.966Z,1.00
2023-05-22T13:46:31.835Z,1.00
2023-05-22T13:49:02.058Z,1.00
2023-05-22T13:51:31.144Z,1.00
2023-05-22T13:53:59.829Z,1.00
2023-05-22T13:56:28.534Z,1.00
2023-05-22T13:58:57.483Z,1.00
2023-05-22T14:01:26.333Z,1.00
2023-05-22T14:03:55.257Z,1.00
2023-05-22T14:06:26.891Z,1.00
2023-05-22T14:08:55.669Z,1.00
2023-05-22T14:11:24.515Z,1.00
2023-05-22T14:13:54.352Z,1.00
2023-05-22T14:16:24.108Z,1.00
2023-05-22T14:18:52.934Z,1.00
2023-05-22T14:21:21.768Z,1.00
2023-05-22T14:23:51.811Z,1.00
2023-05-22T14:26:21.377Z,1.00
2023-05-22T14:28:50.228Z,1.00
2023-05-22T14:31:19.076Z,1.00
2023-05-22T14:33:47.735Z,1.00
2023-05-22T14:36:17.968Z,1.00
2023-05-22T14:38:46.898Z,1.00
2023-05-22T14:41:17.443Z,1.00
2023-05-22T14:43:46.121Z,1.00
2023-05-22T14:46:14.859Z,1.00
2023-05-22T14:48:46.600Z,1.00
2023-05-22T14:51:15.206Z,1.00
2023-05-22T14:53:43.991Z,1.00
2023-05-22T14:56:12.781Z,1.00
2023-05-22T14:58:43.063Z,1.00
2023-05-22T15:01:11.742Z,1.00
2023-05-22T15:03:40.439Z,1.00
2023-05-22T15:06:09.409Z,1.00
2023-05-22T15:08:38.281Z,1.00
2023-05-22T15:11:07.142Z,1.00
2023-05-22T15:13:36.065Z,1.00
2023-05-22T15:16:06.634Z,1.00
2023-05-22T15:18:35.263Z,1.00
2023-05-22T15:21:04.041Z,1.00
2023-05-22T15:23:32.702Z,1.00
2023-05-22T15:26:01.302Z,1.00
2023-05-22T15:28:29.959Z,1.00
2023-05-22T15:30:58.689Z,1.00
2023-05-22T15:33:28.759Z,1.00
2023-05-22T15:35:57.395Z,1.00
2023-05-22T15:38:26.023Z,1.00
2023-05-22T15:40:54.740Z,1.00
2023-05-22T15:43:24.936Z,1.00
2023-05-22T15:45:54.759Z,1.00
2023-05-22T15:48:23.390Z,1.00
2023-05-22T15:50:53.432Z,1.00
2023-05-22T15:53:22.889Z,1.00
2023-05-22T15:55:51.586Z,1.00
2023-05-22T15:58:20.196Z,1.00
2023-05-22T16:00:48.841Z,1.00
2023-05-22T16:03:17.728Z,1.00
2023-05-22T16:05:47.127Z,1.00
2023-05-22T16:08:17.756Z,1.00
2023-05-22T16:10:47.323Z,1.00
2023-05-22T16:13:18.778Z,1.00
2023-05-22T16:15:47.367Z,1.00
2023-05-22T16:18:18.188Z,1.00
2023-05-22T16:20:47.103Z,1.00
2023-05-22T16:23:17.320Z,1.00
2023-05-22T16:25:45.941Z,1.00
2023-05-22T16:28:14.583Z,1.00
2023-05-22T16:30:46.070Z,1.00
2023-05-22T16:33:15.021Z,1.00
2023-05-22T16:35:47.006Z,1.00
2023-05-22T16:38:17.358Z,1.00
2023-05-22T16:40:46.026Z,1.00
2023-05-22T16:43:14.994Z,1.00
2023-05-22T16:45:47.530Z,1.00
2023-05-22T16:48:16.689Z,1.00
2023-05-22T16:50:46.818Z,1.00
2023-05-22T16:53:17.775Z,1.00
2023-05-22T16:55:46.474Z,1.00
2023-05-22T16:58:15.053Z,1.00
2023-05-22T17:00:43.883Z,1.00
2023-05-22T17:03:13.229Z,1.00
2023-05-22T17:05:42.332Z,1.00
2023-05-22T17:33:56.477Z,1.00
2023-05-22T17:36:25.205Z,1.00
2023-05-22T17:38:53.824Z,1.00
2023-05-22T17:41:24.345Z,1.00
2023-05-22T17:43:53.859Z,1.00
2023-05-22T17:46:22.527Z,1.00
2023-05-22T17:48:51.278Z,1.00
2023-05-22T17:51:21.437Z,1.00
2023-05-22T17:53:50.321Z,1.00
2023-05-22T17:56:18.998Z,1.00
2023-05-22T17:58:47.716Z,1.00
2023-05-22T18:01:17.252Z,1.00
2023-05-22T18:03:47.318Z,1.00
2023-05-22T18:06:16.321Z,1.00
2023-05-22T18:08:47.807Z,1.00
2023-05-22T18:11:16.836Z,1.00
2023-05-22T18:13:45.599Z,1.00
2023-05-22T18:16:14.573Z,1.00
2023-05-22T18:18:43.267Z,1.00
2023-05-22T18:21:11.984Z,1.00
2023-05-22T18:23:40.598Z,1.00
2023-05-22T18:26:10.902Z,1.00
2023-05-22T18:28:39.669Z,1.00
2023-05-22T18:31:08.463Z,1.00
2023-05-22T18:33:40.252Z,1.00
2023-05-22T18:36:20.744Z,1.00
2023-05-22T18:38:52.344Z,1.00
2023-05-22T18:41:22.393Z,1.00
2023-05-22T18:43:50.979Z,1.00
2023-05-22T18:46:19.705Z,1.00
2023-05-22T18:48:48.299Z,1.00
2023-05-22T18:51:18.470Z,1.00
2023-05-22T18:53:47.357Z,1.00
2023-05-22T18:56:15.964Z,1.00
2023-05-22T18:58:46.076Z,1.00
2023-05-22T19:01:16.730Z,1.00
2023-05-22T19:03:45.708Z,1.00
2023-05-22T19:06:26.052Z,1.00
2023-05-22T19:08:55.156Z,1.00
2023-05-22T19:11:23.926Z,1.00
2023-05-22T19:13:53.953Z,1.00
2023-05-22T19:16:22.689Z,1.00
2023-05-22T19:18:51.381Z,1.00
2023-05-22T19:21:20.051Z,1.00
2023-05-22T19:23:49.290Z,1.00
2023-05-22T19:26:18.063Z,1.00
2023-05-22T19:28:46.810Z,1.00
2023-05-22T19:31:17.715Z,1.00
2023-05-22T19:33:47.100Z,1.00
2023-05-22T19:36:15.731Z,1.00
2023-05-22T19:38:44.437Z,1.00
2023-05-22T19:41:13.101Z,1.00
2023-05-22T19:43:41.749Z,1.30
2023-05-22T19:46:10.482Z,2.40
2023-05-22T19:48:40.596Z,2.80
2023-05-22T19:51:09.278Z,3.60
2023-05-22T19:53:38.036Z,4.70
2023-05-22T19:56:06.748Z,5.80
2023-05-22T19:58:35.405Z,6.60
2023-05-22T20:01:04.088Z,6.90
2023-05-22T20:03:32.979Z,8.30
2023-05-22T20:06:03.108Z,8.40
2023-05-22T20:08:31.703Z,9.60
2023-05-22T20:11:00.405Z,10.80
2023-05-22T20:13:29.035Z,11.20
2023-05-22T20:15:57.692Z,12.20
2023-05-22T20:18:26.359Z,13.60
2023-05-22T20:20:55.002Z,13.90
2023-05-22T20:23:25.015Z,14.30
2023-05-22T20:25:53.713Z,15.80
2023-05-22T20:28:22.296Z,17.20
2023-05-22T20:30:51.231Z,18.80
2023-05-22T20:33:22.655Z,19.90
2023-05-22T20:35:53.319Z,20.30
2023-05-22T20:38:22.604Z,21.40
2023-05-22T20:40:52.633Z,24.10
2023-05-22T20:43:21.325Z,25.30
2023-05-22T20:45:50.500Z,25.90
2023-05-22T20:48:21.873Z,26.60
2023-05-22T20:50:50.811Z,26.90
2023-05-22T20:53:19.674Z,28.00
2023-05-22T20:56:07.827Z,28.60
2023-05-22T20:58:54.137Z,29.50
2023-05-22T21:01:26.162Z,30.20
2023-05-22T21:03:56.477Z,30.70
2023-05-22T21:06:25.429Z,31.60
2023-05-22T21:08:59.064Z,31.40
2023-05-22T21:11:29.195Z,33.30
2023-05-22T21:13:58.176Z,34.80
2023-05-22T21:16:26.863Z,34.80
2023-05-22T21:18:55.644Z,35.70
2023-05-22T21:50:22.769Z,59.50
2023-05-22T21:52:51.483Z,61.10
2023-05-22T21:55:20.184Z,62.30
2023-05-22T21:57:48.948Z,62.30
2023-05-22T22:00:19.001Z,63.30
2023-05-22T22:02:47.836Z,64.90
2023-05-22T22:05:18.654Z,66.00
2023-05-22T22:07:48.640Z,66.10
2023-05-22T22:10:17.487Z,69.70
2023-05-22T22:12:46.125Z,68.80
2023-05-22T22:15:14.847Z,70.30
2023-05-22T22:17:44.024Z,71.00
2023-05-22T22:42:40.262Z,86.00
2023-05-22T22:45:10.539Z,85.40
2023-05-22T22:47:39.142Z,86.60
2023-05-22T22:50:08.722Z,87.80
2023-05-22T22:52:37.930Z,88.40
2023-05-22T22:55:08.394Z,88.90
2023-05-22T22:57:37.021Z,90.00
2023-05-22T23:00:09.289Z,90.10
2023-05-22T23:02:37.980Z,90.50
2023-05-22T23:05:07.821Z,90.40
2023-05-22T23:07:36.673Z,90.90
2023-05-22T23:10:06.003Z,90.80
2023-05-22T23:12:36.278Z,91.00
2023-05-22T23:15:09.236Z,90.70
2023-05-22T23:17:38.025Z,90.80
2023-05-22T23:20:08.994Z,91.10
2023-05-22T23:22:37.837Z,91.10
2023-05-22T23:25:07.378Z,91.60
2023-05-22T23:27:36.548Z,91.90
2023-05-22T23:30:09.379Z,92.70
2023-05-22T23:32:38.224Z,93.30
2023-05-22T23:35:09.610Z,94.00
2023-05-22T23:37:38.518Z,94.50
2023-05-22T23:40:08.952Z,95.30
2023-05-22T23:42:37.580Z,95.80
2023-05-22T23:45:08.812Z,96.60
2023-05-22T23:47:37.443Z,96.80
2023-05-22T23:50:06.935Z,97.00
2023-05-22T23:52:35.485Z,97.20
2023-05-22T23:55:04.447Z,97.90
2023-05-22T23:57:33.266Z,98.00
