createdAt,value
2018-07-23T00:01:27.361Z,99.90
2018-07-23T00:03:57.221Z,99.90
2018-07-23T00:06:27.481Z,99.90
2018-07-23T00:08:57.381Z,99.90
2018-07-23T00:11:27.141Z,99.90
2018-07-23T00:13:56.681Z,99.90
2018-07-23T00:16:26.881Z,99.90
2018-07-23T00:18:57.021Z,99.90
2018-07-23T00:21:26.781Z,99.90
2018-07-23T00:23:56.481Z,99.90
2018-07-23T00:26:26.241Z,99.90
2018-07-23T00:28:56.401Z,99.90
2018-07-23T00:31:26.101Z,99.90
2018-07-23T00:33:55.921Z,99.90
2018-07-23T00:36:25.620Z,99.90
2018-07-23T00:38:55.362Z,99.90
2018-07-23T00:41:25.340Z,99.90
2018-07-23T00:43:55.105Z,99.90
2018-07-23T00:46:25.340Z,99.90
2018-07-23T00:48:55.041Z,99.90
2018-07-23T00:51:24.800Z,99.90
2018-07-23T00:53:54.601Z,99.90
2018-07-23T00:56:24.240Z,99.90
2018-07-23T00:58:54.241Z,99.90
2018-07-23T01:01:24.460Z,99.90
2018-07-23T01:03:53.960Z,99.90
2018-07-23T01:06:23.683Z,99.90
2018-07-23T01:08:53.500Z,99.90
2018-07-23T01:11:23.300Z,99.90
2018-07-23T01:13:52.960Z,99.90
2018-07-23T01:16:23.040Z,99.90
2018-07-23T01:18:52.840Z,99.90
2018-07-23T01:21:22.600Z,99.90
2018-07-23T01:23:52.300Z,99.90
2018-07-23T01:26:22.021Z,99.90
2018-07-23T01:28:51.800Z,99.90
2018-07-23T01:31:21.640Z,99.90
2018-07-23T01:33:51.360Z,99.90
2018-07-23T01:36:21.141Z,99.90
2018-07-23T01:38:50.760Z,99.90
2018-07-23T01:41:20.680Z,99.90
2018-07-23T01:43:50.360Z,99.90
2018-07-23T01:46:20.160Z,99.90
2018-07-23T01:48:49.961Z,99.90
2018-07-23T01:51:19.720Z,99.90
2018-07-23T01:53:49.681Z,99.90
2018-07-23T01:56:19.580Z,99.90
2018-07-23T01:58:49.320Z,99.90
2018-07-23T02:01:19.079Z,99.90
2018-07-23T02:03:48.821Z,99.90
2018-07-23T02:06:18.639Z,99.90
2018-07-23T02:08:48.358Z,99.90
2018-07-23T02:11:18.118Z,99.90
2018-07-23T02:13:47.878Z,99.90
2018-07-23T02:16:17.639Z,99.90
2018-07-23T02:18:47.419Z,99.90
2018-07-23T02:21:17.158Z,99.90
2018-07-23T02:23:46.798Z,99.90
2018-07-23T02:26:17.084Z,99.90
2018-07-23T02:28:46.579Z,99.90
2018-07-23T02:33:54.979Z,99.90
2018-07-23T02:36:24.478Z,99.90
2018-07-23T02:38:54.419Z,99.90
2018-07-23T02:41:24.318Z,99.90
2018-07-23T02:46:23.398Z,99.90
2018-07-23T02:48:53.160Z,99.90
2018-07-23T02:51:22.944Z,99.90
2018-07-23T02:53:52.540Z,99.90
2018-07-23T02:56:22.500Z,99.90
2018-07-23T02:58:52.079Z,99.90
2018-07-23T03:01:21.722Z,99.90
2018-07-23T03:03:51.482Z,99.90
2018-07-23T03:06:21.042Z,99.90
2018-07-23T03:08:51.282Z,99.90
2018-07-23T03:11:21.142Z,99.90
2018-07-23T03:13:50.690Z,99.90
2018-07-23T03:16:21.042Z,99.90
2018-07-23T03:18:51.442Z,99.90
2018-07-23T03:21:21.342Z,99.90
2018-07-23T03:23:51.089Z,99.90
2018-07-23T03:26:20.868Z,99.90
2018-07-23T03:28:51.181Z,99.90
2018-07-23T03:31:21.401Z,99.90
2018-07-23T03:33:51.421Z,99.90
2018-07-23T03:36:21.221Z,99.90
2018-07-23T03:38:50.922Z,99.90
2018-07-23T03:43:58.462Z,99.90
2018-07-23T03:46:28.801Z,99.90
2018-07-23T03:48:58.921Z,99.90
2018-07-23T03:51:28.682Z,99.90
2018-07-23T03:53:58.441Z,99.90
2018-07-23T03:56:28.082Z,99.90
2018-07-23T03:58:57.842Z,99.90
2018-07-23T04:01:27.723Z,99.90
2018-07-23T04:03:58.123Z,99.90
2018-07-23T04:06:27.845Z,99.90
2018-07-23T04:08:57.643Z,99.90
2018-07-23T04:11:27.364Z,99.90
2018-07-23T04:13:57.164Z,99.90
2018-07-23T04:16:28.560Z,99.90
2018-07-23T04:18:58.345Z,99.90
2018-07-23T04:21:27.862Z,99.90
2018-07-23T04:23:57.720Z,99.90
2018-07-23T04:26:27.353Z,99.90
2018-07-23T04:28:56.980Z,99.90
2018-07-23T04:31:27.400Z,99.90
2018-07-23T04:33:57.080Z,99.90
2018-07-23T04:39:00.860Z,99.90
2018-07-23T04:41:30.582Z,99.90
2018-07-23T04:44:04.720Z,99.90
2018-07-23T04:46:34.920Z,99.90
2018-07-23T04:49:04.724Z,99.90
2018-07-23T04:51:35.080Z,99.90
2018-07-23T04:54:04.801Z,99.90
2018-07-23T04:56:34.505Z,99.90
2018-07-23T04:59:04.380Z,99.90
2018-07-23T05:01:34.087Z,99.90
2018-07-23T05:04:03.907Z,99.90
2018-07-23T05:06:33.667Z,99.90
2018-07-23T05:09:03.450Z,99.90
2018-07-23T05:11:37.326Z,99.90
2018-07-23T05:14:07.726Z,99.90
2018-07-23T05:16:37.306Z,99.90
2018-07-23T05:19:06.949Z,99.90
2018-07-23T05:21:36.707Z,99.90
2018-07-23T05:24:06.487Z,99.90
2018-07-23T05:26:36.227Z,99.90
2018-07-23T05:29:06.028Z,99.90
2018-07-23T05:31:36.386Z,99.90
2018-07-23T05:34:06.143Z,99.90
2018-07-23T05:36:35.962Z,99.90
2018-07-23T05:39:08.832Z,99.90
2018-07-23T05:41:38.882Z,99.90
2018-07-23T05:44:09.362Z,99.90
2018-07-23T05:46:39.083Z,99.90
2018-07-23T05:49:08.862Z,99.90
2018-07-23T05:51:38.482Z,99.90
2018-07-23T05:54:08.684Z,99.90
2018-07-23T05:56:38.382Z,99.90
2018-07-23T05:59:08.163Z,99.90
2018-07-23T06:04:11.719Z,99.90
2018-07-23T06:06:41.951Z,99.90
2018-07-23T06:09:11.798Z,99.90
2018-07-23T06:11:41.359Z,99.90
2018-07-23T06:14:14.879Z,99.90
2018-07-23T06:16:44.356Z,99.90
2018-07-23T06:19:13.941Z,99.90
2018-07-23T06:21:43.780Z,99.90
2018-07-23T06:24:13.299Z,99.90
2018-07-23T06:26:47.255Z,99.90
2018-07-23T06:29:17.138Z,99.90
2018-07-23T06:31:50.739Z,99.90
2018-07-23T06:34:20.543Z,99.90
2018-07-23T06:36:50.462Z,99.90
2018-07-23T06:39:19.861Z,99.90
2018-07-23T06:41:49.301Z,99.90
2018-07-23T06:44:18.920Z,99.90
2018-07-23T06:46:49.704Z,99.90
2018-07-23T06:49:19.363Z,99.90
2018-07-23T06:51:49.144Z,99.90
2018-07-23T06:54:18.502Z,99.90
2018-07-23T06:56:48.184Z,99.90
2018-07-23T06:59:17.820Z,99.90
2018-07-23T07:02:13.590Z,99.90
2018-07-23T07:04:43.228Z,99.90
2018-07-23T07:07:12.576Z,99.90
2018-07-23T07:09:42.389Z,99.90
2018-07-23T07:12:11.999Z,99.90
2018-07-23T07:14:41.600Z,99.90
2018-07-23T07:17:11.379Z,99.90
2018-07-23T07:19:41.060Z,99.90
2018-07-23T07:22:10.999Z,99.90
2018-07-23T07:24:40.659Z,99.90
2018-07-23T07:29:39.859Z,99.90
2018-07-23T07:32:09.940Z,99.90
2018-07-23T07:34:39.578Z,99.90
2018-07-23T07:37:13.543Z,99.90
2018-07-23T07:39:43.340Z,99.90
2018-07-23T07:42:13.001Z,99.90
2018-07-23T07:47:16.140Z,99.90
2018-07-23T07:49:45.919Z,99.90
2018-07-23T07:52:15.681Z,99.90
2018-07-23T07:54:45.259Z,99.90
2018-07-23T07:57:15.001Z,99.90
2018-07-23T07:59:44.440Z,99.90
2018-07-23T08:02:14.468Z,99.90
2018-07-23T08:04:44.221Z,99.90
2018-07-23T08:07:13.836Z,99.90
2018-07-23T08:09:47.823Z,99.90
2018-07-23T08:12:17.399Z,99.90
2018-07-23T08:14:47.079Z,99.90
2018-07-23T08:17:16.719Z,99.90
2018-07-23T08:19:50.399Z,99.90
2018-07-23T08:22:19.919Z,99.90
2018-07-23T08:24:50.279Z,99.90
2018-07-23T08:27:20.079Z,99.90
2018-07-23T08:29:49.819Z,99.90
2018-07-23T08:32:19.702Z,99.90
2018-07-23T08:34:49.602Z,99.90
2018-07-23T08:37:19.139Z,99.90
2018-07-23T08:39:48.619Z,99.90
2018-07-23T08:42:18.558Z,99.90
2018-07-23T08:44:48.359Z,99.90
2018-07-23T08:47:18.080Z,99.90
2018-07-23T08:49:47.758Z,99.90
2018-07-23T08:52:17.682Z,98.80
2018-07-23T08:54:47.367Z,98.10
2018-07-23T08:57:17.047Z,98.90
2018-07-23T08:59:46.959Z,98.60
2018-07-23T09:02:21.353Z,99.50
2018-07-23T09:04:51.240Z,99.20
2018-07-23T09:07:24.840Z,98.80
2018-07-23T09:09:54.559Z,98.30
2018-07-23T09:12:25.699Z,99.20
2018-07-23T09:14:55.260Z,99.90
2018-07-23T09:17:24.686Z,99.90
2018-07-23T09:19:54.280Z,99.90
2018-07-23T09:22:23.843Z,97.90
2018-07-23T09:24:53.863Z,98.90
2018-07-23T09:27:23.463Z,98.80
2018-07-23T09:29:57.141Z,98.40
2018-07-23T09:32:27.660Z,99.20
2018-07-23T09:35:01.463Z,98.90
2018-07-23T09:37:31.179Z,98.80
2018-07-23T09:40:00.593Z,98.00
2018-07-23T09:42:31.041Z,97.40
2018-07-23T09:45:00.683Z,98.00
2018-07-23T09:47:30.359Z,97.40
2018-07-23T09:50:00.020Z,97.10
2018-07-23T09:52:33.879Z,96.80
2018-07-23T09:55:03.721Z,96.30
2018-07-23T09:57:33.339Z,97.10
2018-07-23T10:00:02.912Z,97.10
2018-07-23T10:02:32.440Z,96.60
2018-07-23T10:05:02.043Z,97.20
2018-07-23T10:07:31.760Z,97.50
2018-07-23T10:10:01.540Z,97.60
2018-07-23T10:12:31.402Z,97.10
2018-07-23T10:15:00.918Z,97.60
2018-07-23T10:17:30.319Z,97.50
2018-07-23T10:20:00.021Z,98.70
2018-07-23T10:22:29.803Z,97.10
2018-07-23T10:24:59.568Z,97.80
2018-07-23T10:27:29.040Z,97.80
2018-07-23T10:30:03.259Z,95.50
2018-07-23T10:32:33.199Z,96.40
2018-07-23T10:35:02.718Z,96.60
2018-07-23T10:40:05.879Z,95.70
2018-07-23T10:42:35.499Z,94.60
2018-07-23T10:45:09.487Z,95.30
2018-07-23T10:47:39.238Z,95.70
2018-07-23T10:50:08.979Z,96.00
2018-07-23T10:52:38.515Z,96.30
2018-07-23T10:55:07.938Z,96.40
2018-07-23T10:57:37.404Z,96.60
2018-07-23T11:00:07.679Z,95.00
2018-07-23T11:02:41.620Z,95.40
2018-07-23T11:05:12.041Z,96.20
2018-07-23T11:07:41.420Z,97.10
2018-07-23T11:10:12.539Z,98.10
2018-07-23T11:12:42.253Z,97.20
2018-07-23T11:15:11.880Z,96.70
2018-07-23T11:17:41.499Z,97.30
2018-07-23T11:20:12.519Z,96.10
2018-07-23T11:22:42.199Z,97.30
2018-07-23T11:25:39.876Z,96.90
2018-07-23T11:27:41.800Z,96.40
2018-07-23T11:30:11.461Z,96.30
2018-07-23T11:32:41.300Z,96.00
2018-07-23T11:35:10.881Z,95.40
2018-07-23T11:37:44.962Z,96.20
2018-07-23T11:40:14.723Z,96.50
2018-07-23T11:42:44.581Z,96.60
2018-07-23T11:45:14.296Z,97.30
2018-07-23T11:47:43.845Z,97.10
2018-07-23T11:50:13.522Z,96.90
2018-07-23T11:52:43.043Z,96.90
2018-07-23T11:55:12.982Z,97.40
2018-07-23T11:57:42.503Z,97.30
2018-07-23T12:00:13.301Z,97.70
2018-07-23T12:02:43.920Z,98.00
2018-07-23T12:05:13.286Z,98.00
2018-07-23T12:07:43.001Z,98.10
2018-07-23T12:10:12.740Z,99.60
2018-07-23T12:12:42.440Z,99.90
2018-07-23T12:15:12.640Z,99.90
2018-07-23T12:17:42.400Z,99.90
2018-07-23T12:20:12.042Z,99.90
2018-07-23T12:22:41.961Z,99.90
2018-07-23T12:25:11.672Z,99.90
2018-07-23T12:27:41.500Z,99.90
2018-07-23T12:30:11.061Z,99.90
2018-07-23T12:32:41.021Z,99.90
2018-07-23T12:35:10.760Z,99.90
2018-07-23T12:37:40.324Z,99.90
2018-07-23T12:40:10.401Z,99.90
2018-07-23T12:42:40.600Z,99.90
2018-07-23T12:45:10.480Z,99.90
2018-07-23T12:47:40.121Z,99.90
2018-07-23T12:50:09.961Z,99.90
2018-07-23T12:52:39.774Z,99.90
2018-07-23T12:55:09.441Z,99.90
2018-07-23T12:57:39.161Z,99.90
2018-07-23T13:00:08.740Z,99.90
2018-07-23T13:02:38.380Z,99.90
2018-07-23T13:05:07.820Z,99.90
2018-07-23T13:07:37.640Z,99.90
2018-07-23T13:10:07.420Z,99.90
2018-07-23T13:12:37.520Z,99.90
2018-07-23T13:15:07.200Z,99.90
2018-07-23T13:17:36.805Z,99.90
2018-07-23T13:20:06.240Z,99.90
2018-07-23T13:22:36.222Z,99.90
2018-07-23T13:25:06.003Z,99.90
2018-07-23T13:27:37.360Z,99.90
2018-07-23T13:30:06.809Z,99.90
2018-07-23T13:32:36.477Z,99.90
2018-07-23T13:35:05.863Z,99.90
2018-07-23T13:37:35.359Z,99.90
2018-07-23T13:40:04.961Z,99.90
2018-07-23T13:42:34.819Z,99.90
2018-07-23T13:45:04.326Z,99.90
2018-07-23T13:47:34.599Z,99.90
2018-07-23T13:50:04.160Z,99.90
2018-07-23T13:52:33.640Z,99.90
2018-07-23T13:55:03.362Z,99.90
2018-07-23T13:57:33.119Z,99.90
2018-07-23T14:00:02.744Z,99.90
2018-07-23T14:02:32.381Z,99.90
2018-07-23T14:05:02.001Z,99.90
2018-07-23T14:07:31.600Z,99.90
2018-07-23T14:10:01.302Z,99.90
2018-07-23T14:15:00.224Z,99.30
2018-07-23T14:17:30.321Z,99.90
2018-07-23T14:19:59.880Z,99.60
2018-07-23T14:22:29.593Z,99.90
2018-07-23T14:24:59.302Z,99.60
2018-07-23T14:27:28.938Z,98.80
2018-07-23T14:32:27.859Z,98.50
2018-07-23T14:34:58.279Z,98.10
2018-07-23T14:37:28.379Z,98.60
2018-07-23T14:39:58.563Z,97.80
2018-07-23T14:42:29.160Z,97.60
2018-07-23T14:44:58.918Z,97.80
2018-07-23T14:47:28.739Z,98.20
2018-07-23T14:49:58.719Z,99.10
2018-07-23T14:52:28.498Z,99.50
2018-07-23T14:54:58.400Z,98.50
2018-07-23T14:57:28.059Z,98.10
2018-07-23T14:59:57.458Z,97.70
2018-07-23T15:02:26.964Z,95.70
2018-07-23T15:04:56.945Z,95.00
2018-07-23T15:07:26.765Z,94.90
2018-07-23T15:09:56.324Z,95.30
2018-07-23T15:12:26.265Z,94.30
2018-07-23T15:15:00.707Z,94.50
2018-07-23T15:17:30.602Z,93.40
2018-07-23T15:20:00.445Z,93.30
2018-07-23T15:22:30.505Z,92.90
2018-07-23T15:24:59.966Z,93.50
2018-07-23T15:27:33.965Z,92.70
2018-07-23T15:30:03.413Z,93.20
2018-07-23T15:32:33.063Z,92.80
2018-07-23T15:35:02.512Z,92.20
2018-07-23T15:37:32.205Z,92.60
2018-07-23T15:40:01.897Z,92.70
2018-07-23T15:42:36.209Z,92.30
2018-07-23T15:45:05.606Z,91.90
2018-07-23T15:50:08.685Z,91.70
2018-07-23T15:52:39.132Z,91.60
2018-07-23T15:55:13.089Z,92.20
2018-07-23T15:57:42.765Z,91.60
2018-07-23T16:00:12.245Z,91.50
2018-07-23T16:02:41.882Z,91.30
2018-07-23T16:05:11.648Z,91.00
2018-07-23T16:07:41.603Z,90.40
2018-07-23T16:10:11.702Z,90.70
2018-07-23T16:12:41.161Z,91.10
2018-07-23T16:15:10.801Z,90.50
2018-07-23T16:17:45.021Z,90.90
2018-07-23T16:20:14.980Z,90.00
2018-07-23T16:22:45.041Z,90.20
2018-07-23T16:25:15.560Z,90.60
2018-07-23T16:27:45.960Z,90.40
2018-07-23T16:30:15.520Z,90.50
2018-07-23T16:32:45.381Z,90.50
2018-07-23T16:37:44.782Z,90.10
2018-07-23T16:40:14.419Z,90.40
2018-07-23T16:42:44.000Z,90.70
2018-07-23T16:45:14.020Z,89.40
2018-07-23T16:47:47.759Z,89.10
2018-07-23T16:50:17.243Z,89.80
2018-07-23T16:52:47.099Z,90.00
2018-07-23T16:55:16.839Z,89.40
2018-07-23T16:57:46.800Z,90.20
2018-07-23T17:00:20.815Z,90.10
2018-07-23T17:02:50.260Z,86.60
2018-07-23T17:05:19.701Z,87.10
2018-07-23T17:07:49.702Z,86.30
2018-07-23T17:10:19.681Z,86.10
2018-07-23T17:12:49.022Z,86.10
2018-07-23T17:15:18.661Z,86.30
2018-07-23T17:17:48.642Z,84.90
2018-07-23T17:20:18.081Z,84.10
2018-07-23T17:22:48.361Z,84.70
2018-07-23T17:25:17.762Z,84.50
2018-07-23T17:27:47.181Z,84.10
2018-07-23T17:30:16.941Z,84.60
2018-07-23T17:32:46.385Z,84.80
2018-07-23T17:35:15.941Z,84.80
2018-07-23T17:37:45.521Z,84.80
2018-07-23T17:40:17.142Z,84.20
2018-07-23T17:42:46.779Z,83.30
2018-07-23T17:45:16.610Z,83.60
2018-07-23T17:47:45.919Z,82.90
2018-07-23T17:50:15.359Z,82.90
2018-07-23T17:52:44.779Z,83.60
2018-07-23T17:55:14.313Z,81.50
2018-07-23T17:57:44.058Z,82.10
2018-07-23T18:00:15.753Z,81.70
2018-07-23T18:02:45.118Z,81.90
2018-07-23T18:05:14.618Z,80.40
2018-07-23T18:07:44.798Z,80.40
2018-07-23T18:10:14.437Z,80.90
2018-07-23T18:12:43.500Z,81.10
2018-07-23T18:15:12.979Z,81.30
2018-07-23T18:17:42.560Z,81.90
2018-07-23T18:20:11.917Z,81.60
2018-07-23T18:22:41.757Z,82.30
2018-07-23T18:25:11.223Z,81.80
2018-07-23T18:27:40.758Z,82.00
2018-07-23T18:30:12.118Z,82.20
2018-07-23T18:32:41.438Z,82.00
2018-07-23T18:35:10.758Z,81.40
2018-07-23T18:37:40.143Z,81.50
2018-07-23T18:40:09.637Z,81.20
2018-07-23T18:42:39.260Z,80.90
2018-07-23T18:45:09.097Z,80.60
2018-07-23T18:47:38.605Z,80.80
2018-07-23T18:52:37.099Z,80.70
2018-07-23T18:55:06.597Z,81.20
2018-07-23T18:57:36.037Z,81.30
2018-07-23T19:00:05.921Z,81.40
2018-07-23T19:02:35.478Z,81.80
2018-07-23T19:05:05.202Z,81.80
2018-07-23T19:07:35.099Z,82.20
2018-07-23T19:10:04.838Z,82.20
2018-07-23T19:12:34.159Z,83.70
2018-07-23T19:15:03.503Z,84.00
2018-07-23T19:17:32.878Z,84.20
2018-07-23T19:20:02.799Z,84.00
2018-07-23T19:22:32.481Z,84.30
2018-07-23T19:25:01.925Z,84.60
2018-07-23T19:30:00.583Z,86.10
2018-07-23T19:32:29.921Z,86.00
2018-07-23T19:34:59.421Z,85.90
2018-07-23T19:37:28.963Z,85.90
2018-07-23T19:39:58.641Z,85.80
2018-07-23T19:42:28.566Z,85.80
2018-07-23T19:44:57.902Z,85.90
2018-07-23T19:47:27.501Z,86.50
2018-07-23T19:49:57.344Z,86.80
2018-07-23T19:52:26.919Z,87.60
2018-07-23T19:54:56.435Z,87.70
2018-07-23T19:57:25.898Z,87.80
2018-07-23T19:59:56.419Z,88.20
2018-07-23T20:02:25.721Z,88.30
2018-07-23T20:04:55.921Z,88.20
2018-07-23T20:07:25.160Z,88.40
2018-07-23T20:09:54.519Z,89.60
2018-07-23T20:12:24.239Z,89.80
2018-07-23T20:14:53.579Z,90.00
2018-07-23T20:17:23.239Z,90.30
2018-07-23T20:19:53.319Z,90.00
2018-07-23T20:22:23.148Z,90.10
2018-07-23T20:24:52.939Z,89.70
2018-07-23T20:27:22.601Z,90.20
2018-07-23T20:29:52.359Z,90.00
2018-07-23T20:32:21.760Z,90.70
2018-07-23T20:34:51.708Z,90.70
2018-07-23T20:37:21.219Z,90.90
2018-07-23T20:39:50.779Z,90.80
2018-07-23T20:42:20.379Z,90.80
2018-07-23T20:44:50.702Z,90.80
2018-07-23T20:47:20.280Z,91.00
2018-07-23T20:49:49.719Z,91.10
2018-07-23T20:52:19.399Z,91.20
2018-07-23T20:54:49.620Z,91.20
2018-07-23T20:57:18.999Z,91.30
2018-07-23T21:02:17.741Z,91.30
2018-07-23T21:04:47.118Z,91.30
2018-07-23T21:07:16.441Z,91.60
2018-07-23T21:12:16.259Z,91.80
2018-07-23T21:14:45.959Z,92.00
2018-07-23T21:17:16.841Z,92.40
2018-07-23T21:19:46.596Z,92.30
2018-07-23T21:22:16.000Z,92.00
2018-07-23T21:24:46.119Z,92.20
2018-07-23T21:27:15.780Z,92.20
2018-07-23T21:29:45.579Z,92.50
2018-07-23T21:32:16.106Z,92.90
2018-07-23T21:34:45.879Z,92.80
2018-07-23T21:37:15.528Z,92.50
2018-07-23T21:39:45.009Z,92.30
2018-07-23T21:42:15.040Z,92.20
2018-07-23T21:44:44.559Z,92.10
2018-07-23T21:47:14.220Z,92.10
2018-07-23T21:49:43.802Z,92.10
2018-07-23T21:52:13.260Z,92.10
2018-07-23T21:54:42.820Z,91.90
2018-07-23T21:57:12.359Z,91.80
2018-07-23T21:59:42.039Z,91.80
2018-07-23T22:02:12.516Z,91.80
2018-07-23T22:04:41.857Z,91.90
2018-07-23T22:07:11.160Z,92.20
2018-07-23T22:09:40.876Z,92.20
2018-07-23T22:12:10.459Z,92.40
2018-07-23T22:14:40.356Z,92.60
2018-07-23T22:17:10.196Z,92.60
2018-07-23T22:19:39.977Z,92.80
2018-07-23T22:22:09.656Z,92.90
2018-07-23T22:24:39.716Z,93.20
2018-07-23T22:27:09.037Z,93.30
2018-07-23T22:29:38.857Z,93.30
2018-07-23T22:37:07.163Z,93.40
2018-07-23T22:39:36.597Z,93.50
2018-07-23T22:42:06.424Z,93.40
2018-07-23T22:44:36.057Z,93.40
2018-07-23T22:47:06.619Z,93.40
2018-07-23T22:49:36.038Z,93.50
2018-07-23T22:52:05.540Z,93.70
2018-07-23T22:54:35.476Z,93.80
2018-07-23T22:57:04.998Z,93.90
2018-07-23T22:59:34.796Z,94.10
2018-07-23T23:02:04.616Z,94.20
2018-07-23T23:07:04.598Z,94.30
2018-07-23T23:09:34.976Z,94.30
2018-07-23T23:12:04.997Z,94.40
2018-07-23T23:17:03.716Z,94.60
2018-07-23T23:22:02.557Z,94.80
2018-07-23T23:24:32.356Z,94.90
2018-07-23T23:27:01.736Z,94.90
2018-07-23T23:29:31.236Z,95.00
2018-07-23T23:32:05.220Z,95.10
2018-07-23T23:34:35.317Z,95.20
2018-07-23T23:37:05.197Z,95.40
2018-07-23T23:39:35.076Z,95.50
2018-07-23T23:42:04.656Z,95.70
2018-07-23T23:44:34.196Z,95.80
2018-07-23T23:47:04.036Z,95.90
2018-07-23T23:49:33.336Z,95.90
2018-07-23T23:52:02.981Z,96.00
2018-07-23T23:54:32.576Z,96.10
2018-07-23T23:57:03.718Z,96.10
2018-07-23T23:59:33.377Z,96.20
