createdAt,value
2023-05-20T00:01:18.989Z,99.90
2023-05-20T00:03:46.720Z,99.90
2023-05-20T00:06:13.867Z,99.90
2023-05-20T00:08:40.812Z,99.90
2023-05-20T00:11:07.829Z,99.90
2023-05-20T00:13:36.329Z,99.90
2023-05-20T00:16:03.381Z,99.90
2023-05-20T00:18:30.468Z,99.90
2023-05-20T00:20:57.413Z,99.90
2023-05-20T00:23:24.443Z,99.90
2023-05-20T00:25:51.496Z,99.90
2023-05-20T00:28:19.935Z,99.90
2023-05-20T00:30:47.221Z,99.90
2023-05-20T00:33:14.228Z,99.90
2023-05-20T00:35:41.360Z,99.90
2023-05-20T00:38:08.311Z,99.90
2023-05-20T00:40:35.289Z,99.90
2023-05-20T00:43:02.226Z,99.90
2023-05-20T00:45:29.601Z,99.90
2023-05-20T00:47:59.792Z,99.90
2023-05-20T00:50:27.506Z,99.90
2023-05-20T00:52:55.555Z,99.90
2023-05-20T00:55:23.027Z,99.90
2023-05-20T00:57:50.201Z,99.90
2023-05-20T01:00:17.139Z,99.90
2023-05-20T01:02:44.272Z,99.90
2023-05-20T01:05:11.287Z,99.90
2023-05-20T01:07:38.429Z,99.90
2023-05-20T01:10:05.863Z,99.90
2023-05-20T01:12:38.836Z,99.90
2023-05-20T01:15:14.594Z,99.90
2023-05-20T01:17:47.711Z,99.90
2023-05-20T01:20:15.352Z,99.90
2023-05-20T01:22:56.083Z,99.90
2023-05-20T01:25:25.020Z,99.90
2023-05-20T01:27:53.086Z,99.90
2023-05-20T01:30:21.321Z,99.90
2023-05-20T01:32:58.336Z,99.90
2023-05-20T01:35:25.848Z,99.90
2023-05-20T01:37:54.220Z,99.90
2023-05-20T01:40:22.437Z,99.90
2023-05-20T01:42:53.655Z,99.90
2023-05-20T01:45:20.990Z,99.90
2023-05-20T01:47:50.048Z,99.90
2023-05-20T01:50:17.203Z,99.90
2023-05-20T01:52:44.157Z,99.90
2023-05-20T01:55:11.132Z,99.90
2023-05-20T01:57:38.108Z,99.90
2023-05-20T02:00:07.074Z,99.90
2023-05-20T02:02:34.296Z,99.90
2023-05-20T02:05:03.173Z,99.90
2023-05-20T02:07:30.141Z,99.90
2023-05-20T02:09:57.082Z,99.90
2023-05-20T02:12:24.184Z,99.90
2023-05-20T02:14:51.123Z,99.90
2023-05-20T02:17:18.491Z,99.90
2023-05-20T02:19:47.088Z,99.90
2023-05-20T02:22:14.890Z,99.90
2023-05-20T02:24:43.606Z,99.90
2023-05-20T02:27:10.926Z,99.90
2023-05-20T02:29:37.839Z,99.90
2023-05-20T02:32:05.091Z,99.90
2023-05-20T02:34:33.125Z,99.90
2023-05-20T02:37:00.237Z,99.90
2023-05-20T02:39:28.600Z,99.90
2023-05-20T02:41:56.452Z,99.90
2023-05-20T02:44:23.498Z,99.90
2023-05-20T02:46:50.658Z,99.90
2023-05-20T02:49:17.682Z,99.90
2023-05-20T02:51:44.583Z,99.90
2023-05-20T02:54:11.620Z,99.90
2023-05-20T02:56:38.598Z,99.90
2023-05-20T02:59:07.307Z,99.90
2023-05-20T03:01:35.654Z,99.90
2023-05-20T03:04:03.822Z,99.90
2023-05-20T03:06:32.072Z,99.90
2023-05-20T03:08:59.603Z,99.90
2023-05-20T03:11:26.591Z,99.90
2023-05-20T03:13:56.162Z,99.90
2023-05-20T03:16:25.264Z,99.90
2023-05-20T03:18:52.353Z,99.90
2023-05-20T03:21:19.375Z,99.90
2023-05-20T03:23:46.644Z,99.90
2023-05-20T03:26:13.847Z,99.90
2023-05-20T03:28:40.821Z,99.90
2023-05-20T03:31:07.801Z,99.90
2023-05-20T03:33:35.761Z,99.90
2023-05-20T03:36:02.748Z,99.90
2023-05-20T03:38:30.262Z,99.90
2023-05-20T03:40:57.240Z,99.90
2023-05-20T03:43:25.328Z,99.90
2023-05-20T03:45:52.262Z,99.90
2023-05-20T03:48:20.334Z,99.90
2023-05-20T03:50:47.352Z,99.90
2023-05-20T03:53:14.334Z,99.90
2023-05-20T03:55:43.453Z,99.90
2023-05-20T03:58:10.482Z,99.90
2023-05-20T04:00:37.461Z,99.90
2023-05-20T04:03:04.489Z,99.90
2023-05-20T04:05:31.901Z,99.90
2023-05-20T04:07:59.505Z,99.90
2023-05-20T04:10:26.507Z,99.90
2023-05-20T04:12:54.096Z,99.90
2023-05-20T04:15:24.008Z,99.90
2023-05-20T04:17:52.453Z,99.90
2023-05-20T04:20:20.066Z,99.90
2023-05-20T04:22:48.171Z,98.90
2023-05-20T04:25:15.105Z,98.50
2023-05-20T04:27:42.132Z,98.70
2023-05-20T04:30:10.353Z,96.70
2023-05-20T04:32:37.521Z,95.90
2023-05-20T04:35:11.868Z,95.30
2023-05-20T04:37:39.361Z,95.50
2023-05-20T04:40:06.909Z,95.20
2023-05-20T04:42:34.245Z,95.00
2023-05-20T04:45:02.180Z,93.40
2023-05-20T04:47:29.432Z,93.60
2023-05-20T04:50:00.036Z,93.80
2023-05-20T04:52:27.665Z,93.40
2023-05-20T04:54:58.313Z,93.10
2023-05-20T04:57:25.823Z,92.30
2023-05-20T04:59:52.901Z,91.70
2023-05-20T05:02:19.870Z,92.70
2023-05-20T05:04:46.801Z,91.80
2023-05-20T05:07:13.773Z,91.80
2023-05-20T05:09:40.931Z,91.50
2023-05-20T05:12:08.010Z,91.70
2023-05-20T05:14:35.024Z,90.40
2023-05-20T05:17:01.966Z,90.40
2023-05-20T05:19:28.886Z,88.90
2023-05-20T05:21:55.987Z,88.20
2023-05-20T05:24:22.925Z,88.00
2023-05-20T05:26:54.410Z,87.40
2023-05-20T05:29:21.462Z,87.50
2023-05-20T05:31:48.504Z,86.20
2023-05-20T05:34:15.563Z,85.60
2023-05-20T05:36:42.658Z,86.10
2023-05-20T05:39:09.529Z,86.30
2023-05-20T05:41:36.458Z,85.30
2023-05-20T05:44:04.433Z,83.60
2023-05-20T05:46:31.594Z,84.80
2023-05-20T05:48:59.084Z,84.50
2023-05-20T05:51:29.192Z,81.60
2023-05-20T05:53:56.223Z,82.80
2023-05-20T05:56:23.130Z,80.90
2023-05-20T05:58:50.112Z,80.50
2023-05-20T06:01:17.169Z,81.00
2023-05-20T06:03:44.341Z,80.00
2023-05-20T06:06:11.406Z,81.50
2023-05-20T06:08:38.476Z,82.10
2023-05-20T06:11:05.449Z,81.90
2023-05-20T06:13:32.403Z,80.80
2023-05-20T06:15:59.320Z,81.00
2023-05-20T06:18:26.279Z,79.40
2023-05-20T06:21:00.141Z,79.60
2023-05-20T06:23:27.279Z,79.40
2023-05-20T06:25:58.760Z,80.10
2023-05-20T06:28:29.705Z,78.00
2023-05-20T06:30:57.285Z,78.40
2023-05-20T06:33:28.700Z,78.40
2023-05-20T06:35:57.022Z,80.00
2023-05-20T06:38:24.079Z,79.30
2023-05-20T06:40:51.378Z,78.00
2023-05-20T06:43:18.870Z,75.10
2023-05-20T06:45:45.916Z,74.70
2023-05-20T06:48:12.891Z,74.80
2023-05-20T06:50:39.883Z,73.40
2023-05-20T06:53:06.810Z,72.50
2023-05-20T06:55:33.959Z,70.50
2023-05-20T06:58:01.053Z,66.90
2023-05-20T07:00:28.008Z,61.70
2023-05-20T07:02:55.051Z,59.60
2023-05-20T07:05:22.083Z,54.60
2023-05-20T07:07:49.067Z,54.40
2023-05-20T07:10:16.027Z,54.60
2023-05-20T07:12:42.965Z,50.50
2023-05-20T07:15:10.272Z,49.20
2023-05-20T07:17:38.412Z,48.40
2023-05-20T07:20:06.276Z,48.50
2023-05-20T07:22:33.439Z,48.90
2023-05-20T07:25:02.378Z,49.20
2023-05-20T07:27:29.515Z,49.10
2023-05-20T07:29:56.579Z,47.20
2023-05-20T07:32:23.511Z,47.00
2023-05-20T07:34:50.610Z,46.60
2023-05-20T07:37:17.613Z,46.90
2023-05-20T07:39:44.652Z,47.00
2023-05-20T07:42:11.582Z,46.90
2023-05-20T07:44:39.277Z,46.60
2023-05-20T07:47:07.425Z,45.40
2023-05-20T07:49:34.480Z,44.70
2023-05-20T07:52:02.956Z,45.50
2023-05-20T07:54:30.309Z,45.20
2023-05-20T07:56:57.285Z,43.70
2023-05-20T07:59:24.616Z,42.40
2023-05-20T08:01:51.605Z,42.80
2023-05-20T08:04:18.743Z,43.50
2023-05-20T08:06:46.072Z,41.70
2023-05-20T08:09:13.090Z,39.50
2023-05-20T08:11:40.011Z,41.00
2023-05-20T08:14:07.086Z,40.50
2023-05-20T08:16:34.088Z,40.00
2023-05-20T08:19:01.115Z,40.20
2023-05-20T08:21:28.746Z,40.90
2023-05-20T08:23:55.862Z,39.00
2023-05-20T08:26:23.234Z,37.50
2023-05-20T08:28:50.143Z,37.60
2023-05-20T08:31:18.314Z,37.40
2023-05-20T08:33:45.568Z,36.60
2023-05-20T08:36:12.552Z,37.30
2023-05-20T08:38:39.489Z,34.90
2023-05-20T08:41:06.442Z,35.50
2023-05-20T08:43:33.526Z,35.90
2023-05-20T08:46:02.484Z,37.40
2023-05-20T08:48:30.811Z,36.50
2023-05-20T08:50:58.261Z,35.70
2023-05-20T08:53:26.765Z,34.00
2023-05-20T08:56:00.814Z,35.00
2023-05-20T08:58:29.557Z,34.40
2023-05-20T09:00:56.938Z,34.50
2023-05-20T09:03:25.743Z,34.30
2023-05-20T09:05:54.040Z,33.50
2023-05-20T09:08:26.475Z,31.50
2023-05-20T09:10:54.578Z,32.20
2023-05-20T09:13:23.628Z,31.60
2023-05-20T09:15:51.201Z,33.20
2023-05-20T09:18:18.324Z,33.00
2023-05-20T09:20:48.492Z,32.60
2023-05-20T09:23:15.506Z,32.10
2023-05-20T09:25:42.465Z,30.10
2023-05-20T09:28:10.048Z,29.60
2023-05-20T09:30:38.424Z,29.10
2023-05-20T09:33:07.785Z,28.70
2023-05-20T09:35:39.518Z,28.50
2023-05-20T09:38:10.089Z,28.20
2023-05-20T09:40:40.734Z,27.60
2023-05-20T09:43:08.283Z,27.50
2023-05-20T09:45:35.855Z,27.40
2023-05-20T09:48:04.003Z,27.20
2023-05-20T09:50:32.234Z,27.10
2023-05-20T09:53:03.850Z,26.50
2023-05-20T09:55:31.312Z,27.60
2023-05-20T09:58:02.415Z,27.30
2023-05-20T10:00:29.795Z,26.00
2023-05-20T10:02:59.684Z,26.80
2023-05-20T10:05:42.202Z,28.50
2023-05-20T10:08:35.439Z,26.70
2023-05-20T10:11:33.889Z,26.90
2023-05-20T10:14:19.836Z,25.70
2023-05-20T10:17:17.629Z,26.40
2023-05-20T10:19:45.046Z,27.20
2023-05-20T10:22:12.319Z,27.90
2023-05-20T10:24:43.613Z,28.60
2023-05-20T10:27:15.821Z,29.40
2023-05-20T10:29:45.011Z,29.40
2023-05-20T10:32:12.256Z,29.20
2023-05-20T10:34:48.105Z,30.00
2023-05-20T10:37:26.958Z,29.20
2023-05-20T10:40:25.589Z,30.00
2023-05-20T10:42:52.497Z,28.40
2023-05-20T10:45:29.777Z,27.40
2023-05-20T10:47:58.086Z,27.90
2023-05-20T10:50:36.314Z,28.60
2023-05-20T10:53:13.288Z,26.60
2023-05-20T10:55:51.953Z,27.30
2023-05-20T10:58:19.898Z,28.00
2023-05-20T11:00:50.832Z,27.60
2023-05-20T11:03:18.980Z,27.10
2023-05-20T11:05:47.589Z,29.60
2023-05-20T11:08:27.883Z,30.90
2023-05-20T11:10:59.428Z,26.10
2023-05-20T11:13:27.083Z,26.10
2023-05-20T11:15:54.471Z,25.40
2023-05-20T11:18:21.483Z,28.40
2023-05-20T11:20:48.623Z,28.10
2023-05-20T11:23:16.064Z,32.30
2023-05-20T11:25:43.140Z,32.40
2023-05-20T11:28:16.558Z,33.90
2023-05-20T11:30:43.921Z,34.20
2023-05-20T11:33:15.255Z,35.50
2023-05-20T11:35:46.044Z,35.80
2023-05-20T11:38:13.309Z,36.80
2023-05-20T11:40:50.625Z,37.60
2023-05-20T11:43:19.163Z,37.30
2023-05-20T11:45:48.183Z,37.90
2023-05-20T11:48:18.021Z,37.00
2023-05-20T11:50:46.934Z,36.90
2023-05-20T11:53:22.733Z,36.70
2023-05-20T11:55:59.382Z,36.90
2023-05-20T11:58:30.181Z,38.10
2023-05-20T12:01:08.928Z,37.60
2023-05-20T12:03:41.250Z,38.40
2023-05-20T12:06:08.499Z,39.10
2023-05-20T12:08:35.456Z,38.30
2023-05-20T12:11:02.541Z,38.40
2023-05-20T12:13:29.502Z,38.60
2023-05-20T12:15:56.656Z,39.80
2023-05-20T12:18:23.670Z,40.40
2023-05-20T12:20:50.612Z,40.80
2023-05-20T12:23:17.493Z,39.80
2023-05-20T12:25:47.358Z,39.80
2023-05-20T12:28:14.754Z,39.30
2023-05-20T12:30:41.874Z,41.10
2023-05-20T12:33:09.508Z,39.70
2023-05-20T12:35:41.388Z,40.30
2023-05-20T12:38:08.972Z,40.80
2023-05-20T12:40:37.304Z,40.30
2023-05-20T12:43:05.419Z,39.00
2023-05-20T12:45:32.419Z,39.10
2023-05-20T12:47:59.883Z,40.00
2023-05-20T12:50:27.534Z,40.80
2023-05-20T12:52:54.571Z,41.00
2023-05-20T12:55:21.573Z,40.50
2023-05-20T12:57:48.653Z,41.70
2023-05-20T13:00:16.203Z,40.30
2023-05-20T13:02:43.583Z,41.20
2023-05-20T13:05:11.693Z,40.80
2023-05-20T13:07:39.396Z,40.80
2023-05-20T13:10:08.167Z,40.90
2023-05-20T13:12:35.488Z,41.70
2023-05-20T13:15:02.804Z,42.10
2023-05-20T13:17:32.115Z,43.00
2023-05-20T13:19:59.371Z,43.40
2023-05-20T13:22:26.374Z,43.70
2023-05-20T13:24:53.308Z,44.10
2023-05-20T13:27:20.309Z,43.90
2023-05-20T13:29:47.318Z,43.80
2023-05-20T13:32:14.529Z,44.10
2023-05-20T13:34:41.471Z,46.00
2023-05-20T13:37:08.557Z,45.60
2023-05-20T13:39:36.466Z,46.10
2023-05-20T13:42:04.475Z,46.20
2023-05-20T13:44:32.738Z,46.20
2023-05-20T13:47:00.011Z,46.80
2023-05-20T13:49:27.000Z,46.40
2023-05-20T13:51:53.969Z,46.00
2023-05-20T13:54:21.690Z,46.70
2023-05-20T13:56:53.179Z,47.40
2023-05-20T13:59:20.561Z,47.50
2023-05-20T14:01:47.527Z,48.20
2023-05-20T14:04:14.516Z,47.60
2023-05-20T14:06:41.655Z,47.90
2023-05-20T14:09:12.003Z,48.50
2023-05-20T14:11:38.961Z,48.70
2023-05-20T14:14:06.544Z,48.80
2023-05-20T14:16:33.661Z,48.90
2023-05-20T14:19:00.642Z,48.30
2023-05-20T14:21:27.686Z,49.40
2023-05-20T14:23:54.670Z,49.00
2023-05-20T14:26:21.878Z,49.40
2023-05-20T14:28:49.412Z,49.50
2023-05-20T14:31:17.357Z,49.70
2023-05-20T14:33:44.379Z,49.80
2023-05-20T14:36:11.789Z,50.80
2023-05-20T14:38:39.032Z,49.70
2023-05-20T14:41:06.186Z,49.20
2023-05-20T14:43:33.362Z,49.30
2023-05-20T14:46:01.004Z,49.60
2023-05-20T14:48:27.969Z,49.70
2023-05-20T14:50:55.090Z,49.00
2023-05-20T14:53:23.206Z,49.90
2023-05-20T14:55:50.136Z,49.80
2023-05-20T14:58:17.144Z,50.10
2023-05-20T15:00:44.973Z,50.10
2023-05-20T15:03:12.048Z,50.40
2023-05-20T15:05:39.297Z,49.60
2023-05-20T15:08:06.437Z,50.00
2023-05-20T15:10:33.627Z,49.30
2023-05-20T15:13:00.938Z,50.10
2023-05-20T15:15:27.967Z,50.10
2023-05-20T15:17:55.477Z,49.70
2023-05-20T15:20:22.794Z,50.00
2023-05-20T15:22:49.726Z,49.60
2023-05-20T15:25:18.125Z,49.20
2023-05-20T15:27:45.212Z,49.50
2023-05-20T15:30:12.936Z,49.10
2023-05-20T15:32:40.151Z,48.80
2023-05-20T15:35:07.643Z,48.90
2023-05-20T15:37:34.694Z,48.80
2023-05-20T15:40:01.954Z,48.70
2023-05-20T15:42:29.166Z,48.70
2023-05-20T15:44:56.142Z,48.50
2023-05-20T15:47:23.122Z,48.90
2023-05-20T15:49:50.269Z,48.70
2023-05-20T15:52:17.242Z,49.30
2023-05-20T15:54:44.133Z,48.90
2023-05-20T15:57:11.140Z,49.70
2023-05-20T15:59:38.195Z,48.70
2023-05-20T16:02:05.209Z,49.00
2023-05-20T16:04:32.696Z,48.70
2023-05-20T16:06:59.807Z,48.60
2023-05-20T16:09:26.787Z,49.10
2023-05-20T16:11:53.821Z,49.00
2023-05-20T16:14:20.852Z,48.70
2023-05-20T16:16:47.856Z,49.00
2023-05-20T16:19:15.294Z,48.60
2023-05-20T16:21:42.227Z,49.20
2023-05-20T16:24:09.244Z,49.00
2023-05-20T16:26:36.983Z,49.10
2023-05-20T16:29:03.893Z,49.10
2023-05-20T16:31:30.984Z,49.30
2023-05-20T16:33:58.254Z,49.00
2023-05-20T16:36:25.922Z,49.60
2023-05-20T16:38:52.872Z,49.80
2023-05-20T16:41:19.880Z,49.80
2023-05-20T16:43:46.864Z,50.40
2023-05-20T16:46:14.801Z,50.70
2023-05-20T16:48:42.489Z,50.50
2023-05-20T16:51:09.421Z,50.70
2023-05-20T16:53:36.512Z,50.30
2023-05-20T16:56:06.159Z,50.60
2023-05-20T16:58:33.130Z,50.60
2023-05-20T17:01:00.325Z,50.50
2023-05-20T17:03:28.664Z,51.10
2023-05-20T17:05:55.990Z,50.60
2023-05-20T17:08:23.025Z,50.90
2023-05-20T17:10:52.455Z,51.60
2023-05-20T17:13:21.147Z,51.50
2023-05-20T17:15:48.306Z,52.10
2023-05-20T17:18:15.371Z,51.70
2023-05-20T17:20:42.417Z,51.80
2023-05-20T17:23:09.586Z,52.20
2023-05-20T17:25:36.971Z,51.50
2023-05-20T17:28:04.025Z,51.20
2023-05-20T17:30:30.980Z,51.10
2023-05-20T17:32:58.221Z,51.40
2023-05-20T17:35:28.309Z,51.50
2023-05-20T17:37:55.319Z,51.20
2023-05-20T17:40:22.423Z,51.10
2023-05-20T17:42:49.441Z,51.50
2023-05-20T17:45:16.512Z,51.90
2023-05-20T17:47:43.604Z,52.00
2023-05-20T17:50:11.163Z,51.80
2023-05-20T17:52:38.199Z,52.50
2023-05-20T17:55:06.773Z,52.30
2023-05-20T17:57:33.948Z,52.80
2023-05-20T18:00:00.909Z,53.10
2023-05-20T18:02:28.035Z,53.60
2023-05-20T18:04:55.186Z,52.80
2023-05-20T18:07:23.466Z,53.00
2023-05-20T18:09:50.588Z,53.50
2023-05-20T18:12:17.572Z,53.70
2023-05-20T18:14:44.538Z,54.00
2023-05-20T18:17:11.598Z,54.40
2023-05-20T18:19:38.519Z,54.20
2023-05-20T18:22:07.327Z,54.30
2023-05-20T18:24:34.464Z,53.90
2023-05-20T18:27:01.738Z,54.20
2023-05-20T18:29:28.710Z,54.60
2023-05-20T18:31:55.797Z,55.00
2023-05-20T18:34:25.372Z,54.70
2023-05-20T18:36:52.717Z,55.20
2023-05-20T18:39:21.269Z,54.60
2023-05-20T18:41:48.695Z,54.60
2023-05-20T18:44:19.354Z,54.30
2023-05-20T18:46:46.566Z,54.80
2023-05-20T18:49:13.484Z,54.90
2023-05-20T18:51:40.910Z,55.10
2023-05-20T18:54:08.423Z,55.00
2023-05-20T18:56:36.277Z,54.60
2023-05-20T18:59:03.447Z,55.10
2023-05-20T19:01:31.323Z,55.50
2023-05-20T19:03:58.379Z,55.20
2023-05-20T19:06:25.858Z,55.80
2023-05-20T19:08:52.793Z,56.40
2023-05-20T19:11:19.676Z,56.40
2023-05-20T19:13:46.575Z,57.70
2023-05-20T19:16:13.722Z,58.00
2023-05-20T19:18:41.017Z,57.80
2023-05-20T19:21:07.939Z,58.60
2023-05-20T19:23:34.926Z,58.50
2023-05-20T19:26:02.200Z,58.50
2023-05-20T19:28:29.155Z,59.30
2023-05-20T19:30:56.155Z,59.70
2023-05-20T19:33:23.227Z,60.20
2023-05-20T19:35:50.259Z,60.10
2023-05-20T19:38:17.523Z,60.20
2023-05-20T19:40:45.082Z,61.00
2023-05-20T19:43:12.011Z,60.80
2023-05-20T19:45:39.259Z,61.70
2023-05-20T19:48:06.885Z,61.10
2023-05-20T19:50:34.290Z,61.90
2023-05-20T19:53:03.460Z,63.00
2023-05-20T19:55:30.447Z,63.00
2023-05-20T19:57:57.422Z,63.20
2023-05-20T20:00:24.463Z,63.10
2023-05-20T20:02:51.533Z,64.20
2023-05-20T20:05:19.504Z,65.00
2023-05-20T20:07:48.131Z,65.50
2023-05-20T20:10:15.119Z,65.90
2023-05-20T20:12:42.171Z,67.00
2023-05-20T20:15:09.876Z,67.40
2023-05-20T20:17:37.280Z,68.80
2023-05-20T20:20:10.252Z,69.40
2023-05-20T20:22:37.166Z,70.70
2023-05-20T20:25:04.190Z,70.70
2023-05-20T20:27:33.144Z,70.30
2023-05-20T20:30:00.314Z,71.20
2023-05-20T20:32:28.560Z,71.60
2023-05-20T20:34:55.528Z,71.90
2023-05-20T20:37:23.142Z,72.10
2023-05-20T20:39:50.162Z,72.70
2023-05-20T20:42:17.112Z,73.00
2023-05-20T20:44:48.512Z,73.80
2023-05-20T20:47:16.056Z,74.50
2023-05-20T20:49:43.301Z,73.90
2023-05-20T20:52:11.110Z,75.40
2023-05-20T20:54:43.282Z,76.00
2023-05-20T20:57:11.653Z,76.80
2023-05-20T20:59:39.946Z,77.30
2023-05-20T21:02:07.103Z,77.80
2023-05-20T21:04:34.238Z,78.20
2023-05-20T21:07:02.132Z,78.70
2023-05-20T21:09:29.352Z,79.00
2023-05-20T21:11:57.356Z,79.00
2023-05-20T21:14:25.384Z,79.70
2023-05-20T21:16:52.581Z,80.20
2023-05-20T21:19:19.755Z,80.10
2023-05-20T21:21:46.812Z,81.40
2023-05-20T21:24:13.809Z,81.10
2023-05-20T21:26:40.761Z,82.00
2023-05-20T21:29:10.140Z,80.90
2023-05-20T21:31:37.085Z,82.00
2023-05-20T21:34:04.374Z,83.30
2023-05-20T21:36:32.457Z,84.30
2023-05-20T21:38:59.421Z,84.80
2023-05-20T21:41:27.332Z,86.00
2023-05-20T21:43:54.324Z,86.70
2023-05-20T21:46:21.340Z,86.90
2023-05-20T21:48:48.322Z,87.00
2023-05-20T21:51:15.746Z,86.80
2023-05-20T21:53:42.870Z,86.20
2023-05-20T21:56:09.978Z,85.00
2023-05-20T21:58:41.251Z,85.80
2023-05-20T22:01:11.933Z,84.90
2023-05-20T22:03:40.122Z,83.90
2023-05-20T22:06:07.383Z,85.00
2023-05-20T22:08:34.824Z,84.30
2023-05-20T22:11:05.582Z,84.10
2023-05-20T22:13:33.348Z,83.60
2023-05-20T22:16:05.042Z,82.70
2023-05-20T22:18:32.332Z,82.40
2023-05-20T22:21:00.284Z,81.30
2023-05-20T22:23:28.140Z,81.10
2023-05-20T22:25:55.726Z,80.50
2023-05-20T22:28:23.837Z,79.80
2023-05-20T22:30:51.706Z,79.10
2023-05-20T22:33:18.775Z,79.20
2023-05-20T22:35:45.721Z,78.90
2023-05-20T22:38:12.716Z,78.80
2023-05-20T22:40:39.631Z,78.00
2023-05-20T22:43:06.596Z,77.90
2023-05-20T22:45:33.707Z,77.90
2023-05-20T22:48:02.074Z,77.30
2023-05-20T22:50:29.063Z,76.50
2023-05-20T22:52:56.127Z,76.50
2023-05-20T22:55:24.064Z,77.00
2023-05-20T22:57:51.472Z,76.50
2023-05-20T23:00:18.725Z,75.60
2023-05-20T23:02:50.081Z,75.40
2023-05-20T23:05:17.460Z,75.90
2023-05-20T23:07:45.101Z,75.70
2023-05-20T23:10:12.250Z,75.60
2023-05-20T23:12:39.221Z,75.60
2023-05-20T23:15:06.881Z,75.90
2023-05-20T23:17:36.282Z,75.90
2023-05-20T23:20:11.206Z,76.60
2023-05-20T23:22:38.971Z,75.90
2023-05-20T23:25:06.326Z,75.30
2023-05-20T23:27:33.573Z,75.20
2023-05-20T23:30:00.733Z,76.20
2023-05-20T23:32:27.824Z,75.30
2023-05-20T23:34:56.369Z,75.10
2023-05-20T23:37:23.428Z,75.10
2023-05-20T23:39:50.366Z,74.80
2023-05-20T23:42:17.312Z,75.00
2023-05-20T23:44:44.279Z,75.20
2023-05-20T23:47:13.649Z,74.50
2023-05-20T23:49:41.751Z,74.20
2023-05-20T23:52:08.712Z,73.80
2023-05-20T23:54:35.692Z,73.40
2023-05-20T23:57:02.709Z,72.90
2023-05-20T23:59:29.631Z,73.00
