createdAt,value
2018-03-16T00:00:30.621Z,18.07
2018-03-16T00:02:58.253Z,19.27
2018-03-16T00:05:25.844Z,17.93
2018-03-16T00:07:53.292Z,17.50
2018-03-16T00:10:20.748Z,18.77
2018-03-16T00:12:48.206Z,20.20
2018-03-16T00:15:15.968Z,16.97
2018-03-16T00:17:43.732Z,16.43
2018-03-16T00:20:11.181Z,17.60
2018-03-16T00:22:38.644Z,16.13
2018-03-16T00:25:06.089Z,18.50
2018-03-16T00:27:33.503Z,16.70
2018-03-16T00:30:01.013Z,19.43
2018-03-16T00:32:28.769Z,15.77
2018-03-16T00:34:56.207Z,12.53
2018-03-16T00:37:23.688Z,14.07
2018-03-16T00:39:51.149Z,13.30
2018-03-16T00:42:18.577Z,15.40
2018-03-16T00:44:46.000Z,13.57
2018-03-16T00:47:13.579Z,17.60
2018-03-16T00:49:40.976Z,19.67
2018-03-16T00:52:08.607Z,20.80
2018-03-16T00:54:36.189Z,19.67
2018-03-16T00:57:03.652Z,20.10
2018-03-16T00:59:31.076Z,20.47
2018-03-16T01:01:58.560Z,17.60
2018-03-16T01:04:26.028Z,20.83
2018-03-16T01:06:53.776Z,16.53
2018-03-16T01:09:21.209Z,19.43
2018-03-16T01:11:48.688Z,19.10
2018-03-16T01:14:16.122Z,19.10
2018-03-16T01:16:43.548Z,20.07
2018-03-16T01:19:11.060Z,22.13
2018-03-16T01:21:38.511Z,18.30
2018-03-16T01:24:05.944Z,17.43
2018-03-16T01:26:33.371Z,17.47
2018-03-16T01:29:00.884Z,19.50
2018-03-16T01:31:28.340Z,24.50
2018-03-16T01:33:55.773Z,16.20
2018-03-16T01:36:23.195Z,19.70
2018-03-16T01:38:50.708Z,19.17
2018-03-16T01:41:18.164Z,17.33
2018-03-16T01:43:45.616Z,18.30
2018-03-16T01:46:13.076Z,18.30
2018-03-16T01:48:40.504Z,17.60
2018-03-16T01:51:07.962Z,17.80
2018-03-16T01:53:35.445Z,18.33
2018-03-16T01:56:02.872Z,19.40
2018-03-16T01:58:30.361Z,16.10
2018-03-16T02:00:57.812Z,20.37
2018-03-16T02:03:25.243Z,19.57
2018-03-16T02:05:52.944Z,20.00
2018-03-16T02:08:20.403Z,22.13
2018-03-16T02:10:47.951Z,20.97
2018-03-16T02:13:15.403Z,22.77
2018-03-16T02:15:43.168Z,21.33
2018-03-16T02:18:10.599Z,15.37
2018-03-16T02:20:38.081Z,16.63
2018-03-16T02:23:05.712Z,18.60
2018-03-16T02:25:33.300Z,18.00
2018-03-16T02:28:00.750Z,16.03
2018-03-16T02:30:28.393Z,19.43
2018-03-16T02:32:55.822Z,18.60
2018-03-16T02:35:24.045Z,13.40
2018-03-16T02:37:51.597Z,16.37
2018-03-16T02:40:19.260Z,17.77
2018-03-16T02:42:46.697Z,17.87
2018-03-16T02:45:14.153Z,14.90
2018-03-16T02:47:41.637Z,13.27
2018-03-16T02:50:09.069Z,14.60
2018-03-16T02:52:36.496Z,20.20
2018-03-16T02:55:04.003Z,15.10
2018-03-16T02:57:31.454Z,16.50
2018-03-16T02:59:58.875Z,18.90
2018-03-16T03:02:26.372Z,17.67
2018-03-16T03:04:53.804Z,16.87
2018-03-16T03:07:21.231Z,13.87
2018-03-16T03:09:48.656Z,13.27
2018-03-16T03:12:16.113Z,15.07
2018-03-16T03:14:43.546Z,12.23
2018-03-16T03:17:11.084Z,12.20
2018-03-16T03:19:38.564Z,15.00
2018-03-16T03:22:06.032Z,11.73
2018-03-16T03:24:33.480Z,11.07
2018-03-16T03:27:00.895Z,10.40
2018-03-16T03:29:28.392Z,10.03
2018-03-16T03:31:55.844Z,9.80
2018-03-16T03:34:23.282Z,10.43
2018-03-16T03:36:50.700Z,8.87
2018-03-16T03:39:18.211Z,9.37
2018-03-16T03:41:45.632Z,9.40
2018-03-16T03:44:13.128Z,10.40
2018-03-16T03:46:40.744Z,10.53
2018-03-16T03:49:09.148Z,10.93
2018-03-16T03:51:36.624Z,9.77
2018-03-16T03:54:04.057Z,10.33
2018-03-16T03:56:31.532Z,9.80
2018-03-16T03:58:59.095Z,9.23
2018-03-16T04:01:26.560Z,7.70
2018-03-16T04:03:54.188Z,11.10
2018-03-16T04:06:21.650Z,8.10
2018-03-16T04:08:49.224Z,8.47
2018-03-16T04:11:16.656Z,8.13
2018-03-16T04:13:44.068Z,7.93
2018-03-16T04:16:11.592Z,7.40
2018-03-16T04:18:39.012Z,8.37
2018-03-16T04:21:06.509Z,6.73
2018-03-16T04:23:33.964Z,6.87
2018-03-16T04:26:01.420Z,6.17
2018-03-16T04:28:28.842Z,8.00
2018-03-16T04:30:56.331Z,6.73
2018-03-16T04:33:23.758Z,8.07
2018-03-16T04:35:51.188Z,12.70
2018-03-16T04:38:18.609Z,12.87
2018-03-16T04:40:46.036Z,15.93
2018-03-16T04:43:13.611Z,12.93
2018-03-16T04:45:41.044Z,14.30
2018-03-16T04:48:08.488Z,12.83
2018-03-16T04:50:35.900Z,13.93
2018-03-16T04:53:03.447Z,17.53
2018-03-16T04:55:30.867Z,17.20
2018-03-16T04:57:58.294Z,16.90
2018-03-16T05:00:26.740Z,19.80
2018-03-16T05:02:54.192Z,19.53
2018-03-16T05:05:21.636Z,19.17
2018-03-16T05:07:49.099Z,19.40
2018-03-16T05:10:16.736Z,19.27
2018-03-16T05:12:44.228Z,20.83
2018-03-16T05:15:11.805Z,19.30
2018-03-16T05:17:39.540Z,20.90
2018-03-16T05:20:06.991Z,19.17
2018-03-16T05:22:34.423Z,24.30
2018-03-16T05:25:01.907Z,25.73
2018-03-16T05:27:29.336Z,21.37
2018-03-16T05:29:56.822Z,20.25
2018-03-16T05:32:24.284Z,22.77
2018-03-16T05:34:51.732Z,21.10
2018-03-16T05:37:19.169Z,22.87
2018-03-16T05:39:46.603Z,21.77
2018-03-16T05:42:14.033Z,19.33
2018-03-16T05:44:41.460Z,20.87
2018-03-16T05:47:09.015Z,23.77
2018-03-16T05:49:36.698Z,25.73
2018-03-16T05:52:04.243Z,27.23
2018-03-16T05:54:31.688Z,23.20
2018-03-16T05:56:59.144Z,25.20
2018-03-16T05:59:26.580Z,22.47
2018-03-16T06:01:54.016Z,21.20
2018-03-16T06:04:22.388Z,23.73
2018-03-16T06:06:49.812Z,23.60
2018-03-16T06:09:17.348Z,20.57
2018-03-16T06:11:44.780Z,19.87
2018-03-16T06:14:12.199Z,20.00
2018-03-16T06:16:39.752Z,23.30
2018-03-16T06:19:07.485Z,19.55
2018-03-16T06:21:34.936Z,21.23
2018-03-16T06:24:02.392Z,20.60
2018-03-16T06:26:29.816Z,18.60
2018-03-16T06:28:57.264Z,18.00
2018-03-16T06:31:25.455Z,18.23
2018-03-16T06:33:52.900Z,18.80
2018-03-16T06:36:21.110Z,17.90
2018-03-16T06:38:48.667Z,16.53
2018-03-16T06:41:16.096Z,14.10
2018-03-16T06:43:43.532Z,14.60
2018-03-16T06:46:11.037Z,19.07
2018-03-16T06:48:38.468Z,17.90
2018-03-16T06:51:05.896Z,18.40
2018-03-16T06:53:33.328Z,14.80
2018-03-16T06:56:00.772Z,14.10
2018-03-16T06:58:28.205Z,14.10
2018-03-16T07:00:55.782Z,16.20
2018-03-16T07:03:23.437Z,15.27
2018-03-16T07:05:50.864Z,16.33
2018-03-16T07:08:18.288Z,13.87
2018-03-16T07:10:45.811Z,14.50
2018-03-16T07:13:13.241Z,16.17
2018-03-16T07:15:40.689Z,14.63
2018-03-16T07:18:08.200Z,15.93
2018-03-16T07:20:36.197Z,13.97
2018-03-16T07:23:03.876Z,13.63
2018-03-16T07:25:33.641Z,15.13
2018-03-16T07:28:01.213Z,14.63
2018-03-16T07:30:28.706Z,15.03
2018-03-16T07:32:56.440Z,18.80
2018-03-16T07:35:23.916Z,17.23
2018-03-16T07:37:51.356Z,16.60
2018-03-16T07:40:18.957Z,16.57
2018-03-16T07:42:46.529Z,16.97
2018-03-16T07:45:13.962Z,15.10
2018-03-16T07:47:41.384Z,17.83
2018-03-16T07:50:08.819Z,17.67
2018-03-16T07:52:36.351Z,16.20
2018-03-16T07:55:03.812Z,13.33
2018-03-16T07:57:31.263Z,13.37
2018-03-16T07:59:58.891Z,13.03
2018-03-16T08:02:26.476Z,12.77
2018-03-16T08:04:53.936Z,12.10
2018-03-16T08:07:21.562Z,10.97
2018-03-16T08:09:49.158Z,10.60
2018-03-16T08:12:16.628Z,9.60
2018-03-16T08:14:44.078Z,9.90
2018-03-16T08:17:11.572Z,9.10
2018-03-16T08:19:39.151Z,7.97
2018-03-16T08:22:06.699Z,10.93
2018-03-16T08:24:34.200Z,8.27
2018-03-16T08:27:01.657Z,8.33
2018-03-16T08:29:29.116Z,9.50
2018-03-16T08:31:56.748Z,7.23
2018-03-16T08:34:24.339Z,7.30
2018-03-16T08:36:51.768Z,8.13
2018-03-16T08:39:19.183Z,7.43
2018-03-16T08:41:46.700Z,7.60
2018-03-16T08:44:14.146Z,10.47
2018-03-16T08:46:41.553Z,8.00
2018-03-16T08:49:08.977Z,8.23
2018-03-16T08:51:36.527Z,11.20
2018-03-16T08:54:03.980Z,7.83
2018-03-16T08:56:31.407Z,8.43
2018-03-16T08:58:58.896Z,8.30
2018-03-16T09:01:26.356Z,8.47
2018-03-16T09:03:53.808Z,8.30
2018-03-16T09:06:21.236Z,8.00
2018-03-16T09:08:49.538Z,9.07
2018-03-16T09:11:17.100Z,8.80
2018-03-16T09:13:44.556Z,7.13
2018-03-16T09:16:11.984Z,7.50
2018-03-16T09:18:39.404Z,8.30
2018-03-16T09:21:06.828Z,8.03
2018-03-16T09:23:34.380Z,7.50
2018-03-16T09:26:02.004Z,7.90
2018-03-16T09:28:30.210Z,8.07
2018-03-16T09:30:57.622Z,7.40
2018-03-16T09:33:25.050Z,6.90
2018-03-16T09:35:53.508Z,6.60
2018-03-16T09:38:20.991Z,6.87
2018-03-16T09:40:48.441Z,5.23
2018-03-16T09:43:16.178Z,5.93
2018-03-16T09:45:43.636Z,6.43
2018-03-16T09:48:11.091Z,6.10
2018-03-16T09:50:38.548Z,5.43
2018-03-16T09:53:06.017Z,9.50
2018-03-16T09:55:34.295Z,6.17
2018-03-16T09:58:01.833Z,5.70
2018-03-16T10:00:29.264Z,6.57
2018-03-16T10:02:56.695Z,6.67
2018-03-16T10:05:24.120Z,6.10
2018-03-16T10:07:51.667Z,6.60
2018-03-16T10:10:19.327Z,9.60
2018-03-16T10:12:46.888Z,6.80
2018-03-16T10:15:14.516Z,6.40
2018-03-16T10:17:41.968Z,6.90
2018-03-16T10:20:10.144Z,5.80
2018-03-16T10:22:37.636Z,6.57
2018-03-16T10:25:05.089Z,8.27
2018-03-16T10:27:32.728Z,6.37
2018-03-16T10:30:00.216Z,7.47
2018-03-16T10:32:27.772Z,7.20
2018-03-16T10:34:55.224Z,5.20
2018-03-16T10:37:22.988Z,6.50
2018-03-16T10:39:50.620Z,7.13
2018-03-16T10:42:18.203Z,6.60
2018-03-16T10:44:45.623Z,9.67
2018-03-16T10:47:13.039Z,6.57
2018-03-16T10:49:40.479Z,5.30
2018-03-16T10:52:08.030Z,7.20
2018-03-16T10:54:35.664Z,7.93
2018-03-16T10:57:03.261Z,8.33
2018-03-16T10:59:30.712Z,6.23
2018-03-16T11:05:06.533Z,7.20
2018-03-16T11:07:48.621Z,7.80
2018-03-16T11:10:16.824Z,8.27
2018-03-16T11:12:44.413Z,8.83
2018-03-16T11:15:11.868Z,7.73
2018-03-16T11:17:39.427Z,10.57
2018-03-16T11:20:07.060Z,8.97
2018-03-16T11:22:34.550Z,9.60
2018-03-16T11:25:02.020Z,10.60
2018-03-16T11:27:29.460Z,9.20
2018-03-16T11:29:56.930Z,6.30
2018-03-16T11:32:24.472Z,6.27
2018-03-16T11:34:52.232Z,6.67
2018-03-16T11:37:19.996Z,7.77
2018-03-16T11:39:47.700Z,7.03
2018-03-16T11:42:15.212Z,6.87
2018-03-16T11:44:42.632Z,9.03
2018-03-16T11:47:10.841Z,8.00
2018-03-16T11:49:38.256Z,6.63
2018-03-16T11:52:06.469Z,11.90
2018-03-16T11:54:33.876Z,6.30
2018-03-16T11:57:02.084Z,10.77
2018-03-16T11:59:29.508Z,10.00
2018-03-16T12:01:56.936Z,8.97
2018-03-16T12:04:24.352Z,7.63
2018-03-16T12:06:51.845Z,6.97
2018-03-16T12:09:19.292Z,9.03
2018-03-16T12:11:46.846Z,7.90
2018-03-16T12:14:14.477Z,8.03
2018-03-16T12:16:41.967Z,7.10
2018-03-16T12:19:09.416Z,6.53
2018-03-16T12:21:37.027Z,8.27
2018-03-16T12:24:04.740Z,10.50
2018-03-16T12:26:32.168Z,9.80
2018-03-16T12:28:59.604Z,11.17
2018-03-16T12:31:27.108Z,12.00
2018-03-16T12:33:54.640Z,7.03
2018-03-16T12:36:22.322Z,6.03
2018-03-16T12:38:49.752Z,7.30
2018-03-16T12:41:17.240Z,4.63
2018-03-16T12:43:44.875Z,6.40
2018-03-16T12:46:12.454Z,3.57
2018-03-16T12:48:39.915Z,6.17
2018-03-16T12:51:07.551Z,5.37
2018-03-16T12:53:35.005Z,4.83
2018-03-16T12:56:02.593Z,7.80
2018-03-16T12:58:30.030Z,9.67
2018-03-16T13:00:57.452Z,5.97
2018-03-16T13:03:24.882Z,3.13
2018-03-16T13:05:52.409Z,3.93
2018-03-16T13:08:19.836Z,3.17
2018-03-16T13:10:47.268Z,3.17
2018-03-16T13:13:14.687Z,2.50
2018-03-16T13:15:42.152Z,3.50
2018-03-16T13:18:09.596Z,2.77
2018-03-16T13:20:37.023Z,3.07
2018-03-16T13:23:04.616Z,2.53
2018-03-16T13:25:32.068Z,2.73
2018-03-16T13:27:59.700Z,4.47
2018-03-16T13:30:27.113Z,2.83
2018-03-16T13:32:54.649Z,3.73
2018-03-16T13:35:22.108Z,3.97
2018-03-16T13:37:49.549Z,3.83
2018-03-16T13:40:17.012Z,5.27
2018-03-16T13:42:44.532Z,2.80
2018-03-16T13:45:12.019Z,5.33
2018-03-16T13:47:39.448Z,3.37
2018-03-16T13:50:06.856Z,4.03
2018-03-16T13:52:34.393Z,2.63
2018-03-16T13:55:01.843Z,2.07
2018-03-16T13:57:29.259Z,2.50
2018-03-16T13:59:56.685Z,4.27
2018-03-16T14:02:24.220Z,2.20
2018-03-16T14:04:51.984Z,4.63
2018-03-16T14:07:19.611Z,2.83
2018-03-16T14:09:47.135Z,2.83
2018-03-16T14:12:14.660Z,4.47
2018-03-16T14:14:42.310Z,2.77
2018-03-16T14:17:09.745Z,3.87
2018-03-16T14:19:37.344Z,3.50
2018-03-16T14:22:04.764Z,5.07
2018-03-16T14:24:32.220Z,4.20
2018-03-16T14:26:59.703Z,2.83
2018-03-16T14:29:27.465Z,6.77
2018-03-16T14:31:54.920Z,6.03
2018-03-16T14:34:22.365Z,2.33
2018-03-16T14:36:49.781Z,4.60
2018-03-16T14:39:17.191Z,3.10
2018-03-16T14:41:44.678Z,4.00
2018-03-16T14:44:12.200Z,7.70
2018-03-16T14:46:39.655Z,5.37
2018-03-16T14:49:07.115Z,3.40
2018-03-16T14:51:34.572Z,3.97
2018-03-16T14:54:02.189Z,3.70
2018-03-16T14:56:30.392Z,2.80
2018-03-16T14:58:57.805Z,2.80
2018-03-16T15:01:25.231Z,4.20
2018-03-16T15:03:52.675Z,4.33
2018-03-16T15:06:20.227Z,2.97
2018-03-16T15:08:47.632Z,3.70
2018-03-16T15:11:15.148Z,3.70
2018-03-16T15:13:42.561Z,7.50
2018-03-16T15:16:10.410Z,3.43
2018-03-16T15:18:38.001Z,3.50
2018-03-16T15:21:05.472Z,5.77
2018-03-16T15:23:33.036Z,4.63
2018-03-16T15:26:00.491Z,4.93
2018-03-16T15:28:27.907Z,4.57
2018-03-16T15:30:56.092Z,5.63
2018-03-16T15:33:23.661Z,3.67
2018-03-16T15:35:51.143Z,3.60
2018-03-16T15:38:18.600Z,6.30
2018-03-16T15:40:46.152Z,3.30
2018-03-16T15:43:13.572Z,4.40
2018-03-16T15:45:41.062Z,5.10
2018-03-16T15:48:08.521Z,3.67
2018-03-16T15:50:35.929Z,3.47
2018-03-16T15:53:03.357Z,4.00
2018-03-16T15:55:30.779Z,3.47
2018-03-16T15:57:58.224Z,2.43
2018-03-16T16:00:25.674Z,4.87
2018-03-16T16:02:53.259Z,3.07
2018-03-16T16:05:20.692Z,4.43
2018-03-16T16:07:48.117Z,3.40
2018-03-16T16:10:15.540Z,4.13
2018-03-16T16:12:43.082Z,5.10
2018-03-16T16:15:10.581Z,4.40
2018-03-16T16:17:37.939Z,3.37
2018-03-16T16:20:05.373Z,2.70
2018-03-16T16:22:32.808Z,4.00
2018-03-16T16:25:00.366Z,2.20
2018-03-16T16:27:27.784Z,7.67
2018-03-16T16:29:55.218Z,4.60
2018-03-16T16:32:23.545Z,5.60
2018-03-16T16:34:51.021Z,4.03
2018-03-16T16:37:18.480Z,2.80
2018-03-16T16:39:46.025Z,2.47
2018-03-16T16:42:13.448Z,4.97
2018-03-16T16:44:40.970Z,5.33
2018-03-16T16:47:08.702Z,5.67
2018-03-16T16:49:36.435Z,4.53
2018-03-16T16:52:03.918Z,2.73
2018-03-16T16:54:31.341Z,4.37
2018-03-16T16:56:58.837Z,3.07
2018-03-16T16:59:26.249Z,3.17
2018-03-16T17:01:54.591Z,4.70
2018-03-16T17:04:22.125Z,6.47
2018-03-16T17:06:49.566Z,3.20
2018-03-16T17:09:17.037Z,3.13
2018-03-16T17:11:44.795Z,3.80
2018-03-16T17:14:12.565Z,3.03
2018-03-16T17:16:40.228Z,6.00
2018-03-16T17:19:07.689Z,4.73
2018-03-16T17:21:35.145Z,5.93
2018-03-16T17:24:02.595Z,4.30
2018-03-16T17:26:30.057Z,4.93
2018-03-16T17:28:57.483Z,4.83
2018-03-16T17:31:24.975Z,5.57
2018-03-16T17:33:52.397Z,2.63
2018-03-16T17:36:19.974Z,2.70
2018-03-16T17:38:47.434Z,2.50
2018-03-16T17:41:14.849Z,5.47
2018-03-16T17:43:42.277Z,2.60
2018-03-16T17:46:09.699Z,3.47
2018-03-16T17:48:37.258Z,2.33
2018-03-16T17:51:05.024Z,3.57
2018-03-16T17:53:32.784Z,5.37
2018-03-16T17:56:00.209Z,6.60
2018-03-16T17:58:27.708Z,6.37
2018-03-16T18:00:55.156Z,6.17
2018-03-16T18:03:22.789Z,3.47
2018-03-16T18:05:50.324Z,4.43
2018-03-16T18:08:17.744Z,4.03
2018-03-16T18:10:45.188Z,7.03
2018-03-16T18:13:12.608Z,5.00
2018-03-16T18:15:40.044Z,7.80
2018-03-16T18:18:08.575Z,6.57
2018-03-16T18:20:36.005Z,3.87
2018-03-16T18:23:03.488Z,5.47
2018-03-16T18:25:30.949Z,4.07
2018-03-16T18:27:58.404Z,5.20
2018-03-16T18:30:25.846Z,10.77
2018-03-16T18:32:53.271Z,3.30
2018-03-16T18:35:20.705Z,6.83
2018-03-16T18:37:48.115Z,4.23
2018-03-16T18:40:15.557Z,4.93
2018-03-16T18:42:42.984Z,3.47
2018-03-16T18:45:11.201Z,3.93
2018-03-16T18:47:38.619Z,3.93
2018-03-16T18:50:06.816Z,6.03
2018-03-16T18:52:34.245Z,3.80
2018-03-16T18:55:01.873Z,4.40
2018-03-16T18:57:29.613Z,4.00
2018-03-16T18:59:57.077Z,3.77
2018-03-16T19:02:24.596Z,5.50
2018-03-16T19:04:52.088Z,3.87
2018-03-16T19:07:19.537Z,4.80
2018-03-16T19:09:46.971Z,4.40
2018-03-16T19:12:14.449Z,4.03
2018-03-16T19:14:41.876Z,4.20
2018-03-16T19:17:09.313Z,3.57
2018-03-16T19:19:36.736Z,4.33
2018-03-16T19:22:04.173Z,6.10
2018-03-16T19:24:31.637Z,4.47
2018-03-16T19:26:59.072Z,5.60
2018-03-16T19:29:26.654Z,4.27
2018-03-16T19:31:54.112Z,5.23
2018-03-16T19:34:21.536Z,2.80
2018-03-16T19:36:48.956Z,3.60
2018-03-16T19:39:16.476Z,3.00
2018-03-16T19:41:43.937Z,4.30
2018-03-16T19:44:11.575Z,3.83
2018-03-16T19:46:39.016Z,4.60
2018-03-16T19:49:06.512Z,3.77
2018-03-16T19:51:33.937Z,4.70
2018-03-16T19:54:01.417Z,3.37
2018-03-16T19:56:28.844Z,4.03
2018-03-16T19:58:56.317Z,4.17
2018-03-16T20:01:23.781Z,6.67
2018-03-16T20:03:51.201Z,10.00
2018-03-16T20:06:19.590Z,12.93
2018-03-16T20:08:47.086Z,11.93
2018-03-16T20:11:14.540Z,15.20
2018-03-16T20:13:42.088Z,13.00
2018-03-16T20:16:09.522Z,14.07
2018-03-16T20:18:36.948Z,14.57
2018-03-16T20:21:05.181Z,20.27
2018-03-16T20:23:32.708Z,15.57
2018-03-16T20:26:00.159Z,15.30
2018-03-16T20:28:27.584Z,17.27
2018-03-16T20:30:55.080Z,20.03
2018-03-16T20:33:22.681Z,15.07
2018-03-16T20:35:50.111Z,16.10
2018-03-16T20:38:17.550Z,17.40
2018-03-16T20:40:45.028Z,15.07
2018-03-16T20:43:12.460Z,20.97
2018-03-16T20:45:39.955Z,24.83
2018-03-16T20:48:07.577Z,16.57
2018-03-16T20:50:35.103Z,17.10
2018-03-16T20:53:03.562Z,17.77
2018-03-16T20:55:31.316Z,16.87
2018-03-16T20:57:58.773Z,14.77
2018-03-16T21:00:26.519Z,13.33
2018-03-16T21:02:53.972Z,15.77
2018-03-16T21:05:21.454Z,13.70
2018-03-16T21:07:48.904Z,14.57
2018-03-16T21:10:16.652Z,13.30
2018-03-16T21:12:44.085Z,11.30
2018-03-16T21:15:11.561Z,12.80
2018-03-16T21:17:39.012Z,9.70
2018-03-16T21:20:06.499Z,12.70
2018-03-16T21:22:34.122Z,12.87
2018-03-16T21:25:01.701Z,11.30
2018-03-16T21:27:29.127Z,11.17
2018-03-16T21:29:56.548Z,8.40
2018-03-16T21:32:23.981Z,8.70
2018-03-16T21:34:51.540Z,11.20
2018-03-16T21:37:19.248Z,12.03
2018-03-16T21:39:46.704Z,11.77
2018-03-16T21:42:14.159Z,11.43
2018-03-16T21:44:41.603Z,10.97
2018-03-16T21:47:09.112Z,11.53
2018-03-16T21:49:36.559Z,10.87
2018-03-16T21:52:04.024Z,8.90
2018-03-16T21:54:31.459Z,10.30
2018-03-16T21:56:58.890Z,12.60
2018-03-16T21:59:26.411Z,12.80
2018-03-16T22:01:53.880Z,10.70
2018-03-16T22:04:21.558Z,11.53
2018-03-16T22:06:49.168Z,14.43
2018-03-16T22:09:16.854Z,12.87
2018-03-16T22:11:44.267Z,12.57
2018-03-16T22:14:11.748Z,12.40
2018-03-16T22:16:39.372Z,11.73
2018-03-16T22:19:06.868Z,12.95
2018-03-16T22:21:34.334Z,12.47
2018-03-16T22:24:01.776Z,11.43
2018-03-16T22:26:29.240Z,12.23
2018-03-16T22:28:56.792Z,11.18
2018-03-16T22:31:24.218Z,13.10
2018-03-16T22:33:51.700Z,11.77
2018-03-16T22:36:19.142Z,10.90
2018-03-16T22:38:46.574Z,11.60
2018-03-16T22:41:13.996Z,10.17
2018-03-16T22:43:42.191Z,11.70
2018-03-16T22:46:09.828Z,10.40
2018-03-16T22:48:37.260Z,10.35
2018-03-16T22:51:04.735Z,11.95
2018-03-16T22:53:32.273Z,11.33
2018-03-16T22:56:00.036Z,10.87
2018-03-16T22:58:27.670Z,13.13
2018-03-16T23:00:55.128Z,11.60
2018-03-16T23:03:22.681Z,11.82
2018-03-16T23:05:50.170Z,12.52
2018-03-16T23:08:17.805Z,16.12
2018-03-16T23:10:45.235Z,12.47
2018-03-16T23:13:13.748Z,13.48
2018-03-16T23:15:41.225Z,11.90
2018-03-16T23:18:08.674Z,11.98
2018-03-16T23:20:36.104Z,12.43
2018-03-16T23:23:03.597Z,11.32
2018-03-16T23:25:31.047Z,12.37
2018-03-16T23:27:58.487Z,13.48
2018-03-16T23:30:25.964Z,14.07
2018-03-16T23:32:53.728Z,15.07
2018-03-16T23:35:21.488Z,12.90
2018-03-16T23:37:49.130Z,14.00
2018-03-16T23:40:16.561Z,12.82
2018-03-16T23:42:44.780Z,15.15
2018-03-16T23:45:12.412Z,14.18
2018-03-16T23:47:39.878Z,15.45
2018-03-16T23:50:07.364Z,15.32
2018-03-16T23:52:34.798Z,13.40
2018-03-16T23:55:02.368Z,12.80
2018-03-16T23:57:30.000Z,12.02
2018-03-16T23:59:57.510Z,16.12
