createdAt,value
2022-10-06T00:02:19.206Z,1.30
2022-10-06T00:04:46.980Z,1.08
2022-10-06T00:07:14.623Z,1.17
2022-10-06T00:09:42.183Z,1.98
2022-10-06T00:12:09.192Z,2.15
2022-10-06T00:14:36.365Z,1.17
2022-10-06T00:17:02.773Z,1.35
2022-10-06T00:19:29.230Z,2.22
2022-10-06T00:21:55.843Z,1.35
2022-10-06T00:24:22.223Z,0.98
2022-10-06T00:26:48.562Z,1.35
2022-10-06T00:29:14.920Z,2.38
2022-10-06T00:31:41.776Z,2.60
2022-10-06T00:34:08.110Z,2.70
2022-10-06T00:36:34.666Z,1.80
2022-10-06T00:39:01.317Z,2.33
2022-10-06T00:41:27.701Z,2.70
2022-10-06T00:43:59.059Z,1.48
2022-10-06T00:46:33.688Z,2.08
2022-10-06T00:49:26.291Z,1.83
2022-10-06T00:51:57.646Z,2.28
2022-10-06T00:54:26.861Z,1.83
2022-10-06T00:56:53.188Z,2.50
2022-10-06T00:59:19.947Z,3.72
2022-10-06T01:02:01.747Z,1.85
2022-10-06T01:04:32.568Z,3.67
2022-10-06T01:07:00.146Z,4.10
2022-10-06T01:09:28.122Z,4.20
2022-10-06T01:11:57.419Z,2.08
2022-10-06T01:14:24.635Z,6.68
2022-10-06T01:17:07.689Z,4.03
2022-10-06T01:19:51.754Z,4.95
2022-10-06T01:22:45.756Z,4.65
2022-10-06T01:25:14.771Z,3.45
2022-10-06T01:27:45.230Z,3.55
2022-10-06T01:30:17.019Z,3.30
2022-10-06T01:32:44.074Z,3.85
2022-10-06T01:35:10.716Z,6.63
2022-10-06T01:37:37.116Z,6.93
2022-10-06T01:40:03.885Z,3.00
2022-10-06T01:42:32.928Z,7.25
2022-10-06T01:44:59.818Z,4.00
2022-10-06T01:47:26.248Z,5.07
2022-10-06T01:49:52.636Z,8.05
2022-10-06T01:52:19.612Z,6.72
2022-10-06T01:54:45.995Z,3.83
2022-10-06T01:57:12.324Z,6.53
2022-10-06T01:59:38.718Z,3.80
2022-10-06T02:02:05.192Z,4.65
2022-10-06T02:04:31.563Z,6.20
2022-10-06T02:06:57.989Z,8.32
2022-10-06T02:09:24.534Z,8.35
2022-10-06T02:11:50.986Z,5.93
2022-10-06T02:14:18.014Z,4.90
2022-10-06T02:16:45.132Z,5.38
2022-10-06T02:19:11.735Z,7.63
2022-10-06T02:21:38.808Z,5.68
2022-10-06T02:24:05.321Z,4.10
2022-10-06T02:26:32.140Z,5.25
2022-10-06T02:28:58.543Z,6.75
2022-10-06T02:31:25.322Z,3.63
2022-10-06T02:33:51.848Z,7.43
2022-10-06T02:36:18.294Z,4.25
2022-10-06T02:38:44.803Z,6.32
2022-10-06T02:41:11.193Z,5.13
2022-10-06T02:43:37.882Z,7.07
2022-10-06T02:46:08.128Z,7.00
2022-10-06T02:48:34.919Z,6.93
2022-10-06T02:51:04.691Z,6.93
2022-10-06T02:53:31.027Z,5.38
2022-10-06T02:56:12.426Z,7.10
2022-10-06T02:58:42.934Z,3.60
2022-10-06T03:01:15.928Z,5.10
2022-10-06T03:03:43.109Z,8.38
2022-10-06T03:06:21.960Z,6.93
2022-10-06T03:08:51.091Z,7.53
2022-10-06T03:11:21.965Z,7.72
2022-10-06T03:13:49.904Z,6.43
2022-10-06T03:16:27.804Z,8.02
2022-10-06T03:18:55.109Z,6.07
2022-10-06T03:21:24.710Z,11.20
2022-10-06T03:23:53.418Z,6.38
2022-10-06T03:26:22.687Z,5.93
2022-10-06T03:28:49.506Z,9.93
2022-10-06T03:31:16.069Z,6.57
2022-10-06T03:33:42.455Z,7.35
2022-10-06T03:36:14.039Z,8.40
2022-10-06T03:38:40.685Z,10.07
2022-10-06T03:41:10.066Z,9.73
2022-10-06T03:43:37.556Z,6.55
2022-10-06T03:46:05.200Z,6.15
2022-10-06T03:48:33.855Z,6.38
2022-10-06T03:51:11.771Z,8.43
2022-10-06T03:53:38.219Z,9.02
2022-10-06T03:56:28.432Z,6.57
2022-10-06T03:59:00.371Z,8.38
2022-10-06T04:01:33.321Z,8.82
2022-10-06T04:04:01.182Z,10.32
2022-10-06T04:06:31.457Z,8.48
2022-10-06T04:08:58.142Z,6.63
2022-10-06T04:11:27.990Z,7.28
2022-10-06T04:14:00.531Z,6.72
2022-10-06T04:16:35.538Z,9.30
2022-10-06T04:19:05.035Z,6.27
2022-10-06T04:21:33.730Z,6.72
2022-10-06T04:24:00.489Z,7.10
2022-10-06T04:26:30.581Z,10.10
2022-10-06T04:28:57.518Z,7.63
2022-10-06T04:31:26.544Z,8.93
2022-10-06T04:33:55.279Z,8.15
2022-10-06T04:36:32.323Z,9.60
2022-10-06T04:39:01.334Z,12.32
2022-10-06T04:41:33.486Z,7.30
2022-10-06T04:44:00.770Z,9.25
2022-10-06T04:46:42.874Z,10.05
2022-10-06T04:49:17.643Z,9.18
2022-10-06T04:51:46.443Z,13.23
2022-10-06T04:54:12.983Z,7.45
2022-10-06T04:56:39.667Z,6.85
2022-10-06T04:59:06.034Z,8.73
2022-10-06T05:01:35.487Z,10.55
2022-10-06T05:04:03.793Z,8.57
2022-10-06T05:06:31.646Z,5.78
2022-10-06T05:09:00.095Z,7.13
2022-10-06T05:11:27.142Z,9.48
2022-10-06T05:13:56.742Z,8.45
2022-10-06T05:16:25.003Z,8.82
2022-10-06T05:18:51.530Z,8.02
2022-10-06T05:21:27.080Z,14.25
2022-10-06T05:23:53.479Z,7.97
2022-10-06T05:26:22.633Z,10.18
2022-10-06T05:28:49.179Z,12.40
2022-10-06T05:31:19.247Z,5.95
2022-10-06T05:33:46.034Z,11.50
2022-10-06T05:36:13.747Z,9.18
2022-10-06T05:38:40.993Z,8.75
2022-10-06T05:41:18.322Z,7.55
2022-10-06T05:43:45.677Z,9.30
2022-10-06T05:46:19.954Z,7.45
2022-10-06T05:48:55.650Z,7.25
2022-10-06T05:51:30.123Z,9.90
2022-10-06T05:53:57.631Z,9.95
2022-10-06T05:56:26.460Z,11.90
2022-10-06T05:58:54.672Z,9.85
2022-10-06T06:01:27.336Z,8.55
2022-10-06T06:03:56.074Z,8.02
2022-10-06T06:06:25.303Z,8.77
2022-10-06T06:08:55.238Z,8.82
2022-10-06T06:11:25.411Z,6.47
2022-10-06T06:13:53.222Z,10.10
2022-10-06T06:16:19.606Z,13.75
2022-10-06T06:18:46.007Z,9.38
2022-10-06T06:21:12.567Z,11.82
2022-10-06T06:23:46.975Z,13.80
2022-10-06T06:26:18.339Z,8.98
2022-10-06T06:28:48.612Z,10.30
2022-10-06T06:31:20.070Z,8.88
2022-10-06T06:33:48.850Z,6.95
2022-10-06T06:36:27.803Z,12.73
2022-10-06T06:38:56.776Z,11.43
2022-10-06T06:41:28.583Z,7.60
2022-10-06T06:43:55.461Z,11.60
2022-10-06T06:46:25.089Z,7.60
2022-10-06T06:48:53.538Z,10.18
2022-10-06T06:51:24.171Z,10.93
2022-10-06T06:53:51.869Z,10.73
2022-10-06T06:56:19.409Z,11.93
2022-10-06T06:58:47.461Z,13.38
2022-10-06T07:01:18.963Z,8.25
2022-10-06T07:03:57.630Z,12.50
2022-10-06T07:06:29.213Z,9.85
2022-10-06T07:09:00.147Z,12.73
2022-10-06T07:11:28.225Z,6.70
2022-10-06T07:13:57.714Z,9.15
2022-10-06T07:16:43.526Z,8.25
2022-10-06T07:19:29.912Z,13.98
2022-10-06T07:25:01.964Z,10.73
2022-10-06T07:27:29.485Z,9.45
2022-10-06T07:29:56.591Z,12.90
2022-10-06T07:32:27.888Z,10.43
2022-10-06T07:34:54.433Z,10.65
2022-10-06T07:37:21.105Z,9.07
2022-10-06T07:39:49.739Z,8.20
2022-10-06T07:42:18.083Z,5.97
2022-10-06T07:45:05.734Z,14.23
2022-10-06T07:47:33.113Z,10.18
2022-10-06T07:49:59.573Z,8.32
2022-10-06T07:52:28.787Z,10.77
2022-10-06T07:54:56.444Z,11.80
2022-10-06T07:57:23.133Z,8.70
2022-10-06T07:59:50.575Z,10.18
2022-10-06T08:02:17.976Z,9.40
2022-10-06T08:04:44.322Z,8.13
2022-10-06T08:07:12.562Z,8.75
2022-10-06T08:09:38.898Z,9.43
2022-10-06T08:12:25.314Z,11.05
2022-10-06T08:17:18.587Z,8.40
2022-10-06T08:19:45.228Z,10.00
2022-10-06T08:22:12.647Z,8.13
2022-10-06T08:25:04.274Z,13.75
2022-10-06T08:27:27.843Z,10.98
2022-10-06T08:29:55.075Z,12.43
2022-10-06T08:32:24.382Z,11.45
2022-10-06T08:34:51.074Z,8.90
2022-10-06T08:37:26.912Z,11.35
2022-10-06T08:42:29.823Z,9.68
2022-10-06T08:45:00.197Z,11.05
2022-10-06T08:47:33.479Z,9.85
2022-10-06T08:50:00.347Z,7.47
2022-10-06T08:52:47.031Z,10.05
2022-10-06T08:55:32.679Z,8.43
2022-10-06T08:58:30.199Z,10.38
2022-10-06T09:01:09.556Z,11.00
2022-10-06T09:03:37.816Z,10.82
2022-10-06T09:06:39.224Z,10.30
2022-10-06T09:09:42.253Z,9.48
2022-10-06T09:12:17.005Z,6.85
2022-10-06T09:14:49.108Z,9.68
2022-10-06T09:17:26.166Z,9.63
2022-10-06T09:20:03.798Z,7.47
2022-10-06T09:22:32.292Z,10.57
2022-10-06T09:25:21.835Z,10.15
2022-10-06T09:27:53.130Z,8.30
2022-10-06T09:30:19.816Z,8.57
2022-10-06T09:32:51.287Z,10.15
2022-10-06T09:35:23.218Z,8.23
2022-10-06T09:37:58.147Z,8.98
2022-10-06T09:40:39.709Z,12.20
2022-10-06T09:43:36.057Z,9.63
2022-10-06T09:46:41.679Z,12.70
2022-10-06T09:49:20.627Z,9.15
2022-10-06T09:52:14.900Z,11.50
2022-10-06T09:54:43.282Z,10.52
2022-10-06T09:57:16.012Z,7.20
2022-10-06T09:59:45.351Z,16.20
2022-10-06T10:02:39.541Z,9.43
2022-10-06T10:05:20.084Z,6.35
2022-10-06T10:08:00.225Z,10.10
2022-10-06T10:10:26.845Z,6.78
2022-10-06T10:13:00.136Z,6.47
2022-10-06T10:15:53.578Z,6.55
2022-10-06T10:18:26.437Z,8.18
2022-10-06T10:20:57.791Z,8.07
2022-10-06T10:23:31.704Z,9.68
2022-10-06T10:26:17.632Z,7.20
2022-10-06T10:29:00.684Z,7.10
2022-10-06T10:31:58.199Z,10.90
2022-10-06T10:34:34.072Z,11.30
2022-10-06T10:37:10.222Z,7.78
2022-10-06T10:40:11.870Z,4.32
2022-10-06T10:43:02.531Z,7.47
2022-10-06T10:45:33.953Z,4.50
2022-10-06T10:48:05.556Z,7.65
2022-10-06T10:50:58.017Z,10.02
2022-10-06T10:53:41.780Z,9.18
2022-10-06T10:56:11.890Z,7.97
2022-10-06T10:58:43.700Z,5.53
2022-10-06T11:01:39.314Z,8.85
2022-10-06T11:04:11.137Z,6.03
2022-10-06T11:06:54.266Z,9.82
2022-10-06T11:09:54.454Z,4.78
2022-10-06T11:12:50.447Z,7.18
2022-10-06T11:15:42.014Z,6.30
2022-10-06T11:18:33.611Z,5.82
2022-10-06T11:21:12.524Z,6.57
2022-10-06T11:24:02.099Z,8.77
2022-10-06T11:26:42.271Z,7.88
2022-10-06T11:29:28.011Z,5.53
2022-10-06T11:32:18.146Z,8.65
2022-10-06T11:34:48.413Z,7.43
2022-10-06T11:37:34.595Z,7.07
2022-10-06T11:40:15.692Z,5.68
2022-10-06T11:42:55.808Z,6.72
2022-10-06T11:45:30.118Z,5.72
2022-10-06T11:48:07.311Z,7.07
2022-10-06T11:50:45.083Z,9.68
2022-10-06T11:53:25.027Z,7.07
2022-10-06T11:56:17.031Z,10.10
2022-10-06T11:58:55.701Z,6.78
2022-10-06T12:01:31.305Z,6.20
2022-10-06T12:04:13.650Z,5.70
2022-10-06T12:06:43.406Z,6.50
2022-10-06T12:09:31.585Z,5.85
2022-10-06T12:12:21.687Z,3.80
2022-10-06T12:17:48.158Z,10.63
2022-10-06T12:20:22.748Z,7.28
2022-10-06T12:22:52.804Z,6.22
2022-10-06T12:25:31.272Z,5.75
2022-10-06T12:28:10.811Z,9.73
2022-10-06T12:30:47.179Z,7.60
2022-10-06T12:33:18.514Z,6.53
2022-10-06T12:35:45.469Z,4.25
2022-10-06T12:38:30.722Z,6.60
2022-10-06T12:40:57.638Z,6.50
2022-10-06T12:43:23.908Z,6.30
2022-10-06T12:45:56.269Z,4.88
2022-10-06T12:48:36.051Z,8.40
2022-10-06T12:51:24.597Z,9.13
2022-10-06T12:54:08.879Z,5.03
2022-10-06T12:56:38.606Z,6.15
2022-10-06T12:59:26.051Z,5.65
2022-10-06T13:01:55.912Z,4.30
2022-10-06T13:04:49.237Z,5.10
2022-10-06T13:07:23.391Z,3.50
2022-10-06T13:09:53.634Z,5.80
2022-10-06T13:12:22.646Z,5.00
2022-10-06T13:15:29.650Z,6.68
2022-10-06T13:18:23.103Z,5.65
2022-10-06T13:20:50.427Z,4.97
2022-10-06T13:23:33.123Z,3.58
2022-10-06T13:26:02.024Z,7.45
2022-10-06T13:28:29.922Z,4.68
2022-10-06T13:33:36.026Z,8.63
2022-10-06T13:36:02.771Z,7.68
2022-10-06T13:38:34.814Z,6.47
2022-10-06T13:41:13.720Z,4.80
2022-10-06T13:43:44.510Z,4.95
2022-10-06T13:46:14.822Z,4.43
2022-10-06T13:48:49.193Z,4.85
2022-10-06T13:51:18.908Z,6.72
2022-10-06T13:53:47.715Z,7.97
2022-10-06T13:56:35.910Z,3.78
2022-10-06T13:59:30.396Z,6.70
2022-10-06T14:01:59.165Z,6.43
2022-10-06T14:04:26.193Z,8.05
2022-10-06T14:06:58.498Z,5.68
2022-10-06T14:09:31.977Z,6.07
2022-10-06T14:12:16.104Z,5.97
2022-10-06T14:14:48.213Z,8.27
2022-10-06T14:17:27.751Z,7.45
2022-10-06T14:19:54.555Z,5.15
2022-10-06T14:22:32.110Z,5.50
2022-10-06T14:24:58.481Z,4.90
2022-10-06T14:27:24.848Z,10.60
2022-10-06T14:29:51.185Z,6.50
2022-10-06T14:32:18.478Z,4.47
2022-10-06T14:34:45.206Z,6.28
2022-10-06T14:37:17.856Z,2.85
2022-10-06T14:39:45.378Z,5.00
2022-10-06T14:42:13.423Z,8.40
2022-10-06T14:44:39.762Z,5.60
2022-10-06T14:47:09.156Z,5.10
2022-10-06T14:49:37.666Z,8.57
2022-10-06T14:52:05.434Z,3.70
2022-10-06T14:54:34.400Z,6.20
2022-10-06T14:57:00.768Z,9.02
2022-10-06T14:59:27.983Z,6.65
2022-10-06T15:01:54.458Z,5.57
2022-10-06T15:04:24.270Z,7.40
2022-10-06T15:07:09.475Z,5.18
2022-10-06T15:09:35.903Z,8.60
2022-10-06T15:12:03.237Z,6.38
2022-10-06T15:14:29.991Z,5.85
2022-10-06T15:16:59.882Z,4.80
2022-10-06T15:19:26.420Z,6.57
2022-10-06T15:21:52.824Z,3.55
2022-10-06T15:24:19.537Z,6.30
2022-10-06T15:27:05.252Z,5.75
2022-10-06T15:29:33.861Z,5.53
2022-10-06T15:32:02.414Z,6.22
2022-10-06T15:34:31.586Z,7.30
2022-10-06T15:36:59.083Z,6.38
2022-10-06T15:39:30.570Z,7.50
2022-10-06T15:41:58.027Z,8.65
2022-10-06T15:44:24.424Z,6.53
2022-10-06T15:46:53.368Z,3.30
2022-10-06T15:49:24.635Z,8.00
2022-10-06T15:51:52.139Z,6.80
2022-10-06T15:54:20.881Z,8.82
2022-10-06T15:56:49.260Z,7.28
2022-10-06T15:59:16.939Z,4.32
2022-10-06T16:01:46.861Z,10.68
2022-10-06T16:04:30.948Z,7.25
2022-10-06T16:06:57.899Z,8.95
2022-10-06T16:09:29.786Z,5.60
2022-10-06T16:11:57.737Z,6.05
2022-10-06T16:14:25.550Z,6.35
2022-10-06T16:16:52.262Z,5.55
2022-10-06T16:19:19.547Z,5.70
2022-10-06T16:21:48.629Z,5.85
2022-10-06T16:24:17.099Z,5.85
2022-10-06T16:26:44.011Z,5.57
2022-10-06T16:29:10.460Z,6.78
2022-10-06T16:31:36.856Z,5.13
2022-10-06T16:34:03.617Z,7.55
2022-10-06T16:36:30.083Z,5.07
2022-10-06T16:38:56.455Z,6.07
2022-10-06T16:41:23.161Z,6.25
2022-10-06T16:43:51.446Z,7.88
2022-10-06T16:46:21.184Z,6.35
2022-10-06T16:48:48.892Z,5.70
2022-10-06T16:51:17.027Z,5.47
2022-10-06T16:53:47.422Z,7.68
2022-10-06T16:56:17.418Z,3.70
2022-10-06T16:58:45.990Z,7.68
2022-10-06T17:01:14.118Z,5.60
2022-10-06T17:03:41.134Z,6.30
2022-10-06T17:06:11.410Z,4.88
2022-10-06T17:08:38.681Z,7.40
2022-10-06T17:11:25.400Z,6.75
2022-10-06T17:13:57.760Z,6.88
2022-10-06T17:16:30.190Z,5.45
2022-10-06T17:18:57.651Z,5.30
2022-10-06T17:21:44.837Z,9.25
2022-10-06T17:24:10.963Z,8.05
2022-10-06T17:26:40.027Z,7.85
2022-10-06T17:29:08.818Z,7.90
2022-10-06T17:31:41.093Z,8.68
2022-10-06T17:34:11.320Z,13.75
2022-10-06T17:36:42.664Z,11.18
2022-10-06T17:39:12.006Z,6.63
2022-10-06T17:41:40.615Z,11.48
2022-10-06T17:44:18.675Z,6.63
2022-10-06T17:46:45.523Z,7.15
2022-10-06T17:49:14.805Z,16.50
2022-10-06T17:51:43.659Z,15.10
2022-10-06T17:54:19.653Z,10.02
2022-10-06T17:59:31.161Z,12.48
2022-10-06T18:02:01.071Z,14.65
2022-10-06T18:04:28.326Z,12.90
2022-10-06T18:06:55.400Z,9.60
2022-10-06T18:09:22.351Z,8.40
2022-10-06T18:11:54.496Z,6.30
2022-10-06T18:14:33.528Z,10.95
2022-10-06T18:17:01.603Z,10.85
2022-10-06T18:19:30.716Z,12.18
2022-10-06T18:22:17.719Z,10.63
2022-10-06T18:24:44.202Z,9.73
2022-10-06T18:27:13.523Z,11.52
2022-10-06T18:29:39.878Z,7.60
2022-10-06T18:36:10.389Z,7.47
2022-10-06T18:37:40.655Z,11.27
2022-10-06T18:40:09.609Z,6.22
2022-10-06T18:42:36.045Z,9.95
2022-10-06T18:45:21.233Z,8.38
2022-10-06T18:48:06.011Z,6.97
2022-10-06T18:50:32.431Z,7.72
2022-10-06T18:52:58.869Z,7.80
2022-10-06T18:55:26.331Z,8.73
2022-10-06T18:57:52.773Z,8.57
2022-10-06T19:00:19.116Z,13.95
2022-10-06T19:02:48.437Z,10.02
2022-10-06T19:05:17.192Z,9.73
2022-10-06T19:07:44.020Z,9.50
2022-10-06T19:10:10.916Z,8.40
2022-10-06T19:12:37.316Z,7.00
2022-10-06T19:15:03.951Z,9.73
2022-10-06T19:17:30.278Z,13.52
2022-10-06T19:19:57.068Z,11.82
2022-10-06T19:22:24.949Z,10.43
2022-10-06T19:24:52.145Z,11.68
2022-10-06T19:27:24.187Z,12.38
2022-10-06T19:29:56.495Z,12.50
2022-10-06T19:32:33.572Z,11.75
2022-10-06T19:35:00.321Z,10.77
2022-10-06T19:37:28.728Z,10.57
2022-10-06T19:39:55.146Z,8.43
2022-10-06T19:42:40.000Z,20.58
2022-10-06T19:45:07.881Z,15.15
2022-10-06T19:47:34.457Z,13.85
2022-10-06T19:50:04.705Z,11.73
2022-10-06T19:52:33.175Z,12.13
2022-10-06T19:55:00.862Z,13.25
2022-10-06T19:57:29.077Z,17.15
2022-10-06T19:59:55.435Z,11.88
2022-10-06T20:02:21.809Z,12.70
2022-10-06T20:04:48.260Z,10.75
2022-10-06T20:07:14.606Z,9.77
2022-10-06T20:09:40.926Z,16.33
2022-10-06T20:12:07.315Z,16.05
2022-10-06T20:14:33.716Z,14.88
2022-10-06T20:17:00.118Z,11.80
2022-10-06T20:19:26.633Z,10.15
2022-10-06T20:21:53.617Z,18.65
2022-10-06T20:24:24.550Z,14.40
2022-10-06T20:26:52.974Z,11.75
2022-10-06T20:29:25.158Z,11.35
2022-10-06T20:31:54.252Z,10.82
2022-10-06T20:34:23.853Z,15.68
2022-10-06T20:36:55.553Z,16.92
2022-10-06T20:39:42.036Z,9.25
2022-10-06T20:42:13.914Z,24.60
2022-10-06T20:44:42.285Z,28.98
2022-10-06T20:47:10.271Z,19.65
2022-10-06T20:49:37.498Z,18.30
2022-10-06T20:52:05.193Z,22.42
2022-10-06T20:54:34.722Z,16.38
2022-10-06T20:57:04.236Z,17.73
2022-10-06T20:59:31.490Z,34.70
2022-10-06T21:02:00.586Z,22.67
2022-10-06T21:04:27.502Z,19.50
2022-10-06T21:06:53.869Z,14.43
2022-10-06T21:09:20.362Z,8.75
2022-10-06T21:11:47.986Z,11.10
2022-10-06T21:14:15.019Z,18.85
2022-10-06T21:16:43.450Z,30.40
2022-10-06T21:19:15.477Z,35.78
2022-10-06T21:21:43.496Z,30.65
2022-10-06T21:24:09.932Z,19.60
2022-10-06T21:26:38.530Z,12.52
2022-10-06T21:29:05.551Z,16.92
2022-10-06T21:31:33.052Z,14.07
2022-10-06T21:34:01.138Z,10.93
2022-10-06T21:36:30.914Z,17.02
2022-10-06T21:38:58.517Z,23.02
2022-10-06T21:41:29.730Z,13.88
2022-10-06T21:43:57.224Z,13.65
2022-10-06T21:46:28.846Z,18.48
2022-10-06T21:48:57.242Z,12.18
2022-10-06T21:51:27.424Z,6.70
2022-10-06T21:53:56.679Z,7.10
2022-10-06T21:56:23.348Z,8.95
2022-10-06T21:58:51.536Z,7.00
2022-10-06T22:01:19.132Z,6.45
2022-10-06T22:03:45.965Z,11.88
2022-10-06T22:06:18.229Z,11.07
2022-10-06T22:08:46.404Z,7.55
2022-10-06T22:11:18.737Z,9.52
2022-10-06T22:13:47.858Z,6.60
2022-10-06T22:16:19.512Z,7.45
2022-10-06T22:18:46.918Z,9.38
2022-10-06T22:21:24.874Z,12.40
2022-10-06T22:24:03.186Z,9.60
2022-10-06T22:26:31.195Z,8.43
2022-10-06T22:28:58.907Z,10.35
2022-10-06T22:31:27.240Z,8.15
2022-10-06T22:33:55.744Z,11.23
2022-10-06T22:36:24.275Z,11.30
2022-10-06T22:38:50.818Z,9.38
2022-10-06T22:41:17.520Z,6.43
2022-10-06T22:43:43.941Z,9.75
2022-10-06T22:46:11.399Z,7.20
2022-10-06T22:48:38.567Z,8.48
2022-10-06T22:51:06.124Z,15.73
2022-10-06T22:53:32.679Z,11.43
2022-10-06T22:55:59.815Z,10.20
2022-10-06T22:58:26.999Z,7.70
2022-10-06T23:00:53.595Z,9.05
2022-10-06T23:03:20.346Z,9.70
2022-10-06T23:05:58.025Z,14.75
2022-10-06T23:08:25.135Z,9.80
2022-10-06T23:10:52.023Z,9.15
2022-10-06T23:13:18.772Z,9.60
2022-10-06T23:15:45.238Z,6.80
2022-10-06T23:18:11.630Z,18.90
2022-10-06T23:20:38.066Z,9.95
2022-10-06T23:23:05.045Z,9.02
2022-10-06T23:25:31.348Z,10.07
2022-10-06T23:27:57.740Z,7.75
2022-10-06T23:30:24.125Z,9.43
2022-10-06T23:32:50.571Z,7.50
2022-10-06T23:35:16.915Z,7.55
2022-10-06T23:37:43.537Z,8.57
2022-10-06T23:40:10.311Z,11.20
2022-10-06T23:42:36.627Z,11.77
2022-10-06T23:45:03.085Z,8.13
2022-10-06T23:47:29.411Z,10.27
2022-10-06T23:49:55.703Z,9.65
2022-10-06T23:52:22.286Z,8.88
2022-10-06T23:54:49.473Z,10.25
2022-10-06T23:57:15.780Z,7.88
2022-10-06T23:59:42.148Z,9.77
