createdAt,value
2018-07-13T00:01:23.573Z,99.90
2018-07-13T00:03:51.542Z,99.90
2018-07-13T00:06:19.262Z,99.90
2018-07-13T00:08:46.958Z,99.90
2018-07-13T00:11:14.673Z,99.90
2018-07-13T00:14:00.592Z,99.90
2018-07-13T00:16:28.360Z,99.90
2018-07-13T00:18:56.121Z,99.90
2018-07-13T00:21:23.865Z,99.90
2018-07-13T00:23:51.646Z,99.90
2018-07-13T00:26:19.680Z,99.90
2018-07-13T00:28:47.358Z,99.90
2018-07-13T00:31:15.106Z,99.90
2018-07-13T00:33:42.810Z,99.90
2018-07-13T00:36:10.701Z,99.90
2018-07-13T00:38:38.430Z,99.90
2018-07-13T00:41:06.173Z,99.90
2018-07-13T00:43:33.879Z,99.90
2018-07-13T00:46:01.654Z,99.90
2018-07-13T00:48:29.430Z,99.90
2018-07-13T00:50:57.128Z,99.90
2018-07-13T00:53:24.899Z,99.90
2018-07-13T00:55:52.661Z,99.90
2018-07-13T00:58:20.418Z,99.90
2018-07-13T01:00:48.158Z,99.90
2018-07-13T01:03:16.006Z,99.90
2018-07-13T01:05:43.669Z,99.90
2018-07-13T01:08:11.482Z,99.90
2018-07-13T01:10:39.230Z,99.90
2018-07-13T01:13:07.037Z,99.90
2018-07-13T01:15:34.774Z,99.90
2018-07-13T01:18:02.550Z,99.90
2018-07-13T01:20:30.390Z,99.90
2018-07-13T01:22:58.114Z,99.90
2018-07-13T01:25:25.837Z,99.90
2018-07-13T01:27:53.565Z,99.90
2018-07-13T01:30:21.269Z,99.90
2018-07-13T01:32:49.104Z,99.90
2018-07-13T01:35:16.852Z,99.90
2018-07-13T01:37:44.565Z,99.90
2018-07-13T01:40:12.401Z,99.90
2018-07-13T01:42:40.124Z,99.90
2018-07-13T01:45:07.827Z,99.90
2018-07-13T01:47:35.530Z,99.90
2018-07-13T01:50:03.326Z,99.90
2018-07-13T01:52:30.989Z,99.90
2018-07-13T01:54:58.710Z,99.90
2018-07-13T01:57:26.421Z,99.90
2018-07-13T01:59:54.177Z,99.90
2018-07-13T02:02:21.941Z,99.90
2018-07-13T02:04:49.803Z,99.90
2018-07-13T02:07:17.597Z,99.90
2018-07-13T02:09:45.286Z,99.90
2018-07-13T02:12:13.046Z,99.90
2018-07-13T02:17:08.634Z,99.90
2018-07-13T02:19:36.341Z,99.90
2018-07-13T02:22:04.066Z,99.90
2018-07-13T02:24:31.884Z,99.90
2018-07-13T02:26:59.551Z,99.90
2018-07-13T02:29:27.363Z,99.90
2018-07-13T02:31:55.078Z,99.90
2018-07-13T02:34:22.850Z,99.90
2018-07-13T02:36:50.570Z,99.90
2018-07-13T02:39:18.286Z,99.90
2018-07-13T02:41:45.961Z,99.90
2018-07-13T02:44:13.646Z,99.90
2018-07-13T02:46:41.364Z,99.90
2018-07-13T02:49:09.089Z,99.90
2018-07-13T02:51:36.902Z,99.90
2018-07-13T02:54:05.065Z,99.90
2018-07-13T02:56:32.786Z,99.90
2018-07-13T02:59:00.470Z,99.90
2018-07-13T03:01:28.190Z,99.90
2018-07-13T03:03:55.929Z,99.90
2018-07-13T03:06:23.619Z,99.90
2018-07-13T03:08:51.350Z,99.90
2018-07-13T03:11:19.161Z,99.90
2018-07-13T03:13:46.897Z,99.90
2018-07-13T03:16:14.601Z,99.90
2018-07-13T03:18:42.287Z,99.90
2018-07-13T03:21:10.119Z,99.90
2018-07-13T03:23:37.901Z,99.90
2018-07-13T03:26:05.682Z,99.90
2018-07-13T03:28:33.410Z,99.90
2018-07-13T03:31:01.131Z,99.90
2018-07-13T03:33:28.889Z,99.90
2018-07-13T03:35:56.639Z,99.90
2018-07-13T03:38:24.436Z,99.90
2018-07-13T03:40:52.225Z,99.90
2018-07-13T03:43:19.978Z,99.90
2018-07-13T03:45:47.672Z,99.90
2018-07-13T03:48:15.364Z,99.90
2018-07-13T03:50:43.121Z,99.90
2018-07-13T03:53:10.942Z,99.90
2018-07-13T03:55:38.658Z,99.90
2018-07-13T03:58:06.467Z,99.90
2018-07-13T04:00:34.230Z,99.90
2018-07-13T04:03:01.936Z,99.90
2018-07-13T04:05:29.657Z,99.90
2018-07-13T04:07:57.497Z,99.90
2018-07-13T04:10:25.684Z,99.90
2018-07-13T04:12:53.417Z,99.90
2018-07-13T04:15:21.167Z,99.90
2018-07-13T04:17:48.885Z,99.90
2018-07-13T04:20:16.650Z,99.90
2018-07-13T04:22:44.448Z,99.90
2018-07-13T04:25:12.274Z,99.90
2018-07-13T04:27:40.225Z,99.90
2018-07-13T04:30:07.935Z,99.90
2018-07-13T04:32:35.809Z,99.90
2018-07-13T04:35:03.593Z,99.90
2018-07-13T04:37:31.266Z,99.90
2018-07-13T04:39:58.969Z,99.90
2018-07-13T04:42:26.760Z,99.90
2018-07-13T04:44:54.610Z,99.90
2018-07-13T04:47:22.614Z,99.90
2018-07-13T04:49:53.044Z,99.90
2018-07-13T04:52:18.300Z,99.90
2018-07-13T04:54:46.265Z,99.90
2018-07-13T04:57:14.305Z,99.90
2018-07-13T05:02:09.970Z,99.90
2018-07-13T05:04:37.861Z,99.90
2018-07-13T05:07:05.737Z,99.90
2018-07-13T05:09:33.497Z,99.90
2018-07-13T05:12:01.307Z,99.90
2018-07-13T05:14:29.049Z,99.90
2018-07-13T05:16:56.830Z,99.90
2018-07-13T05:19:24.661Z,99.90
2018-07-13T05:21:52.582Z,99.90
2018-07-13T05:24:20.375Z,99.90
2018-07-13T05:26:48.126Z,99.90
2018-07-13T05:29:15.948Z,99.90
2018-07-13T05:31:43.790Z,99.90
2018-07-13T05:34:11.701Z,99.90
2018-07-13T05:36:39.637Z,99.90
2018-07-13T05:39:09.744Z,99.90
2018-07-13T05:41:37.598Z,99.90
2018-07-13T05:44:05.473Z,99.90
2018-07-13T05:46:33.392Z,99.90
2018-07-13T05:49:01.173Z,99.90
2018-07-13T05:51:29.021Z,99.90
2018-07-13T05:53:56.905Z,99.90
2018-07-13T05:56:24.730Z,99.90
2018-07-13T05:58:52.902Z,99.90
2018-07-13T06:01:20.828Z,99.90
2018-07-13T06:03:48.710Z,99.90
2018-07-13T06:06:17.018Z,99.90
2018-07-13T06:08:45.017Z,99.90
2018-07-13T06:11:12.853Z,99.90
2018-07-13T06:13:40.709Z,99.90
2018-07-13T06:16:08.501Z,99.90
2018-07-13T06:18:36.413Z,99.90
2018-07-13T06:21:04.347Z,99.90
2018-07-13T06:23:32.115Z,99.90
2018-07-13T06:26:00.038Z,99.90
2018-07-13T06:28:27.867Z,99.90
2018-07-13T06:30:55.567Z,99.90
2018-07-13T06:33:23.371Z,99.90
2018-07-13T06:35:51.069Z,99.90
2018-07-13T06:38:18.882Z,99.90
2018-07-13T06:40:47.883Z,99.90
2018-07-13T06:45:44.051Z,99.90
2018-07-13T06:48:11.877Z,99.90
2018-07-13T06:50:39.724Z,99.90
2018-07-13T06:53:08.177Z,99.90
2018-07-13T06:55:35.945Z,99.90
2018-07-13T06:58:15.393Z,99.90
2018-07-13T07:01:01.000Z,99.90
2018-07-13T07:03:29.951Z,99.90
2018-07-13T07:06:08.594Z,99.90
2018-07-13T07:08:37.829Z,99.90
2018-07-13T07:11:05.871Z,99.90
2018-07-13T07:13:36.759Z,99.90
2018-07-13T07:16:04.657Z,99.90
2018-07-13T07:18:32.438Z,99.90
2018-07-13T07:21:00.198Z,99.90
2018-07-13T07:23:28.945Z,99.90
2018-07-13T07:25:57.852Z,99.90
2018-07-13T07:28:25.963Z,99.90
2018-07-13T07:30:54.626Z,99.90
2018-07-13T07:33:22.722Z,99.50
2018-07-13T07:35:50.651Z,99.20
2018-07-13T07:38:18.592Z,97.70
2018-07-13T07:40:46.899Z,97.30
2018-07-13T07:43:15.072Z,94.50
2018-07-13T07:45:42.925Z,95.70
2018-07-13T07:48:10.699Z,97.20
2018-07-13T07:50:38.417Z,98.40
2018-07-13T07:55:33.730Z,99.90
2018-07-13T07:58:01.672Z,99.90
2018-07-13T08:00:30.065Z,99.90
2018-07-13T08:02:57.818Z,99.90
2018-07-13T08:05:25.678Z,99.90
2018-07-13T08:07:53.558Z,99.90
2018-07-13T08:10:21.270Z,99.90
2018-07-13T08:12:49.166Z,99.90
2018-07-13T08:15:16.926Z,99.90
2018-07-13T08:17:44.743Z,99.10
2018-07-13T08:20:47.632Z,96.00
2018-07-13T08:23:15.516Z,94.70
2018-07-13T08:25:45.149Z,92.20
2018-07-13T08:28:13.582Z,92.40
2018-07-13T08:30:43.746Z,90.50
2018-07-13T08:33:11.637Z,89.70
2018-07-13T08:35:39.433Z,90.60
2018-07-13T08:38:07.274Z,90.00
2018-07-13T08:40:35.077Z,89.00
2018-07-13T08:43:02.949Z,88.30
2018-07-13T08:45:30.729Z,87.40
2018-07-13T08:47:58.464Z,84.20
2018-07-13T08:50:26.274Z,83.80
2018-07-13T08:52:55.148Z,83.00
2018-07-13T08:55:23.005Z,83.10
2018-07-13T08:57:50.846Z,86.40
2018-07-13T09:00:18.973Z,82.80
2018-07-13T09:02:46.829Z,87.30
2018-07-13T09:05:14.710Z,85.60
2018-07-13T09:07:42.545Z,88.30
2018-07-13T09:10:11.701Z,88.20
2018-07-13T09:12:39.896Z,88.30
2018-07-13T09:15:08.640Z,84.20
2018-07-13T09:17:36.437Z,86.80
2018-07-13T09:20:05.455Z,82.00
2018-07-13T09:22:33.245Z,84.00
2018-07-13T09:25:00.982Z,80.90
2018-07-13T09:27:28.780Z,81.70
2018-07-13T09:29:56.487Z,80.70
2018-07-13T09:32:24.255Z,80.90
2018-07-13T09:34:52.021Z,79.90
2018-07-13T09:37:20.350Z,78.70
2018-07-13T09:39:48.180Z,79.20
2018-07-13T09:42:16.066Z,80.60
2018-07-13T09:44:43.801Z,81.20
2018-07-13T09:47:11.555Z,78.80
2018-07-13T09:49:39.693Z,78.40
2018-07-13T09:52:07.490Z,80.80
2018-07-13T09:54:35.304Z,78.90
2018-07-13T09:57:02.982Z,80.90
2018-07-13T09:59:30.694Z,81.80
2018-07-13T10:01:58.587Z,78.50
2018-07-13T10:04:26.578Z,78.50
2018-07-13T10:06:54.374Z,76.50
2018-07-13T10:09:22.446Z,75.40
2018-07-13T10:11:50.920Z,74.20
2018-07-13T10:14:19.111Z,78.40
2018-07-13T10:19:15.988Z,76.00
2018-07-13T10:21:44.594Z,77.00
2018-07-13T10:24:14.898Z,76.90
2018-07-13T10:26:42.763Z,78.60
2018-07-13T10:29:14.271Z,76.90
2018-07-13T10:31:42.211Z,69.60
2018-07-13T10:34:10.052Z,72.20
2018-07-13T10:36:41.945Z,69.70
2018-07-13T10:39:10.057Z,72.70
2018-07-13T10:41:37.778Z,69.80
2018-07-13T10:44:05.874Z,69.20
2018-07-13T10:46:33.872Z,69.30
2018-07-13T10:49:01.733Z,69.40
2018-07-13T10:51:29.529Z,75.30
2018-07-13T10:53:57.602Z,76.80
2018-07-13T10:56:26.217Z,77.10
2018-07-13T10:58:54.238Z,77.80
2018-07-13T11:01:22.158Z,75.00
2018-07-13T11:03:50.103Z,74.10
2018-07-13T11:06:38.735Z,75.10
2018-07-13T11:09:07.390Z,77.30
2018-07-13T11:11:35.440Z,77.80
2018-07-13T11:14:03.419Z,80.40
2018-07-13T11:16:31.076Z,81.40
2018-07-13T11:18:58.805Z,80.60
2018-07-13T11:21:26.901Z,74.80
2018-07-13T11:23:54.694Z,76.90
2018-07-13T11:26:22.532Z,79.90
2018-07-13T11:28:50.354Z,77.50
2018-07-13T11:31:18.117Z,74.60
2018-07-13T11:33:45.811Z,73.60
2018-07-13T11:36:13.630Z,75.00
2018-07-13T11:38:41.319Z,73.90
2018-07-13T11:41:09.101Z,74.60
2018-07-13T11:43:36.848Z,75.00
2018-07-13T11:46:04.666Z,72.80
2018-07-13T11:48:32.426Z,76.20
2018-07-13T12:03:59.729Z,75.00
2018-07-13T12:06:27.684Z,78.00
2018-07-13T12:08:55.382Z,72.00
2018-07-13T12:11:23.225Z,68.30
2018-07-13T12:13:50.977Z,69.20
2018-07-13T12:16:18.761Z,69.80
2018-07-13T12:18:46.438Z,71.70
2018-07-13T12:21:14.234Z,78.10
2018-07-13T12:23:41.935Z,77.70
2018-07-13T12:26:09.642Z,79.90
2018-07-13T12:28:37.465Z,78.70
2018-07-13T12:31:05.586Z,77.70
2018-07-13T12:33:33.341Z,76.40
2018-07-13T12:36:01.117Z,75.40
2018-07-13T12:40:56.535Z,75.70
2018-07-13T12:43:24.376Z,72.30
2018-07-13T12:45:52.118Z,68.00
2018-07-13T12:48:19.817Z,63.90
2018-07-13T12:50:47.646Z,63.70
2018-07-13T12:53:15.443Z,64.50
2018-07-13T12:55:43.448Z,66.30
2018-07-13T12:58:11.246Z,67.30
2018-07-13T13:00:38.994Z,67.90
2018-07-13T13:03:06.750Z,68.40
2018-07-13T13:05:34.574Z,71.90
2018-07-13T13:08:02.318Z,70.80
2018-07-13T13:10:30.263Z,72.60
2018-07-13T13:12:58.010Z,74.60
2018-07-13T13:15:25.791Z,75.90
2018-07-13T13:17:53.606Z,77.30
2018-07-13T13:20:21.413Z,76.80
2018-07-13T13:22:49.220Z,77.80
2018-07-13T13:25:16.969Z,80.10
2018-07-13T13:27:44.843Z,79.70
2018-07-13T13:30:12.607Z,79.60
2018-07-13T13:32:40.582Z,81.90
2018-07-13T13:35:08.308Z,81.90
2018-07-13T13:37:36.084Z,82.10
2018-07-13T13:40:03.811Z,81.10
2018-07-13T13:42:32.398Z,84.00
2018-07-13T13:45:00.176Z,81.90
2018-07-13T13:47:27.945Z,79.90
2018-07-13T13:49:55.633Z,71.30
2018-07-13T13:52:23.409Z,73.30
2018-07-13T13:54:51.175Z,70.50
2018-07-13T13:57:19.187Z,64.40
2018-07-13T13:59:47.055Z,59.60
2018-07-13T14:02:14.859Z,58.60
2018-07-13T14:04:42.633Z,58.90
2018-07-13T14:07:10.842Z,58.00
2018-07-13T14:09:39.043Z,54.20
2018-07-13T14:12:06.913Z,53.60
2018-07-13T14:17:02.488Z,54.20
2018-07-13T14:19:30.233Z,53.70
2018-07-13T14:21:58.030Z,53.50
2018-07-13T14:24:25.862Z,52.10
2018-07-13T14:26:53.645Z,50.80
2018-07-13T14:29:21.565Z,50.30
2018-07-13T14:31:49.337Z,49.20
2018-07-13T14:34:17.182Z,50.90
2018-07-13T14:36:44.975Z,51.50
2018-07-13T14:39:12.720Z,50.70
2018-07-13T14:41:40.553Z,49.60
2018-07-13T14:44:08.423Z,48.80
2018-07-13T14:46:36.305Z,48.40
2018-07-13T14:51:31.734Z,49.90
2018-07-13T14:56:27.016Z,50.60
2018-07-13T14:58:54.810Z,49.80
2018-07-13T15:01:22.808Z,49.40
2018-07-13T15:03:50.660Z,49.40
2018-07-13T15:06:18.557Z,50.40
2018-07-13T15:08:46.286Z,49.80
2018-07-13T15:11:14.546Z,49.60
2018-07-13T15:16:09.954Z,51.30
2018-07-13T15:18:37.788Z,51.30
2018-07-13T15:21:05.587Z,50.20
2018-07-13T15:23:33.590Z,51.20
2018-07-13T15:28:29.205Z,54.40
2018-07-13T15:33:25.257Z,56.00
2018-07-13T15:35:53.096Z,54.40
2018-07-13T15:38:21.145Z,56.60
2018-07-13T15:40:48.965Z,56.70
2018-07-13T15:43:16.809Z,55.70
2018-07-13T15:45:44.670Z,55.20
2018-07-13T15:50:40.150Z,54.80
2018-07-13T15:53:08.145Z,55.30
2018-07-13T15:55:41.586Z,57.00
2018-07-13T15:58:09.582Z,57.90
2018-07-13T16:00:37.739Z,58.50
2018-07-13T16:03:05.764Z,58.70
2018-07-13T16:05:33.606Z,59.60
2018-07-13T16:08:03.710Z,59.70
2018-07-13T16:10:31.939Z,59.40
2018-07-13T16:12:59.920Z,59.20
2018-07-13T16:15:40.838Z,59.80
2018-07-13T16:18:08.683Z,59.80
2018-07-13T16:20:36.444Z,60.80
2018-07-13T16:23:06.392Z,60.20
2018-07-13T16:25:34.164Z,59.90
2018-07-13T16:28:01.981Z,60.40
2018-07-13T16:30:29.682Z,58.80
2018-07-13T16:32:57.483Z,59.50
2018-07-13T16:37:53.425Z,60.90
2018-07-13T16:40:21.247Z,61.40
2018-07-13T16:42:49.609Z,60.90
2018-07-13T16:45:18.870Z,63.40
2018-07-13T16:47:46.614Z,60.90
2018-07-13T16:50:14.763Z,61.90
2018-07-13T16:52:43.126Z,62.70
2018-07-13T16:55:11.354Z,61.10
2018-07-13T16:57:39.969Z,60.00
2018-07-13T17:00:07.854Z,59.90
2018-07-13T17:02:36.039Z,60.80
2018-07-13T17:05:04.099Z,60.10
2018-07-13T17:07:32.122Z,62.00
2018-07-13T17:10:00.406Z,63.50
2018-07-13T17:12:28.164Z,60.60
2018-07-13T17:14:57.097Z,61.80
2018-07-13T17:17:24.849Z,63.10
2018-07-13T17:19:52.788Z,63.40
2018-07-13T17:22:20.694Z,63.60
2018-07-13T17:24:48.856Z,64.90
2018-07-13T17:27:18.304Z,63.40
2018-07-13T17:29:46.772Z,64.20
2018-07-13T17:32:14.609Z,64.60
2018-07-13T17:34:42.371Z,64.40
2018-07-13T17:37:10.349Z,65.10
2018-07-13T17:39:38.190Z,65.80
2018-07-13T17:42:06.358Z,65.20
2018-07-13T17:44:34.143Z,63.80
2018-07-13T17:47:01.930Z,64.10
2018-07-13T17:49:29.708Z,64.70
2018-07-13T17:51:57.944Z,65.30
2018-07-13T17:54:25.761Z,65.60
2018-07-13T17:56:53.730Z,65.90
2018-07-13T17:59:21.482Z,66.00
2018-07-13T18:01:49.731Z,64.20
2018-07-13T18:04:17.558Z,68.30
2018-07-13T18:06:45.865Z,65.00
2018-07-13T18:11:41.185Z,67.10
2018-07-13T18:14:08.896Z,67.90
2018-07-13T18:16:36.685Z,69.00
2018-07-13T18:19:05.183Z,70.10
2018-07-13T18:21:33.103Z,69.40
2018-07-13T18:24:00.925Z,71.20
2018-07-13T18:26:28.862Z,71.70
2018-07-13T18:28:56.762Z,72.80
2018-07-13T18:31:24.674Z,73.80
2018-07-13T18:33:52.682Z,74.60
2018-07-13T18:36:20.451Z,74.90
2018-07-13T18:38:48.328Z,74.40
2018-07-13T18:41:16.074Z,76.40
2018-07-13T18:43:44.339Z,75.50
2018-07-13T18:46:12.659Z,76.90
2018-07-13T18:48:40.600Z,77.70
2018-07-13T18:51:08.545Z,77.80
2018-07-13T18:53:36.296Z,78.00
2018-07-13T18:56:04.863Z,78.40
2018-07-13T18:58:32.620Z,78.60
2018-07-13T19:01:01.043Z,78.90
2018-07-13T19:03:29.144Z,79.50
2018-07-13T19:05:56.983Z,79.80
2018-07-13T19:08:24.957Z,80.80
2018-07-13T19:10:52.826Z,81.50
2018-07-13T19:13:20.745Z,82.00
2018-07-13T19:15:48.673Z,86.30
2018-07-13T19:18:16.538Z,86.00
2018-07-13T19:20:44.477Z,87.80
2018-07-13T19:25:40.091Z,90.30
2018-07-13T19:28:07.921Z,91.20
2018-07-13T19:30:35.899Z,92.10
2018-07-13T19:34:55.684Z,93.30
2018-07-13T19:39:53.370Z,95.90
2018-07-13T19:42:21.135Z,96.60
2018-07-13T19:44:49.119Z,98.10
2018-07-13T19:47:17.043Z,99.40
2018-07-13T19:49:44.849Z,99.90
2018-07-13T19:52:13.170Z,99.90
2018-07-13T19:54:41.502Z,99.90
2018-07-13T19:57:09.284Z,99.90
2018-07-13T19:59:36.982Z,99.90
2018-07-13T20:02:04.973Z,99.90
2018-07-13T20:04:32.774Z,99.90
2018-07-13T20:07:01.216Z,99.90
2018-07-13T20:09:30.013Z,99.90
2018-07-13T20:12:00.111Z,99.90
2018-07-13T20:14:28.028Z,99.90
2018-07-13T20:16:55.967Z,99.90
2018-07-13T20:19:23.960Z,99.90
2018-07-13T20:21:52.023Z,99.90
2018-07-13T20:24:19.965Z,99.90
2018-07-13T20:26:47.813Z,99.90
2018-07-13T20:29:15.770Z,99.90
2018-07-13T20:31:43.824Z,99.90
2018-07-13T20:34:11.632Z,99.90
2018-07-13T20:36:41.044Z,99.90
2018-07-13T20:39:08.820Z,99.90
2018-07-13T20:41:36.985Z,99.90
2018-07-13T20:44:04.994Z,99.90
2018-07-13T20:46:32.837Z,99.90
2018-07-13T20:49:00.767Z,99.90
2018-07-13T20:51:28.493Z,99.90
2018-07-13T20:53:56.429Z,99.90
2018-07-13T20:56:24.459Z,99.90
2018-07-13T20:58:52.471Z,99.90
2018-07-13T21:01:20.306Z,99.90
2018-07-13T21:03:48.201Z,99.90
2018-07-13T21:06:15.958Z,99.90
2018-07-13T21:08:44.290Z,99.90
2018-07-13T21:11:12.064Z,99.90
2018-07-13T21:13:39.952Z,99.90
2018-07-13T21:16:07.697Z,99.90
2018-07-13T21:18:36.045Z,99.90
2018-07-13T21:21:04.577Z,99.90
2018-07-13T21:23:32.615Z,99.90
2018-07-13T21:26:00.602Z,99.90
2018-07-13T21:28:28.348Z,99.90
2018-07-13T21:30:56.275Z,99.90
2018-07-13T21:33:24.028Z,99.90
2018-07-13T21:35:51.837Z,99.90
2018-07-13T21:40:47.254Z,99.90
2018-07-13T21:43:15.240Z,99.90
2018-07-13T21:45:43.002Z,99.90
2018-07-13T21:48:10.849Z,99.90
2018-07-13T21:50:39.317Z,99.90
2018-07-13T21:53:07.514Z,99.90
2018-07-13T21:55:35.284Z,99.90
2018-07-13T21:58:03.354Z,99.90
2018-07-13T22:00:31.206Z,99.90
2018-07-13T22:02:59.038Z,99.90
2018-07-13T22:07:54.435Z,99.90
2018-07-13T22:10:22.333Z,99.90
2018-07-13T22:12:50.058Z,99.90
2018-07-13T22:15:17.866Z,99.90
2018-07-13T22:17:46.492Z,99.90
2018-07-13T22:20:14.213Z,99.90
2018-07-13T22:22:43.119Z,99.90
2018-07-13T22:25:10.957Z,99.90
2018-07-13T22:27:38.905Z,99.90
2018-07-13T22:30:06.675Z,99.90
2018-07-13T22:32:34.640Z,99.90
2018-07-13T22:35:03.173Z,99.90
2018-07-13T22:37:31.255Z,99.90
2018-07-13T22:39:59.184Z,99.90
2018-07-13T22:42:27.025Z,99.90
2018-07-13T22:44:54.848Z,99.90
2018-07-13T22:47:23.244Z,99.90
2018-07-13T22:49:51.088Z,99.90
2018-07-13T22:52:19.661Z,99.90
2018-07-13T22:54:48.339Z,99.90
2018-07-13T22:57:17.774Z,99.90
2018-07-13T22:59:46.066Z,99.90
2018-07-13T23:02:14.552Z,99.90
2018-07-13T23:04:42.391Z,99.90
2018-07-13T23:07:10.058Z,99.90
2018-07-13T23:09:37.927Z,99.90
2018-07-13T23:12:06.000Z,99.90
2018-07-13T23:14:34.301Z,99.90
2018-07-13T23:17:02.120Z,99.90
2018-07-13T23:19:29.923Z,99.90
2018-07-13T23:21:57.708Z,99.90
2018-07-13T23:24:25.684Z,99.90
2018-07-13T23:26:54.362Z,99.90
2018-07-13T23:29:22.111Z,99.90
2018-07-13T23:31:49.876Z,99.90
2018-07-13T23:34:18.205Z,99.90
2018-07-13T23:36:46.089Z,99.90
2018-07-13T23:39:14.115Z,99.90
2018-07-13T23:41:41.882Z,99.90
2018-07-13T23:44:09.613Z,99.90
2018-07-13T23:46:37.927Z,99.90
2018-07-13T23:49:05.750Z,99.90
2018-07-13T23:51:33.791Z,99.90
2018-07-13T23:54:02.345Z,99.90
2018-07-13T23:58:58.566Z,99.90
