createdAt,value
2019-01-19T00:02:25.284Z,7.43
2019-01-19T00:07:36.080Z,7.57
2019-01-19T00:12:50.092Z,7.57
2019-01-19T00:18:17.277Z,7.73
2019-01-19T00:23:34.619Z,7.53
2019-01-19T00:28:39.742Z,7.60
2019-01-19T00:33:39.039Z,8.40
2019-01-19T00:38:52.825Z,7.23
2019-01-19T00:43:50.037Z,8.17
2019-01-19T00:48:54.435Z,7.47
2019-01-19T00:54:08.575Z,7.50
2019-01-19T00:59:07.763Z,7.87
2019-01-19T01:04:33.426Z,8.00
2019-01-19T01:10:21.118Z,8.27
2019-01-19T01:15:56.496Z,7.60
2019-01-19T01:21:22.768Z,7.87
2019-01-19T01:26:45.852Z,8.13
2019-01-19T01:31:56.740Z,8.60
2019-01-19T01:36:58.763Z,9.37
2019-01-19T01:42:15.894Z,9.30
2019-01-19T01:47:36.218Z,9.23
2019-01-19T01:53:05.163Z,8.97
2019-01-19T01:58:04.344Z,9.53
2019-01-19T02:03:09.493Z,7.83
2019-01-19T02:08:11.453Z,7.50
2019-01-19T02:13:27.169Z,8.33
2019-01-19T02:19:04.195Z,7.57
2019-01-19T02:24:11.925Z,8.17
2019-01-19T02:29:23.203Z,9.13
2019-01-19T02:34:36.602Z,9.27
2019-01-19T02:39:41.420Z,8.27
2019-01-19T02:44:43.307Z,8.20
2019-01-19T02:49:49.733Z,8.50
2019-01-19T02:55:18.872Z,8.07
2019-01-19T03:00:59.026Z,12.33
2019-01-19T03:06:09.903Z,8.33
2019-01-19T03:11:43.837Z,8.97
2019-01-19T03:16:51.906Z,9.07
2019-01-19T03:22:05.910Z,8.20
2019-01-19T03:27:13.175Z,7.77
2019-01-19T03:32:24.037Z,7.60
2019-01-19T03:37:38.548Z,8.63
2019-01-19T03:43:04.676Z,8.87
2019-01-19T03:48:29.188Z,9.63
2019-01-19T03:53:49.711Z,9.43
2019-01-19T03:59:03.243Z,9.77
2019-01-19T04:04:32.171Z,11.17
2019-01-19T04:09:45.825Z,10.90
2019-01-19T04:15:19.655Z,11.60
2019-01-19T04:20:30.246Z,12.60
2019-01-19T04:25:29.791Z,12.50
2019-01-19T04:30:24.565Z,12.87
2019-01-19T04:35:19.186Z,12.57
2019-01-19T04:40:14.512Z,12.60
2019-01-19T04:45:09.939Z,13.67
2019-01-19T04:50:07.064Z,13.63
2019-01-19T04:55:01.675Z,13.33
2019-01-19T04:59:56.301Z,13.17
2019-01-19T05:04:50.940Z,14.43
2019-01-19T05:09:45.640Z,14.93
2019-01-19T05:14:40.265Z,15.27
2019-01-19T05:19:34.889Z,15.07
2019-01-19T05:24:29.491Z,15.17
2019-01-19T05:29:24.107Z,15.43
2019-01-19T05:34:18.730Z,14.60
2019-01-19T05:39:13.350Z,15.30
2019-01-19T05:44:07.968Z,15.20
2019-01-19T05:49:02.597Z,17.17
2019-01-19T05:53:57.210Z,15.43
2019-01-19T05:58:51.836Z,15.40
2019-01-19T06:03:46.449Z,16.50
2019-01-19T06:08:41.094Z,15.53
2019-01-19T06:13:35.706Z,15.27
2019-01-19T06:18:31.988Z,15.27
2019-01-19T06:23:26.653Z,14.43
2019-01-19T06:28:21.299Z,15.57
2019-01-19T06:33:15.937Z,16.97
2019-01-19T06:38:10.556Z,16.47
2019-01-19T06:43:05.244Z,15.67
2019-01-19T06:47:59.877Z,15.27
2019-01-19T06:52:54.549Z,16.13
2019-01-19T06:57:49.283Z,16.00
2019-01-19T07:02:44.012Z,15.37
2019-01-19T07:07:38.628Z,15.50
2019-01-19T07:12:33.275Z,15.03
2019-01-19T07:17:27.986Z,16.30
2019-01-19T07:22:22.606Z,15.90
2019-01-19T07:27:17.223Z,17.23
2019-01-19T07:32:11.961Z,17.63
2019-01-19T07:37:09.866Z,16.37
2019-01-19T07:42:03.136Z,16.23
2019-01-19T07:46:59.020Z,16.30
2019-01-19T07:51:53.667Z,16.13
2019-01-19T07:56:48.343Z,15.20
2019-01-19T08:01:42.963Z,15.03
2019-01-19T08:06:37.578Z,15.67
2019-01-19T08:11:32.199Z,15.97
2019-01-19T08:16:26.783Z,15.50
2019-01-19T08:21:21.404Z,16.73
2019-01-19T08:26:16.010Z,15.97
2019-01-19T08:31:10.619Z,14.30
2019-01-19T08:36:05.926Z,13.17
2019-01-19T08:41:00.581Z,12.97
2019-01-19T08:45:55.192Z,10.87
2019-01-19T08:50:49.873Z,12.37
2019-01-19T08:55:44.551Z,12.43
2019-01-19T09:00:39.161Z,12.00
2019-01-19T09:05:33.771Z,13.20
2019-01-19T09:10:28.534Z,13.27
2019-01-19T09:15:25.952Z,14.50
2019-01-19T09:20:20.719Z,13.67
2019-01-19T09:25:18.432Z,12.90
2019-01-19T09:30:17.415Z,13.00
2019-01-19T09:35:12.649Z,12.77
2019-01-19T09:40:17.250Z,11.90
2019-01-19T09:45:15.381Z,12.87
2019-01-19T09:50:17.337Z,11.60
2019-01-19T09:55:12.230Z,13.50
2019-01-19T10:00:26.509Z,13.13
2019-01-19T10:05:28.619Z,12.40
2019-01-19T10:10:23.463Z,12.30
2019-01-19T10:15:20.364Z,13.43
2019-01-19T10:20:27.696Z,12.83
2019-01-19T10:25:22.417Z,13.13
2019-01-19T10:30:29.059Z,12.47
2019-01-19T10:35:23.683Z,12.93
2019-01-19T10:40:19.396Z,14.73
2019-01-19T10:45:23.912Z,13.50
2019-01-19T10:50:20.325Z,12.90
2019-01-19T10:55:23.204Z,12.90
2019-01-19T11:00:33.925Z,13.13
2019-01-19T11:05:29.346Z,13.60
2019-01-19T11:10:33.415Z,15.23
2019-01-19T11:15:30.727Z,14.60
2019-01-19T11:20:31.487Z,13.93
2019-01-19T11:25:26.512Z,15.63
2019-01-19T11:30:28.330Z,14.10
2019-01-19T11:35:23.919Z,14.53
2019-01-19T11:40:26.589Z,14.27
2019-01-19T11:45:23.665Z,13.97
2019-01-19T11:50:19.160Z,12.80
2019-01-19T11:55:19.043Z,12.83
2019-01-19T12:00:24.606Z,11.37
2019-01-19T12:05:19.411Z,12.30
2019-01-19T12:10:30.313Z,12.37
2019-01-19T12:15:25.622Z,12.27
2019-01-19T12:20:35.981Z,11.90
2019-01-19T12:25:31.067Z,11.63
2019-01-19T12:30:30.245Z,11.97
2019-01-19T12:35:25.777Z,11.43
2019-01-19T12:40:26.911Z,12.63
2019-01-19T12:45:32.688Z,12.40
2019-01-19T12:50:28.800Z,12.00
2019-01-19T12:55:24.174Z,12.70
2019-01-19T13:00:23.486Z,12.50
2019-01-19T13:05:23.249Z,13.13
2019-01-19T13:10:25.787Z,12.37
2019-01-19T13:15:52.029Z,12.93
2019-01-19T13:21:23.852Z,13.63
2019-01-19T13:26:51.303Z,13.17
2019-01-19T13:32:18.518Z,12.77
2019-01-19T13:37:43.022Z,13.30
2019-01-19T13:42:56.676Z,13.30
2019-01-19T13:48:07.560Z,12.97
2019-01-19T13:53:30.479Z,12.47
2019-01-19T13:58:46.296Z,13.40
2019-01-19T14:04:07.977Z,13.47
2019-01-19T14:09:12.884Z,13.87
2019-01-19T14:14:47.941Z,13.90
2019-01-19T14:19:52.701Z,13.37
2019-01-19T14:24:57.846Z,13.73
2019-01-19T14:30:28.463Z,14.17
2019-01-19T14:35:33.582Z,14.47
2019-01-19T14:40:47.508Z,14.77
2019-01-19T14:45:46.733Z,15.00
2019-01-19T14:51:14.579Z,15.17
2019-01-19T14:56:30.321Z,13.20
2019-01-19T15:02:05.183Z,14.53
2019-01-19T15:07:35.657Z,13.53
2019-01-19T15:12:43.935Z,13.13
2019-01-19T15:17:43.158Z,14.53
2019-01-19T15:22:53.994Z,14.37
2019-01-19T15:28:29.225Z,13.97
2019-01-19T15:33:58.483Z,13.80
2019-01-19T15:38:57.675Z,15.23
2019-01-19T15:44:31.502Z,13.97
2019-01-19T15:49:48.863Z,15.17
2019-01-19T15:55:02.806Z,14.97
2019-01-19T16:00:23.095Z,14.40
2019-01-19T16:05:37.141Z,15.53
2019-01-19T16:10:42.191Z,15.83
2019-01-19T16:15:52.998Z,16.50
2019-01-19T16:21:06.812Z,17.20
2019-01-19T16:26:29.787Z,17.50
2019-01-19T16:31:34.544Z,16.70
2019-01-19T16:36:54.168Z,16.63
2019-01-19T16:42:10.710Z,16.30
2019-01-19T16:47:34.063Z,17.33
2019-01-19T16:52:50.934Z,18.63
2019-01-19T16:58:08.307Z,17.37
2019-01-19T17:03:13.440Z,16.60
2019-01-19T17:08:27.279Z,17.07
2019-01-19T17:13:28.950Z,17.27
2019-01-19T17:18:33.747Z,17.00
2019-01-19T17:23:47.982Z,17.40
2019-01-19T17:29:16.082Z,17.27
2019-01-19T17:34:42.605Z,18.27
2019-01-19T17:39:50.640Z,17.63
2019-01-19T17:45:10.598Z,16.87
2019-01-19T17:50:33.131Z,16.27
2019-01-19T17:56:02.500Z,17.60
2019-01-19T18:01:30.108Z,17.30
2019-01-19T18:06:40.827Z,17.93
2019-01-19T18:12:09.970Z,17.93
2019-01-19T18:17:23.295Z,19.47
2019-01-19T18:22:34.357Z,17.67
2019-01-19T18:27:33.567Z,18.80
2019-01-19T18:32:53.577Z,18.47
2019-01-19T18:38:10.317Z,17.77
2019-01-19T18:43:18.350Z,19.50
2019-01-19T18:48:20.352Z,18.67
2019-01-19T18:53:37.232Z,19.97
2019-01-19T18:59:04.976Z,20.73
2019-01-19T19:04:19.372Z,21.00
2019-01-19T19:09:36.573Z,21.80
2019-01-19T19:14:41.188Z,21.57
2019-01-19T19:19:58.507Z,21.23
2019-01-19T19:25:25.952Z,22.43
2019-01-19T19:30:25.136Z,21.87
2019-01-19T19:35:46.726Z,21.77
2019-01-19T19:41:14.384Z,22.40
2019-01-19T19:46:19.506Z,22.40
2019-01-19T19:51:37.844Z,22.47
2019-01-19T19:56:30.746Z,21.17
2019-01-19T20:01:25.434Z,22.93
2019-01-19T20:06:20.131Z,22.13
2019-01-19T20:11:14.854Z,22.50
2019-01-19T20:16:09.824Z,21.60
2019-01-19T20:21:04.555Z,22.93
2019-01-19T20:25:59.181Z,22.10
2019-01-19T20:30:53.813Z,21.30
2019-01-19T20:35:48.453Z,22.57
2019-01-19T20:40:43.059Z,21.50
2019-01-19T20:45:37.742Z,23.00
2019-01-19T20:50:32.361Z,22.77
2019-01-19T20:55:27.062Z,22.90
2019-01-19T21:00:22.192Z,22.73
2019-01-19T21:05:16.883Z,23.70
2019-01-19T21:10:11.808Z,21.53
2019-01-19T21:15:15.247Z,22.70
2019-01-19T21:20:14.013Z,22.03
2019-01-19T21:25:11.530Z,20.33
2019-01-19T21:30:10.746Z,21.97
2019-01-19T21:35:07.490Z,22.67
2019-01-19T21:40:02.119Z,22.60
2019-01-19T21:44:56.785Z,21.00
2019-01-19T21:49:51.411Z,20.83
2019-01-19T21:54:46.082Z,21.83
2019-01-19T21:59:40.742Z,21.13
2019-01-19T22:04:35.396Z,23.80
2019-01-19T22:09:30.008Z,22.63
2019-01-19T22:14:24.679Z,22.50
2019-01-19T22:19:19.304Z,22.20
2019-01-19T22:24:13.908Z,21.10
2019-01-19T22:29:08.763Z,20.67
2019-01-19T22:34:03.436Z,21.77
2019-01-19T22:38:58.118Z,22.40
2019-01-19T22:43:52.759Z,22.23
2019-01-19T22:48:47.385Z,22.13
2019-01-19T22:53:41.984Z,21.80
2019-01-19T22:58:36.680Z,22.90
2019-01-19T23:03:33.378Z,22.93
2019-01-19T23:08:28.071Z,22.80
2019-01-19T23:13:22.697Z,22.87
2019-01-19T23:18:17.433Z,26.20
2019-01-19T23:23:12.088Z,25.30
2019-01-19T23:28:06.788Z,24.37
2019-01-19T23:33:01.421Z,25.83
2019-01-19T23:37:56.042Z,24.33
2019-01-19T23:42:50.716Z,25.97
2019-01-19T23:47:45.340Z,28.07
2019-01-19T23:52:40.006Z,26.80
2019-01-19T23:57:34.705Z,25.73
