createdAt,value
2023-05-04T00:01:23.731Z,20.13
2023-05-04T00:03:53.641Z,21.77
2023-05-04T00:06:23.058Z,21.50
2023-05-04T00:08:52.324Z,21.15
2023-05-04T00:11:21.658Z,21.15
2023-05-04T00:13:50.937Z,21.73
2023-05-04T00:16:20.392Z,20.83
2023-05-04T00:18:49.674Z,21.02
2023-05-04T00:21:19.037Z,20.60
2023-05-04T00:23:48.352Z,21.25
2023-05-04T00:26:17.603Z,21.63
2023-05-04T00:28:46.897Z,21.45
2023-05-04T00:31:16.282Z,22.35
2023-05-04T00:33:45.632Z,20.25
2023-05-04T00:36:15.234Z,19.88
2023-05-04T00:38:55.780Z,20.58
2023-05-04T00:41:25.297Z,21.15
2023-05-04T00:43:54.651Z,20.40
2023-05-04T00:46:24.665Z,20.33
2023-05-04T00:48:55.041Z,20.92
2023-05-04T00:51:27.483Z,21.10
2023-05-04T00:53:57.690Z,21.80
2023-05-04T00:56:29.952Z,21.33
2023-05-04T00:58:59.760Z,21.83
2023-05-04T01:01:29.086Z,21.17
2023-05-04T01:03:59.018Z,22.52
2023-05-04T01:07:07.416Z,22.70
2023-05-04T01:10:10.546Z,20.85
2023-05-04T01:13:09.765Z,21.17
2023-05-04T01:15:40.252Z,21.35
2023-05-04T01:18:10.090Z,21.98
2023-05-04T01:20:39.416Z,26.90
2023-05-04T01:23:08.817Z,21.08
2023-05-04T01:25:56.748Z,22.98
2023-05-04T01:28:58.192Z,20.05
2023-05-04T01:31:29.609Z,21.05
2023-05-04T01:34:17.017Z,25.45
2023-05-04T01:36:52.753Z,20.23
2023-05-04T01:39:25.498Z,18.65
2023-05-04T01:41:58.095Z,19.08
2023-05-04T01:44:35.606Z,18.55
2023-05-04T01:47:07.252Z,18.90
2023-05-04T01:49:41.754Z,17.70
2023-05-04T01:52:12.732Z,18.08
2023-05-04T01:54:45.328Z,16.73
2023-05-04T01:57:14.607Z,16.95
2023-05-04T01:59:44.029Z,15.98
2023-05-04T02:02:25.415Z,16.35
2023-05-04T02:04:59.450Z,16.60
2023-05-04T02:07:28.734Z,17.50
2023-05-04T02:10:00.949Z,17.67
2023-05-04T02:12:35.182Z,16.98
2023-05-04T02:15:09.048Z,18.83
2023-05-04T02:17:41.260Z,20.30
2023-05-04T02:20:11.678Z,17.65
2023-05-04T02:22:49.246Z,17.35
2023-05-04T02:25:18.889Z,16.75
2023-05-04T02:27:50.473Z,17.35
2023-05-04T02:30:19.795Z,16.52
2023-05-04T02:32:49.166Z,16.52
2023-05-04T02:35:18.893Z,16.42
2023-05-04T02:37:48.265Z,16.33
2023-05-04T02:40:17.686Z,16.45
2023-05-04T02:42:47.059Z,15.55
2023-05-04T02:45:16.581Z,16.25
2023-05-04T02:47:46.134Z,15.77
2023-05-04T02:50:15.748Z,16.08
2023-05-04T02:52:45.027Z,16.63
2023-05-04T02:55:14.369Z,15.90
2023-05-04T02:57:43.587Z,15.60
2023-05-04T03:00:13.462Z,15.48
2023-05-04T03:02:42.782Z,15.73
2023-05-04T03:05:12.310Z,16.30
2023-05-04T03:07:42.096Z,15.77
2023-05-04T03:10:12.439Z,16.13
2023-05-04T03:12:41.958Z,14.38
2023-05-04T03:15:11.567Z,14.38
2023-05-04T03:17:41.058Z,13.60
2023-05-04T03:20:11.710Z,14.30
2023-05-04T03:22:41.000Z,14.98
2023-05-04T03:25:10.724Z,14.95
2023-05-04T03:27:40.009Z,15.73
2023-05-04T03:30:10.105Z,14.38
2023-05-04T03:32:39.364Z,13.35
2023-05-04T03:35:10.265Z,14.20
2023-05-04T03:37:39.468Z,14.10
2023-05-04T03:40:09.766Z,11.50
2023-05-04T03:42:39.135Z,13.73
2023-05-04T03:45:09.190Z,14.00
2023-05-04T03:47:38.426Z,14.52
2023-05-04T03:50:08.355Z,11.98
2023-05-04T03:52:37.663Z,11.82
2023-05-04T03:55:08.026Z,12.52
2023-05-04T03:57:37.720Z,12.80
2023-05-04T04:00:07.842Z,12.60
2023-05-04T04:02:37.159Z,12.32
2023-05-04T04:05:07.494Z,11.80
2023-05-04T04:07:36.733Z,13.05
2023-05-04T04:10:06.382Z,12.43
2023-05-04T04:12:35.782Z,11.80
2023-05-04T04:15:05.317Z,11.38
2023-05-04T04:17:34.499Z,10.90
2023-05-04T04:20:03.906Z,10.02
2023-05-04T04:22:33.356Z,10.23
2023-05-04T04:25:02.633Z,11.30
2023-05-04T04:27:32.085Z,11.00
2023-05-04T04:30:01.620Z,10.68
2023-05-04T04:32:30.856Z,10.80
2023-05-04T04:35:00.025Z,10.95
2023-05-04T04:37:30.031Z,9.93
2023-05-04T04:39:59.328Z,11.52
2023-05-04T04:42:28.631Z,11.07
2023-05-04T04:44:58.149Z,10.30
2023-05-04T04:47:27.821Z,10.43
2023-05-04T04:49:57.287Z,10.60
2023-05-04T04:52:27.041Z,10.65
2023-05-04T04:54:56.296Z,9.32
2023-05-04T04:57:25.572Z,10.35
2023-05-04T04:59:54.795Z,10.82
2023-05-04T05:02:24.386Z,9.73
2023-05-04T05:04:53.714Z,10.00
2023-05-04T05:07:23.173Z,9.93
2023-05-04T05:09:52.757Z,10.30
2023-05-04T05:12:22.214Z,9.73
2023-05-04T05:14:51.798Z,9.35
2023-05-04T05:17:22.445Z,9.55
2023-05-04T05:19:51.730Z,10.23
2023-05-04T05:22:21.075Z,9.93
2023-05-04T05:24:50.370Z,10.10
2023-05-04T05:27:19.613Z,9.52
2023-05-04T05:29:48.822Z,9.10
2023-05-04T05:32:18.092Z,10.40
2023-05-04T05:34:47.330Z,10.30
2023-05-04T05:37:16.971Z,10.43
2023-05-04T05:39:46.346Z,10.57
2023-05-04T05:42:15.607Z,9.43
2023-05-04T05:44:44.894Z,10.20
2023-05-04T05:47:14.332Z,10.13
2023-05-04T05:49:46.137Z,9.82
2023-05-04T05:52:15.790Z,10.40
2023-05-04T05:54:45.003Z,9.07
2023-05-04T05:57:14.249Z,8.57
2023-05-04T05:59:45.645Z,8.38
2023-05-04T06:02:15.748Z,9.68
2023-05-04T06:04:48.822Z,10.40
2023-05-04T06:07:18.763Z,10.55
2023-05-04T06:09:48.018Z,10.48
2023-05-04T06:12:18.308Z,10.00
2023-05-04T06:14:48.875Z,13.80
2023-05-04T06:17:19.643Z,11.02
2023-05-04T06:19:50.823Z,9.75
2023-05-04T06:22:20.362Z,9.95
2023-05-04T06:24:49.608Z,9.18
2023-05-04T06:27:18.984Z,9.75
2023-05-04T06:29:48.305Z,9.57
2023-05-04T06:32:17.626Z,9.60
2023-05-04T06:34:46.954Z,9.98
2023-05-04T06:37:16.305Z,9.63
2023-05-04T06:39:45.536Z,9.55
2023-05-04T06:42:14.806Z,9.18
2023-05-04T06:44:44.093Z,9.32
2023-05-04T06:47:13.458Z,9.35
2023-05-04T06:49:42.884Z,8.80
2023-05-04T06:52:12.616Z,9.23
2023-05-04T06:54:42.010Z,9.52
2023-05-04T06:57:12.403Z,8.85
2023-05-04T06:59:42.103Z,9.88
2023-05-04T07:02:11.400Z,9.00
2023-05-04T07:04:40.645Z,9.77
2023-05-04T07:07:10.063Z,9.40
2023-05-04T07:09:39.720Z,9.18
2023-05-04T07:12:09.246Z,8.63
2023-05-04T07:14:38.445Z,8.98
2023-05-04T07:17:07.744Z,8.63
2023-05-04T07:19:37.886Z,9.88
2023-05-04T07:22:07.445Z,9.20
2023-05-04T07:24:36.724Z,9.60
2023-05-04T07:27:06.028Z,10.48
2023-05-04T07:29:35.515Z,9.00
2023-05-04T07:32:04.849Z,8.25
2023-05-04T07:34:44.965Z,9.23
2023-05-04T07:37:17.066Z,9.27
2023-05-04T07:39:46.667Z,9.25
2023-05-04T07:42:15.956Z,9.88
2023-05-04T07:44:45.159Z,9.45
2023-05-04T07:47:14.490Z,9.40
2023-05-04T07:49:43.795Z,9.50
2023-05-04T07:52:13.413Z,9.57
2023-05-04T07:54:42.825Z,9.48
2023-05-04T07:57:12.183Z,9.60
2023-05-04T07:59:41.474Z,10.13
2023-05-04T08:02:11.224Z,9.60
2023-05-04T08:04:40.590Z,9.55
2023-05-04T08:07:09.793Z,9.73
2023-05-04T08:09:39.060Z,10.15
2023-05-04T08:12:08.609Z,10.30
2023-05-04T08:14:39.201Z,9.75
2023-05-04T08:17:08.666Z,9.25
2023-05-04T08:19:38.039Z,9.55
2023-05-04T08:22:13.741Z,9.15
2023-05-04T08:24:42.978Z,11.13
2023-05-04T08:27:18.380Z,10.05
2023-05-04T08:29:47.729Z,9.48
2023-05-04T08:32:16.993Z,9.93
2023-05-04T08:34:46.434Z,9.75
2023-05-04T08:37:16.806Z,9.43
2023-05-04T08:39:46.092Z,10.13
2023-05-04T08:42:15.523Z,9.07
2023-05-04T08:44:44.812Z,11.15
2023-05-04T08:47:14.095Z,10.68
2023-05-04T08:49:43.367Z,13.30
2023-05-04T08:52:14.662Z,10.60
2023-05-04T08:54:44.998Z,10.00
2023-05-04T08:57:15.723Z,9.82
2023-05-04T08:59:50.256Z,10.23
2023-05-04T09:02:23.545Z,10.40
2023-05-04T09:04:56.411Z,10.07
2023-05-04T09:07:25.754Z,9.85
2023-05-04T09:09:55.991Z,10.80
2023-05-04T09:12:28.836Z,10.68
2023-05-04T09:14:59.343Z,9.23
2023-05-04T09:17:30.359Z,10.35
2023-05-04T09:20:04.881Z,9.40
2023-05-04T09:22:34.562Z,10.10
2023-05-04T09:25:12.330Z,10.38
2023-05-04T09:27:43.627Z,10.98
2023-05-04T09:30:15.153Z,11.07
2023-05-04T09:32:49.604Z,10.38
2023-05-04T09:35:32.025Z,11.05
2023-05-04T09:38:02.879Z,10.48
2023-05-04T09:40:43.928Z,11.00
2023-05-04T09:43:14.395Z,10.38
2023-05-04T09:45:50.101Z,9.50
2023-05-04T09:48:29.957Z,10.98
2023-05-04T09:51:01.820Z,10.35
2023-05-04T09:53:32.593Z,10.60
2023-05-04T09:56:33.525Z,10.93
2023-05-04T09:59:03.679Z,11.40
2023-05-04T10:01:33.631Z,11.18
2023-05-04T10:04:04.907Z,11.68
2023-05-04T10:06:35.850Z,9.98
2023-05-04T10:09:05.069Z,10.50
2023-05-04T10:11:35.347Z,10.85
2023-05-04T10:14:04.806Z,9.52
2023-05-04T10:17:02.093Z,10.15
2023-05-04T10:19:58.633Z,9.50
2023-05-04T10:22:54.616Z,9.83
2023-05-04T10:25:38.157Z,9.85
2023-05-04T10:28:36.766Z,10.25
2023-05-04T10:31:07.754Z,10.40
2023-05-04T10:33:42.108Z,10.88
2023-05-04T10:36:13.284Z,11.57
2023-05-04T10:38:43.383Z,10.65
2023-05-04T10:41:22.981Z,11.45
2023-05-04T10:43:54.433Z,10.15
2023-05-04T10:46:25.470Z,11.00
2023-05-04T10:48:54.824Z,11.50
2023-05-04T10:51:32.614Z,11.75
2023-05-04T10:54:06.111Z,10.85
2023-05-04T10:56:35.447Z,10.50
2023-05-04T10:59:11.671Z,11.20
2023-05-04T11:01:46.879Z,11.38
2023-05-04T11:04:25.713Z,9.60
2023-05-04T11:07:06.237Z,10.35
2023-05-04T11:09:48.182Z,10.38
2023-05-04T11:12:17.628Z,10.50
2023-05-04T11:14:47.069Z,9.75
2023-05-04T11:19:54.470Z,10.43
2023-05-04T11:22:24.134Z,10.00
2023-05-04T11:24:54.334Z,10.73
2023-05-04T11:27:28.694Z,12.50
2023-05-04T11:30:06.813Z,12.13
2023-05-04T11:32:51.275Z,12.38
2023-05-04T11:35:28.661Z,13.57
2023-05-04T11:37:58.739Z,12.15
2023-05-04T11:40:29.160Z,11.98
2023-05-04T11:43:06.667Z,12.88
2023-05-04T11:45:39.560Z,13.63
2023-05-04T11:48:13.566Z,12.60
2023-05-04T11:50:43.042Z,13.10
2023-05-04T11:53:14.835Z,11.52
2023-05-04T11:55:44.076Z,11.70
2023-05-04T11:58:13.829Z,11.82
2023-05-04T12:00:48.070Z,15.25
2023-05-04T12:03:32.551Z,14.43
2023-05-04T12:06:09.402Z,14.38
2023-05-04T12:08:43.068Z,17.83
2023-05-04T12:11:26.538Z,21.60
2023-05-04T12:14:11.051Z,21.90
2023-05-04T12:16:43.849Z,28.42
2023-05-04T12:19:14.030Z,35.55
2023-05-04T12:21:59.367Z,26.10
2023-05-04T12:24:29.902Z,20.98
2023-05-04T12:26:59.178Z,18.13
2023-05-04T12:29:28.333Z,13.80
2023-05-04T12:31:57.804Z,13.55
2023-05-04T12:34:27.072Z,13.25
2023-05-04T12:36:57.036Z,11.70
2023-05-04T12:39:26.560Z,12.32
2023-05-04T12:41:55.743Z,12.73
2023-05-04T12:44:25.942Z,13.02
2023-05-04T12:46:56.629Z,12.55
2023-05-04T12:49:26.052Z,12.02
2023-05-04T12:51:55.206Z,12.85
2023-05-04T12:54:24.508Z,12.05
2023-05-04T12:56:54.375Z,12.48
2023-05-04T12:59:24.517Z,11.73
2023-05-04T13:01:53.855Z,10.85
2023-05-04T13:04:23.059Z,11.85
2023-05-04T13:06:52.900Z,10.48
2023-05-04T13:09:22.074Z,11.45
2023-05-04T13:11:51.219Z,11.07
2023-05-04T13:14:20.417Z,10.90
2023-05-04T13:16:51.031Z,12.80
2023-05-04T13:19:20.418Z,11.75
2023-05-04T13:21:49.759Z,11.77
2023-05-04T13:24:18.915Z,11.30
2023-05-04T13:26:48.197Z,11.90
2023-05-04T13:29:17.432Z,12.23
2023-05-04T13:31:46.762Z,12.35
2023-05-04T13:37:01.718Z,12.85
2023-05-04T13:39:31.038Z,11.82
2023-05-04T13:42:00.423Z,13.63
2023-05-04T13:44:29.689Z,13.93
2023-05-04T13:46:59.150Z,14.02
2023-05-04T13:49:28.498Z,14.00
2023-05-04T13:51:59.748Z,13.52
2023-05-04T13:54:29.807Z,14.80
2023-05-04T13:56:59.762Z,13.32
2023-05-04T13:59:30.180Z,13.30
2023-05-04T14:01:59.458Z,14.13
2023-05-04T14:04:28.721Z,14.52
2023-05-04T14:06:58.658Z,14.07
2023-05-04T14:09:28.091Z,14.43
2023-05-04T14:11:57.346Z,13.93
2023-05-04T14:14:26.697Z,14.07
2023-05-04T14:16:56.066Z,16.08
2023-05-04T14:19:27.293Z,14.10
2023-05-04T14:21:56.837Z,14.15
2023-05-04T14:24:27.237Z,14.77
2023-05-04T14:26:56.685Z,13.95
2023-05-04T14:29:26.082Z,14.93
2023-05-04T14:31:55.922Z,14.35
2023-05-04T14:34:27.619Z,14.77
2023-05-04T14:36:57.798Z,15.80
2023-05-04T14:39:27.151Z,15.70
2023-05-04T14:41:58.160Z,14.95
2023-05-04T14:44:30.706Z,14.38
2023-05-04T14:47:00.173Z,15.15
2023-05-04T14:52:04.785Z,14.90
2023-05-04T14:54:34.076Z,15.20
2023-05-04T14:57:03.897Z,15.05
2023-05-04T14:59:33.256Z,15.73
2023-05-04T15:02:04.015Z,14.93
2023-05-04T15:04:35.959Z,15.70
2023-05-04T15:09:52.770Z,15.77
2023-05-04T15:12:22.445Z,14.20
2023-05-04T15:14:51.994Z,15.45
2023-05-04T15:17:21.361Z,13.93
2023-05-04T15:19:50.748Z,15.43
2023-05-04T15:22:20.061Z,14.40
2023-05-04T15:24:49.371Z,14.57
2023-05-04T15:27:19.664Z,14.35
2023-05-04T15:29:49.614Z,14.60
2023-05-04T15:32:19.008Z,14.75
2023-05-04T15:35:01.131Z,15.98
2023-05-04T15:37:37.181Z,15.60
2023-05-04T15:40:07.697Z,16.02
2023-05-04T15:42:37.342Z,14.27
2023-05-04T15:45:08.738Z,15.40
2023-05-04T15:47:43.649Z,14.68
2023-05-04T15:50:13.581Z,15.35
2023-05-04T15:52:42.887Z,16.63
2023-05-04T15:55:24.634Z,16.17
2023-05-04T15:57:55.219Z,14.65
2023-05-04T16:00:24.882Z,16.75
2023-05-04T16:02:54.255Z,15.50
2023-05-04T16:05:25.436Z,16.33
2023-05-04T16:07:55.428Z,18.15
2023-05-04T16:10:25.205Z,16.65
2023-05-04T16:12:54.524Z,16.98
2023-05-04T16:15:23.793Z,16.30
2023-05-04T16:17:53.137Z,16.08
2023-05-04T16:20:22.472Z,15.85
2023-05-04T16:22:51.833Z,15.55
2023-05-04T16:25:21.537Z,16.77
2023-05-04T16:27:50.946Z,16.55
2023-05-04T16:30:21.856Z,16.55
2023-05-04T16:32:51.143Z,18.27
2023-05-04T16:35:21.505Z,15.50
2023-05-04T16:37:50.669Z,16.50
2023-05-04T16:40:20.370Z,17.30
2023-05-04T16:42:52.822Z,16.98
2023-05-04T16:45:25.646Z,17.45
2023-05-04T16:47:55.014Z,17.95
2023-05-04T16:50:24.471Z,18.17
2023-05-04T16:52:53.719Z,17.15
2023-05-04T16:55:23.595Z,17.55
2023-05-04T16:57:52.849Z,17.00
2023-05-04T17:00:22.776Z,17.67
2023-05-04T17:02:53.633Z,16.23
2023-05-04T17:05:23.250Z,17.38
2023-05-04T17:07:52.632Z,16.17
2023-05-04T17:10:22.082Z,16.92
2023-05-04T17:12:55.893Z,17.58
2023-05-04T17:15:25.902Z,16.63
2023-05-04T17:17:56.739Z,17.33
2023-05-04T17:20:29.682Z,17.30
2023-05-04T17:23:02.154Z,18.35
2023-05-04T17:25:31.604Z,17.40
2023-05-04T17:28:00.837Z,16.92
2023-05-04T17:30:30.485Z,16.52
2023-05-04T17:32:59.829Z,17.25
2023-05-04T17:35:30.306Z,16.83
2023-05-04T17:37:59.654Z,17.30
2023-05-04T17:40:29.773Z,16.75
2023-05-04T17:42:59.217Z,16.98
2023-05-04T17:45:28.441Z,16.38
2023-05-04T17:47:58.233Z,16.52
2023-05-04T17:50:28.641Z,16.23
2023-05-04T17:52:58.847Z,17.02
2023-05-04T17:55:28.725Z,16.33
2023-05-04T17:57:57.919Z,16.52
2023-05-04T18:00:27.097Z,16.23
2023-05-04T18:02:56.479Z,15.88
2023-05-04T18:05:26.738Z,16.13
2023-05-04T18:07:55.952Z,16.00
2023-05-04T18:10:28.952Z,17.02
2023-05-04T18:13:01.324Z,17.08
2023-05-04T18:15:30.611Z,16.65
2023-05-04T18:18:00.328Z,16.55
2023-05-04T18:20:29.735Z,16.20
2023-05-04T18:22:59.007Z,16.83
2023-05-04T18:25:28.467Z,16.83
2023-05-04T18:27:57.917Z,17.52
2023-05-04T18:30:27.741Z,16.48
2023-05-04T18:32:57.201Z,15.98
2023-05-04T18:35:27.314Z,17.48
2023-05-04T18:37:56.577Z,16.52
2023-05-04T18:40:30.032Z,18.02
2023-05-04T18:42:59.445Z,16.70
2023-05-04T18:45:28.925Z,15.80
2023-05-04T18:47:58.373Z,16.15
2023-05-04T18:50:27.865Z,15.88
2023-05-04T18:52:57.153Z,16.65
2023-05-04T18:55:28.206Z,16.17
2023-05-04T18:58:02.034Z,16.42
2023-05-04T19:00:31.456Z,16.23
2023-05-04T19:03:00.745Z,17.58
2023-05-04T19:05:31.183Z,16.30
2023-05-04T19:08:00.534Z,16.65
2023-05-04T19:10:29.943Z,15.77
2023-05-04T19:13:00.412Z,15.35
2023-05-04T19:15:30.058Z,15.13
2023-05-04T19:17:59.381Z,15.90
2023-05-04T19:20:28.975Z,16.58
2023-05-04T19:22:58.845Z,16.20
2023-05-04T19:28:03.723Z,16.30
2023-05-04T19:30:33.010Z,15.50
2023-05-04T19:33:02.470Z,16.25
2023-05-04T19:35:32.838Z,15.52
2023-05-04T19:38:07.184Z,15.57
2023-05-04T19:40:36.820Z,15.57
2023-05-04T19:43:06.607Z,15.13
2023-05-04T19:45:35.927Z,15.32
2023-05-04T19:48:06.345Z,16.05
2023-05-04T19:50:35.590Z,15.43
2023-05-04T19:53:05.120Z,15.82
2023-05-04T19:55:34.458Z,16.15
2023-05-04T19:58:03.683Z,17.23
2023-05-04T20:00:35.763Z,15.85
2023-05-04T20:03:07.420Z,15.57
2023-05-04T20:05:37.028Z,15.93
2023-05-04T20:08:06.313Z,15.45
2023-05-04T20:10:35.569Z,15.65
2023-05-04T20:13:04.800Z,14.95
2023-05-04T20:15:34.021Z,15.15
2023-05-04T20:18:03.342Z,15.45
2023-05-04T20:20:32.591Z,16.23
2023-05-04T20:23:01.836Z,16.05
2023-05-04T20:25:31.219Z,16.30
2023-05-04T20:28:00.538Z,15.30
2023-05-04T20:30:29.757Z,15.45
2023-05-04T20:32:58.974Z,16.23
2023-05-04T20:35:28.203Z,14.98
2023-05-04T20:37:57.396Z,15.82
2023-05-04T20:40:26.805Z,16.02
2023-05-04T20:42:56.042Z,14.45
2023-05-04T20:45:25.284Z,16.02
2023-05-04T20:47:54.636Z,15.13
2023-05-04T20:50:24.300Z,15.27
2023-05-04T20:52:53.475Z,16.25
2023-05-04T20:55:25.483Z,14.48
2023-05-04T20:57:55.043Z,15.57
2023-05-04T21:00:25.800Z,14.18
2023-05-04T21:02:55.678Z,15.05
2023-05-04T21:05:25.048Z,14.75
2023-05-04T21:07:54.479Z,14.85
2023-05-04T21:10:24.112Z,15.07
2023-05-04T21:12:53.377Z,15.35
2023-05-04T21:15:22.750Z,15.65
2023-05-04T21:17:52.231Z,15.43
2023-05-04T21:20:22.112Z,14.77
2023-05-04T21:22:51.470Z,15.43
2023-05-04T21:25:20.745Z,14.85
2023-05-04T21:27:50.004Z,15.25
2023-05-04T21:30:19.434Z,16.35
2023-05-04T21:32:48.797Z,16.40
2023-05-04T21:35:21.996Z,15.77
2023-05-04T21:37:52.048Z,15.15
2023-05-04T21:40:21.446Z,14.80
2023-05-04T21:42:50.769Z,15.30
2023-05-04T21:45:20.085Z,14.60
2023-05-04T21:47:49.571Z,15.38
2023-05-04T21:50:19.342Z,15.25
2023-05-04T21:52:48.578Z,14.77
2023-05-04T21:55:20.951Z,15.45
2023-05-04T21:57:50.862Z,15.32
2023-05-04T22:00:20.573Z,15.02
2023-05-04T22:02:49.975Z,15.15
2023-05-04T22:05:23.004Z,15.55
2023-05-04T22:07:52.529Z,14.52
2023-05-04T22:10:21.933Z,15.65
2023-05-04T22:12:51.221Z,15.77
2023-05-04T22:15:20.608Z,15.00
2023-05-04T22:17:49.957Z,15.23
2023-05-04T22:20:19.426Z,14.13
2023-05-04T22:22:48.749Z,14.32
2023-05-04T22:25:18.048Z,14.70
2023-05-04T22:27:47.321Z,15.13
2023-05-04T22:30:18.308Z,15.07
2023-05-04T22:32:47.588Z,13.88
2023-05-04T22:35:16.910Z,14.40
2023-05-04T22:37:48.163Z,14.75
2023-05-04T22:40:18.076Z,14.45
2023-05-04T22:42:47.571Z,14.68
2023-05-04T22:45:19.092Z,15.60
2023-05-04T22:47:48.519Z,14.77
2023-05-04T22:50:18.452Z,15.43
2023-05-04T22:52:47.702Z,14.50
2023-05-04T22:55:17.245Z,14.13
2023-05-04T22:57:46.561Z,15.30
2023-05-04T23:00:16.649Z,15.30
2023-05-04T23:02:46.001Z,14.60
2023-05-04T23:05:15.656Z,14.25
2023-05-04T23:10:27.760Z,14.80
2023-05-04T23:12:57.270Z,13.98
2023-05-04T23:15:27.538Z,14.90
2023-05-04T23:17:56.841Z,13.63
2023-05-04T23:20:26.192Z,13.25
2023-05-04T23:22:55.478Z,14.40
2023-05-04T23:25:24.930Z,13.75
2023-05-04T23:27:54.164Z,14.40
2023-05-04T23:30:23.486Z,29.10
2023-05-04T23:32:52.953Z,14.27
2023-05-04T23:35:22.336Z,15.25
2023-05-04T23:37:51.710Z,14.48
2023-05-04T23:40:21.825Z,13.60
2023-05-04T23:42:51.860Z,15.05
2023-05-04T23:45:21.324Z,14.45
2023-05-04T23:47:50.888Z,15.18
2023-05-04T23:50:20.519Z,13.32
2023-05-04T23:52:49.749Z,14.82
2023-05-04T23:55:19.287Z,13.43
2023-05-04T23:57:48.597Z,14.73
