createdAt,value
2017-12-14T00:01:06.838Z,980.72
2017-12-14T00:02:16.582Z,980.85
2017-12-14T00:03:26.133Z,981.03
2017-12-14T00:04:36.164Z,980.86
2017-12-14T00:05:45.935Z,981.05
2017-12-14T00:06:55.850Z,980.94
2017-12-14T00:08:05.565Z,981.01
2017-12-14T00:09:15.026Z,980.87
2017-12-14T00:10:25.075Z,980.86
2017-12-14T00:11:34.273Z,980.78
2017-12-14T00:12:43.991Z,980.99
2017-12-14T00:13:53.450Z,981.04
2017-12-14T00:15:03.448Z,980.98
2017-12-14T00:16:13.224Z,981
2017-12-14T00:17:23.000Z,980.99
2017-12-14T00:18:32.709Z,980.93
2017-12-14T00:19:42.688Z,980.99
2017-12-14T00:20:52.151Z,980.91
2017-12-14T00:22:01.603Z,981.03
2017-12-14T00:23:11.347Z,980.96
2017-12-14T00:24:20.807Z,980.98
2017-12-14T00:25:30.719Z,980.96
2017-12-14T00:26:40.723Z,980.88
2017-12-14T00:27:50.446Z,980.92
2017-12-14T00:29:00.449Z,980.95
2017-12-14T00:30:10.473Z,980.97
2017-12-14T00:31:20.453Z,980.93
2017-12-14T00:32:29.960Z,980.86
2017-12-14T00:33:39.460Z,980.9
2017-12-14T00:34:49.500Z,980.87
2017-12-14T00:35:59.297Z,980.9
2017-12-14T00:37:08.747Z,980.81
2017-12-14T00:38:18.236Z,980.78
2017-12-14T00:39:28.246Z,980.74
2017-12-14T00:40:37.969Z,980.76
2017-12-14T00:41:47.684Z,980.78
2017-12-14T00:42:57.409Z,980.82
2017-12-14T00:44:07.486Z,980.83
2017-12-14T00:45:17.475Z,980.83
2017-12-14T00:46:27.439Z,980.72
2017-12-14T00:47:37.160Z,980.75
2017-12-14T00:48:47.145Z,980.79
2017-12-14T00:49:57.131Z,980.74
2017-12-14T00:51:06.913Z,980.75
2017-12-14T00:52:16.741Z,980.59
2017-12-14T00:53:26.461Z,980.57
2017-12-14T00:54:36.448Z,980.65
2017-12-14T00:55:46.434Z,980.53
2017-12-14T00:56:56.422Z,980.58
2017-12-14T00:58:05.876Z,980.53
2017-12-14T00:59:15.855Z,980.55
2017-12-14T01:00:25.581Z,980.6
2017-12-14T01:01:35.569Z,980.65
2017-12-14T01:02:45.566Z,980.57
2017-12-14T01:03:55.560Z,980.8
2017-12-14T01:05:05.278Z,980.75
2017-12-14T01:06:14.737Z,980.89
2017-12-14T01:07:24.614Z,980.79
2017-12-14T01:08:34.080Z,980.79
2017-12-14T01:09:43.556Z,980.88
2017-12-14T01:10:53.275Z,980.87
2017-12-14T01:12:03.002Z,980.96
2017-12-14T01:13:12.730Z,980.86
2017-12-14T01:14:21.919Z,980.91
2017-12-14T01:15:31.740Z,980.99
2017-12-14T01:16:40.932Z,981.05
2017-12-14T01:17:50.657Z,980.98
2017-12-14T01:19:00.656Z,981.04
2017-12-14T01:20:10.380Z,981.17
2017-12-14T01:21:20.429Z,980.91
2017-12-14T01:22:30.196Z,981.09
2017-12-14T01:23:39.654Z,980.99
2017-12-14T01:24:49.386Z,980.85
2017-12-14T01:25:58.873Z,980.9
2017-12-14T01:27:08.857Z,980.87
2017-12-14T01:28:18.840Z,980.81
2017-12-14T01:29:28.576Z,980.83
2017-12-14T01:30:38.291Z,980.78
2017-12-14T01:31:47.746Z,980.8
2017-12-14T01:32:57.204Z,980.71
2017-12-14T01:34:06.930Z,980.6
2017-12-14T01:35:16.689Z,980.66
2017-12-14T01:36:26.715Z,980.79
2017-12-14T01:37:36.699Z,980.6
2017-12-14T01:38:46.435Z,980.53
2017-12-14T01:39:56.426Z,980.67
2017-12-14T01:41:05.892Z,980.55
2017-12-14T01:42:15.892Z,980.47
2017-12-14T01:43:25.621Z,980.47
2017-12-14T01:44:35.618Z,980.45
2017-12-14T01:45:45.343Z,980.45
2017-12-14T01:46:55.333Z,980.46
2017-12-14T01:48:05.070Z,980.56
2017-12-14T01:49:14.796Z,980.56
2017-12-14T01:50:24.567Z,980.59
2017-12-14T01:51:34.284Z,980.61
2017-12-14T01:52:44.280Z,980.59
2017-12-14T01:53:53.738Z,980.68
2017-12-14T01:55:03.198Z,980.69
2017-12-14T01:56:13.198Z,980.71
2017-12-14T01:57:23.190Z,980.71
2017-12-14T01:58:33.180Z,980.73
2017-12-14T01:59:43.176Z,980.67
2017-12-14T02:00:53.172Z,980.83
2017-12-14T02:02:02.910Z,980.77
2017-12-14T02:03:12.651Z,980.75
2017-12-14T02:04:22.370Z,980.75
2017-12-14T02:05:31.828Z,980.71
2017-12-14T02:06:41.815Z,980.68
2017-12-14T02:07:51.285Z,980.64
2017-12-14T02:09:01.271Z,980.62
2017-12-14T02:10:10.714Z,980.57
2017-12-14T02:11:20.700Z,980.63
2017-12-14T02:12:30.156Z,980.6
2017-12-14T02:13:39.612Z,980.59
2017-12-14T02:14:49.592Z,980.59
2017-12-14T02:15:59.578Z,980.65
2017-12-14T02:17:09.293Z,980.58
2017-12-14T02:18:19.015Z,980.57
2017-12-14T02:19:29.053Z,980.52
2017-12-14T02:20:38.446Z,980.52
2017-12-14T02:21:48.432Z,980.55
2017-12-14T02:22:58.406Z,980.5
2017-12-14T02:24:08.394Z,980.52
2017-12-14T02:25:18.108Z,980.54
2017-12-14T02:26:27.890Z,980.49
2017-12-14T02:27:37.872Z,980.49
2017-12-14T02:28:47.592Z,980.49
2017-12-14T02:29:57.564Z,980.48
2017-12-14T02:31:07.284Z,980.46
2017-12-14T02:32:17.002Z,980.48
2017-12-14T02:33:26.988Z,980.47
2017-12-14T02:34:36.979Z,980.48
2017-12-14T02:35:46.965Z,980.51
2017-12-14T02:36:56.964Z,980.47
2017-12-14T02:38:06.740Z,980.49
2017-12-14T02:39:16.302Z,980.42
2017-12-14T02:40:26.028Z,980.41
2017-12-14T02:41:36.055Z,980.43
2017-12-14T02:42:45.511Z,980.48
2017-12-14T02:43:55.495Z,980.38
2017-12-14T02:45:04.955Z,980.34
2017-12-14T02:46:14.936Z,980.3
2017-12-14T02:47:24.768Z,980.31
2017-12-14T02:48:34.881Z,980.26
2017-12-14T02:49:44.601Z,980.19
2017-12-14T02:50:54.591Z,980.21
2017-12-14T02:52:04.435Z,980.17
2017-12-14T02:53:14.166Z,980.11
2017-12-14T02:54:23.891Z,980.06
2017-12-14T02:55:33.892Z,980.07
2017-12-14T02:56:43.879Z,980.07
2017-12-14T02:57:53.974Z,980.02
2017-12-14T02:59:04.036Z,979.99
2017-12-14T03:00:14.016Z,979.96
2017-12-14T03:01:24.062Z,979.93
2017-12-14T03:02:34.391Z,980.03
2017-12-14T03:03:44.126Z,980.06
2017-12-14T03:04:53.575Z,979.98
2017-12-14T03:06:03.563Z,980.02
2017-12-14T03:07:13.447Z,980.03
2017-12-14T03:08:22.901Z,980.02
2017-12-14T03:09:32.883Z,980
2017-12-14T03:10:42.868Z,980.01
2017-12-14T03:11:52.879Z,979.99
2017-12-14T03:13:02.594Z,980.08
2017-12-14T03:14:12.570Z,980.08
2017-12-14T03:15:22.549Z,980.06
2017-12-14T03:16:32.262Z,980.09
2017-12-14T03:17:42.350Z,980.11
2017-12-14T03:18:52.068Z,980.05
2017-12-14T03:20:02.052Z,980.08
2017-12-14T03:21:12.030Z,980.1
2017-12-14T03:22:21.851Z,980.02
2017-12-14T03:23:31.831Z,980.1
2017-12-14T03:24:41.815Z,980.07
2017-12-14T03:25:51.528Z,980.25
2017-12-14T03:27:01.519Z,980.26
2017-12-14T03:28:10.969Z,980.38
2017-12-14T03:29:20.438Z,980.41
2017-12-14T03:30:30.428Z,980.25
2017-12-14T03:31:40.505Z,980.28
2017-12-14T03:32:50.221Z,980.33
2017-12-14T03:34:00.208Z,980.34
2017-12-14T03:35:09.928Z,980.33
2017-12-14T03:36:19.910Z,980.4
2017-12-14T03:37:29.906Z,980.37
2017-12-14T03:38:39.624Z,980.36
2017-12-14T03:39:49.604Z,980.41
2017-12-14T03:40:59.052Z,980.37
2017-12-14T03:42:08.769Z,980.44
2017-12-14T03:43:18.812Z,980.42
2017-12-14T03:44:28.793Z,980.45
2017-12-14T03:45:38.775Z,980.45
2017-12-14T03:46:48.765Z,980.4
2017-12-14T03:47:58.492Z,980.45
2017-12-14T03:49:08.208Z,980.4
2017-12-14T03:50:18.190Z,980.47
2017-12-14T03:51:27.649Z,980.32
2017-12-14T03:52:37.096Z,980.41
2017-12-14T03:53:46.808Z,980.4
2017-12-14T03:54:56.520Z,980.44
2017-12-14T03:56:06.246Z,980.37
2017-12-14T03:57:15.694Z,980.43
2017-12-14T03:58:25.415Z,980.43
2017-12-14T03:59:35.396Z,980.41
2017-12-14T04:00:45.111Z,980.41
2017-12-14T04:01:55.087Z,980.49
2017-12-14T04:03:05.066Z,980.48
2017-12-14T04:04:15.056Z,980.47
2017-12-14T04:05:24.513Z,980.46
2017-12-14T04:06:34.222Z,980.49
2017-12-14T04:07:44.203Z,980.55
2017-12-14T04:08:54.188Z,980.41
2017-12-14T04:10:04.162Z,980.53
2017-12-14T04:11:13.874Z,980.55
2017-12-14T04:12:23.855Z,980.51
2017-12-14T04:13:33.576Z,980.59
2017-12-14T04:14:43.290Z,980.56
2017-12-14T04:15:53.267Z,980.55
2017-12-14T04:17:03.254Z,980.56
2017-12-14T04:18:13.233Z,980.76
2017-12-14T04:19:23.212Z,980.59
2017-12-14T04:20:32.923Z,980.62
2017-12-14T04:21:42.635Z,980.66
2017-12-14T04:22:52.186Z,980.63
2017-12-14T04:24:02.174Z,980.62
2017-12-14T04:25:11.893Z,980.61
2017-12-14T04:26:21.605Z,980.58
2017-12-14T04:27:31.318Z,980.78
2017-12-14T04:28:41.044Z,980.61
2017-12-14T04:29:50.495Z,980.61
2017-12-14T04:31:00.476Z,980.57
2017-12-14T04:32:10.196Z,980.52
2017-12-14T04:33:19.910Z,980.55
2017-12-14T04:34:29.895Z,980.59
2017-12-14T04:35:39.610Z,980.58
2017-12-14T04:36:49.058Z,980.57
2017-12-14T04:37:58.774Z,980.45
2017-12-14T04:39:08.586Z,980.54
2017-12-14T04:40:18.297Z,980.58
2017-12-14T04:41:28.321Z,980.58
2017-12-14T04:42:38.038Z,980.63
2017-12-14T04:43:48.034Z,980.53
2017-12-14T04:44:57.488Z,980.71
2017-12-14T04:46:07.462Z,980.56
2017-12-14T04:47:16.915Z,980.65
2017-12-14T04:48:26.632Z,980.97
2017-12-14T04:49:35.814Z,980.82
2017-12-14T04:50:45.799Z,980.97
2017-12-14T04:51:55.514Z,980.67
2017-12-14T04:53:05.487Z,980.74
2017-12-14T04:54:14.933Z,980.41
2017-12-14T04:55:24.378Z,980.72
2017-12-14T04:56:34.093Z,980.72
2017-12-14T04:57:44.084Z,980.79
2017-12-14T04:58:53.887Z,980.79
2017-12-14T05:00:03.615Z,980.85
2017-12-14T05:01:12.803Z,980.64
2017-12-14T05:02:22.792Z,981.58
2017-12-14T05:03:32.241Z,980.71
2017-12-14T05:04:42.228Z,980.79
2017-12-14T05:05:51.939Z,980.75
2017-12-14T05:07:01.914Z,980.8
2017-12-14T05:08:11.886Z,980.84
2017-12-14T05:09:21.341Z,980.92
2017-12-14T05:10:31.050Z,980.96
2017-12-14T05:11:41.034Z,980.9
2017-12-14T05:12:50.573Z,981.15
2017-12-14T05:14:00.554Z,980.9
2017-12-14T05:15:10.276Z,981.11
2017-12-14T05:16:20.260Z,981.01
2017-12-14T05:17:29.977Z,981.01
2017-12-14T05:18:39.691Z,981.56
2017-12-14T05:19:49.407Z,981.14
2017-12-14T05:20:59.116Z,981.19
2017-12-14T05:22:08.858Z,981.24
2017-12-14T05:23:18.433Z,981.11
2017-12-14T05:24:28.508Z,981.2
2017-12-14T05:25:38.500Z,981.15
2017-12-14T05:26:48.220Z,981.35
2017-12-14T05:27:58.212Z,981.44
2017-12-14T05:29:08.188Z,981.1
2017-12-14T05:30:18.160Z,981.22
2017-12-14T05:31:27.344Z,981.3
2017-12-14T05:32:37.067Z,981.29
2017-12-14T05:33:46.779Z,981.3
2017-12-14T05:34:56.498Z,981.32
2017-12-14T05:36:06.044Z,981.46
2017-12-14T05:37:15.494Z,981.34
2017-12-14T05:38:25.210Z,981.33
2017-12-14T05:39:34.660Z,981.82
2017-12-14T05:40:44.122Z,981.7
2017-12-14T05:41:53.845Z,981.62
2017-12-14T05:43:03.564Z,981.49
2017-12-14T05:44:13.278Z,981.56
2017-12-14T05:45:23.669Z,981.59
2017-12-14T05:46:33.265Z,981.55
2017-12-14T05:47:43.248Z,981.64
2017-12-14T05:48:52.957Z,982.04
2017-12-14T05:50:02.988Z,981.49
2017-12-14T05:51:11.908Z,981.74
2017-12-14T05:52:21.618Z,981.92
2017-12-14T05:53:31.595Z,981.74
2017-12-14T05:54:41.374Z,982.12
2017-12-14T05:55:51.356Z,981.87
2017-12-14T05:57:01.334Z,981.82
2017-12-14T05:58:10.779Z,982.23
2017-12-14T05:59:20.492Z,982.05
2017-12-14T06:00:29.673Z,982.31
2017-12-14T06:01:39.128Z,982.1
2017-12-14T06:02:48.597Z,982.32
2017-12-14T06:03:58.608Z,982.68
2017-12-14T06:05:08.584Z,982.2
2017-12-14T06:06:18.299Z,982.26
2017-12-14T06:07:28.279Z,982.79
2017-12-14T06:08:37.730Z,982.62
2017-12-14T06:09:46.930Z,982.71
2017-12-14T06:10:56.656Z,982.43
2017-12-14T06:12:06.106Z,982.62
2017-12-14T06:13:15.684Z,982.77
2017-12-14T06:14:25.135Z,982.59
2017-12-14T06:15:35.246Z,982.65
2017-12-14T06:16:44.961Z,982.65
2017-12-14T06:17:54.411Z,982.86
2017-12-14T06:19:04.118Z,982.81
2017-12-14T06:20:13.832Z,982.88
2017-12-14T06:21:23.023Z,983.08
2017-12-14T06:22:32.736Z,983.06
2017-12-14T06:23:42.453Z,983.04
2017-12-14T06:24:51.907Z,983.01
2017-12-14T06:26:01.625Z,983.04
2017-12-14T06:27:11.337Z,983.59
2017-12-14T06:28:21.051Z,983.23
2017-12-14T06:29:31.045Z,983.15
2017-12-14T06:30:40.760Z,983.14
2017-12-14T06:31:50.242Z,983.22
2017-12-14T06:33:00.217Z,983.14
2017-12-14T06:34:10.194Z,983.25
2017-12-14T06:35:20.196Z,983.31
2017-12-14T06:36:29.929Z,983.26
2017-12-14T06:37:39.649Z,983.3
2017-12-14T06:38:49.378Z,983.34
2017-12-14T06:39:59.104Z,983.55
2017-12-14T06:41:08.813Z,983.76
2017-12-14T06:42:18.836Z,983.44
2017-12-14T06:43:28.286Z,983.41
2017-12-14T06:44:38.268Z,983.56
2017-12-14T06:45:47.985Z,983.66
2017-12-14T06:46:57.709Z,983.54
2017-12-14T06:48:07.171Z,983.76
2017-12-14T06:49:16.666Z,983.71
2017-12-14T06:50:26.899Z,983.78
2017-12-14T06:51:36.881Z,983.72
2017-12-14T06:52:46.860Z,983.75
2017-12-14T06:53:56.830Z,984
2017-12-14T06:55:06.276Z,983.89
2017-12-14T06:56:15.733Z,984.03
2017-12-14T06:57:24.916Z,984.06
2017-12-14T06:58:34.894Z,983.97
2017-12-14T06:59:44.873Z,984.18
2017-12-14T07:00:54.855Z,983.99
2017-12-14T07:02:04.627Z,984.07
2017-12-14T07:03:14.671Z,984
2017-12-14T07:04:24.981Z,984.09
2017-12-14T07:05:33.907Z,984.07
2017-12-14T07:06:43.899Z,984.16
2017-12-14T07:07:53.664Z,984.1
2017-12-14T07:09:03.707Z,984.18
2017-12-14T07:10:13.752Z,984.1
2017-12-14T07:11:23.513Z,984.28
2017-12-14T07:12:32.722Z,984.36
2017-12-14T07:13:42.183Z,984.17
2017-12-14T07:14:51.913Z,984.36
2017-12-14T07:16:01.624Z,984.54
2017-12-14T07:17:11.608Z,984.39
2017-12-14T07:18:21.591Z,984.27
2017-12-14T07:19:31.052Z,984.38
2017-12-14T07:20:40.769Z,984.38
2017-12-14T07:21:50.319Z,984.45
2017-12-14T07:23:00.035Z,984.39
2017-12-14T07:24:09.215Z,984.42
2017-12-14T07:25:18.941Z,984.39
2017-12-14T07:26:28.658Z,984.49
2017-12-14T07:27:38.663Z,984.49
2017-12-14T07:28:48.351Z,984.48
2017-12-14T07:29:57.802Z,984.58
2017-12-14T07:31:07.516Z,984.76
2017-12-14T07:32:17.493Z,984.62
2017-12-14T07:33:27.529Z,984.53
2017-12-14T07:34:36.972Z,984.49
2017-12-14T07:35:46.690Z,984.79
2017-12-14T07:36:56.716Z,984.59
2017-12-14T07:38:06.695Z,984.58
2017-12-14T07:39:16.670Z,984.61
2017-12-14T07:40:26.429Z,984.6
2017-12-14T07:41:36.461Z,984.57
2017-12-14T07:42:46.277Z,984.7
2017-12-14T07:43:56.256Z,984.74
2017-12-14T07:45:06.233Z,984.75
2017-12-14T07:46:15.953Z,984.88
2017-12-14T07:47:25.669Z,984.63
2017-12-14T07:48:35.119Z,984.83
2017-12-14T07:49:45.102Z,984.75
2017-12-14T07:50:54.853Z,984.72
2017-12-14T07:52:04.312Z,984.73
2017-12-14T07:53:14.034Z,984.68
2017-12-14T07:54:23.491Z,984.92
2017-12-14T07:55:32.955Z,984.91
2017-12-14T07:56:42.938Z,984.65
2017-12-14T07:57:52.660Z,984.68
2017-12-14T07:59:02.742Z,984.76
2017-12-14T08:00:12.465Z,984.67
2017-12-14T08:01:22.206Z,984.64
2017-12-14T08:02:31.672Z,984.87
2017-12-14T08:03:41.653Z,984.68
2017-12-14T08:04:51.652Z,984.67
2017-12-14T08:06:01.507Z,984.73
2017-12-14T08:07:11.489Z,984.77
2017-12-14T08:08:21.153Z,984.79
2017-12-14T08:09:30.878Z,984.87
2017-12-14T08:10:40.921Z,984.83
2017-12-14T08:11:50.645Z,984.81
2017-12-14T08:13:00.372Z,985
2017-12-14T08:14:09.559Z,984.8
2017-12-14T08:15:19.273Z,984.72
2017-12-14T08:16:29.274Z,984.81
2017-12-14T08:17:39.488Z,984.77
2017-12-14T08:18:49.787Z,984.61
2017-12-14T08:19:59.616Z,984.63
2017-12-14T08:21:09.689Z,984.77
2017-12-14T08:22:18.875Z,984.58
2017-12-14T08:23:28.858Z,984.54
2017-12-14T08:24:38.836Z,984.71
2017-12-14T08:25:48.819Z,984.73
2017-12-14T08:26:58.272Z,984.67
2017-12-14T08:28:08.095Z,984.81
2017-12-14T08:29:18.089Z,984.73
2017-12-14T08:30:27.807Z,984.65
2017-12-14T08:31:37.660Z,984.68
2017-12-14T08:32:47.167Z,984.66
2017-12-14T08:33:56.878Z,984.62
2017-12-14T08:35:06.070Z,984.69
2017-12-14T08:36:15.521Z,984.68
2017-12-14T08:37:25.253Z,984.6
2017-12-14T08:38:34.702Z,984.69
2017-12-14T08:39:44.697Z,984.65
2017-12-14T08:40:54.148Z,984.76
2017-12-14T08:42:04.131Z,984.76
2017-12-14T08:43:13.916Z,984.72
2017-12-14T08:44:23.914Z,984.67
2017-12-14T08:45:33.627Z,984.75
2017-12-14T08:46:43.610Z,984.67
2017-12-14T08:47:53.068Z,984.72
2017-12-14T08:49:03.179Z,984.71
2017-12-14T08:50:12.902Z,984.78
2017-12-14T08:51:22.350Z,984.73
2017-12-14T08:52:32.339Z,984.75
2017-12-14T08:53:42.480Z,984.89
2017-12-14T08:54:52.359Z,984.81
2017-12-14T08:56:02.076Z,984.86
2017-12-14T08:57:11.796Z,984.92
2017-12-14T08:58:21.513Z,984.9
2017-12-14T08:59:30.965Z,984.93
2017-12-14T09:00:40.948Z,985.08
2017-12-14T09:01:50.678Z,984.88
2017-12-14T09:03:00.237Z,984.99
2017-12-14T09:04:09.724Z,985.07
2017-12-14T09:05:19.708Z,984.86
2017-12-14T09:06:29.702Z,984.78
2017-12-14T09:07:39.432Z,984.85
2017-12-14T09:08:49.273Z,984.9
2017-12-14T09:09:59.503Z,984.75
2017-12-14T09:11:09.372Z,985
2017-12-14T09:12:19.134Z,984.95
2017-12-14T09:13:29.283Z,984.95
2017-12-14T09:14:39.112Z,985.02
2017-12-14T09:15:49.140Z,984.97
2017-12-14T09:16:59.189Z,985.04
2017-12-14T09:18:08.921Z,984.97
2017-12-14T09:19:19.383Z,985.03
2017-12-14T09:20:29.145Z,985.04
2017-12-14T09:21:39.135Z,984.89
2017-12-14T09:22:48.589Z,984.92
2017-12-14T09:23:58.324Z,984.93
2017-12-14T09:25:07.788Z,984.98
2017-12-14T09:26:17.535Z,985.09
2017-12-14T09:27:27.555Z,984.96
2017-12-14T09:28:37.392Z,985.21
2017-12-14T09:29:46.850Z,985.09
2017-12-14T09:30:56.566Z,985.12
2017-12-14T09:32:06.341Z,984.89
2017-12-14T09:33:16.063Z,985.08
2017-12-14T09:34:26.044Z,985.21
2017-12-14T09:35:36.025Z,984.94
2017-12-14T09:36:46.013Z,985.04
2017-12-14T09:37:55.747Z,985.06
2017-12-14T09:39:05.519Z,984.84
2017-12-14T09:40:15.500Z,984.97
2017-12-14T09:41:25.527Z,985.04
2017-12-14T09:42:35.245Z,985.03
2017-12-14T09:43:44.701Z,985.12
2017-12-14T09:44:53.891Z,984.95
2017-12-14T09:46:03.612Z,984.92
2017-12-14T09:47:13.078Z,985.03
2017-12-14T09:48:23.063Z,985.07
2017-12-14T09:49:32.616Z,985.07
2017-12-14T09:50:42.370Z,985.3
2017-12-14T09:51:52.092Z,985.03
2017-12-14T09:53:02.080Z,985.19
2017-12-14T09:54:11.804Z,985.05
2017-12-14T09:55:21.805Z,984.99
2017-12-14T09:56:31.792Z,984.91
2017-12-14T09:57:41.515Z,985.1
2017-12-14T09:58:51.541Z,985.09
2017-12-14T10:00:01.418Z,984.95
2017-12-14T10:01:11.410Z,985.02
2017-12-14T10:02:21.400Z,985
2017-12-14T10:03:31.130Z,985.05
2017-12-14T10:04:40.325Z,985.13
2017-12-14T10:05:50.366Z,985.04
2017-12-14T10:07:00.139Z,984.93
2017-12-14T10:08:09.855Z,984.99
2017-12-14T10:09:19.864Z,984.91
2017-12-14T10:10:29.582Z,984.78
2017-12-14T10:11:39.117Z,984.93
2017-12-14T10:12:48.831Z,984.85
2017-12-14T10:13:58.817Z,984.78
2017-12-14T10:15:08.571Z,984.95
2017-12-14T10:16:18.681Z,984.8
2017-12-14T10:17:28.142Z,984.8
2017-12-14T10:18:37.916Z,984.71
2017-12-14T10:19:47.964Z,984.8
2017-12-14T10:20:57.902Z,985.04
2017-12-14T10:22:07.676Z,984.92
2017-12-14T10:23:17.405Z,984.82
2017-12-14T10:24:27.123Z,984.79
2017-12-14T10:25:36.855Z,984.8
2017-12-14T10:26:46.349Z,985.23
2017-12-14T10:27:55.843Z,985.03
2017-12-14T10:29:05.577Z,984.87
2017-12-14T10:30:15.350Z,984.84
2017-12-14T10:31:24.872Z,985.05
2017-12-14T10:32:34.616Z,984.72
2017-12-14T10:33:44.598Z,984.87
2017-12-14T10:34:54.608Z,984.81
2017-12-14T10:36:04.656Z,985.01
2017-12-14T10:37:13.994Z,984.81
2017-12-14T10:38:23.970Z,984.5
2017-12-14T10:39:33.876Z,985.01
2017-12-14T10:40:44.063Z,984.73
2017-12-14T10:41:54.052Z,984.86
2017-12-14T10:43:04.041Z,984.84
2017-12-14T10:44:13.757Z,984.97
2017-12-14T10:45:23.732Z,985.27
2017-12-14T10:46:33.728Z,984.72
2017-12-14T10:47:44.015Z,984.76
2017-12-14T10:48:54.366Z,985.21
2017-12-14T10:50:04.234Z,984.9
2017-12-14T10:51:13.763Z,984.82
2017-12-14T10:52:23.482Z,984.83
2017-12-14T10:53:33.269Z,984.85
2017-12-14T10:54:42.989Z,984.84
2017-12-14T10:55:52.990Z,984.8
2017-12-14T10:57:02.540Z,985.05
2017-12-14T10:58:12.624Z,984.95
2017-12-14T10:59:22.348Z,984.78
2017-12-14T11:00:31.801Z,985.11
2017-12-14T11:01:42.132Z,985.03
2017-12-14T11:02:51.618Z,984.94
2017-12-14T11:04:01.729Z,984.78
2017-12-14T11:05:11.420Z,984.83
2017-12-14T11:06:21.308Z,984.8
2017-12-14T11:07:31.030Z,985.15
2017-12-14T11:08:40.479Z,984.94
2017-12-14T11:09:50.206Z,984.84
2017-12-14T11:11:00.192Z,984.96
2017-12-14T11:12:10.192Z,985.04
2017-12-14T11:13:20.186Z,984.84
2017-12-14T11:14:29.975Z,984.88
2017-12-14T11:15:39.698Z,985.08
2017-12-14T11:16:49.227Z,984.87
2017-12-14T11:17:59.022Z,985
2017-12-14T11:19:08.486Z,984.88
2017-12-14T11:20:18.219Z,984.83
2017-12-14T11:21:27.938Z,985.07
2017-12-14T11:22:37.659Z,985.14
2017-12-14T11:23:47.123Z,985.07
2017-12-14T11:24:57.257Z,984.88
2017-12-14T11:26:07.007Z,984.86
2017-12-14T11:27:16.482Z,984.89
2017-12-14T11:28:26.210Z,984.92
2017-12-14T11:29:35.936Z,984.99
2017-12-14T11:30:45.684Z,984.87
2017-12-14T11:31:54.634Z,984.86
2017-12-14T11:33:04.684Z,984.91
2017-12-14T11:34:14.176Z,984.94
2017-12-14T11:35:23.630Z,984.85
2017-12-14T11:36:33.376Z,984.89
2017-12-14T11:37:42.854Z,984.89
2017-12-14T11:38:52.618Z,985.07
2017-12-14T11:40:02.394Z,984.96
2017-12-14T11:41:12.115Z,984.95
2017-12-14T11:42:21.831Z,984.96
2017-12-14T11:43:31.566Z,984.58
2017-12-14T11:44:40.756Z,984.99
2017-12-14T11:45:50.219Z,985.07
2017-12-14T11:46:59.938Z,984.85
2017-12-14T11:48:09.396Z,984.95
2017-12-14T11:49:19.122Z,984.9
2017-12-14T11:50:28.888Z,984.96
2017-12-14T11:51:38.618Z,984.8
2017-12-14T11:52:48.347Z,984.94
2017-12-14T11:53:58.074Z,984.93
2017-12-14T11:55:07.795Z,984.81
2017-12-14T11:56:17.563Z,984.82
2017-12-14T11:57:27.640Z,985.3
2017-12-14T11:58:37.676Z,985.17
2017-12-14T11:59:47.131Z,984.81
2017-12-14T12:00:57.116Z,985.01
2017-12-14T12:02:06.312Z,984.89
2017-12-14T12:03:16.040Z,984.86
2017-12-14T12:04:26.034Z,984.88
2017-12-14T12:05:35.487Z,985.04
2017-12-14T12:06:45.546Z,984.89
2017-12-14T12:07:55.267Z,984.95
2017-12-14T12:09:05.283Z,985
2017-12-14T12:10:15.027Z,984.89
2017-12-14T12:11:24.800Z,984.92
2017-12-14T12:12:34.522Z,985.19
2017-12-14T12:13:43.971Z,984.85
2017-12-14T12:14:53.691Z,985.04
2017-12-14T12:16:03.686Z,984.89
2017-12-14T12:17:13.402Z,984.82
2017-12-14T12:18:23.142Z,984.89
2017-12-14T12:19:32.593Z,984.66
2017-12-14T12:20:42.057Z,984.82
2017-12-14T12:21:51.796Z,984.76
2017-12-14T12:23:01.791Z,984.78
2017-12-14T12:24:11.581Z,984.92
2017-12-14T12:25:21.339Z,984.85
2017-12-14T12:26:30.805Z,984.91
2017-12-14T12:27:40.004Z,984.94
2017-12-14T12:28:49.723Z,984.87
2017-12-14T12:29:59.439Z,984.9
2017-12-14T12:31:09.227Z,984.95
2017-12-14T12:32:18.954Z,984.91
2017-12-14T12:33:28.139Z,984.85
2017-12-14T12:34:38.126Z,984.75
2017-12-14T12:35:47.321Z,984.71
2017-12-14T12:36:57.068Z,984.82
2017-12-14T12:38:06.848Z,984.76
2017-12-14T12:39:16.353Z,984.68
2017-12-14T12:40:26.331Z,984.85
2017-12-14T12:41:35.527Z,984.75
2017-12-14T12:42:45.256Z,984.72
2017-12-14T12:43:55.264Z,984.8
2017-12-14T12:45:04.993Z,984.75
2017-12-14T12:46:14.189Z,984.73
2017-12-14T12:47:23.736Z,984.74
2017-12-14T12:48:33.715Z,984.71
2017-12-14T12:49:43.694Z,984.7
2017-12-14T12:50:53.612Z,984.72
2017-12-14T12:52:03.062Z,984.78
2017-12-14T12:53:12.256Z,984.89
2017-12-14T12:54:22.365Z,984.72
2017-12-14T12:55:32.376Z,984.84
2017-12-14T12:56:41.936Z,985
2017-12-14T12:57:51.691Z,984.96
2017-12-14T12:59:01.178Z,984.77
2017-12-14T13:00:11.201Z,984.72
2017-12-14T13:01:21.281Z,985.15
2017-12-14T13:02:31.008Z,984.81
2017-12-14T13:03:40.508Z,985.09
2017-12-14T13:04:50.518Z,984.77
2017-12-14T13:06:00.525Z,984.71
2017-12-14T13:07:10.519Z,984.83
2017-12-14T13:08:20.238Z,984.96
2017-12-14T13:09:30.238Z,984.69
2017-12-14T13:10:39.965Z,984.66
2017-12-14T13:11:49.854Z,984.6
2017-12-14T13:12:59.305Z,984.6
2017-12-14T13:14:09.017Z,984.59
2017-12-14T13:15:18.738Z,984.72
2017-12-14T13:16:28.735Z,984.56
2017-12-14T13:17:38.472Z,984.59
2017-12-14T13:18:48.320Z,984.53
2017-12-14T13:19:58.308Z,984.54
2017-12-14T13:21:07.764Z,984.53
2017-12-14T13:22:17.268Z,984.51
2017-12-14T13:23:27.042Z,984.54
2017-12-14T13:24:37.049Z,984.53
2017-12-14T13:25:46.772Z,984.54
2017-12-14T13:26:56.268Z,984.49
2017-12-14T13:28:06.362Z,984.56
2017-12-14T13:29:16.083Z,984.54
2017-12-14T13:30:25.285Z,984.39
2017-12-14T13:31:35.295Z,984.45
2017-12-14T13:32:45.021Z,984.46
2017-12-14T13:33:54.757Z,984.42
2017-12-14T13:35:04.481Z,984.53
2017-12-14T13:36:14.511Z,984.45
2017-12-14T13:37:23.978Z,984.45
2017-12-14T13:38:33.697Z,984.6
2017-12-14T13:39:43.507Z,984.51
2017-12-14T13:40:53.109Z,984.46
2017-12-14T13:42:02.483Z,984.5
2017-12-14T13:43:11.992Z,984.48
2017-12-14T13:44:21.972Z,984.54
2017-12-14T13:45:31.701Z,984.48
2017-12-14T13:46:41.682Z,984.49
2017-12-14T13:47:51.149Z,984.5
2017-12-14T13:49:00.887Z,984.43
2017-12-14T13:50:10.880Z,984.43
2017-12-14T13:51:21.181Z,984.64
2017-12-14T13:52:31.207Z,984.48
2017-12-14T13:53:40.946Z,984.64
2017-12-14T13:54:50.952Z,984.5
2017-12-14T13:56:00.955Z,984.48
2017-12-14T13:57:11.059Z,984.5
2017-12-14T13:58:20.837Z,984.54
2017-12-14T13:59:30.867Z,984.58
2017-12-14T14:00:40.866Z,984.51
2017-12-14T14:01:50.876Z,984.49
2017-12-14T14:03:00.626Z,984.48
2017-12-14T14:04:10.725Z,984.41
2017-12-14T14:05:20.730Z,984.47
2017-12-14T14:06:30.719Z,984.38
2017-12-14T14:07:40.176Z,984.6
2017-12-14T14:08:50.172Z,984.49
2017-12-14T14:09:59.382Z,984.54
2017-12-14T14:11:09.108Z,984.69
2017-12-14T14:12:18.835Z,984.35
2017-12-14T14:13:28.568Z,984.53
2017-12-14T14:14:38.342Z,984.48
2017-12-14T14:15:47.746Z,984.69
2017-12-14T14:16:57.488Z,984.58
2017-12-14T14:18:07.635Z,984.61
2017-12-14T14:19:17.415Z,984.51
2017-12-14T14:20:27.502Z,984.63
2017-12-14T14:21:37.795Z,984.66
2017-12-14T14:22:47.673Z,984.56
2017-12-14T14:23:56.862Z,984.67
2017-12-14T14:25:06.857Z,984.51
2017-12-14T14:26:16.591Z,984.44
2017-12-14T14:27:26.308Z,984.45
2017-12-14T14:28:35.758Z,984.45
2017-12-14T14:29:45.752Z,984.61
2017-12-14T14:30:55.207Z,984.43
2017-12-14T14:32:04.682Z,984.45
2017-12-14T14:33:14.410Z,984.51
2017-12-14T14:34:24.130Z,984.39