createdAt,value
2018-11-11T00:00:24.169Z,47.90
2018-11-11T00:02:55.197Z,43.93
2018-11-11T00:05:24.611Z,48.03
2018-11-11T00:07:53.704Z,47.20
2018-11-11T00:10:22.736Z,43.97
2018-11-11T00:12:51.883Z,48.17
2018-11-11T00:15:21.111Z,47.10
2018-11-11T00:17:51.620Z,51.13
2018-11-11T00:20:20.659Z,48.07
2018-11-11T00:22:49.688Z,53.97
2018-11-11T00:25:18.995Z,47.07
2018-11-11T00:27:48.138Z,47.30
2018-11-11T00:30:18.414Z,49.80
2018-11-11T00:32:47.671Z,50.00
2018-11-11T00:35:16.789Z,55.30
2018-11-11T00:37:46.917Z,51.80
2018-11-11T00:40:16.542Z,50.97
2018-11-11T00:42:46.156Z,52.23
2018-11-11T00:45:16.015Z,53.53
2018-11-11T00:47:46.329Z,47.23
2018-11-11T00:50:15.619Z,47.93
2018-11-11T00:52:44.625Z,53.77
2018-11-11T00:55:16.490Z,53.10
2018-11-11T00:57:45.895Z,48.50
2018-11-11T01:00:19.045Z,44.50
2018-11-11T01:02:48.689Z,57.90
2018-11-11T01:05:22.420Z,50.03
2018-11-11T01:07:55.183Z,53.67
2018-11-11T01:10:31.085Z,50.30
2018-11-11T01:13:01.067Z,49.90
2018-11-11T01:15:31.577Z,50.10
2018-11-11T01:18:00.737Z,49.30
2018-11-11T01:20:30.137Z,48.83
2018-11-11T01:22:59.671Z,54.83
2018-11-11T01:25:28.672Z,56.43
2018-11-11T01:27:58.519Z,47.60
2018-11-11T01:30:27.517Z,47.13
2018-11-11T01:32:57.121Z,47.43
2018-11-11T01:35:26.312Z,48.10
2018-11-11T01:37:55.374Z,57.03
2018-11-11T01:40:24.428Z,54.00
2018-11-11T01:42:53.462Z,54.27
2018-11-11T01:45:22.483Z,48.57
2018-11-11T01:47:51.461Z,53.47
2018-11-11T01:50:20.453Z,44.30
2018-11-11T01:52:49.922Z,50.77
2018-11-11T01:55:18.917Z,45.90
2018-11-11T01:57:48.428Z,46.57
2018-11-11T02:00:18.805Z,49.23
2018-11-11T02:02:48.664Z,50.87
2018-11-11T02:05:17.641Z,46.60
2018-11-11T02:07:47.362Z,47.30
2018-11-11T02:10:17.117Z,53.03
2018-11-11T02:12:47.103Z,52.13
2018-11-11T02:15:17.366Z,46.43
2018-11-11T02:17:46.382Z,50.77
2018-11-11T02:20:17.449Z,49.60
2018-11-11T02:22:47.379Z,47.50
2018-11-11T02:25:16.385Z,49.23
2018-11-11T02:27:45.677Z,47.20
2018-11-11T02:30:16.130Z,57.43
2018-11-11T02:32:45.709Z,48.30
2018-11-11T02:35:14.931Z,46.27
2018-11-11T02:37:44.246Z,50.40
2018-11-11T02:40:15.840Z,55.70
2018-11-11T02:42:45.262Z,51.43
2018-11-11T02:45:15.525Z,49.50
2018-11-11T02:47:44.515Z,52.07
2018-11-11T02:50:14.603Z,48.70
2018-11-11T02:52:44.228Z,49.77
2018-11-11T02:55:13.913Z,42.87
2018-11-11T02:57:43.631Z,42.60
2018-11-11T03:00:15.350Z,49.43
2018-11-11T03:02:45.111Z,48.80
2018-11-11T03:05:15.219Z,47.93
2018-11-11T03:07:44.736Z,46.50
2018-11-11T03:10:14.657Z,50.67
2018-11-11T03:12:44.854Z,50.00
2018-11-11T03:15:15.037Z,48.27
2018-11-11T03:17:44.090Z,46.70
2018-11-11T03:20:13.675Z,50.27
2018-11-11T03:22:42.687Z,47.27
2018-11-11T03:25:13.197Z,45.83
2018-11-11T03:27:42.509Z,48.00
2018-11-11T03:30:13.151Z,49.10
2018-11-11T03:32:42.234Z,50.20
2018-11-11T03:35:12.330Z,47.03
2018-11-11T03:37:41.768Z,49.70
2018-11-11T03:40:16.333Z,41.37
2018-11-11T03:42:46.180Z,43.93
2018-11-11T03:45:17.183Z,45.00
2018-11-11T03:47:47.467Z,44.80
2018-11-11T03:50:16.448Z,45.13
2018-11-11T03:52:45.765Z,48.67
2018-11-11T03:55:14.737Z,42.73
2018-11-11T03:57:43.722Z,44.30
2018-11-11T04:00:14.545Z,45.97
2018-11-11T04:02:43.568Z,46.60
2018-11-11T04:05:14.109Z,46.53
2018-11-11T04:07:43.114Z,44.10
2018-11-11T04:10:14.764Z,46.97
2018-11-11T04:12:44.960Z,47.77
2018-11-11T04:15:15.301Z,45.47
2018-11-11T04:17:44.502Z,44.23
2018-11-11T04:20:15.043Z,45.73
2018-11-11T04:22:44.030Z,41.13
2018-11-11T04:25:13.633Z,43.20
2018-11-11T04:27:42.881Z,47.50
2018-11-11T04:30:13.369Z,45.30
2018-11-11T04:32:42.609Z,45.00
2018-11-11T04:35:11.964Z,44.70
2018-11-11T04:37:41.121Z,45.50
2018-11-11T04:40:11.965Z,42.47
2018-11-11T04:42:41.083Z,44.00
2018-11-11T04:45:12.852Z,44.13
2018-11-11T04:47:42.983Z,45.37
2018-11-11T04:50:13.489Z,44.97
2018-11-11T04:52:42.933Z,44.87
2018-11-11T04:55:12.177Z,45.87
2018-11-11T04:57:41.913Z,44.20
2018-11-11T05:00:12.480Z,46.33
2018-11-11T05:02:41.713Z,45.40
2018-11-11T05:05:12.141Z,45.27
2018-11-11T05:07:41.488Z,39.87
2018-11-11T05:10:10.956Z,45.40
2018-11-11T05:12:40.145Z,40.63
2018-11-11T05:15:10.920Z,41.97
2018-11-11T05:17:39.903Z,43.53
2018-11-11T05:20:10.539Z,45.73
2018-11-11T05:22:39.525Z,43.90
2018-11-11T05:25:10.991Z,46.23
2018-11-11T05:27:40.404Z,44.77
2018-11-11T05:30:10.993Z,45.07
2018-11-11T05:32:40.492Z,44.60
2018-11-11T05:35:10.557Z,45.43
2018-11-11T05:37:39.867Z,45.60
2018-11-11T05:40:09.770Z,42.80
2018-11-11T05:42:39.067Z,44.70
2018-11-11T05:45:09.882Z,42.70
2018-11-11T05:47:39.116Z,39.80
2018-11-11T05:50:10.654Z,41.03
2018-11-11T05:52:39.978Z,43.90
2018-11-11T05:55:09.276Z,38.63
2018-11-11T05:57:38.269Z,43.97
2018-11-11T06:00:10.365Z,39.33
2018-11-11T06:02:39.614Z,40.30
2018-11-11T06:05:11.012Z,44.63
2018-11-11T06:07:40.290Z,40.97
2018-11-11T06:10:11.437Z,41.63
2018-11-11T06:12:40.463Z,39.63
2018-11-11T06:15:11.434Z,39.63
2018-11-11T06:17:40.410Z,41.97
2018-11-11T06:20:12.678Z,41.87
2018-11-11T06:22:41.654Z,40.50
2018-11-11T06:25:11.342Z,38.23
2018-11-11T06:27:40.406Z,40.07
2018-11-11T06:30:11.051Z,43.80
2018-11-11T06:32:40.077Z,43.70
2018-11-11T06:35:09.084Z,45.27
2018-11-11T06:37:38.533Z,45.10
2018-11-11T06:40:09.800Z,45.77
2018-11-11T06:42:39.501Z,44.73
2018-11-11T06:45:10.434Z,43.83
2018-11-11T06:47:41.143Z,44.87
2018-11-11T06:50:11.806Z,39.77
2018-11-11T06:52:41.788Z,45.57
2018-11-11T06:55:11.029Z,37.60
2018-11-11T06:57:40.320Z,42.50
2018-11-11T07:00:12.523Z,41.20
2018-11-11T07:02:57.360Z,45.50
2018-11-11T07:05:26.341Z,41.00
2018-11-11T07:07:55.412Z,42.83
2018-11-11T07:10:24.408Z,43.00
2018-11-11T07:12:53.634Z,42.60
2018-11-11T07:15:22.870Z,43.37
2018-11-11T07:17:51.940Z,42.00
2018-11-11T07:20:20.954Z,41.90
2018-11-11T07:22:50.035Z,40.00
2018-11-11T07:25:19.008Z,41.93
2018-11-11T07:27:48.039Z,42.50
2018-11-11T07:30:17.029Z,37.43
2018-11-11T07:32:46.006Z,42.30
2018-11-11T07:35:15.466Z,41.23
2018-11-11T07:37:44.518Z,40.43
2018-11-11T07:40:14.829Z,43.27
2018-11-11T07:42:44.036Z,42.87
2018-11-11T07:45:13.175Z,45.40
2018-11-11T07:47:42.207Z,41.50
2018-11-11T07:50:11.765Z,41.10
2018-11-11T07:52:40.767Z,40.00
2018-11-11T07:55:11.628Z,41.33
2018-11-11T07:57:41.098Z,40.50
2018-11-11T08:00:12.507Z,40.47
2018-11-11T08:02:41.574Z,43.00
2018-11-11T08:05:10.605Z,43.00
2018-11-11T08:07:39.857Z,37.47
2018-11-11T08:10:26.090Z,41.30
2018-11-11T08:12:55.067Z,37.30
2018-11-11T08:15:24.102Z,40.27
2018-11-11T08:17:53.067Z,37.93
2018-11-11T08:20:22.041Z,42.83
2018-11-11T08:22:51.129Z,42.83
2018-11-11T08:25:20.411Z,41.27
2018-11-11T08:27:49.410Z,42.03
2018-11-11T08:30:18.442Z,39.17
2018-11-11T08:32:47.515Z,39.17
2018-11-11T08:35:17.714Z,39.03
2018-11-11T08:37:46.716Z,43.67
2018-11-11T08:40:16.095Z,41.83
2018-11-11T08:42:46.978Z,42.93
2018-11-11T08:45:16.496Z,42.10
2018-11-11T08:47:46.983Z,42.43
2018-11-11T08:50:17.042Z,41.20
2018-11-11T08:52:47.376Z,40.27
2018-11-11T08:55:16.424Z,41.90
2018-11-11T08:57:45.605Z,42.97
2018-11-11T09:00:15.395Z,42.20
2018-11-11T09:02:44.467Z,42.27
2018-11-11T09:05:13.553Z,39.03
2018-11-11T09:07:43.035Z,52.30
2018-11-11T09:10:12.765Z,46.53
2018-11-11T09:12:41.765Z,37.60
2018-11-11T09:15:12.639Z,37.03
2018-11-11T09:17:42.318Z,42.37
2018-11-11T09:20:11.957Z,42.23
2018-11-11T09:22:41.254Z,37.57
2018-11-11T09:25:10.672Z,41.23
2018-11-11T09:27:40.995Z,40.03
2018-11-11T09:30:12.559Z,44.03
2018-11-11T09:32:41.742Z,40.07
2018-11-11T09:35:11.315Z,38.93
2018-11-11T09:37:40.666Z,40.13
2018-11-11T09:40:11.069Z,41.17
2018-11-11T09:42:40.140Z,48.70
2018-11-11T09:45:12.430Z,45.67
2018-11-11T09:47:41.764Z,39.20
2018-11-11T09:50:12.878Z,42.93
2018-11-11T09:52:42.179Z,37.30
2018-11-11T09:55:12.408Z,42.83
2018-11-11T09:57:41.916Z,41.07
2018-11-11T10:00:14.265Z,43.63
2018-11-11T10:02:44.701Z,43.40
2018-11-11T10:05:19.447Z,40.20
2018-11-11T10:07:59.264Z,43.00
2018-11-11T10:10:40.646Z,43.77
2018-11-11T10:13:22.851Z,42.50
2018-11-11T10:16:01.401Z,42.67
2018-11-11T10:18:36.521Z,39.93
2018-11-11T10:21:10.338Z,41.13
2018-11-11T10:23:43.713Z,42.70
2018-11-11T10:26:22.266Z,43.60
2018-11-11T10:29:07.605Z,38.40
2018-11-11T10:32:09.204Z,35.57
2018-11-11T10:34:43.857Z,42.60
2018-11-11T10:37:15.706Z,43.00
2018-11-11T10:39:50.209Z,39.67
2018-11-11T10:42:23.518Z,42.30
2018-11-11T10:44:57.901Z,42.20
2018-11-11T10:47:38.555Z,41.83
2018-11-11T10:50:11.531Z,42.23
2018-11-11T10:52:40.527Z,43.37
2018-11-11T10:55:09.762Z,42.90
2018-11-11T10:57:38.782Z,42.47
2018-11-11T11:00:13.188Z,45.97
2018-11-11T11:02:47.744Z,43.17
2018-11-11T11:05:16.742Z,42.60
2018-11-11T11:07:46.098Z,67.37
2018-11-11T11:10:15.240Z,45.10
2018-11-11T11:12:44.285Z,40.27
2018-11-11T11:15:13.295Z,39.27
2018-11-11T11:17:42.389Z,39.77
2018-11-11T11:20:11.386Z,41.37
2018-11-11T11:22:40.435Z,39.97
2018-11-11T11:25:10.903Z,37.13
2018-11-11T11:27:41.425Z,38.00
2018-11-11T11:30:12.581Z,35.37
2018-11-11T11:32:41.822Z,37.63
2018-11-11T11:35:11.391Z,37.97
2018-11-11T11:37:40.699Z,36.43
2018-11-11T11:40:10.386Z,32.77
2018-11-11T11:42:39.732Z,37.27
2018-11-11T11:45:10.429Z,40.27
2018-11-11T11:47:39.443Z,37.90
2018-11-11T11:50:11.078Z,32.20
2018-11-11T11:52:40.170Z,36.20
2018-11-11T11:55:09.990Z,34.83
2018-11-11T11:57:38.969Z,33.93
2018-11-11T12:00:11.215Z,35.87
2018-11-11T12:02:40.651Z,33.57
2018-11-11T12:05:10.265Z,37.23
2018-11-11T12:07:39.461Z,40.43
2018-11-11T12:10:10.304Z,36.87
2018-11-11T12:12:39.319Z,34.30
2018-11-11T12:15:09.419Z,37.60
2018-11-11T12:17:39.012Z,39.77
2018-11-11T12:20:08.513Z,35.57
2018-11-11T12:22:37.662Z,39.17
2018-11-11T12:25:07.754Z,35.50
2018-11-11T12:27:37.006Z,34.47
2018-11-11T12:30:07.661Z,34.50
2018-11-11T12:32:36.886Z,32.73
2018-11-11T12:35:06.425Z,39.03
2018-11-11T12:37:35.414Z,35.90
2018-11-11T12:40:05.057Z,37.73
2018-11-11T12:42:33.845Z,40.90
2018-11-11T12:45:02.938Z,33.13
2018-11-11T12:47:31.912Z,35.40
2018-11-11T12:50:00.878Z,39.70
2018-11-11T12:52:29.856Z,39.07
2018-11-11T12:54:58.835Z,38.00
2018-11-11T12:57:27.891Z,38.57
2018-11-11T12:59:56.894Z,38.67
2018-11-11T13:02:26.134Z,39.30
2018-11-11T13:04:55.570Z,36.33
2018-11-11T13:07:24.542Z,33.47
2018-11-11T13:09:53.824Z,34.23
2018-11-11T13:12:22.928Z,38.27
2018-11-11T13:14:51.777Z,40.00
2018-11-11T13:17:20.853Z,39.37
2018-11-11T13:19:49.865Z,38.53
2018-11-11T13:22:18.855Z,39.70
2018-11-11T13:24:47.815Z,32.23
2018-11-11T13:27:17.075Z,37.93
2018-11-11T13:29:46.174Z,36.03
2018-11-11T13:32:15.157Z,32.23
2018-11-11T13:34:44.137Z,36.67
2018-11-11T13:37:13.120Z,37.10
2018-11-11T13:39:42.104Z,37.37
2018-11-11T13:42:11.090Z,36.73
2018-11-11T13:44:40.126Z,34.67
2018-11-11T13:47:09.053Z,30.80
2018-11-11T13:49:38.016Z,36.07
2018-11-11T13:52:07.002Z,37.03
2018-11-11T13:54:36.428Z,35.27
2018-11-11T13:57:06.834Z,34.20
2018-11-11T13:59:35.955Z,36.23
2018-11-11T14:02:05.350Z,31.40
2018-11-11T14:04:34.331Z,33.00
2018-11-11T14:07:03.760Z,32.63
2018-11-11T14:09:32.815Z,32.77
2018-11-11T14:12:01.812Z,34.30
2018-11-11T14:14:31.074Z,33.70
2018-11-11T14:17:00.067Z,35.07
2018-11-11T14:19:29.328Z,32.63
2018-11-11T14:21:58.258Z,33.00
2018-11-11T14:24:27.243Z,34.87
2018-11-11T14:26:56.240Z,35.57
2018-11-11T14:29:25.335Z,34.10
2018-11-11T14:31:54.322Z,32.43
2018-11-11T14:34:23.355Z,30.93
2018-11-11T14:36:52.475Z,32.27
2018-11-11T14:39:21.501Z,32.20
2018-11-11T14:41:50.473Z,32.63
2018-11-11T14:44:19.779Z,31.90
2018-11-11T14:46:48.819Z,32.30
2018-11-11T14:49:18.080Z,31.17
2018-11-11T14:51:47.082Z,28.77
2018-11-11T14:54:16.322Z,32.30
2018-11-11T14:56:45.292Z,30.93
2018-11-11T14:59:14.583Z,27.50
2018-11-11T15:01:43.610Z,26.27
2018-11-11T15:04:13.062Z,28.10
2018-11-11T15:06:42.053Z,29.80
2018-11-11T15:09:12.488Z,24.33
2018-11-11T15:11:42.235Z,27.13
2018-11-11T15:14:11.811Z,29.43
2018-11-11T15:16:41.363Z,26.23
2018-11-11T15:19:10.439Z,24.57
2018-11-11T15:21:39.551Z,23.57
2018-11-11T15:24:09.403Z,25.17
2018-11-11T15:26:38.375Z,23.60
2018-11-11T15:29:07.396Z,24.53
2018-11-11T15:31:36.375Z,26.53
2018-11-11T15:34:05.695Z,22.23
2018-11-11T15:36:34.910Z,22.70
2018-11-11T15:39:05.549Z,22.07
2018-11-11T15:41:34.559Z,28.37
2018-11-11T15:44:03.724Z,24.40
2018-11-11T15:46:33.228Z,23.57
2018-11-11T15:49:02.439Z,21.83
2018-11-11T15:51:31.405Z,23.30
2018-11-11T15:54:00.392Z,21.93
2018-11-11T15:56:29.665Z,22.77
2018-11-11T15:58:58.701Z,22.13
2018-11-11T16:01:27.776Z,21.87
2018-11-11T16:03:56.794Z,26.47
2018-11-11T16:06:26.156Z,24.43
2018-11-11T16:08:55.097Z,20.87
2018-11-11T16:11:24.105Z,21.73
2018-11-11T16:13:53.160Z,22.20
2018-11-11T16:16:22.114Z,23.50
2018-11-11T16:18:51.104Z,23.30
2018-11-11T16:21:20.149Z,20.37
2018-11-11T16:23:49.127Z,20.73
2018-11-11T16:26:18.144Z,21.43
2018-11-11T16:28:49.159Z,23.77
2018-11-11T16:31:18.498Z,23.43
2018-11-11T16:33:47.539Z,23.23
2018-11-11T16:36:16.586Z,21.63
2018-11-11T16:38:45.595Z,21.47
2018-11-11T16:41:15.013Z,31.40
2018-11-11T16:43:43.874Z,27.50
2018-11-11T16:46:13.626Z,28.73
2018-11-11T16:48:42.944Z,22.43
2018-11-11T16:51:12.258Z,22.23
2018-11-11T16:53:41.228Z,24.43
2018-11-11T16:56:10.206Z,20.63
2018-11-11T16:58:39.209Z,21.63
2018-11-11T17:01:08.210Z,23.13
2018-11-11T17:03:37.212Z,24.43
2018-11-11T17:06:07.280Z,26.57
2018-11-11T17:08:36.309Z,24.60
2018-11-11T17:11:05.361Z,24.97
2018-11-11T17:13:34.628Z,22.00
2018-11-11T17:16:03.654Z,20.57
2018-11-11T17:18:32.654Z,23.50
2018-11-11T17:21:01.999Z,22.70
2018-11-11T17:23:31.299Z,23.07
2018-11-11T17:26:00.299Z,23.83
2018-11-11T17:28:29.302Z,24.33
2018-11-11T17:30:58.311Z,24.43
2018-11-11T17:33:27.329Z,25.60
2018-11-11T17:35:56.349Z,24.90
2018-11-11T17:38:25.581Z,25.67
2018-11-11T17:40:54.573Z,24.97
2018-11-11T17:43:23.613Z,25.90
2018-11-11T17:45:52.578Z,20.93
2018-11-11T17:48:21.589Z,25.53
2018-11-11T17:50:50.963Z,34.27
2018-11-11T17:53:20.004Z,25.27
2018-11-11T17:55:49.086Z,23.20
2018-11-11T17:58:18.030Z,24.27
2018-11-11T18:00:47.010Z,24.53
2018-11-11T18:03:16.911Z,24.27
2018-11-11T18:05:45.811Z,26.63
2018-11-11T18:08:14.853Z,22.87
2018-11-11T18:10:44.206Z,21.97
2018-11-11T18:13:13.098Z,21.00
2018-11-11T18:15:42.332Z,22.00
2018-11-11T18:18:11.546Z,20.93
2018-11-11T18:20:40.677Z,19.63
2018-11-11T18:23:09.771Z,19.07
2018-11-11T18:25:38.809Z,31.03
2018-11-11T18:28:07.975Z,23.17
2018-11-11T18:30:36.827Z,18.57
2018-11-11T18:33:06.358Z,15.03
2018-11-11T18:35:35.409Z,17.47
2018-11-11T18:38:04.536Z,17.67
2018-11-11T18:40:33.543Z,17.10
2018-11-11T18:43:02.559Z,15.30
2018-11-11T18:45:31.763Z,16.47
2018-11-11T18:48:01.175Z,14.70
2018-11-11T18:50:31.576Z,15.77
2018-11-11T18:53:00.857Z,13.10
2018-11-11T18:55:30.291Z,13.23
2018-11-11T18:57:59.327Z,13.07
2018-11-11T19:00:29.924Z,15.17
2018-11-11T19:02:59.093Z,12.47
2018-11-11T19:05:28.536Z,13.47
2018-11-11T19:07:57.705Z,13.30
2018-11-11T19:10:29.174Z,13.67
2018-11-11T19:13:00.802Z,16.73
2018-11-11T19:15:29.940Z,18.13
2018-11-11T19:17:58.972Z,19.00
2018-11-11T19:20:28.409Z,16.20
2018-11-11T19:22:57.792Z,19.10
2018-11-11T19:25:28.051Z,20.30
2018-11-11T19:27:57.964Z,22.87
2018-11-11T19:30:27.832Z,23.17
2018-11-11T19:32:57.053Z,18.77
2018-11-11T19:35:26.799Z,20.10
2018-11-11T19:37:56.990Z,20.73
2018-11-11T19:40:27.274Z,32.80
2018-11-11T19:42:57.799Z,23.13
2018-11-11T19:45:28.347Z,17.37
2018-11-11T19:47:58.433Z,21.03
2018-11-11T19:50:28.470Z,22.20
2018-11-11T19:53:04.446Z,25.37
2018-11-11T19:55:33.518Z,17.73
2018-11-11T19:58:02.604Z,15.50
2018-11-11T20:00:32.694Z,19.97
2018-11-11T20:03:03.443Z,67.23
2018-11-11T20:05:33.866Z,34.10
2018-11-11T20:08:03.249Z,29.03
2018-11-11T20:10:32.610Z,14.50
2018-11-11T20:13:02.378Z,14.30
2018-11-11T20:15:33.155Z,19.47
2018-11-11T20:18:02.226Z,18.27
2018-11-11T20:20:33.988Z,17.43
2018-11-11T20:23:03.250Z,20.80
2018-11-11T20:25:32.270Z,20.97
2018-11-11T20:28:01.370Z,13.90
2018-11-11T20:30:31.970Z,18.40
2018-11-11T20:33:01.078Z,18.60
2018-11-11T20:35:31.134Z,19.27
2018-11-11T20:38:00.096Z,17.07
2018-11-11T20:40:29.817Z,17.97
2018-11-11T20:42:59.353Z,20.00
2018-11-11T20:45:29.836Z,19.80
2018-11-11T20:47:58.921Z,16.63
2018-11-11T20:50:29.141Z,21.50
2018-11-11T20:53:00.608Z,14.87
2018-11-11T20:55:29.643Z,17.13
2018-11-11T20:57:59.022Z,15.43
2018-11-11T21:00:31.273Z,21.30
2018-11-11T21:03:00.270Z,19.73
2018-11-11T21:05:29.608Z,35.90
2018-11-11T21:07:59.105Z,39.77
2018-11-11T21:10:28.875Z,27.20
2018-11-11T21:12:58.283Z,21.50
2018-11-11T21:15:28.695Z,21.50
2018-11-11T21:17:57.850Z,23.27
2018-11-11T21:21:31.176Z,20.40
2018-11-11T21:24:00.160Z,18.57
2018-11-11T21:26:29.162Z,18.33
2018-11-11T21:28:59.097Z,23.53
2018-11-11T21:31:28.321Z,26.63
2018-11-11T21:33:57.994Z,23.93
2018-11-11T21:36:27.158Z,24.57
2018-11-11T21:38:56.217Z,20.40
2018-11-11T21:41:25.344Z,19.17
2018-11-11T21:43:54.881Z,34.50
2018-11-11T21:46:23.871Z,19.40
2018-11-11T21:48:53.237Z,14.37
2018-11-11T21:51:22.475Z,13.97
2018-11-11T21:53:52.066Z,12.93
2018-11-11T21:56:21.203Z,11.47
2018-11-11T21:58:50.329Z,14.53
2018-11-11T22:01:19.406Z,12.40
2018-11-11T22:03:48.619Z,13.00
2018-11-11T22:06:17.826Z,14.40
2018-11-11T22:08:47.103Z,13.47
2018-11-11T22:11:16.298Z,17.83
2018-11-11T22:13:46.500Z,15.07
2018-11-11T22:16:15.497Z,13.57
2018-11-11T22:18:44.631Z,19.13
2018-11-11T22:21:13.645Z,17.63
2018-11-11T22:23:42.715Z,21.20
2018-11-11T22:26:14.093Z,18.67
2018-11-11T22:28:43.322Z,18.27
2018-11-11T22:31:12.385Z,15.63
2018-11-11T22:33:42.306Z,15.37
2018-11-11T22:36:11.773Z,16.70
2018-11-11T22:38:40.800Z,17.00
2018-11-11T22:41:09.805Z,17.90
2018-11-11T22:43:38.959Z,15.47
2018-11-11T22:46:08.056Z,14.27
2018-11-11T22:48:37.038Z,16.30
2018-11-11T22:51:06.133Z,17.57
2018-11-11T22:53:35.216Z,17.67
2018-11-11T22:56:04.290Z,16.63
2018-11-11T22:58:33.261Z,15.60
2018-11-11T23:01:07.332Z,18.33
2018-11-11T23:03:36.317Z,17.47
2018-11-11T23:06:05.601Z,16.97
2018-11-11T23:08:34.609Z,16.13
2018-11-11T23:11:03.595Z,15.07
2018-11-11T23:13:32.893Z,17.13
2018-11-11T23:16:01.927Z,17.87
2018-11-11T23:18:30.970Z,17.27
2018-11-11T23:20:59.970Z,15.97
2018-11-11T23:23:28.974Z,17.03
2018-11-11T23:25:58.218Z,17.27
2018-11-11T23:28:27.315Z,16.00
2018-11-11T23:30:56.572Z,18.03
2018-11-11T23:33:25.920Z,17.40
2018-11-11T23:35:54.902Z,17.57
2018-11-11T23:38:23.881Z,19.07
2018-11-11T23:40:52.965Z,17.30
2018-11-11T23:43:21.990Z,15.93
2018-11-11T23:45:51.001Z,16.07
2018-11-11T23:48:20.018Z,14.87
2018-11-11T23:50:49.578Z,16.40
2018-11-11T23:53:18.553Z,16.40
2018-11-11T23:55:47.548Z,17.57
2018-11-11T23:58:16.537Z,16.83
