createdAt,value
2018-04-01T00:00:29.390Z,20.27
2018-04-01T00:01:29.352Z,20.27
2018-04-01T00:02:29.303Z,20.30
2018-04-01T00:03:29.262Z,20.25
2018-04-01T00:04:29.219Z,20.25
2018-04-01T00:05:29.177Z,20.27
2018-04-01T00:06:29.133Z,20.30
2018-04-01T00:07:29.093Z,20.24
2018-04-01T00:08:29.045Z,20.27
2018-04-01T00:09:29.010Z,20.31
2018-04-01T00:10:28.958Z,20.28
2018-04-01T00:11:28.913Z,20.30
2018-04-01T00:12:28.869Z,20.27
2018-04-01T00:13:28.890Z,20.25
2018-04-01T00:14:28.780Z,20.25
2018-04-01T00:15:28.742Z,20.30
2018-04-01T00:16:28.703Z,20.30
2018-04-01T00:17:28.680Z,20.30
2018-04-01T00:18:28.615Z,20.30
2018-04-01T00:19:28.578Z,20.28
2018-04-01T00:20:28.531Z,20.23
2018-04-01T00:21:28.480Z,20.34
2018-04-01T00:51:31.125Z,19.53
2018-04-01T00:52:31.033Z,19.54
2018-04-01T00:54:23.909Z,19.54
2018-04-01T00:55:23.862Z,19.54
2018-04-01T00:56:23.816Z,19.63
2018-04-01T00:57:23.768Z,19.60
2018-04-01T00:58:23.716Z,19.50
2018-04-01T00:59:23.675Z,19.53
2018-04-01T01:00:23.631Z,19.65
2018-04-01T01:01:23.586Z,19.73
2018-04-01T01:02:23.538Z,19.68
2018-04-01T01:03:23.501Z,19.78
2018-04-01T01:04:23.449Z,19.73
2018-04-01T01:05:23.408Z,19.73
2018-04-01T01:06:23.362Z,19.83
2018-04-01T01:07:23.319Z,19.87
2018-04-01T01:08:23.276Z,19.88
2018-04-01T01:09:23.230Z,19.91
2018-04-01T01:10:23.186Z,19.98
2018-04-01T01:11:23.140Z,19.91
2018-04-01T01:12:23.093Z,19.93
2018-04-01T01:13:23.052Z,20.03
2018-04-01T01:14:23.011Z,20.05
2018-04-01T01:15:22.964Z,20.02
2018-04-01T01:16:22.922Z,20.06
2018-04-01T01:17:22.876Z,20.03
2018-04-01T01:18:22.832Z,20.00
2018-04-01T01:19:22.791Z,20.06
2018-04-01T01:20:22.750Z,20.08
2018-04-01T01:21:22.707Z,20.05
2018-04-01T01:22:22.662Z,20.03
2018-04-01T01:23:22.617Z,20.06
2018-04-01T01:24:22.577Z,20.12
2018-04-01T01:25:22.528Z,20.20
2018-04-01T01:26:22.491Z,20.21
2018-04-01T01:27:22.506Z,20.23
2018-04-01T01:28:22.401Z,20.13
2018-04-01T01:29:22.358Z,20.13
2018-04-01T01:30:22.315Z,20.23
2018-04-01T01:31:22.268Z,20.23
2018-04-01T01:32:22.235Z,20.13
2018-04-01T01:33:22.191Z,20.23
2018-04-01T01:34:22.138Z,20.18
2018-04-01T01:35:22.103Z,20.12
2018-04-01T01:36:22.062Z,20.15
2018-04-01T01:37:22.013Z,20.21
2018-04-01T01:38:21.970Z,20.20
2018-04-01T01:39:21.918Z,20.25
2018-04-01T01:40:21.889Z,20.23
2018-04-01T01:41:21.837Z,20.27
2018-04-01T01:42:21.804Z,20.12
2018-04-01T01:43:21.781Z,20.24
2018-04-01T01:44:21.826Z,20.23
2018-04-01T01:45:21.660Z,20.27
2018-04-01T01:46:21.618Z,20.18
2018-04-01T01:47:21.577Z,20.16
2018-04-01T01:48:21.537Z,20.21
2018-04-01T01:49:21.488Z,20.28
2018-04-01T01:50:21.447Z,20.27
2018-04-01T01:51:21.398Z,20.30
2018-04-01T01:52:21.365Z,20.18
2018-04-01T01:53:21.322Z,20.27
2018-04-01T01:54:21.289Z,20.12
2018-04-01T01:55:21.224Z,20.15
2018-04-01T01:56:21.198Z,20.15
2018-04-01T01:57:21.140Z,20.15
2018-04-01T01:58:21.100Z,20.12
2018-04-01T01:59:21.054Z,20.20
2018-04-01T02:00:21.012Z,20.12
2018-04-01T02:01:20.967Z,20.16
2018-04-01T02:02:20.939Z,20.18
2018-04-01T02:03:20.886Z,20.15
2018-04-01T02:04:20.874Z,20.24
2018-04-01T02:05:20.799Z,20.18
2018-04-01T02:06:20.754Z,20.15
2018-04-01T02:07:20.712Z,20.13
2018-04-01T02:08:20.664Z,20.18
2018-04-01T02:09:20.623Z,20.31
2018-04-01T02:10:20.608Z,20.24
2018-04-01T02:11:20.534Z,20.20
2018-04-01T02:12:20.491Z,20.20
2018-04-01T02:13:20.458Z,20.21
2018-04-01T02:14:20.402Z,20.15
2018-04-01T02:15:20.370Z,20.25
2018-04-01T02:16:20.318Z,20.13
2018-04-01T02:17:20.281Z,20.21
2018-04-01T02:18:20.228Z,20.18
2018-04-01T02:19:20.204Z,20.05
2018-04-01T02:20:20.153Z,20.13
2018-04-01T02:21:20.102Z,20.10
2018-04-01T02:22:20.059Z,20.12
2018-04-01T02:23:20.017Z,20.27
2018-04-01T02:24:19.975Z,20.24
2018-04-01T02:25:19.931Z,20.21
2018-04-01T02:26:19.889Z,20.25
2018-04-01T02:27:19.846Z,20.21
2018-04-01T02:28:19.796Z,20.23
2018-04-01T02:29:19.763Z,20.18
2018-04-01T02:30:19.713Z,20.21
2018-04-01T02:31:19.723Z,20.13
2018-04-01T02:32:19.625Z,20.13
2018-04-01T02:33:19.588Z,20.12
2018-04-01T02:34:19.541Z,20.15
2018-04-01T02:35:19.512Z,20.24
2018-04-01T02:36:19.462Z,20.12
2018-04-01T02:37:19.406Z,20.15
2018-04-01T02:38:19.362Z,20.05
2018-04-01T02:39:19.320Z,20.16
2018-04-01T02:40:19.274Z,20.12
2018-04-01T02:41:19.248Z,20.03
2018-04-01T02:42:19.190Z,20.25
2018-04-01T02:43:19.148Z,20.13
2018-04-01T02:44:19.100Z,20.20
2018-04-01T02:45:19.060Z,20.08
2018-04-01T02:46:19.016Z,20.12
2018-04-01T02:47:18.971Z,20.05
2018-04-01T02:48:18.932Z,20.05
2018-04-01T02:49:18.921Z,20.10
2018-04-01T02:50:18.843Z,20.18
2018-04-01T02:51:18.848Z,20.03
2018-04-01T02:52:18.769Z,20.16
2018-04-01T02:53:18.710Z,20.06
2018-04-01T02:54:18.679Z,20.06
2018-04-01T02:55:18.629Z,20.05
2018-04-01T02:56:18.580Z,20.03
2018-04-01T02:57:18.538Z,19.97
2018-04-01T02:58:18.496Z,19.93
2018-04-01T02:59:18.450Z,19.94
2018-04-01T03:00:18.412Z,19.95
2018-04-01T03:01:18.362Z,19.94
2018-04-01T03:02:18.325Z,19.95
2018-04-01T03:03:18.288Z,19.86
2018-04-01T03:04:18.247Z,19.90
2018-04-01T03:05:18.195Z,19.98
2018-04-01T03:06:18.210Z,19.94
2018-04-01T03:07:18.111Z,19.93
2018-04-01T03:08:18.072Z,19.93
2018-04-01T03:09:18.021Z,19.94
2018-04-01T03:10:17.976Z,19.98
2018-04-01T03:11:17.935Z,20.03
2018-04-01T03:12:17.908Z,20.03
2018-04-01T03:13:17.846Z,20.02
2018-04-01T03:14:17.809Z,20.02
2018-04-01T03:15:17.757Z,20.05
2018-04-01T03:16:17.720Z,20.02
2018-04-01T03:17:17.672Z,20.08
2018-04-01T03:18:17.649Z,20.00
2018-04-01T03:19:17.588Z,20.00
2018-04-01T03:20:17.547Z,20.02
2018-04-01T03:21:17.498Z,20.05
2018-04-01T03:22:17.456Z,20.10
2018-04-01T03:23:17.418Z,20.03
2018-04-01T03:24:17.369Z,20.08
2018-04-01T03:25:17.325Z,20.03
2018-04-01T03:26:17.292Z,20.06
2018-04-01T03:27:17.240Z,20.05
2018-04-01T03:28:17.206Z,20.03
2018-04-01T03:29:17.149Z,20.02
2018-04-01T03:30:17.111Z,20.05
2018-04-01T03:31:17.067Z,20.13
2018-04-01T03:32:17.022Z,20.23
2018-04-01T03:33:16.979Z,20.13
2018-04-01T03:34:16.936Z,20.24
2018-04-01T03:35:16.894Z,20.13
2018-04-01T03:36:16.848Z,20.15
2018-04-01T03:37:16.804Z,20.18
2018-04-01T03:38:16.764Z,20.24
2018-04-01T03:39:16.718Z,20.25
2018-04-01T03:40:16.674Z,20.16
2018-04-01T03:41:16.631Z,20.20
2018-04-01T03:42:16.588Z,20.21
2018-04-01T03:43:16.547Z,20.20
2018-04-01T03:44:16.512Z,20.24
2018-04-01T03:45:16.458Z,20.13
2018-04-01T03:46:16.420Z,20.24
2018-04-01T03:47:16.386Z,20.15
2018-04-01T03:48:16.345Z,20.23
2018-04-01T03:49:16.288Z,20.20
2018-04-01T03:50:16.243Z,20.13
2018-04-01T03:51:16.200Z,20.21
2018-04-01T03:52:16.161Z,20.20
2018-04-01T03:53:16.108Z,20.24
2018-04-01T03:54:16.078Z,20.13
2018-04-01T03:55:16.029Z,20.21
2018-04-01T03:56:15.983Z,20.21
2018-04-01T03:57:15.958Z,20.21
2018-04-01T03:58:15.895Z,20.28
2018-04-01T03:59:15.860Z,20.18
2018-04-01T04:00:15.812Z,20.20
2018-04-01T04:01:15.771Z,20.20
2018-04-01T04:02:15.719Z,20.16
2018-04-01T04:03:15.681Z,20.15
2018-04-01T04:04:15.639Z,20.27
2018-04-01T04:05:15.596Z,20.24
2018-04-01T04:06:15.549Z,20.16
2018-04-01T04:07:15.510Z,20.20
2018-04-01T04:08:15.461Z,20.18
2018-04-01T04:09:15.417Z,20.28
2018-04-01T04:10:15.381Z,20.25
2018-04-01T04:11:15.333Z,20.15
2018-04-01T04:12:15.295Z,20.12
2018-04-01T04:13:15.245Z,20.13
2018-04-01T04:14:15.205Z,20.16
2018-04-01T04:15:15.160Z,20.24
2018-04-01T04:16:15.112Z,20.16
2018-04-01T04:17:15.072Z,20.16
2018-04-01T04:18:15.029Z,20.27
2018-04-01T04:19:14.985Z,20.21
2018-04-01T04:20:14.943Z,20.15
2018-04-01T04:21:14.897Z,20.15
2018-04-01T04:22:14.852Z,20.23
2018-04-01T04:23:14.829Z,20.20
2018-04-01T04:24:14.772Z,20.16
2018-04-01T04:25:14.721Z,20.20
2018-04-01T04:26:14.680Z,20.18
2018-04-01T04:27:14.645Z,20.16
2018-04-01T04:28:14.605Z,20.13
2018-04-01T04:29:14.554Z,20.18
2018-04-01T04:30:14.510Z,20.15
2018-04-01T04:31:14.470Z,20.24
2018-04-01T04:32:14.423Z,20.18
2018-04-01T04:33:14.380Z,20.16
2018-04-01T04:34:14.337Z,20.25
2018-04-01T04:35:14.298Z,20.20
2018-04-01T04:36:14.249Z,20.09
2018-04-01T04:37:14.203Z,20.16
2018-04-01T04:38:14.167Z,20.23
2018-04-01T04:39:14.116Z,20.23
2018-04-01T04:40:14.072Z,20.24
2018-04-01T04:41:14.039Z,20.15
2018-04-01T04:42:13.984Z,20.28
2018-04-01T04:43:13.943Z,20.13
2018-04-01T04:44:13.898Z,20.20
2018-04-01T04:45:13.856Z,20.13
2018-04-01T04:46:13.812Z,20.23
2018-04-01T04:47:13.769Z,20.15
2018-04-01T04:48:13.724Z,20.25
2018-04-01T04:49:13.683Z,20.20
2018-04-01T04:50:13.640Z,20.23
2018-04-01T04:51:13.595Z,20.24
2018-04-01T04:52:13.551Z,20.13
2018-04-01T04:53:13.508Z,20.12
2018-04-01T04:54:13.468Z,20.12
2018-04-01T04:55:13.424Z,20.23
2018-04-01T04:56:13.383Z,20.18
2018-04-01T04:57:13.336Z,20.27
2018-04-01T04:58:13.294Z,20.13
2018-04-01T04:59:13.248Z,20.15
2018-04-01T05:00:13.204Z,20.18
2018-04-01T05:01:13.159Z,20.21
2018-04-01T05:02:13.123Z,20.08
2018-04-01T05:03:13.075Z,20.02
2018-04-01T05:04:13.032Z,20.05
2018-04-01T05:05:12.988Z,20.03
2018-04-01T05:06:12.942Z,19.97
2018-04-01T05:07:12.905Z,19.93
2018-04-01T05:08:12.870Z,19.97
2018-04-01T05:09:12.814Z,19.94
2018-04-01T05:10:12.774Z,20.00
2018-04-01T05:11:12.729Z,19.95
2018-04-01T05:12:12.689Z,19.98
2018-04-01T05:13:12.652Z,19.95
2018-04-01T05:14:12.598Z,19.98
2018-04-01T05:15:12.554Z,20.03
2018-04-01T05:16:12.525Z,19.95
2018-04-01T05:17:12.474Z,20.00
2018-04-01T05:18:12.421Z,20.08
2018-04-01T05:19:12.381Z,20.03
2018-04-01T05:20:12.341Z,20.05
2018-04-01T05:21:12.291Z,20.06
2018-04-01T05:22:12.311Z,20.03
2018-04-01T05:23:12.209Z,20.05
2018-04-01T05:24:12.168Z,19.95
2018-04-01T05:25:12.125Z,19.90
2018-04-01T05:26:12.080Z,20.00
2018-04-01T05:27:12.034Z,20.02
2018-04-01T05:28:11.996Z,20.05
2018-04-01T05:29:11.949Z,20.05
2018-04-01T05:30:11.908Z,20.06
2018-04-01T05:31:11.873Z,20.03
2018-04-01T05:32:11.822Z,20.08
2018-04-01T05:33:11.773Z,20.06
2018-04-01T05:34:11.733Z,20.05
2018-04-01T05:35:11.689Z,20.03
2018-04-01T05:36:11.648Z,20.08
2018-04-01T05:37:11.607Z,20.05
2018-04-01T05:38:11.559Z,20.15
2018-04-01T05:39:11.537Z,20.13
2018-04-01T05:40:11.473Z,20.25
2018-04-01T05:41:11.426Z,20.18
2018-04-01T05:42:11.390Z,20.21
2018-04-01T05:43:11.341Z,20.24
2018-04-01T05:44:11.312Z,20.18
2018-04-01T05:45:11.257Z,20.31
2018-04-01T05:46:11.212Z,20.16
2018-04-01T05:47:11.171Z,20.21
2018-04-01T05:48:11.123Z,20.15
2018-04-01T05:49:11.085Z,20.15
2018-04-01T05:50:11.037Z,20.27
2018-04-01T05:51:10.999Z,20.21
2018-04-01T05:52:10.947Z,20.21
2018-04-01T05:53:10.912Z,20.20
2018-04-01T05:54:10.866Z,20.30
2018-04-01T05:55:10.822Z,20.30
2018-04-01T05:56:10.777Z,20.28
2018-04-01T05:57:10.738Z,20.18
2018-04-01T05:58:10.689Z,20.31
2018-04-01T05:59:10.648Z,20.28
2018-04-01T06:00:10.605Z,20.24
2018-04-01T06:01:10.585Z,20.27
2018-04-01T06:02:10.524Z,20.30
2018-04-01T06:03:10.476Z,20.35
2018-04-01T06:04:10.428Z,20.25
2018-04-01T06:05:10.389Z,20.30
2018-04-01T06:06:10.348Z,20.42
2018-04-01T06:07:10.302Z,20.27
2018-04-01T06:08:10.259Z,20.30
2018-04-01T06:09:10.215Z,20.25
2018-04-01T06:10:10.183Z,20.30
2018-04-01T06:11:10.130Z,20.33
2018-04-01T06:12:10.084Z,20.24
2018-04-01T06:13:10.045Z,20.28
2018-04-01T06:14:10.006Z,20.35
2018-04-01T06:15:09.957Z,20.28
2018-04-01T06:16:09.911Z,20.34
2018-04-01T06:17:09.874Z,20.38
2018-04-01T06:18:09.828Z,20.42
2018-04-01T06:19:09.786Z,20.39
2018-04-01T06:20:09.744Z,20.38
2018-04-01T06:21:09.697Z,20.27
2018-04-01T06:22:09.650Z,20.30
2018-04-01T06:23:09.608Z,20.31
2018-04-01T06:24:09.571Z,20.38
2018-04-01T06:25:09.530Z,20.31
2018-04-01T06:26:09.494Z,20.34
2018-04-01T06:27:09.434Z,20.31
2018-04-01T06:28:09.392Z,20.27
2018-04-01T06:29:09.349Z,20.25
2018-04-01T06:30:09.312Z,20.24
2018-04-01T06:31:09.266Z,20.27
2018-04-01T06:32:09.235Z,20.25
2018-04-01T06:33:09.186Z,20.24
2018-04-01T06:34:09.137Z,20.33
2018-04-01T06:35:09.088Z,20.27
2018-04-01T06:36:09.051Z,20.25
2018-04-01T06:37:09.004Z,20.30
2018-04-01T06:38:08.964Z,20.28
2018-04-01T06:39:08.913Z,20.25
2018-04-01T06:40:08.913Z,20.39
2018-04-01T06:41:08.829Z,20.34
2018-04-01T06:42:08.789Z,20.38
2018-04-01T06:43:08.743Z,20.31
2018-04-01T06:44:08.699Z,20.25
2018-04-01T06:45:08.655Z,20.33
2018-04-01T06:46:08.614Z,20.28
2018-04-01T06:47:08.572Z,20.31
2018-04-01T06:48:08.537Z,20.33
2018-04-01T06:49:08.485Z,20.31
2018-04-01T06:50:08.444Z,20.30
2018-04-01T06:51:08.393Z,20.28
2018-04-01T06:52:08.357Z,20.30
2018-04-01T06:53:08.309Z,20.31
2018-04-01T06:54:08.266Z,20.24
2018-04-01T06:55:08.225Z,20.24
2018-04-01T06:56:08.185Z,20.27
2018-04-01T06:57:08.133Z,20.25
2018-04-01T06:58:08.098Z,20.25
2018-04-01T06:59:08.048Z,20.30
2018-04-01T07:00:08.010Z,20.33
2018-04-01T07:01:07.964Z,20.28
2018-04-01T07:02:07.920Z,20.33
2018-04-01T07:03:07.874Z,20.31
2018-04-01T07:04:07.833Z,20.30
2018-04-01T07:05:07.790Z,20.27
2018-04-01T07:06:07.747Z,20.31
2018-04-01T07:07:07.716Z,20.24
2018-04-01T07:08:07.659Z,20.25
2018-04-01T07:09:07.615Z,20.30
2018-04-01T07:10:07.573Z,20.23
2018-04-01T07:11:07.549Z,20.28
2018-04-01T07:12:07.526Z,20.25
2018-04-01T07:13:07.449Z,20.33
2018-04-01T07:14:07.398Z,20.28
2018-04-01T07:15:07.367Z,20.31
2018-04-01T07:16:07.323Z,20.31
2018-04-01T07:17:07.286Z,20.25
2018-04-01T07:18:07.235Z,20.31
2018-04-01T07:19:07.185Z,20.27
2018-04-01T07:20:07.148Z,20.27
2018-04-01T07:21:07.120Z,20.28
2018-04-01T07:22:07.053Z,20.30
2018-04-01T07:23:07.039Z,20.31
2018-04-01T07:24:06.964Z,20.33
2018-04-01T07:25:06.927Z,20.33
2018-04-01T07:26:06.883Z,20.28
2018-04-01T07:27:06.840Z,20.25
2018-04-01T07:28:06.793Z,20.33
2018-04-01T07:29:06.802Z,20.18
2018-04-01T07:30:06.708Z,20.30
2018-04-01T07:31:06.666Z,20.31
2018-04-01T07:32:06.626Z,20.25
2018-04-01T07:33:06.576Z,20.27
2018-04-01T07:34:06.540Z,20.31
2018-04-01T07:35:06.502Z,20.27
2018-04-01T07:36:06.458Z,20.35
2018-04-01T07:37:06.404Z,20.28
2018-04-01T07:38:06.369Z,20.27
2018-04-01T07:39:06.328Z,20.27
2018-04-01T07:40:06.305Z,20.31
2018-04-01T07:41:06.234Z,20.30
2018-04-01T07:42:06.191Z,20.28
2018-04-01T07:43:06.150Z,20.28
2018-04-01T07:44:06.099Z,20.30
2018-04-01T07:45:06.059Z,20.24
2018-04-01T07:46:06.015Z,20.25
2018-04-01T07:47:05.977Z,20.35
2018-04-01T07:48:05.926Z,20.30
2018-04-01T07:49:05.886Z,20.28
2018-04-01T07:50:05.862Z,20.28
2018-04-01T07:51:05.862Z,20.31
2018-04-01T07:52:05.756Z,20.28
2018-04-01T07:53:05.708Z,20.30
2018-04-01T07:54:05.667Z,20.24
2018-04-01T07:55:05.622Z,20.28
2018-04-01T07:56:05.580Z,20.23
2018-04-01T07:57:05.565Z,20.20
2018-04-01T07:58:05.492Z,20.20
2018-04-01T07:59:05.450Z,20.34
2018-04-01T08:00:05.418Z,20.30
2018-04-01T08:01:05.365Z,20.31
2018-04-01T08:02:05.333Z,20.27
2018-04-01T08:03:05.281Z,20.30
2018-04-01T08:04:05.358Z,20.27
2018-04-01T08:05:05.215Z,20.33
2018-04-01T08:06:05.205Z,20.27
2018-04-01T08:07:05.103Z,20.30
2018-04-01T08:08:05.070Z,20.30
2018-04-01T08:09:05.019Z,20.27
2018-04-01T08:10:04.977Z,20.34
2018-04-01T08:11:04.944Z,20.28
2018-04-01T08:12:04.948Z,20.31
2018-04-01T08:13:04.845Z,20.28
2018-04-01T08:14:04.803Z,20.27
2018-04-01T08:15:04.773Z,20.28
2018-04-01T08:16:04.716Z,20.30
2018-04-01T08:17:04.677Z,20.30
2018-04-01T08:18:04.635Z,20.31
2018-04-01T08:19:04.583Z,20.23
2018-04-01T08:20:04.593Z,20.23
2018-04-01T08:21:04.515Z,20.31
2018-04-01T08:22:04.460Z,20.21
2018-04-01T08:23:04.431Z,20.23
2018-04-01T08:24:04.372Z,20.24
2018-04-01T08:25:04.324Z,20.31
2018-04-01T08:26:04.277Z,20.31
2018-04-01T08:27:04.250Z,20.31
2018-04-01T08:28:04.197Z,20.30
2018-04-01T08:29:04.151Z,20.28
2018-04-01T08:30:04.119Z,20.28
2018-04-01T08:31:04.075Z,20.23
2018-04-01T08:32:04.024Z,20.24
2018-04-01T08:33:03.978Z,20.18
2018-04-01T08:34:03.937Z,20.18
2018-04-01T08:35:03.897Z,20.30
2018-04-01T08:36:03.850Z,20.27
2018-04-01T08:37:03.808Z,20.25
2018-04-01T08:38:03.765Z,20.21
2018-04-01T08:39:03.718Z,20.21
2018-04-01T08:40:03.718Z,20.30
2018-04-01T08:41:03.635Z,20.30
2018-04-01T08:42:03.662Z,20.30
2018-04-01T08:43:03.549Z,20.28
2018-04-01T08:44:03.498Z,20.30
2018-04-01T08:45:03.458Z,20.27
2018-04-01T08:46:03.418Z,20.23
2018-04-01T08:47:03.374Z,20.16
2018-04-01T08:48:03.326Z,20.18
2018-04-01T08:49:03.279Z,20.23
2018-04-01T08:50:03.244Z,20.27
2018-04-01T08:51:03.196Z,20.27
2018-04-01T08:52:03.152Z,20.28
2018-04-01T08:53:03.114Z,20.15
2018-04-01T08:54:03.071Z,20.15
2018-04-01T08:55:03.023Z,20.21
2018-04-01T08:56:02.983Z,20.25
2018-04-01T08:57:02.935Z,20.24
2018-04-01T08:58:02.893Z,20.25
2018-04-01T08:59:02.862Z,20.18
2018-04-01T09:00:02.808Z,20.27
2018-04-01T09:01:02.768Z,20.27
2018-04-01T09:02:02.718Z,20.31
2018-04-01T09:03:02.683Z,20.27
2018-04-01T09:04:02.633Z,20.13
2018-04-01T09:05:02.594Z,20.23
2018-04-01T09:06:02.544Z,20.28
2018-04-01T09:07:02.505Z,20.23
2018-04-01T09:08:02.462Z,20.20
2018-04-01T09:09:02.416Z,20.21
2018-04-01T09:10:02.374Z,20.15
2018-04-01T09:11:02.350Z,20.20
2018-04-01T09:12:02.285Z,20.16
2018-04-01T09:13:02.242Z,20.18
2018-04-01T09:14:02.210Z,20.21
2018-04-01T09:15:02.155Z,20.27
2018-04-01T09:16:02.111Z,20.23
2018-04-01T09:17:02.067Z,20.27
2018-04-01T09:18:02.042Z,20.28
2018-04-01T09:19:01.981Z,20.33
2018-04-01T09:20:01.944Z,20.27
2018-04-01T09:21:01.899Z,20.31
2018-04-01T09:22:01.854Z,20.27
2018-04-01T09:23:01.810Z,20.28
2018-04-01T09:24:01.775Z,20.21
2018-04-01T09:25:01.724Z,20.20
2018-04-01T09:26:01.685Z,20.23
2018-04-01T09:27:01.637Z,20.20
2018-04-01T09:28:01.596Z,20.27
2018-04-01T09:29:01.549Z,20.27
2018-04-01T09:30:01.507Z,20.24
2018-04-01T09:31:01.461Z,20.27
2018-04-01T09:32:01.419Z,20.27
2018-04-01T09:33:01.375Z,20.18
2018-04-01T09:34:01.333Z,20.20
2018-04-01T09:35:01.291Z,20.25
2018-04-01T09:36:01.261Z,20.27
2018-04-01T09:37:01.241Z,20.21
2018-04-01T09:38:01.162Z,20.27
2018-04-01T09:39:01.111Z,20.27
2018-04-01T09:40:01.075Z,20.15
2018-04-01T09:41:01.031Z,20.15
2018-04-01T09:42:00.984Z,20.16
2018-04-01T09:43:00.940Z,20.16
2018-04-01T09:44:00.904Z,20.18
2018-04-01T09:45:00.857Z,20.21
2018-04-01T09:46:00.822Z,20.25
2018-04-01T09:47:00.772Z,20.25
2018-04-01T09:48:00.729Z,20.27
2018-04-01T09:49:00.696Z,20.25
2018-04-01T09:50:00.660Z,20.30
2018-04-01T09:51:00.597Z,20.27
2018-04-01T09:52:00.556Z,20.20
2018-04-01T09:53:00.504Z,20.25
2018-04-01T09:54:00.465Z,20.13
2018-04-01T09:55:00.420Z,20.16
2018-04-01T09:56:00.379Z,20.15
2018-04-01T09:57:00.334Z,20.13
2018-04-01T09:58:00.302Z,20.18
2018-04-01T09:59:00.253Z,20.30
2018-04-01T10:00:00.226Z,20.23
2018-04-01T10:01:00.159Z,20.15
2018-04-01T10:02:00.118Z,20.30
2018-04-01T10:03:00.076Z,20.21
2018-04-01T10:04:00.033Z,20.18
2018-04-01T10:05:00.002Z,20.15
2018-04-01T10:05:59.946Z,20.28
2018-04-01T10:06:59.917Z,20.28
2018-04-01T10:07:59.857Z,20.18
2018-04-01T10:08:59.828Z,20.28
2018-04-01T10:09:59.779Z,20.16
2018-04-01T10:10:59.755Z,20.12
2018-04-01T10:11:59.685Z,20.21
2018-04-01T10:12:59.647Z,20.27
2018-04-01T10:13:59.604Z,20.16
2018-04-01T10:14:59.565Z,20.16
2018-04-01T10:15:59.510Z,20.15
2018-04-01T10:16:59.478Z,20.18
2018-04-01T10:17:59.423Z,20.23
2018-04-01T10:18:59.402Z,20.21
2018-04-01T10:19:59.346Z,20.21
2018-04-01T10:20:59.295Z,20.18
2018-04-01T10:21:59.250Z,20.16
2018-04-01T10:22:59.214Z,20.27
2018-04-01T10:23:59.167Z,20.27
2018-04-01T10:24:59.125Z,20.20
2018-04-01T10:25:59.083Z,20.20
2018-04-01T10:26:59.067Z,20.25
2018-04-01T10:27:58.990Z,20.28
2018-04-01T10:28:58.947Z,20.28
2018-04-01T10:29:58.908Z,20.34
2018-04-01T10:30:58.867Z,20.24
2018-04-01T10:31:58.815Z,20.25
2018-04-01T10:32:58.778Z,20.30
2018-04-01T10:33:58.831Z,20.30
2018-04-01T10:34:58.765Z,20.30
2018-04-01T10:35:58.657Z,20.35
2018-04-01T10:36:58.670Z,20.33
2018-04-01T10:37:58.562Z,20.31
2018-04-01T10:38:58.515Z,20.31
2018-04-01T10:39:58.487Z,20.28
2018-04-01T10:40:58.459Z,20.34
2018-04-01T10:41:58.392Z,20.38
2018-04-01T10:42:58.347Z,20.27
2018-04-01T10:43:58.303Z,20.39
2018-04-01T10:44:58.264Z,20.38
2018-04-01T10:45:58.212Z,20.35
2018-04-01T10:46:58.179Z,20.35
2018-04-01T10:47:58.125Z,20.41
2018-04-01T10:48:58.081Z,20.35
2018-04-01T10:49:58.042Z,20.42
2018-04-01T10:50:57.994Z,20.39
2018-04-01T10:51:57.954Z,20.28
2018-04-01T10:52:57.907Z,20.31
2018-04-01T10:53:57.867Z,20.23
2018-04-01T10:54:57.910Z,20.41
2018-04-01T10:55:57.779Z,20.35
2018-04-01T10:56:57.733Z,20.41
2018-04-01T10:57:57.697Z,20.34
2018-04-01T10:58:57.649Z,20.39
2018-04-01T10:59:57.621Z,20.47
2018-04-01T11:00:57.562Z,20.39
2018-04-01T11:01:57.531Z,20.43
2018-04-01T11:02:57.476Z,20.43
2018-04-01T11:03:57.435Z,20.38
2018-04-01T11:04:57.390Z,20.38
2018-04-01T11:05:57.365Z,20.38
2018-04-01T11:06:57.308Z,20.42
2018-04-01T11:07:57.279Z,20.43
2018-04-01T11:08:57.217Z,20.53
2018-04-01T11:09:57.173Z,20.43
2018-04-01T11:10:57.136Z,20.46
2018-04-01T11:11:57.097Z,20.43
2018-04-01T11:12:57.045Z,20.47
2018-04-01T11:13:56.999Z,20.47
2018-04-01T11:14:56.956Z,20.46
2018-04-01T11:15:56.927Z,20.46
2018-04-01T11:16:56.892Z,20.50
2018-04-01T11:17:56.833Z,20.42
2018-04-01T11:18:56.809Z,20.46
2018-04-01T11:19:56.743Z,20.43
2018-04-01T11:20:56.704Z,20.46
2018-04-01T11:21:56.672Z,20.43
2018-04-01T11:22:56.618Z,20.41
2018-04-01T11:23:56.584Z,20.38
2018-04-01T11:24:56.529Z,20.31
2018-04-01T11:25:56.488Z,20.28
2018-04-01T11:26:56.444Z,20.33
2018-04-01T11:27:56.405Z,20.33
2018-04-01T11:28:56.353Z,20.34
2018-04-01T11:29:56.307Z,20.33
2018-04-01T11:30:56.264Z,20.27
2018-04-01T11:31:56.223Z,20.34
2018-04-01T11:32:56.188Z,20.39
2018-04-01T11:33:56.134Z,20.31
2018-04-01T11:34:56.096Z,20.38
2018-04-01T11:35:56.052Z,20.46
2018-04-01T11:36:56.006Z,20.39
2018-04-01T11:37:55.961Z,20.38
2018-04-01T11:38:55.922Z,20.33
2018-04-01T11:39:55.875Z,20.33
2018-04-01T11:40:55.835Z,20.33
2018-04-01T11:41:55.786Z,20.25
2018-04-01T11:42:55.747Z,20.34
2018-04-01T11:43:55.704Z,20.41
2018-04-01T11:44:55.660Z,20.35
2018-04-01T11:45:55.616Z,20.35
2018-04-01T11:46:55.573Z,20.30
2018-04-01T11:47:55.532Z,20.35
2018-04-01T11:48:55.487Z,20.25
2018-04-01T11:49:55.448Z,20.34
2018-04-01T11:50:55.463Z,20.30
2018-04-01T11:51:55.357Z,20.24
2018-04-01T11:52:55.311Z,20.30
2018-04-01T11:53:55.270Z,20.30
2018-04-01T11:54:55.227Z,20.25
2018-04-01T11:55:55.186Z,20.27
2018-04-01T11:56:55.142Z,20.25
2018-04-01T11:57:55.099Z,20.38
2018-04-01T11:58:55.069Z,20.30
2018-04-01T11:59:55.014Z,20.24
2018-04-01T12:00:54.985Z,20.28
2018-04-01T12:01:54.955Z,20.30
2018-04-01T12:02:54.902Z,20.31
2018-04-01T12:03:54.842Z,20.28
2018-04-01T12:04:54.793Z,20.28
2018-04-01T12:05:54.751Z,20.28
2018-04-01T12:06:54.716Z,20.25
2018-04-01T12:07:54.665Z,20.31
2018-04-01T12:08:54.676Z,20.25
2018-04-01T12:09:54.594Z,20.25
2018-04-01T12:10:54.534Z,20.30
2018-04-01T12:11:54.489Z,20.24
2018-04-01T12:12:54.447Z,20.25
2018-04-01T12:13:54.401Z,20.25
2018-04-01T12:14:54.362Z,20.25
2018-04-01T12:15:54.314Z,20.25
2018-04-01T12:16:54.277Z,20.31
2018-04-01T12:17:54.242Z,20.27
2018-04-01T12:18:54.188Z,20.27
2018-04-01T12:19:54.157Z,20.25
2018-04-01T12:20:54.097Z,20.28
2018-04-01T12:21:54.063Z,20.28
2018-04-01T12:22:54.012Z,20.27
2018-04-01T12:23:53.969Z,20.33
2018-04-01T12:24:53.928Z,20.24
2018-04-01T12:25:53.888Z,20.28
2018-04-01T12:26:53.873Z,20.31
2018-04-01T12:27:53.799Z,20.31
2018-04-01T12:28:53.752Z,20.27
2018-04-01T12:29:53.715Z,20.34
2018-04-01T12:30:53.666Z,20.30
2018-04-01T12:31:53.632Z,20.24
2018-04-01T12:32:53.588Z,20.30
2018-04-01T12:33:53.582Z,20.25
2018-04-01T12:34:53.510Z,20.25
2018-04-01T12:35:53.453Z,20.27
2018-04-01T12:36:53.409Z,20.30
2018-04-01T12:37:53.362Z,20.30
2018-04-01T12:38:53.342Z,20.25
2018-04-01T12:39:53.281Z,20.28
2018-04-01T12:40:53.233Z,20.34
2018-04-01T12:41:53.252Z,20.25
2018-04-01T12:42:53.147Z,20.27
2018-04-01T12:43:53.103Z,20.31
2018-04-01T12:44:53.067Z,20.30
2018-04-01T12:45:53.016Z,20.25
2018-04-01T12:46:52.973Z,20.31
2018-04-01T12:47:52.935Z,20.31
2018-04-01T12:48:52.886Z,20.31
2018-04-01T12:49:52.866Z,20.28
2018-04-01T12:50:52.802Z,20.30
2018-04-01T12:51:52.768Z,20.33
2018-04-01T12:52:52.712Z,20.30
2018-04-01T12:53:52.672Z,20.28
2018-04-01T12:54:52.632Z,20.25
2018-04-01T12:55:52.589Z,20.28
2018-04-01T12:56:52.543Z,20.31
2018-04-01T12:57:52.501Z,20.30
2018-04-01T12:58:52.458Z,20.31
2018-04-01T12:59:52.411Z,20.31
2018-04-01T13:00:52.372Z,20.25
2018-04-01T13:01:52.379Z,20.33
2018-04-01T13:02:52.280Z,20.27
2018-04-01T13:03:52.247Z,20.34
2018-04-01T13:04:52.205Z,20.30
2018-04-01T13:05:52.155Z,20.28
2018-04-01T13:06:52.106Z,20.31
2018-04-01T13:07:52.065Z,20.25
2018-04-01T13:08:52.016Z,20.28
2018-04-01T13:09:51.981Z,20.27
2018-04-01T13:10:51.939Z,20.30
2018-04-01T13:11:51.897Z,20.28
2018-04-01T13:12:51.855Z,20.21
2018-04-01T13:13:51.806Z,20.27
2018-04-01T13:14:51.759Z,20.27
2018-04-01T13:15:51.716Z,20.31
2018-04-01T13:16:51.670Z,20.31
2018-04-01T13:17:51.635Z,20.27
2018-04-01T13:18:51.587Z,20.27
2018-04-01T13:19:51.541Z,20.24
2018-04-01T13:20:51.504Z,20.31
2018-04-01T13:21:51.452Z,20.28