createdAt,value
2017-12-04T00:01:17.664Z,-0.70
2017-12-04T00:03:45.465Z,-0.70
2017-12-04T00:06:13.394Z,-0.60
2017-12-04T00:08:41.362Z,-0.60
2017-12-04T00:11:09.347Z,-0.60
2017-12-04T00:13:38.854Z,-0.60
2017-12-04T00:16:06.676Z,-0.70
2017-12-04T00:18:34.594Z,-0.70
2017-12-04T00:21:03.206Z,-0.70
2017-12-04T00:23:31.938Z,-0.60
2017-12-04T00:26:00.110Z,-0.70
2017-12-04T00:28:28.013Z,-0.70
2017-12-04T00:30:55.970Z,-0.60
2017-12-04T00:33:24.052Z,-0.60
2017-12-04T00:35:51.867Z,-0.60
2017-12-04T00:38:19.648Z,-0.60
2017-12-04T00:40:47.646Z,-0.60
2017-12-04T00:43:15.513Z,-0.60
2017-12-04T00:45:43.347Z,-0.50
2017-12-04T00:48:11.351Z,-0.50
2017-12-04T00:50:39.893Z,-0.50
2017-12-04T00:53:07.972Z,-0.50
2017-12-04T00:55:35.942Z,-0.50
2017-12-04T00:58:03.961Z,-0.50
2017-12-04T01:00:32.697Z,-0.50
2017-12-04T01:03:00.579Z,-0.50
2017-12-04T01:05:28.565Z,-0.40
2017-12-04T01:07:56.625Z,-0.40
2017-12-04T01:10:24.491Z,-0.40
2017-12-04T01:12:52.367Z,-0.40
2017-12-04T01:15:20.227Z,-0.40
2017-12-04T01:17:48.807Z,-0.40
2017-12-04T01:20:16.763Z,-0.40
2017-12-04T01:22:44.620Z,-0.40
2017-12-04T01:25:12.508Z,-0.40
2017-12-04T01:27:40.476Z,-0.40
2017-12-04T01:30:08.262Z,-0.40
2017-12-04T01:32:36.320Z,-0.40
2017-12-04T01:35:04.309Z,-0.40
2017-12-04T01:37:33.501Z,-0.40
2017-12-04T01:40:02.142Z,-0.40
2017-12-04T01:42:30.195Z,-0.40
2017-12-04T01:44:58.111Z,-0.40
2017-12-04T01:47:26.371Z,-0.40
2017-12-04T01:49:54.526Z,-0.40
2017-12-04T01:52:22.526Z,-0.30
2017-12-04T01:54:50.366Z,-0.30
2017-12-04T01:57:18.170Z,-0.30
2017-12-04T01:59:47.032Z,-0.30
2017-12-04T02:02:15.009Z,-0.30
2017-12-04T02:04:42.854Z,-0.30
2017-12-04T02:07:10.744Z,-0.30
2017-12-04T02:09:39.397Z,-0.50
2017-12-04T02:12:07.497Z,-0.30
2017-12-04T02:14:35.273Z,-0.30
2017-12-04T02:17:03.643Z,-0.30
2017-12-04T02:19:31.791Z,-0.30
2017-12-04T02:22:00.062Z,-0.30
2017-12-04T02:24:28.476Z,-0.30
2017-12-04T02:26:56.616Z,-0.30
2017-12-04T02:29:24.508Z,-0.20
2017-12-04T02:31:53.188Z,-0.20
2017-12-04T02:34:21.066Z,-0.20
2017-12-04T02:36:49.307Z,-0.20
2017-12-04T02:39:17.690Z,-0.20
2017-12-04T02:41:45.758Z,-0.30
2017-12-04T02:44:13.575Z,-0.30
2017-12-04T02:46:42.332Z,-0.30
2017-12-04T02:49:10.201Z,-0.30
2017-12-04T02:51:38.145Z,-0.30
2017-12-04T02:54:06.659Z,-0.30
2017-12-04T02:56:35.113Z,-0.40
2017-12-04T02:59:03.178Z,-0.40
2017-12-04T03:01:31.274Z,-0.40
2017-12-04T03:03:59.049Z,-0.50
2017-12-04T03:06:26.978Z,-0.50
2017-12-04T03:08:55.591Z,-0.50
2017-12-04T03:11:23.738Z,-0.50
2017-12-04T03:13:51.626Z,-0.50
2017-12-04T03:16:19.672Z,-0.60
2017-12-04T03:18:47.491Z,-0.60
2017-12-04T03:21:16.433Z,-0.60
2017-12-04T03:23:44.419Z,-0.60
2017-12-04T03:26:12.577Z,-0.60
2017-12-04T03:28:40.665Z,-0.60
2017-12-04T03:31:08.732Z,-0.60
2017-12-04T03:33:36.922Z,-0.60
2017-12-04T03:36:04.761Z,-0.70
2017-12-04T03:38:32.944Z,-0.70
2017-12-04T03:41:00.863Z,-0.70
2017-12-04T03:43:28.691Z,-0.70
2017-12-04T03:45:56.887Z,-0.70
2017-12-04T03:48:25.590Z,-0.70
2017-12-04T03:50:53.511Z,-0.70
2017-12-04T03:53:21.382Z,-0.70
2017-12-04T03:55:49.331Z,-0.70
2017-12-04T03:58:17.293Z,-0.70
2017-12-04T04:00:45.070Z,-0.70
2017-12-04T04:03:13.024Z,-0.70
2017-12-04T04:05:41.024Z,-0.70
2017-12-04T04:08:09.798Z,-0.70
2017-12-04T04:10:37.669Z,-0.70
2017-12-04T04:13:05.619Z,-0.70
2017-12-04T04:15:33.894Z,-0.70
2017-12-04T04:18:01.787Z,-0.80
2017-12-04T04:20:29.629Z,-0.70
2017-12-04T04:22:57.595Z,-0.70
2017-12-04T04:25:25.464Z,-0.80
2017-12-04T04:27:53.553Z,-0.80
2017-12-04T04:30:21.522Z,-0.80
2017-12-04T04:32:49.879Z,-0.80
2017-12-04T04:35:17.661Z,-0.80
2017-12-04T04:37:45.427Z,-0.90
2017-12-04T04:40:13.373Z,-0.90
2017-12-04T04:42:41.257Z,-0.90
2017-12-04T04:45:09.518Z,-0.90
2017-12-04T04:47:37.501Z,-0.90
2017-12-04T04:50:05.472Z,-0.90
2017-12-04T04:52:34.061Z,-0.90
2017-12-04T04:55:02.405Z,-0.90
2017-12-04T04:57:30.303Z,-0.90
2017-12-04T04:59:58.249Z,-0.90
2017-12-04T05:02:26.637Z,-0.90
2017-12-04T05:04:54.443Z,-0.90
2017-12-04T05:07:23.198Z,-0.90
2017-12-04T05:09:52.192Z,-0.90
2017-12-04T05:12:20.853Z,-1.20
2017-12-04T05:14:49.508Z,-0.90
2017-12-04T05:17:17.640Z,-0.90
2017-12-04T05:19:46.131Z,-0.90
2017-12-04T05:22:14.083Z,-0.90
2017-12-04T05:24:41.956Z,-0.90
2017-12-04T05:27:10.098Z,-0.80
2017-12-04T05:29:37.983Z,-0.90
2017-12-04T05:32:06.020Z,-0.90
2017-12-04T05:34:34.969Z,-0.90
2017-12-04T05:37:03.383Z,-0.80
2017-12-04T05:39:31.508Z,-0.90
2017-12-04T05:41:59.329Z,-0.90
2017-12-04T05:44:27.445Z,-0.80
2017-12-04T05:46:56.956Z,-0.80
2017-12-04T05:49:24.816Z,-0.80
2017-12-04T05:51:53.498Z,-0.80
2017-12-04T05:54:21.357Z,-0.90
2017-12-04T05:56:49.306Z,-0.80
2017-12-04T05:59:17.104Z,-0.80
2017-12-04T06:01:44.940Z,-0.80
2017-12-04T06:04:12.726Z,-0.80
2017-12-04T06:06:40.570Z,-0.80
2017-12-04T06:09:09.335Z,-0.80
2017-12-04T06:11:37.148Z,-0.80
2017-12-04T06:14:04.923Z,-0.80
2017-12-04T06:16:33.672Z,-0.80
2017-12-04T06:19:01.568Z,-0.80
2017-12-04T06:21:29.510Z,-0.80
2017-12-04T06:23:57.376Z,-0.70
2017-12-04T06:26:26.118Z,-0.70
2017-12-04T06:28:54.698Z,-0.70
2017-12-04T06:31:23.331Z,-0.70
2017-12-04T06:33:51.208Z,-0.70
2017-12-04T06:36:19.067Z,-0.70
2017-12-04T06:38:46.873Z,-0.70
2017-12-04T06:43:58.464Z,-0.70
2017-12-04T06:46:26.303Z,-0.70
2017-12-04T06:48:54.487Z,-0.70
2017-12-04T06:51:22.540Z,-0.70
2017-12-04T06:53:50.426Z,-0.70
2017-12-04T06:56:18.312Z,-0.70
2017-12-04T06:58:46.959Z,-0.70
2017-12-04T07:01:14.852Z,-0.70
2017-12-04T07:03:42.707Z,-0.70
2017-12-04T07:06:10.666Z,-0.70
2017-12-04T07:08:38.523Z,-0.60
2017-12-04T07:11:06.307Z,-0.60
2017-12-04T07:13:34.090Z,-0.60
2017-12-04T07:16:01.919Z,-0.60
2017-12-04T07:18:29.798Z,-0.60
2017-12-04T07:20:57.774Z,-0.60
2017-12-04T07:23:25.603Z,-0.60
2017-12-04T07:25:53.407Z,-0.50
2017-12-04T07:28:21.281Z,-0.50
2017-12-04T07:30:49.039Z,-0.50
2017-12-04T07:33:16.800Z,-0.40
2017-12-04T07:35:46.204Z,-0.40
2017-12-04T07:38:14.152Z,-0.40
2017-12-04T07:40:41.992Z,-0.40
2017-12-04T07:43:09.941Z,-0.40
2017-12-04T07:45:37.763Z,-0.40
2017-12-04T07:48:05.721Z,-0.30
2017-12-04T07:50:33.609Z,-0.40
2017-12-04T07:53:01.504Z,-0.40
2017-12-04T07:55:30.061Z,-0.40
2017-12-04T07:57:58.000Z,-0.50
2017-12-04T08:00:25.895Z,-0.50
2017-12-04T08:02:53.859Z,-0.50
2017-12-04T08:05:21.834Z,-0.50
2017-12-04T08:07:49.658Z,-0.40
2017-12-04T08:10:17.596Z,-0.30
2017-12-04T08:12:46.135Z,-0.40
2017-12-04T08:15:14.026Z,-0.40
2017-12-04T08:17:41.973Z,-0.40
2017-12-04T08:20:09.900Z,-0.40
2017-12-04T08:22:37.789Z,-0.40
2017-12-04T08:25:05.780Z,-0.30
2017-12-04T08:27:33.639Z,-0.30
2017-12-04T08:30:02.103Z,-0.30
2017-12-04T08:32:29.993Z,-0.20
2017-12-04T08:34:57.814Z,-0.30
2017-12-04T08:37:25.700Z,-0.20
2017-12-04T08:39:54.262Z,-0.20
2017-12-04T08:42:22.175Z,-0.20
2017-12-04T08:44:50.248Z,-0.20
2017-12-04T08:47:18.194Z,-0.10
2017-12-04T08:49:46.075Z,-0.10
2017-12-04T08:52:14.127Z,-0.10
2017-12-04T08:54:42.012Z,-0.10
2017-12-04T08:57:09.886Z,-0.20
2017-12-04T08:59:37.711Z,-0.10
2017-12-04T09:02:05.513Z,-0.10
2017-12-04T09:04:39.684Z,-0.10
2017-12-04T09:07:01.265Z,0.00
2017-12-04T09:09:29.825Z,0.00
2017-12-04T09:11:57.587Z,0.00
2017-12-04T09:14:25.466Z,0.10
2017-12-04T09:16:53.320Z,0.00
2017-12-04T09:19:21.212Z,-0.10
2017-12-04T09:21:49.799Z,-0.20
2017-12-04T09:24:18.466Z,-0.20
2017-12-04T09:26:46.451Z,-0.20
2017-12-04T09:29:15.115Z,-0.10
2017-12-04T09:31:42.955Z,-0.10
2017-12-04T09:34:10.799Z,-0.20
2017-12-04T09:36:38.678Z,-0.10
2017-12-04T09:39:07.479Z,0.00
2017-12-04T09:41:35.373Z,0.00
2017-12-04T09:44:03.220Z,0.00
2017-12-04T09:46:31.179Z,0.00
2017-12-04T09:48:58.973Z,0.00
2017-12-04T09:51:26.914Z,0.20
2017-12-04T09:53:54.885Z,0.10
2017-12-04T09:56:22.760Z,0.10
2017-12-04T09:58:50.631Z,0.00
2017-12-04T10:01:18.615Z,0.00
2017-12-04T10:03:46.382Z,0.00
2017-12-04T10:06:14.319Z,0.10
2017-12-04T10:08:42.221Z,0.10
2017-12-04T10:11:10.810Z,0.10
2017-12-04T10:13:39.448Z,0.20
2017-12-04T10:16:07.437Z,0.20
2017-12-04T10:18:35.391Z,0.20
2017-12-04T10:21:03.371Z,0.10
2017-12-04T10:23:31.327Z,0.10
2017-12-04T10:25:59.189Z,0.10
2017-12-04T10:28:26.987Z,0.20
2017-12-04T10:30:55.666Z,0.30
2017-12-04T10:33:23.609Z,0.30
2017-12-04T10:35:51.502Z,0.20
2017-12-04T10:38:19.388Z,0.20
2017-12-04T10:40:48.667Z,0.20
2017-12-04T10:43:16.644Z,0.20
2017-12-04T10:45:44.507Z,0.20
2017-12-04T10:48:12.389Z,0.20
2017-12-04T10:50:40.338Z,0.30
2017-12-04T10:53:08.414Z,0.30
2017-12-04T10:55:36.209Z,0.30
2017-12-04T10:58:04.133Z,0.30
2017-12-04T11:00:32.123Z,0.30
2017-12-04T11:03:00.770Z,0.30
2017-12-04T11:05:28.657Z,0.30
2017-12-04T11:07:56.615Z,0.30
2017-12-04T11:10:24.571Z,0.30
2017-12-04T11:12:52.560Z,0.30
2017-12-04T11:15:20.507Z,0.40
2017-12-04T11:17:48.323Z,0.50
2017-12-04T11:20:17.577Z,0.60
2017-12-04T11:22:45.541Z,0.60
2017-12-04T11:25:13.455Z,0.70
2017-12-04T11:27:41.395Z,0.70
2017-12-04T11:30:09.367Z,0.70
2017-12-04T11:32:37.231Z,0.70
2017-12-04T11:35:05.300Z,0.70
2017-12-04T11:37:33.280Z,0.60
2017-12-04T11:40:01.140Z,0.50
2017-12-04T11:42:29.006Z,0.50
2017-12-04T11:44:56.872Z,0.50
2017-12-04T11:47:24.738Z,0.50
2017-12-04T11:49:52.718Z,0.50
2017-12-04T11:52:20.761Z,0.60
2017-12-04T11:54:48.752Z,0.60
2017-12-04T11:57:17.308Z,0.40
2017-12-04T11:59:45.203Z,0.40
2017-12-04T12:02:13.004Z,0.50
2017-12-04T12:04:40.832Z,0.50
2017-12-04T12:07:09.521Z,0.50
2017-12-04T12:09:37.487Z,0.50
2017-12-04T12:12:05.338Z,0.60
2017-12-04T12:14:33.192Z,0.60
2017-12-04T12:17:00.995Z,0.60
2017-12-04T12:19:29.746Z,0.60
2017-12-04T12:21:57.642Z,0.60
2017-12-04T12:24:25.417Z,0.60
2017-12-04T12:26:53.964Z,0.60
2017-12-04T12:29:21.821Z,0.50
2017-12-04T12:31:49.812Z,0.60
2017-12-04T12:34:17.670Z,0.60
2017-12-04T12:36:45.551Z,0.60
2017-12-04T12:39:13.526Z,0.60
2017-12-04T12:41:41.371Z,0.50
2017-12-04T12:44:09.295Z,0.50
2017-12-04T12:46:37.115Z,0.60
2017-12-04T12:49:04.955Z,0.70
2017-12-04T12:51:32.826Z,0.70
2017-12-04T12:54:00.687Z,0.60
2017-12-04T12:56:28.660Z,0.50
2017-12-04T12:58:56.540Z,0.50
2017-12-04T13:01:24.446Z,0.50
2017-12-04T13:03:53.083Z,0.50
2017-12-04T13:06:20.858Z,0.50
2017-12-04T13:08:48.643Z,0.50
2017-12-04T13:11:17.428Z,0.40
2017-12-04T13:13:45.375Z,0.40
2017-12-04T13:16:13.243Z,0.50
2017-12-04T13:18:41.113Z,0.50
2017-12-04T13:21:09.093Z,0.50
2017-12-04T13:23:36.876Z,0.50
2017-12-04T13:26:05.531Z,0.60
2017-12-04T13:28:33.322Z,0.60
2017-12-04T13:31:01.901Z,0.60
2017-12-04T13:33:42.540Z,0.60
2017-12-04T13:36:22.294Z,0.50
2017-12-04T13:38:50.079Z,0.60
2017-12-04T13:41:18.724Z,0.50
2017-12-04T13:43:46.490Z,0.50
2017-12-04T13:46:14.265Z,0.40
2017-12-04T13:48:42.208Z,0.40
2017-12-04T13:51:10.104Z,0.40
2017-12-04T13:53:37.964Z,0.50
2017-12-04T13:56:05.782Z,0.40
2017-12-04T13:58:33.611Z,0.40
2017-12-04T14:01:03.085Z,0.50
2017-12-04T14:03:30.863Z,0.50
2017-12-04T14:05:58.730Z,0.50
2017-12-04T14:08:26.590Z,0.50
2017-12-04T14:10:54.448Z,0.50
2017-12-04T14:13:22.362Z,0.50
2017-12-04T14:15:52.141Z,0.50
2017-12-04T14:18:21.662Z,0.50
2017-12-04T14:20:49.458Z,0.50
2017-12-04T14:23:17.365Z,0.50
2017-12-04T14:25:45.249Z,0.50
2017-12-04T14:28:13.120Z,0.50
2017-12-04T14:30:40.963Z,0.40
2017-12-04T14:33:08.709Z,0.40
2017-12-04T14:35:36.598Z,0.40
2017-12-04T14:38:04.472Z,0.50
2017-12-04T14:40:32.339Z,0.50
2017-12-04T14:43:00.202Z,0.50
2017-12-04T14:45:28.030Z,0.50
2017-12-04T14:47:55.843Z,0.50
2017-12-04T14:50:23.643Z,0.50
2017-12-04T14:52:52.291Z,0.40
2017-12-04T14:55:20.148Z,0.40
2017-12-04T14:57:47.976Z,0.40
2017-12-04T15:00:16.007Z,0.40
2017-12-04T15:02:43.929Z,0.40
2017-12-04T15:05:11.826Z,0.40
2017-12-04T15:07:39.888Z,0.40
2017-12-04T15:10:07.758Z,0.40
2017-12-04T15:12:35.724Z,0.30
2017-12-04T15:15:03.780Z,0.30
2017-12-04T15:17:31.771Z,0.40
2017-12-04T15:19:59.606Z,0.30
2017-12-04T15:22:28.715Z,0.30
2017-12-04T15:24:56.839Z,0.30
2017-12-04T15:27:25.668Z,0.30
2017-12-04T15:29:53.639Z,0.30
2017-12-04T15:32:21.810Z,0.40
2017-12-04T15:34:49.787Z,0.40
2017-12-04T15:37:17.684Z,0.40
2017-12-04T15:39:45.739Z,0.50
2017-12-04T15:42:13.642Z,0.40
2017-12-04T15:44:42.374Z,0.40
2017-12-04T15:47:10.366Z,0.40
2017-12-04T15:49:38.852Z,0.40
2017-12-04T15:52:06.836Z,0.40
2017-12-04T15:54:35.518Z,0.30
2017-12-04T15:57:04.393Z,0.30
2017-12-04T15:59:33.482Z,0.30
2017-12-04T16:02:01.358Z,0.30
2017-12-04T16:04:29.318Z,0.30
2017-12-04T16:06:57.192Z,0.30
2017-12-04T16:09:25.045Z,0.30
2017-12-04T16:11:53.023Z,0.40
2017-12-04T16:14:20.956Z,0.40
2017-12-04T16:16:48.951Z,0.40
2017-12-04T16:19:17.043Z,0.40
2017-12-04T16:21:45.970Z,0.40
2017-12-04T16:24:14.064Z,0.40
2017-12-04T16:26:42.340Z,0.40
2017-12-04T16:29:10.395Z,0.40
2017-12-04T16:31:38.309Z,0.40
2017-12-04T16:34:06.350Z,0.40
2017-12-04T16:36:34.325Z,0.40
2017-12-04T16:39:02.288Z,0.40
2017-12-04T16:41:30.395Z,0.40
2017-12-04T16:43:58.328Z,0.40
2017-12-04T16:46:26.399Z,0.40
2017-12-04T16:48:54.368Z,0.40
2017-12-04T16:51:22.254Z,0.40
2017-12-04T16:53:50.611Z,0.40
2017-12-04T16:56:18.686Z,0.40
2017-12-04T16:58:46.579Z,0.40
2017-12-04T17:01:14.506Z,0.50
2017-12-04T17:03:42.616Z,0.50
2017-12-04T17:06:10.594Z,0.50
2017-12-04T17:08:38.551Z,0.50
2017-12-04T17:11:06.628Z,0.40
2017-12-04T17:13:34.570Z,0.50
2017-12-04T17:16:02.461Z,0.50
2017-12-04T17:18:30.382Z,0.50
2017-12-04T17:20:58.391Z,0.50
2017-12-04T17:23:26.339Z,0.50
2017-12-04T17:25:54.240Z,0.50
2017-12-04T17:28:22.208Z,0.50
2017-12-04T17:30:50.346Z,0.50
2017-12-04T17:33:18.441Z,0.50
2017-12-04T17:35:46.285Z,0.50
2017-12-04T17:38:14.107Z,0.50
2017-12-04T17:40:42.755Z,0.50
2017-12-04T17:43:10.607Z,0.50
2017-12-04T17:45:38.587Z,0.50
2017-12-04T17:48:06.749Z,0.50
2017-12-04T17:50:34.595Z,0.50
2017-12-04T17:53:02.507Z,0.50
2017-12-04T17:55:30.569Z,0.40
2017-12-04T17:57:58.442Z,0.40
2017-12-04T18:00:26.414Z,0.40
2017-12-04T18:02:55.282Z,0.40
2017-12-04T18:05:23.313Z,0.50
2017-12-04T18:07:51.942Z,0.40
2017-12-04T18:10:19.898Z,0.50
2017-12-04T18:12:47.826Z,0.50
2017-12-04T18:15:15.939Z,0.50
2017-12-04T18:17:43.945Z,0.50
2017-12-04T18:20:12.726Z,0.50
2017-12-04T18:22:40.766Z,0.50
2017-12-04T18:25:08.857Z,0.50
2017-12-04T18:27:36.726Z,0.50
2017-12-04T18:30:05.431Z,0.50
2017-12-04T18:32:34.286Z,0.50
2017-12-04T18:35:02.277Z,0.50
2017-12-04T18:37:30.326Z,0.40
2017-12-04T18:39:58.424Z,0.40
2017-12-04T18:42:26.599Z,0.40
2017-12-04T18:44:54.635Z,0.50
2017-12-04T18:47:22.818Z,0.50
2017-12-04T18:49:50.974Z,0.50
2017-12-04T18:52:20.086Z,0.50
2017-12-04T18:54:48.008Z,0.50
2017-12-04T18:57:16.009Z,0.50
2017-12-04T18:59:44.355Z,0.50
2017-12-04T19:02:12.358Z,0.50
2017-12-04T19:04:40.304Z,0.50
2017-12-04T19:07:09.321Z,0.50
2017-12-04T19:09:37.431Z,0.50
2017-12-04T19:12:06.382Z,0.50
2017-12-04T19:14:35.427Z,0.50
2017-12-04T19:17:03.661Z,0.50
2017-12-04T19:19:31.829Z,0.50
2017-12-04T19:22:00.053Z,0.50
2017-12-04T19:24:28.174Z,0.50
2017-12-04T19:26:56.243Z,0.50
2017-12-04T19:29:24.449Z,0.50
2017-12-04T19:31:53.013Z,0.50
2017-12-04T19:34:21.176Z,0.50
2017-12-04T19:36:49.250Z,0.50
2017-12-04T19:39:17.298Z,0.50
2017-12-04T19:41:45.386Z,0.60
2017-12-04T19:44:13.567Z,0.60
2017-12-04T19:46:41.959Z,0.50
2017-12-04T19:49:10.354Z,0.50
2017-12-04T19:51:39.150Z,0.50
2017-12-04T19:54:08.013Z,0.50
2017-12-04T19:56:36.187Z,0.50
2017-12-04T19:59:04.884Z,0.60
2017-12-04T20:01:33.945Z,0.50
2017-12-04T20:04:02.043Z,0.50
2017-12-04T20:06:30.058Z,0.50
2017-12-04T20:08:57.996Z,0.50
2017-12-04T20:11:26.062Z,0.50
2017-12-04T20:13:54.096Z,0.50
2017-12-04T20:16:22.168Z,0.50
2017-12-04T20:18:50.194Z,0.50
2017-12-04T20:21:19.171Z,0.60
2017-12-04T20:23:47.335Z,0.50
2017-12-04T20:26:16.289Z,0.60
2017-12-04T20:28:44.381Z,0.50
2017-12-04T20:31:13.185Z,0.60
2017-12-04T20:33:41.438Z,0.50
2017-12-04T20:36:09.448Z,0.60
2017-12-04T20:38:38.394Z,0.60
2017-12-04T20:41:06.304Z,0.60
2017-12-04T20:43:35.286Z,0.60
2017-12-04T20:46:03.498Z,0.60
2017-12-04T20:48:32.063Z,0.60
2017-12-04T20:51:00.960Z,0.60
2017-12-04T20:53:29.809Z,0.60
2017-12-04T20:55:57.846Z,0.60
2017-12-04T20:58:26.058Z,0.60
2017-12-04T21:00:54.238Z,0.60
2017-12-04T21:03:23.413Z,0.60
2017-12-04T21:05:51.374Z,0.60
2017-12-04T21:08:32.691Z,0.60
2017-12-04T21:11:12.531Z,0.60
2017-12-04T21:13:52.758Z,0.60
2017-12-04T21:16:39.602Z,0.60
2017-12-04T21:19:07.568Z,0.60
2017-12-04T21:21:35.647Z,0.60
2017-12-04T21:24:04.738Z,0.60
2017-12-04T21:26:33.595Z,0.60
2017-12-04T21:29:01.490Z,0.60
2017-12-04T21:31:29.424Z,0.60
2017-12-04T21:33:57.515Z,0.60
2017-12-04T21:36:25.669Z,0.60
2017-12-04T21:38:53.577Z,0.60
2017-12-04T21:41:21.536Z,0.60
2017-12-04T21:43:51.239Z,0.70
2017-12-04T21:46:19.309Z,0.60
2017-12-04T21:48:47.282Z,0.70
2017-12-04T21:51:15.261Z,0.70
2017-12-04T21:53:43.198Z,0.70
2017-12-04T21:56:11.213Z,0.70
2017-12-04T21:58:40.097Z,0.70
2017-12-04T22:01:08.779Z,0.70
2017-12-04T22:03:36.746Z,0.70
2017-12-04T22:06:05.434Z,0.70
2017-12-04T22:08:34.134Z,0.70
2017-12-04T22:11:02.894Z,0.70
2017-12-04T22:13:30.761Z,0.70
2017-12-04T22:15:58.729Z,0.70
2017-12-04T22:18:26.880Z,0.70
2017-12-04T22:20:54.760Z,0.70
2017-12-04T22:23:23.666Z,0.70
2017-12-04T22:25:51.599Z,0.70
2017-12-04T22:28:19.502Z,0.70
2017-12-04T22:30:48.253Z,0.80
2017-12-04T22:33:16.167Z,0.80
2017-12-04T22:35:44.959Z,0.70
2017-12-04T22:38:13.714Z,0.80
2017-12-04T22:40:41.697Z,0.80
2017-12-04T22:43:09.758Z,0.70
2017-12-04T22:45:37.661Z,0.70
2017-12-04T22:48:06.425Z,0.70
2017-12-04T22:50:34.388Z,0.70
2017-12-04T22:53:02.356Z,0.70
2017-12-04T22:55:30.328Z,0.80
2017-12-04T22:57:58.366Z,0.80
2017-12-04T23:00:31.278Z,0.80
2017-12-04T23:02:59.164Z,0.80
2017-12-04T23:05:28.871Z,0.80
2017-12-04T23:07:57.639Z,0.80
2017-12-04T23:10:25.689Z,0.80
2017-12-04T23:12:53.523Z,0.80
2017-12-04T23:15:21.518Z,0.80
2017-12-04T23:17:49.484Z,0.80
2017-12-04T23:20:17.449Z,0.80
2017-12-04T23:22:45.462Z,0.80
2017-12-04T23:25:13.699Z,0.80
2017-12-04T23:27:41.669Z,0.80
2017-12-04T23:30:09.567Z,0.80
2017-12-04T23:32:37.520Z,0.80
2017-12-04T23:35:05.491Z,0.80
2017-12-04T23:37:33.475Z,0.80
2017-12-04T23:40:01.430Z,0.80
2017-12-04T23:42:29.307Z,0.80
2017-12-04T23:44:57.077Z,0.80
2017-12-04T23:47:25.834Z,0.70
2017-12-04T23:49:53.812Z,0.70
2017-12-04T23:52:21.702Z,0.70
2017-12-04T23:54:49.550Z,0.70
2017-12-04T23:57:18.115Z,0.70
2017-12-04T23:59:46.124Z,0.70
