createdAt,value
2018-09-15T18:57:59.232Z,7.95
2018-09-15T19:00:29.947Z,7.70
2018-09-15T19:03:00.386Z,7.72
2018-09-15T19:05:30.694Z,12.90
2018-09-15T19:08:01.286Z,7.10
2018-09-15T19:10:31.850Z,5.75
2018-09-15T19:13:02.663Z,7.10
2018-09-15T19:15:33.204Z,7.37
2018-09-15T19:18:03.990Z,10.30
2018-09-15T19:20:34.540Z,9.73
2018-09-15T19:23:05.344Z,8.00
2018-09-15T19:25:36.082Z,10.00
2018-09-15T19:28:06.675Z,10.65
2018-09-15T19:30:37.531Z,7.42
2018-09-15T19:33:09.838Z,7.55
2018-09-15T19:35:40.447Z,10.15
2018-09-15T19:38:10.969Z,7.37
2018-09-15T19:40:41.006Z,9.78
2018-09-15T19:43:10.766Z,8.53
2018-09-15T19:45:40.752Z,13.08
2018-09-15T19:48:11.169Z,9.70
2018-09-15T19:50:41.228Z,7.42
2018-09-15T19:53:11.739Z,11.03
2018-09-15T19:55:41.811Z,11.15
2018-09-15T19:58:12.498Z,9.90
2018-09-15T20:00:42.941Z,10.25
2018-09-15T20:03:13.431Z,8.95
2018-09-15T20:05:43.218Z,10.48
2018-09-15T20:08:13.967Z,11.00
2018-09-15T20:10:43.733Z,6.78
2018-09-15T20:13:14.047Z,12.30
2018-09-15T20:15:42.670Z,10.15
2018-09-15T20:18:14.362Z,9.73
2018-09-15T20:20:42.685Z,13.63
2018-09-15T20:23:12.658Z,9.28
2018-09-15T20:25:42.670Z,9.35
2018-09-15T20:28:13.505Z,11.50
2018-09-15T20:30:43.802Z,10.48
2018-09-15T20:33:13.615Z,9.48
2018-09-15T20:35:43.510Z,8.05
2018-09-15T20:38:13.271Z,8.80
2018-09-15T20:40:43.586Z,11.03
2018-09-15T20:43:13.386Z,11.08
2018-09-15T20:45:43.578Z,10.20
2018-09-15T20:48:13.342Z,9.35
2018-09-15T20:50:43.126Z,9.48
2018-09-15T20:53:13.654Z,9.05
2018-09-15T20:55:43.394Z,8.45
2018-09-15T20:58:13.374Z,12.43
2018-09-15T21:00:43.342Z,8.37
2018-09-15T21:03:13.139Z,10.00
2018-09-15T21:05:43.210Z,13.95
2018-09-15T21:08:13.197Z,13.08
2018-09-15T21:10:43.038Z,16.17
2018-09-15T21:13:13.010Z,16.35
2018-09-15T21:15:43.139Z,14.70
2018-09-15T21:18:13.830Z,18.92
2018-09-15T21:20:44.682Z,17.60
2018-09-15T21:23:16.237Z,15.40
2018-09-15T21:28:24.141Z,14.27
2018-09-15T21:30:54.470Z,16.12
2018-09-15T21:33:25.047Z,15.80
2018-09-15T21:35:55.076Z,12.70
2018-09-15T21:38:25.230Z,14.20
2018-09-15T21:40:55.861Z,12.10
2018-09-15T21:43:26.203Z,14.58
2018-09-15T21:45:55.961Z,12.97
2018-09-15T21:48:25.974Z,11.65
2018-09-15T21:50:55.770Z,14.60
2018-09-15T21:53:26.032Z,12.47
2018-09-15T21:55:56.230Z,11.00
2018-09-15T21:58:26.235Z,14.50
2018-09-15T22:01:01.479Z,11.77
2018-09-15T22:03:33.407Z,13.88
2018-09-15T22:06:03.814Z,15.53
2018-09-15T22:08:33.845Z,11.18
2018-09-15T22:11:03.878Z,13.93
2018-09-15T22:13:33.652Z,11.48
2018-09-15T22:16:04.235Z,12.20
2018-09-15T22:18:34.974Z,12.20
2018-09-15T22:21:05.257Z,10.97
2018-09-15T22:23:35.466Z,9.90
2018-09-15T22:26:06.102Z,10.93
2018-09-15T22:28:35.982Z,11.53
2018-09-15T22:31:06.264Z,10.35
2018-09-15T22:33:36.041Z,11.93
2018-09-15T22:36:06.668Z,16.20
2018-09-15T22:38:36.444Z,12.13
2018-09-15T22:41:06.742Z,10.43
2018-09-15T22:43:36.535Z,11.63
2018-09-15T22:46:06.382Z,13.13
2018-09-15T22:48:36.158Z,9.67
2018-09-15T22:51:06.891Z,13.05
2018-09-15T22:53:37.242Z,15.55
2018-09-15T22:56:07.326Z,14.50
2018-09-15T22:58:37.126Z,12.03
2018-09-15T23:01:07.102Z,12.03
2018-09-15T23:03:36.875Z,13.03
2018-09-15T23:06:06.978Z,10.97
2018-09-15T23:08:36.777Z,13.70
2018-09-15T23:11:07.713Z,14.78
2018-09-15T23:13:37.590Z,12.88
2018-09-15T23:16:07.601Z,13.83
2018-09-15T23:18:38.166Z,15.00
2018-09-15T23:21:07.977Z,13.00
2018-09-15T23:23:37.971Z,11.28
2018-09-15T23:26:08.258Z,13.43
2018-09-15T23:28:38.820Z,13.48
2018-09-15T23:31:09.643Z,11.50
2018-09-15T23:33:39.641Z,12.23
2018-09-15T23:36:10.141Z,13.43
2018-09-15T23:38:40.278Z,13.47
2018-09-15T23:41:10.802Z,15.87
2018-09-15T23:43:40.813Z,16.37
2018-09-15T23:46:10.942Z,13.07
2018-09-15T23:48:40.917Z,13.23
2018-09-15T23:51:11.504Z,13.35
2018-09-15T23:53:41.473Z,17.27
2018-09-15T23:56:11.500Z,16.60
2018-09-15T23:58:42.042Z,12.78
