createdAt,value
2023-03-23T15:58:23.132Z,20.90
2023-03-23T16:00:57.104Z,24.02
2023-03-23T16:03:35.008Z,21.77
2023-03-23T16:06:10.446Z,23.02
2023-03-23T16:08:43.009Z,22.38
2023-03-23T16:11:28.415Z,22.08
2023-03-23T16:14:00.761Z,22.75
2023-03-23T16:16:37.168Z,20.75
2023-03-23T16:19:11.250Z,18.17
2023-03-23T16:21:43.302Z,18.25
2023-03-23T16:24:15.302Z,16.55
2023-03-23T16:26:47.387Z,15.82
2023-03-23T16:29:40.021Z,17.17
2023-03-23T16:32:12.896Z,15.23
2023-03-23T16:34:44.905Z,17.48
2023-03-23T16:37:17.134Z,15.27
2023-03-23T16:39:49.102Z,14.55
2023-03-23T16:42:21.058Z,13.68
2023-03-23T16:44:54.825Z,13.18
2023-03-23T16:47:28.230Z,12.00
2023-03-23T16:50:00.445Z,10.50
2023-03-23T16:52:32.604Z,10.00
2023-03-23T16:55:05.087Z,10.27
2023-03-23T16:57:38.293Z,10.90
2023-03-23T17:00:14.958Z,10.40
2023-03-23T17:02:51.750Z,10.02
2023-03-23T17:05:26.060Z,9.80
2023-03-23T17:07:58.046Z,9.18
2023-03-23T17:10:31.530Z,9.30
2023-03-23T17:13:03.524Z,9.95
2023-03-23T17:15:37.173Z,8.90
2023-03-23T17:18:11.156Z,8.27
2023-03-23T17:20:43.744Z,7.97
2023-03-23T17:23:17.191Z,7.20
2023-03-23T17:25:50.482Z,8.02
2023-03-23T17:28:22.594Z,7.63
2023-03-23T17:30:54.627Z,7.90
2023-03-23T17:33:28.038Z,8.63
2023-03-23T17:36:00.090Z,7.15
2023-03-23T17:38:32.034Z,7.05
2023-03-23T17:41:05.935Z,7.85
2023-03-23T17:43:42.596Z,6.95
2023-03-23T17:46:15.433Z,7.45
2023-03-23T17:48:48.859Z,6.93
2023-03-23T17:51:21.164Z,7.05
2023-03-23T17:53:53.093Z,6.35
2023-03-23T17:56:25.217Z,8.85
2023-03-23T17:58:57.285Z,7.20
2023-03-23T18:01:29.305Z,12.90
2023-03-23T18:04:04.503Z,7.30
2023-03-23T18:06:36.587Z,6.15
2023-03-23T18:09:08.610Z,6.95
2023-03-23T18:11:40.843Z,6.50
2023-03-23T18:14:13.695Z,6.07
2023-03-23T18:16:45.734Z,5.68
2023-03-23T18:19:19.384Z,4.60
2023-03-23T18:21:51.389Z,4.90
2023-03-23T18:24:24.056Z,5.38
2023-03-23T18:26:56.987Z,5.32
2023-03-23T18:29:29.045Z,5.43
2023-03-23T18:32:01.181Z,4.35
2023-03-23T18:34:35.175Z,4.88
2023-03-23T18:37:07.145Z,4.40
2023-03-23T18:39:39.297Z,4.35
2023-03-23T18:42:11.409Z,3.45
2023-03-23T18:44:43.634Z,4.68
2023-03-23T18:47:15.671Z,4.65
2023-03-23T18:49:53.775Z,5.18
2023-03-23T18:52:31.066Z,4.78
2023-03-23T18:55:03.601Z,6.20
2023-03-23T18:57:35.872Z,13.35
2023-03-23T19:00:10.087Z,14.88
2023-03-23T19:02:42.493Z,11.10
2023-03-23T19:05:16.256Z,12.50
2023-03-23T19:07:48.457Z,11.65
2023-03-23T19:10:21.383Z,5.50
2023-03-23T19:12:54.245Z,6.78
2023-03-23T19:15:26.328Z,4.93
2023-03-23T19:17:58.463Z,3.30
2023-03-23T19:21:06.438Z,3.20
2023-03-23T19:23:24.628Z,4.85
2023-03-23T19:25:57.205Z,6.20
2023-03-23T19:31:04.429Z,7.93
2023-03-23T19:33:36.982Z,4.43
2023-03-23T19:36:13.233Z,4.07
2023-03-23T19:38:47.611Z,4.30
2023-03-23T19:41:21.925Z,3.63
2023-03-23T19:43:54.798Z,5.43
2023-03-23T19:46:29.966Z,5.72
2023-03-23T19:49:03.638Z,8.50
2023-03-23T19:51:37.360Z,5.80
2023-03-23T19:54:09.487Z,5.03
2023-03-23T19:56:43.468Z,3.58
2023-03-23T19:59:16.655Z,3.80
2023-03-23T20:01:48.660Z,3.60
2023-03-23T20:04:21.564Z,4.97
2023-03-23T20:06:57.081Z,4.03
2023-03-23T20:09:30.681Z,3.90
2023-03-23T20:12:04.903Z,3.75
2023-03-23T20:14:38.251Z,3.40
2023-03-23T20:17:11.696Z,5.75
2023-03-23T20:19:44.567Z,3.97
2023-03-23T20:22:18.079Z,3.10
2023-03-23T20:24:50.077Z,2.92
2023-03-23T20:27:22.114Z,2.60
2023-03-23T20:29:55.366Z,3.65
2023-03-23T20:32:31.098Z,2.92
2023-03-23T20:35:06.507Z,2.30
2023-03-23T20:37:40.481Z,2.22
2023-03-23T20:40:15.058Z,2.67
2023-03-23T20:42:48.187Z,3.30
2023-03-23T20:45:20.956Z,2.58
2023-03-23T20:47:53.762Z,2.47
2023-03-23T20:50:25.780Z,3.17
2023-03-23T20:52:59.110Z,2.97
2023-03-23T20:55:31.128Z,3.30
2023-03-23T20:58:03.142Z,4.00
2023-03-23T21:00:35.362Z,4.78
2023-03-23T21:03:09.640Z,5.20
2023-03-23T21:05:42.689Z,5.20
2023-03-23T21:08:18.239Z,6.28
2023-03-23T21:10:50.820Z,5.95
2023-03-23T21:13:23.319Z,5.75
2023-03-23T21:15:55.450Z,6.55
2023-03-23T21:18:27.813Z,6.35
2023-03-23T21:21:00.521Z,6.07
2023-03-23T21:23:34.174Z,6.15
2023-03-23T21:26:08.277Z,6.57
2023-03-23T21:28:40.343Z,6.88
2023-03-23T21:31:12.997Z,6.95
2023-03-23T21:33:44.993Z,6.60
2023-03-23T21:36:17.022Z,6.68
2023-03-23T21:38:50.790Z,7.88
2023-03-23T21:41:23.043Z,7.30
2023-03-23T21:43:55.219Z,6.43
2023-03-23T21:46:27.706Z,6.85
2023-03-23T21:48:59.622Z,7.50
2023-03-23T21:51:32.036Z,7.80
2023-03-23T21:54:05.694Z,8.48
2023-03-23T21:56:38.147Z,7.97
2023-03-23T21:59:10.204Z,8.50
2023-03-23T22:01:42.306Z,8.40
2023-03-23T22:04:14.400Z,8.70
2023-03-23T22:06:47.909Z,9.02
2023-03-23T22:09:21.396Z,8.88
2023-03-23T22:11:53.516Z,8.80
2023-03-23T22:14:26.536Z,8.13
2023-03-23T22:16:58.705Z,8.48
2023-03-23T22:19:31.377Z,8.35
2023-03-23T22:22:06.543Z,8.10
2023-03-23T22:24:42.783Z,7.72
2023-03-23T22:27:14.883Z,7.57
2023-03-23T22:29:46.944Z,7.25
2023-03-23T22:32:19.260Z,7.05
2023-03-23T22:34:52.013Z,7.53
2023-03-23T22:37:24.079Z,7.43
2023-03-23T22:39:57.672Z,7.53
2023-03-23T22:42:29.851Z,6.57
2023-03-23T22:45:01.892Z,7.20
2023-03-23T22:47:34.457Z,6.20
2023-03-23T22:50:07.822Z,6.28
2023-03-23T22:52:39.897Z,6.82
2023-03-23T22:55:13.310Z,6.85
2023-03-23T22:57:46.080Z,6.93
2023-03-23T23:00:18.712Z,6.47
2023-03-23T23:02:50.941Z,7.18
2023-03-23T23:05:23.011Z,6.03
2023-03-23T23:07:55.072Z,5.57
2023-03-23T23:10:28.603Z,6.07
2023-03-23T23:13:00.640Z,5.80
2023-03-23T23:15:32.830Z,5.97
2023-03-23T23:18:06.499Z,6.20
2023-03-23T23:20:39.080Z,6.28
2023-03-23T23:23:11.455Z,5.80
2023-03-23T23:25:45.431Z,6.00
2023-03-23T23:28:18.217Z,5.18
2023-03-23T23:30:51.625Z,5.65
2023-03-23T23:33:23.905Z,6.47
2023-03-23T23:35:56.495Z,5.95
2023-03-23T23:38:28.591Z,7.07
2023-03-23T23:41:02.246Z,6.28
2023-03-23T23:43:34.533Z,5.97
2023-03-23T23:46:07.056Z,5.97
2023-03-23T23:48:39.264Z,5.95
2023-03-23T23:51:15.298Z,5.05
2023-03-23T23:53:53.235Z,5.85
2023-03-23T23:56:27.125Z,5.43
2023-03-23T23:58:59.490Z,4.45
