createdAt,value
2022-09-07T00:00:54.588Z,0.00
2022-09-07T00:01:51.589Z,0.00
2022-09-07T00:02:51.601Z,0.00
2022-09-07T00:03:51.586Z,0.00
2022-09-07T00:04:51.531Z,0.00
2022-09-07T00:05:51.510Z,0.00
2022-09-07T00:06:51.524Z,0.00
2022-09-07T00:07:51.472Z,0.00
2022-09-07T00:08:51.492Z,0.00
2022-09-07T00:09:51.470Z,0.00
2022-09-07T00:10:51.530Z,0.00
2022-09-07T00:11:51.462Z,0.00
2022-09-07T00:12:51.459Z,0.00
2022-09-07T00:13:51.483Z,0.00
2022-09-07T00:14:51.453Z,0.00
2022-09-07T00:15:51.500Z,0.00
2022-09-07T00:16:51.445Z,0.00
2022-09-07T00:17:51.415Z,0.00
2022-09-07T00:18:51.384Z,0.00
2022-09-07T00:19:54.336Z,0.00
2022-09-07T00:20:54.310Z,0.00
2022-09-07T00:21:51.296Z,0.00
2022-09-07T00:22:51.278Z,0.00
2022-09-07T00:23:51.297Z,0.00
2022-09-07T00:24:51.346Z,0.00
2022-09-07T00:25:54.105Z,0.00
2022-09-07T00:26:51.307Z,0.00
2022-09-07T00:27:51.210Z,0.00
2022-09-07T00:28:51.218Z,0.00
2022-09-07T00:29:51.189Z,0.00
2022-09-07T00:30:51.179Z,0.00
2022-09-07T00:31:51.262Z,0.00
2022-09-07T00:32:51.170Z,0.00
2022-09-07T00:33:51.110Z,0.00
2022-09-07T00:34:51.109Z,0.00
2022-09-07T00:35:51.091Z,0.00
2022-09-07T00:36:51.081Z,0.00
2022-09-07T00:37:51.112Z,0.00
2022-09-07T00:38:51.063Z,0.00
2022-09-07T00:39:54.113Z,0.00
2022-09-07T00:40:54.043Z,0.00
2022-09-07T00:41:51.011Z,0.00
2022-09-07T00:42:51.003Z,0.00
2022-09-07T00:43:51.018Z,0.00
2022-09-07T00:44:50.964Z,0.00
2022-09-07T00:45:50.944Z,0.00
2022-09-07T00:46:51.010Z,0.00
2022-09-07T00:47:50.925Z,0.00
2022-09-07T00:48:50.967Z,0.00
2022-09-07T00:49:50.906Z,0.00
2022-09-07T00:50:50.885Z,0.00
2022-09-07T00:51:50.876Z,0.00
2022-09-07T00:52:50.849Z,0.00
2022-09-07T00:53:50.858Z,0.00
2022-09-07T00:54:50.852Z,0.00
2022-09-07T00:55:50.821Z,0.00
2022-09-07T00:56:50.820Z,0.00
2022-09-07T00:57:50.790Z,0.00
2022-09-07T00:58:50.775Z,0.00
2022-09-07T00:59:53.796Z,0.00
2022-09-07T01:00:53.770Z,0.00
2022-09-07T01:01:50.824Z,0.00
2022-09-07T01:02:50.825Z,0.00
2022-09-07T01:03:50.715Z,0.00
2022-09-07T01:04:50.726Z,0.00
2022-09-07T01:05:50.675Z,0.00
2022-09-07T01:06:50.668Z,0.00
2022-09-07T01:07:50.645Z,0.00
2022-09-07T01:08:50.647Z,0.00
2022-09-07T01:09:50.649Z,0.00
2022-09-07T01:10:50.599Z,0.00
2022-09-07T01:11:50.588Z,0.00
2022-09-07T01:12:50.592Z,0.00
2022-09-07T01:13:50.583Z,0.00
2022-09-07T01:14:50.579Z,0.00
2022-09-07T01:15:50.654Z,0.00
2022-09-07T01:16:50.534Z,0.00
2022-09-07T01:17:50.517Z,0.00
2022-09-07T01:18:50.499Z,0.00
2022-09-07T01:19:53.536Z,0.00
2022-09-07T01:20:53.500Z,0.00
2022-09-07T01:21:50.463Z,0.00
2022-09-07T01:22:50.451Z,0.00
2022-09-07T01:23:50.432Z,0.00
2022-09-07T01:24:50.412Z,0.00
2022-09-07T01:25:50.413Z,0.00
2022-09-07T01:26:50.453Z,0.00
2022-09-07T01:27:50.375Z,0.00
2022-09-07T01:28:50.356Z,0.00
2022-09-07T01:29:50.346Z,0.00
2022-09-07T01:30:50.394Z,0.00
2022-09-07T01:31:50.316Z,0.00
2022-09-07T01:32:50.507Z,0.00
2022-09-07T01:33:50.294Z,0.00
2022-09-07T01:34:50.273Z,0.00
2022-09-07T01:35:50.258Z,0.00
2022-09-07T01:36:50.275Z,0.00
2022-09-07T01:37:53.938Z,0.00
2022-09-07T01:38:51.243Z,0.00
2022-09-07T01:39:53.293Z,0.00
2022-09-07T01:40:53.217Z,0.00
2022-09-07T01:41:50.223Z,0.00
2022-09-07T01:42:50.161Z,0.00
2022-09-07T01:43:50.147Z,0.00
2022-09-07T01:44:50.133Z,0.00
2022-09-07T01:45:50.164Z,0.00
2022-09-07T01:46:50.351Z,0.00
2022-09-07T01:47:50.084Z,0.00
2022-09-07T01:48:50.083Z,0.00
2022-09-07T01:49:50.065Z,0.00
2022-09-07T01:50:50.065Z,0.00
2022-09-07T01:51:50.035Z,0.00
2022-09-07T01:52:50.055Z,0.00
2022-09-07T01:53:50.013Z,0.00
2022-09-07T01:54:49.995Z,0.00
2022-09-07T01:55:49.979Z,0.00
2022-09-07T01:56:49.968Z,0.00
2022-09-07T01:57:49.977Z,0.00
2022-09-07T01:58:49.942Z,0.00
2022-09-07T01:59:52.928Z,0.00
2022-09-07T02:00:52.939Z,0.00
2022-09-07T02:01:49.920Z,0.00
2022-09-07T02:02:49.996Z,0.00
2022-09-07T02:03:49.880Z,0.00
2022-09-07T02:04:49.859Z,0.00
2022-09-07T02:05:49.840Z,0.00
2022-09-07T02:06:49.907Z,0.00
2022-09-07T02:07:49.841Z,0.00
2022-09-07T02:08:49.802Z,0.00
2022-09-07T02:09:49.788Z,0.00
2022-09-07T02:10:49.772Z,0.00
2022-09-07T02:11:49.760Z,0.00
2022-09-07T02:12:49.783Z,0.00
2022-09-07T02:13:49.768Z,0.00
2022-09-07T02:14:52.728Z,0.00
2022-09-07T02:15:49.772Z,0.00
2022-09-07T02:16:49.685Z,0.00
2022-09-07T02:17:49.716Z,0.00
2022-09-07T02:18:49.664Z,0.00
2022-09-07T02:19:52.639Z,0.00
2022-09-07T02:20:52.657Z,0.00
2022-09-07T02:21:49.616Z,0.00
2022-09-07T02:22:49.662Z,0.00
2022-09-07T02:23:49.597Z,0.00
2022-09-07T02:24:49.593Z,0.00
2022-09-07T02:25:49.558Z,0.00
2022-09-07T02:26:49.568Z,0.00
2022-09-07T02:27:49.536Z,0.00
2022-09-07T02:28:49.556Z,0.00
2022-09-07T02:29:49.511Z,0.00
2022-09-07T02:30:49.530Z,0.00
2022-09-07T02:31:49.500Z,0.00
2022-09-07T02:32:49.522Z,0.00
2022-09-07T02:33:49.463Z,0.00
2022-09-07T02:34:49.434Z,0.00
2022-09-07T02:35:49.421Z,0.00
2022-09-07T02:36:49.410Z,0.00
2022-09-07T02:37:49.400Z,0.00
2022-09-07T02:38:49.403Z,0.00
2022-09-07T02:39:52.451Z,0.00
2022-09-07T02:40:52.377Z,0.00
2022-09-07T02:41:49.356Z,0.00
2022-09-07T02:42:49.325Z,0.00
2022-09-07T02:43:49.317Z,0.00
2022-09-07T02:44:49.346Z,0.00
2022-09-07T02:45:49.377Z,0.00
2022-09-07T02:46:49.288Z,0.00
2022-09-07T02:47:49.257Z,0.00
2022-09-07T02:48:49.254Z,0.00
2022-09-07T02:49:49.248Z,0.00
2022-09-07T02:50:49.262Z,0.00
2022-09-07T02:51:49.220Z,0.00
2022-09-07T02:52:49.184Z,0.00
2022-09-07T02:53:49.180Z,0.00
2022-09-07T02:54:49.169Z,0.00
2022-09-07T02:55:49.173Z,0.00
2022-09-07T02:56:49.142Z,0.00
2022-09-07T02:57:49.123Z,0.00
2022-09-07T02:58:49.101Z,0.00
2022-09-07T02:59:52.092Z,0.00
2022-09-07T03:00:52.122Z,0.00
2022-09-07T03:01:49.123Z,0.00
2022-09-07T03:02:49.124Z,0.00
2022-09-07T03:03:49.053Z,0.00
2022-09-07T03:04:49.024Z,0.00
2022-09-07T03:05:49.039Z,0.00
2022-09-07T03:06:48.995Z,0.00
2022-09-07T03:07:49.027Z,0.00
2022-09-07T03:08:48.971Z,0.00
2022-09-07T03:09:48.960Z,0.00
2022-09-07T03:10:48.938Z,0.00
2022-09-07T03:11:48.924Z,0.00
2022-09-07T03:12:48.937Z,0.00
2022-09-07T03:13:48.906Z,0.00
2022-09-07T03:14:48.898Z,0.00
2022-09-07T03:15:52.450Z,0.00
2022-09-07T03:16:49.859Z,0.00
2022-09-07T03:17:48.857Z,0.00
2022-09-07T03:18:48.832Z,0.00
2022-09-07T03:19:51.820Z,0.00
2022-09-07T03:20:51.845Z,0.00
2022-09-07T03:21:48.815Z,0.00
2022-09-07T03:22:48.774Z,0.00
2022-09-07T03:23:51.671Z,0.00
2022-09-07T03:24:48.770Z,0.00
2022-09-07T03:25:48.738Z,0.00
2022-09-07T03:26:48.756Z,0.00
2022-09-07T03:27:48.711Z,0.00
2022-09-07T03:28:48.721Z,0.00
2022-09-07T03:29:48.690Z,0.00
2022-09-07T03:30:48.721Z,0.00
2022-09-07T03:31:48.684Z,0.00
2022-09-07T03:32:48.625Z,0.00
2022-09-07T03:33:48.638Z,0.00
2022-09-07T03:34:48.607Z,0.00
2022-09-07T03:35:48.607Z,0.00
2022-09-07T03:36:48.577Z,0.00
2022-09-07T03:37:48.568Z,0.00
2022-09-07T03:38:48.578Z,0.00
2022-09-07T03:39:51.556Z,0.00
2022-09-07T03:40:51.532Z,0.00
2022-09-07T03:41:48.529Z,0.00
2022-09-07T03:42:48.490Z,0.00
2022-09-07T03:43:48.509Z,0.00
2022-09-07T03:44:48.462Z,0.00
2022-09-07T03:45:48.493Z,0.00
2022-09-07T03:46:48.459Z,0.00
2022-09-07T03:47:48.422Z,0.00
2022-09-07T03:48:48.436Z,0.00
2022-09-07T03:49:48.393Z,0.00
2022-09-07T03:50:48.400Z,0.00
2022-09-07T03:51:48.384Z,0.00
2022-09-07T03:52:48.349Z,0.00
2022-09-07T03:53:48.371Z,0.00
2022-09-07T03:54:48.347Z,0.00
2022-09-07T03:55:48.315Z,0.00
2022-09-07T03:56:48.319Z,0.00
2022-09-07T03:57:48.284Z,0.00
2022-09-07T03:58:48.297Z,0.00
2022-09-07T03:59:51.296Z,0.00
2022-09-07T04:00:51.260Z,0.00
2022-09-07T04:01:48.317Z,0.00
2022-09-07T04:02:48.287Z,0.00
2022-09-07T04:03:48.225Z,0.00
2022-09-07T04:04:48.229Z,0.00
2022-09-07T04:05:48.180Z,0.00
2022-09-07T04:06:48.163Z,0.00
2022-09-07T04:07:48.148Z,0.00
2022-09-07T04:08:48.132Z,0.00
2022-09-07T04:09:48.121Z,0.00
2022-09-07T04:10:48.148Z,0.00
2022-09-07T04:11:48.095Z,0.00
2022-09-07T04:12:48.074Z,0.00
2022-09-07T04:13:48.062Z,0.00
2022-09-07T04:14:48.053Z,0.00
2022-09-07T04:15:50.986Z,0.00
2022-09-07T04:16:49.055Z,0.00
2022-09-07T04:17:48.015Z,0.00
2022-09-07T04:18:48.002Z,0.00
2022-09-07T04:19:50.983Z,0.00
2022-09-07T04:20:51.046Z,4.00
2022-09-07T04:21:47.955Z,4.00
2022-09-07T04:22:50.466Z,0.00
2022-09-07T04:23:48.928Z,0.00
2022-09-07T04:24:47.906Z,0.00
2022-09-07T04:25:47.894Z,4.00
2022-09-07T04:26:48.060Z,0.00
2022-09-07T04:27:47.858Z,4.00
2022-09-07T04:28:47.858Z,4.00
2022-09-07T04:29:47.838Z,4.00
2022-09-07T04:30:47.860Z,8.00
2022-09-07T04:31:47.815Z,4.00
2022-09-07T04:32:47.840Z,8.00
2022-09-07T04:33:47.809Z,8.00
2022-09-07T04:34:47.770Z,8.00
2022-09-07T04:35:47.761Z,12.00
2022-09-07T04:36:47.742Z,12.00
2022-09-07T04:37:47.761Z,16.00
2022-09-07T04:38:47.713Z,16.00
2022-09-07T04:39:50.760Z,16.00
2022-09-07T04:40:50.705Z,20.00
2022-09-07T04:41:47.692Z,16.00
2022-09-07T04:42:47.657Z,20.00
2022-09-07T04:43:47.664Z,20.00
2022-09-07T04:44:47.635Z,20.00
2022-09-07T04:45:47.643Z,24.00
2022-09-07T04:46:47.606Z,20.00
2022-09-07T04:47:47.597Z,24.00
2022-09-07T04:48:47.596Z,24.00
2022-09-07T04:49:47.586Z,24.00
2022-09-07T04:50:47.546Z,24.00
2022-09-07T04:51:47.543Z,24.00
2022-09-07T04:52:47.522Z,28.00
2022-09-07T04:53:47.511Z,28.00
2022-09-07T04:54:47.542Z,32.00
2022-09-07T04:55:47.480Z,32.00
2022-09-07T04:56:47.467Z,36.00
2022-09-07T04:57:47.449Z,40.00
2022-09-07T04:58:47.440Z,44.00
2022-09-07T04:59:50.458Z,44.00
2022-09-07T05:00:50.445Z,48.00
2022-09-07T05:01:47.442Z,48.00
2022-09-07T05:02:47.497Z,48.00
2022-09-07T05:03:47.374Z,52.00
2022-09-07T05:04:57.336Z,52.00
2022-09-07T05:05:47.329Z,56.00
2022-09-07T05:06:48.278Z,60.00
2022-09-07T05:07:47.360Z,72.00
2022-09-07T05:08:47.380Z,76.00
2022-09-07T05:09:47.290Z,88.00
2022-09-07T05:10:47.258Z,88.00
2022-09-07T05:11:48.013Z,88.00
2022-09-07T05:12:47.229Z,88.00
2022-09-07T05:13:47.219Z,92.00
2022-09-07T05:14:47.229Z,96.00
2022-09-07T05:15:47.215Z,104.00
2022-09-07T05:16:48.005Z,116.00
2022-09-07T05:17:47.203Z,124.00
2022-09-07T05:18:47.182Z,132.00
2022-09-07T05:19:50.225Z,144.00
2022-09-07T05:20:50.134Z,160.00
2022-09-07T05:21:47.872Z,176.00
2022-09-07T05:22:47.114Z,196.00
2022-09-07T05:23:47.083Z,216.00
2022-09-07T05:24:47.064Z,232.00
2022-09-07T05:25:47.124Z,248.00
2022-09-07T05:26:48.515Z,260.00
2022-09-07T05:27:47.035Z,272.00
2022-09-07T05:28:47.007Z,284.00
2022-09-07T05:30:03.721Z,296.00
2022-09-07T05:31:49.447Z,312.00
2022-09-07T05:32:46.975Z,320.00
2022-09-07T05:34:50.898Z,332.00
2022-09-07T05:35:46.917Z,340.00
2022-09-07T05:36:47.670Z,352.00
2022-09-07T05:37:46.889Z,364.00
2022-09-07T05:38:46.870Z,380.00
2022-09-07T05:39:49.921Z,396.00
2022-09-07T05:40:49.851Z,416.00
2022-09-07T05:41:47.600Z,436.00
2022-09-07T05:42:46.900Z,456.00
2022-09-07T05:44:47.788Z,492.00
2022-09-07T05:45:46.804Z,508.00
2022-09-07T05:46:47.534Z,524.00
2022-09-07T05:47:46.820Z,528.00
2022-09-07T05:48:46.823Z,524.00
2022-09-07T05:49:46.745Z,520.00
2022-09-07T05:50:46.734Z,508.00
2022-09-07T05:51:47.464Z,488.00
2022-09-07T05:52:46.704Z,460.00
2022-09-07T05:53:46.666Z,432.00
2022-09-07T05:54:46.713Z,404.00
2022-09-07T05:55:46.635Z,376.00
2022-09-07T05:56:47.398Z,344.00
2022-09-07T05:57:46.645Z,316.00
2022-09-07T05:58:46.596Z,288.00
2022-09-07T05:59:49.606Z,264.00
2022-09-07T06:00:49.609Z,244.00
2022-09-07T06:01:47.373Z,228.00
2022-09-07T06:02:46.707Z,220.00
2022-09-07T06:03:46.532Z,208.00
2022-09-07T06:04:46.559Z,196.00
2022-09-07T06:05:46.497Z,180.00
2022-09-07T06:07:04.670Z,172.00
2022-09-07T06:07:47.480Z,164.00
2022-09-07T06:08:46.453Z,168.00
2022-09-07T06:10:47.463Z,168.00
2022-09-07T06:11:47.182Z,176.00
2022-09-07T06:12:49.012Z,188.00
2022-09-07T06:13:46.430Z,208.00
2022-09-07T06:14:46.503Z,220.00
2022-09-07T06:15:46.473Z,236.00
2022-09-07T06:16:46.401Z,256.00
2022-09-07T06:17:46.352Z,280.00
2022-09-07T06:18:46.314Z,296.00
2022-09-07T06:19:49.318Z,316.00
2022-09-07T06:20:49.298Z,328.00
2022-09-07T06:21:46.276Z,340.00
2022-09-07T06:22:46.293Z,332.00
2022-09-07T06:23:46.247Z,324.00
2022-09-07T06:24:46.225Z,312.00
2022-09-07T06:25:46.400Z,304.00
2022-09-07T06:26:46.198Z,304.00
2022-09-07T06:27:46.196Z,312.00
2022-09-07T06:28:49.148Z,328.00
2022-09-07T06:29:46.173Z,344.00
2022-09-07T06:30:46.149Z,368.00
2022-09-07T06:32:47.154Z,444.00
2022-09-07T06:33:46.110Z,488.00
2022-09-07T06:34:46.092Z,532.00
2022-09-07T06:35:46.086Z,572.00
2022-09-07T06:36:46.061Z,604.00
2022-09-07T06:37:46.086Z,636.00
2022-09-07T06:38:46.049Z,668.00
2022-09-07T06:39:49.083Z,704.00
2022-09-07T06:40:49.046Z,728.00
2022-09-07T06:42:01.454Z,736.00
2022-09-07T06:42:46.980Z,708.00
2022-09-07T06:43:46.181Z,664.00
2022-09-07T06:44:45.964Z,616.00
2022-09-07T06:45:46.219Z,592.00
2022-09-07T06:47:46.942Z,556.00
2022-09-07T06:48:45.896Z,552.00
2022-09-07T06:49:45.897Z,568.00
2022-09-07T06:50:45.872Z,604.00
2022-09-07T06:51:45.868Z,696.00
2022-09-07T06:53:47.331Z,952.00
2022-09-07T06:55:01.424Z,1072.00
2022-09-07T06:55:46.798Z,1180.00
2022-09-07T06:56:45.788Z,1276.00
2022-09-07T06:57:45.784Z,1328.00
2022-09-07T06:58:45.789Z,1352.00
2022-09-07T06:59:48.740Z,1384.00
2022-09-07T07:00:48.944Z,1456.00
2022-09-07T07:01:45.718Z,1540.00
2022-09-07T07:02:45.710Z,1576.00
2022-09-07T07:03:45.814Z,1568.00
2022-09-07T07:04:45.670Z,1564.00
2022-09-07T07:05:45.664Z,1564.00
2022-09-07T07:06:45.719Z,1576.00
2022-09-07T07:07:45.634Z,1576.00
2022-09-07T07:08:45.621Z,1560.00
2022-09-07T07:09:45.607Z,1532.00
2022-09-07T07:10:45.593Z,1512.00
2022-09-07T07:11:45.576Z,1520.00
2022-09-07T07:13:50.414Z,1604.00
2022-09-07T07:14:50.398Z,1660.00
2022-09-07T07:15:50.385Z,1708.00
2022-09-07T07:16:50.433Z,1732.00
2022-09-07T07:17:58.061Z,1736.00
2022-09-07T07:18:51.348Z,1740.00
2022-09-07T07:19:50.326Z,1760.00
2022-09-07T07:20:50.321Z,1792.00
2022-09-07T07:22:18.824Z,1868.00
2022-09-07T07:22:51.315Z,1996.00
2022-09-07T07:23:50.295Z,2124.00
2022-09-07T07:24:50.257Z,2212.00
2022-09-07T07:25:50.239Z,2260.00
2022-09-07T07:26:50.229Z,2276.00
2022-09-07T07:27:50.383Z,2280.00
2022-09-07T07:29:05.511Z,2256.00
2022-09-07T07:29:51.218Z,2204.00
2022-09-07T07:30:50.210Z,2100.00
2022-09-07T07:31:50.164Z,1972.00
2022-09-07T07:32:53.224Z,1864.00
2022-09-07T07:33:53.235Z,1768.00
2022-09-07T07:34:50.115Z,1712.00
2022-09-07T07:35:50.116Z,1696.00
2022-09-07T07:36:50.114Z,1692.00
2022-09-07T07:37:50.198Z,1692.00
2022-09-07T07:39:05.347Z,1668.00
2022-09-07T07:42:50.008Z,1672.00
2022-09-07T07:43:49.997Z,1692.00
2022-09-07T07:46:50.210Z,1668.00
2022-09-07T07:47:49.938Z,1636.00
2022-09-07T07:48:49.927Z,1580.00
2022-09-07T07:49:50.044Z,1504.00
2022-09-07T07:50:49.889Z,1440.00
2022-09-07T07:53:54.113Z,1316.00
2022-09-07T07:54:49.843Z,1264.00
2022-09-07T07:55:49.833Z,1244.00
2022-09-07T07:56:49.814Z,1260.00
2022-09-07T07:57:49.801Z,1264.00
2022-09-07T07:58:49.812Z,1212.00
2022-09-07T07:59:49.823Z,1220.00
2022-09-07T08:00:57.218Z,1288.00
2022-09-07T08:01:50.845Z,1320.00
2022-09-07T08:02:49.762Z,1320.00
2022-09-07T08:03:49.713Z,1304.00
2022-09-07T08:04:49.700Z,1340.00
2022-09-07T08:05:49.756Z,1412.00
2022-09-07T08:06:49.675Z,1524.00
2022-09-07T08:07:49.663Z,1576.00
2022-09-07T08:08:49.647Z,1584.00
2022-09-07T08:09:49.636Z,1580.00
2022-09-07T08:10:49.617Z,1568.00
2022-09-07T08:11:49.628Z,1652.00
2022-09-07T08:12:52.599Z,1792.00
2022-09-07T08:13:52.588Z,1984.00
2022-09-07T08:14:49.607Z,2192.00
2022-09-07T08:15:49.662Z,2368.00
2022-09-07T08:16:49.539Z,2484.00
2022-09-07T08:17:49.519Z,2536.00
2022-09-07T08:18:49.500Z,2668.00
2022-09-07T08:19:49.497Z,2884.00
2022-09-07T08:20:49.501Z,3060.00
2022-09-07T08:21:49.499Z,3196.00
2022-09-07T08:22:49.451Z,3336.00
2022-09-07T08:23:49.441Z,3420.00
2022-09-07T08:24:49.422Z,3436.00
2022-09-07T08:25:49.413Z,3620.00
2022-09-07T08:26:49.607Z,3928.00
2022-09-07T08:27:49.460Z,4272.00
2022-09-07T08:28:49.366Z,4596.00
2022-09-07T08:29:49.356Z,4840.00
2022-09-07T08:30:49.334Z,4984.00
2022-09-07T08:31:49.376Z,5120.00
2022-09-07T08:32:52.354Z,5348.00
2022-09-07T08:33:52.316Z,5484.00
2022-09-07T08:34:49.275Z,5520.00
2022-09-07T08:35:49.266Z,5516.00
2022-09-07T08:36:49.254Z,5564.00
2022-09-07T08:37:49.245Z,5584.00
2022-09-07T08:38:49.286Z,5572.00
2022-09-07T08:39:49.239Z,5588.00
2022-09-07T08:40:49.196Z,5612.00
2022-09-07T08:41:49.186Z,5644.00
2022-09-07T08:42:49.168Z,5664.00
2022-09-07T08:43:49.410Z,5716.00
2022-09-07T08:44:49.169Z,5776.00
2022-09-07T08:45:49.128Z,5676.00
2022-09-07T08:46:49.176Z,5452.00
2022-09-07T08:47:49.101Z,5368.00
2022-09-07T08:48:49.081Z,5452.00
2022-09-07T08:49:49.110Z,5404.00
2022-09-07T08:50:49.062Z,5084.00
2022-09-07T08:51:49.049Z,4816.00
2022-09-07T08:52:52.023Z,4776.00
2022-09-07T08:53:52.035Z,4756.00
2022-09-07T08:54:49.044Z,4876.00
2022-09-07T08:55:48.996Z,4952.00
2022-09-07T08:57:50.148Z,4584.00
2022-09-07T08:58:50.014Z,4592.00
2022-09-07T08:59:48.932Z,4832.00
2022-09-07T09:00:49.248Z,5100.00
2022-09-07T09:05:50.048Z,5072.00
2022-09-07T09:06:49.025Z,5232.00
2022-09-07T09:07:48.819Z,5788.00
2022-09-07T09:08:48.808Z,5860.00
2022-09-07T09:09:48.800Z,5640.00
2022-09-07T09:10:48.778Z,5520.00
2022-09-07T09:11:48.769Z,5756.00
2022-09-07T09:12:51.922Z,5928.00
2022-09-07T09:13:51.752Z,6208.00
2022-09-07T09:14:48.722Z,5832.00
2022-09-07T09:15:48.773Z,5584.00
2022-09-07T09:16:48.695Z,5316.00
2022-09-07T09:17:48.682Z,5296.00
2022-09-07T09:18:48.724Z,5440.00
2022-09-07T09:19:48.654Z,5672.00
2022-09-07T09:20:48.645Z,5832.00
2022-09-07T09:21:48.633Z,5996.00
2022-09-07T09:22:48.615Z,6120.00
2022-09-07T09:23:48.608Z,6204.00
2022-09-07T09:24:48.616Z,6188.00
2022-09-07T09:25:48.598Z,6372.00
2022-09-07T09:26:48.557Z,6276.00
2022-09-07T09:27:48.549Z,6824.00
2022-09-07T09:28:48.597Z,6884.00
2022-09-07T09:29:48.518Z,6736.00
2022-09-07T09:30:48.548Z,7128.00
2022-09-07T09:31:48.497Z,7224.00
2022-09-07T09:32:51.471Z,7180.00
2022-09-07T09:33:51.499Z,6848.00
2022-09-07T09:34:48.451Z,6548.00
2022-09-07T09:35:48.446Z,6280.00
2022-09-07T09:36:48.454Z,6212.00
2022-09-07T09:37:48.412Z,6092.00
2022-09-07T09:38:48.395Z,6048.00
2022-09-07T09:39:51.032Z,6016.00
2022-09-07T09:40:49.372Z,6008.00
2022-09-07T09:41:48.384Z,5988.00
2022-09-07T09:42:48.346Z,5912.00
2022-09-07T09:43:48.332Z,5956.00
2022-09-07T09:44:48.318Z,5988.00
2022-09-07T09:47:29.679Z,6680.00
2022-09-07T09:47:49.345Z,6628.00
2022-09-07T09:48:48.266Z,6304.00
2022-09-07T09:49:48.248Z,6240.00
2022-09-07T09:52:52.361Z,5992.00
2022-09-07T09:53:51.204Z,6112.00
2022-09-07T09:54:48.177Z,6148.00
2022-09-07T09:55:48.175Z,6060.00
2022-09-07T09:56:48.149Z,6012.00
2022-09-07T09:59:04.625Z,5908.00
2022-09-07T09:59:05.110Z,6012.00
2022-09-07T09:59:58.322Z,6168.00
2022-09-07T10:03:57.585Z,5912.00
2022-09-07T10:04:49.065Z,5632.00
2022-09-07T10:05:48.026Z,5816.00
2022-09-07T10:06:48.023Z,5788.00
2022-09-07T10:07:48.003Z,5820.00
2022-09-07T10:08:47.985Z,5848.00
2022-09-07T10:09:48.037Z,5728.00
2022-09-07T10:10:47.960Z,5496.00
2022-09-07T10:12:51.927Z,5420.00
2022-09-07T10:13:50.928Z,5328.00
2022-09-07T10:14:47.910Z,5396.00
2022-09-07T10:15:47.966Z,5476.00
2022-09-07T10:16:47.869Z,5688.00
2022-09-07T10:17:47.859Z,5488.00
2022-09-07T10:18:47.881Z,5512.00
2022-09-07T10:19:47.837Z,5576.00
2022-09-07T10:20:47.819Z,5580.00
2022-09-07T10:21:47.832Z,5596.00
2022-09-07T10:22:51.447Z,5524.00
2022-09-07T10:23:47.792Z,5564.00
2022-09-07T10:24:47.762Z,5496.00
2022-09-07T10:25:47.752Z,5516.00
2022-09-07T10:26:47.747Z,5528.00
2022-09-07T10:27:47.754Z,5756.00
2022-09-07T10:29:48.694Z,5676.00
2022-09-07T10:30:47.707Z,5748.00
2022-09-07T10:31:47.666Z,5868.00
2022-09-07T10:32:50.677Z,5892.00
2022-09-07T10:34:48.627Z,5688.00
2022-09-07T10:35:47.892Z,5688.00
2022-09-07T10:36:47.597Z,5688.00
2022-09-07T10:37:47.638Z,5760.00
2022-09-07T10:38:47.567Z,5628.00
2022-09-07T10:39:47.568Z,5560.00
2022-09-07T10:40:47.543Z,5308.00
2022-09-07T10:41:47.533Z,5728.00
2022-09-07T10:43:48.661Z,5536.00
2022-09-07T10:44:47.493Z,5552.00
2022-09-07T10:45:47.493Z,5564.00
2022-09-07T10:47:02.914Z,5588.00
2022-09-07T10:47:48.457Z,5460.00
2022-09-07T10:48:47.433Z,5380.00
2022-09-07T10:50:48.403Z,5288.00
2022-09-07T10:51:47.396Z,5372.00
2022-09-07T10:52:50.381Z,5504.00
2022-09-07T10:54:30.084Z,5360.00
2022-09-07T10:54:48.533Z,5108.00
2022-09-07T10:55:47.337Z,4880.00
2022-09-07T10:56:47.318Z,5072.00
2022-09-07T10:57:49.304Z,4984.00
2022-09-07T10:59:03.551Z,5344.00
2022-09-07T11:00:48.424Z,5248.00
2022-09-07T11:01:47.319Z,5184.00
2022-09-07T11:03:48.278Z,5268.00
2022-09-07T11:04:47.224Z,5260.00
2022-09-07T11:05:47.223Z,5372.00
2022-09-07T11:06:47.232Z,4516.00
2022-09-07T11:07:47.213Z,5004.00
2022-09-07T11:09:48.154Z,5456.00
2022-09-07T11:10:47.139Z,5360.00
2022-09-07T11:12:03.583Z,5084.00
2022-09-07T11:12:51.113Z,5176.00
2022-09-07T11:14:11.394Z,5152.00
2022-09-07T11:14:48.083Z,4636.00
2022-09-07T11:15:47.090Z,4748.00
2022-09-07T11:16:51.060Z,4692.00
2022-09-07T11:17:52.062Z,3864.00
2022-09-07T11:18:48.019Z,4700.00
2022-09-07T11:19:47.068Z,4904.00
2022-09-07T11:20:47.001Z,4096.00
2022-09-07T11:22:02.342Z,4980.00
2022-09-07T11:22:47.969Z,5064.00
2022-09-07T11:23:46.958Z,4932.00
2022-09-07T11:24:47.194Z,4824.00
2022-09-07T11:25:46.961Z,4364.00
2022-09-07T11:26:46.914Z,4808.00
2022-09-07T11:27:46.943Z,3528.00
2022-09-07T11:28:47.200Z,4348.00
2022-09-07T11:29:46.973Z,3648.00
2022-09-07T11:30:46.935Z,4372.00
2022-09-07T11:31:46.856Z,4848.00
2022-09-07T11:32:49.835Z,4864.00
2022-09-07T11:34:47.808Z,5112.00
2022-09-07T11:35:46.828Z,5192.00
2022-09-07T11:36:46.787Z,5448.00
2022-09-07T11:37:46.767Z,5596.00
2022-09-07T11:38:46.749Z,5328.00
2022-09-07T11:39:46.793Z,5148.00
2022-09-07T11:40:46.759Z,5004.00
2022-09-07T11:41:46.748Z,5040.00
2022-09-07T11:42:46.723Z,3820.00
2022-09-07T11:43:46.696Z,3668.00
2022-09-07T11:44:46.683Z,3660.00
2022-09-07T11:45:46.672Z,3680.00
2022-09-07T11:46:46.770Z,3752.00
2022-09-07T11:47:46.645Z,3752.00
2022-09-07T11:48:46.633Z,3796.00
2022-09-07T11:49:52.018Z,3896.00
2022-09-07T11:50:47.612Z,3908.00
2022-09-07T11:51:46.635Z,4084.00
2022-09-07T11:52:53.607Z,4576.00
2022-09-07T11:53:49.575Z,5236.00
2022-09-07T11:54:46.562Z,5912.00
2022-09-07T11:55:46.539Z,5756.00
2022-09-07T11:56:46.530Z,5920.00
2022-09-07T11:57:46.538Z,5232.00
2022-09-07T11:58:46.498Z,4996.00
2022-09-07T11:59:46.488Z,4748.00
2022-09-07T12:00:46.472Z,4568.00
2022-09-07T12:01:46.459Z,4432.00
2022-09-07T12:02:59.296Z,4304.00
2022-09-07T12:03:47.639Z,4352.00
2022-09-07T12:04:46.435Z,4620.00
2022-09-07T12:05:46.407Z,5260.00
2022-09-07T12:06:46.396Z,5292.00
2022-09-07T12:07:46.383Z,6264.00
2022-09-07T12:08:46.362Z,5668.00
2022-09-07T12:09:46.374Z,5816.00
2022-09-07T12:10:46.336Z,6132.00
2022-09-07T12:11:46.323Z,5984.00
2022-09-07T12:12:49.304Z,5536.00
2022-09-07T12:13:49.345Z,5196.00
2022-09-07T12:14:46.279Z,5040.00
2022-09-07T12:15:46.327Z,5364.00
2022-09-07T12:16:46.247Z,4760.00
2022-09-07T12:17:46.228Z,4580.00
2022-09-07T12:18:46.229Z,4604.00
2022-09-07T12:19:46.228Z,4932.00
2022-09-07T12:20:46.199Z,5016.00
2022-09-07T12:21:46.189Z,5232.00
2022-09-07T12:22:46.219Z,6132.00
2022-09-07T12:23:46.153Z,5256.00
2022-09-07T12:24:46.142Z,5492.00
2022-09-07T12:25:46.122Z,6344.00
2022-09-07T12:26:46.112Z,6388.00
2022-09-07T12:27:46.091Z,5280.00
2022-09-07T12:28:46.112Z,5824.00
2022-09-07T12:29:46.063Z,5984.00
2022-09-07T12:30:46.082Z,5084.00
2022-09-07T12:31:57.811Z,5100.00
2022-09-07T12:32:54.346Z,5876.00
2022-09-07T12:33:50.073Z,6160.00
2022-09-07T12:34:46.003Z,5032.00
2022-09-07T12:35:45.986Z,5436.00
2022-09-07T12:36:45.976Z,5384.00
2022-09-07T12:37:45.958Z,5436.00
2022-09-07T12:38:45.955Z,5080.00
2022-09-07T12:39:46.033Z,5456.00
2022-09-07T12:40:45.919Z,4772.00
2022-09-07T12:41:47.324Z,4892.00
2022-09-07T12:42:45.901Z,4888.00
2022-09-07T12:43:45.870Z,5564.00
2022-09-07T12:44:45.860Z,5300.00
2022-09-07T12:45:45.865Z,5136.00
2022-09-07T12:46:46.667Z,5320.00
2022-09-07T12:47:45.823Z,5340.00
2022-09-07T12:48:45.802Z,5592.00
2022-09-07T12:49:45.783Z,5664.00
2022-09-07T12:50:45.818Z,5304.00
2022-09-07T12:52:09.166Z,5576.00
2022-09-07T12:52:49.742Z,5108.00
2022-09-07T12:53:48.737Z,5984.00
2022-09-07T12:54:45.716Z,6096.00
2022-09-07T12:56:46.917Z,5988.00
2022-09-07T12:57:45.680Z,5144.00
2022-09-07T12:58:45.666Z,5020.00
2022-09-07T12:59:45.647Z,4912.00
2022-09-07T13:00:45.640Z,4888.00
2022-09-07T13:01:45.767Z,5004.00
2022-09-07T13:02:45.700Z,4940.00
2022-09-07T13:03:52.806Z,4876.00
2022-09-07T13:04:46.584Z,4648.00
2022-09-07T13:05:45.562Z,4388.00
2022-09-07T13:07:46.548Z,4272.00
2022-09-07T13:08:45.523Z,4224.00
2022-09-07T13:09:45.545Z,4216.00
2022-09-07T13:10:45.505Z,4208.00
2022-09-07T13:11:45.785Z,4220.00
2022-09-07T13:12:57.317Z,4700.00
2022-09-07T13:14:08.483Z,4548.00