createdAt,value
2022-09-10T00:02:05.127Z,1002.54
2022-09-10T00:05:05.077Z,1002.62
2022-09-10T00:08:05.075Z,1002.57
2022-09-10T00:11:05.078Z,1002.58
2022-09-10T00:14:05.080Z,1002.62
2022-09-10T00:17:05.086Z,1002.6
2022-09-10T00:20:05.079Z,1002.6
2022-09-10T00:23:05.080Z,1002.61
2022-09-10T00:26:05.093Z,1002.56
2022-09-10T00:29:05.085Z,1002.6
2022-09-10T00:32:05.076Z,1002.53
2022-09-10T00:35:05.094Z,1002.5
2022-09-10T00:38:05.082Z,1002.47
2022-09-10T00:41:05.082Z,1002.54
2022-09-10T00:44:05.091Z,1002.53
2022-09-10T00:47:05.085Z,1002.57
2022-09-10T00:50:05.090Z,1002.56
2022-09-10T00:53:05.079Z,1002.52
2022-09-10T00:56:05.081Z,1002.45
2022-09-10T00:59:05.082Z,1002.49
2022-09-10T01:02:05.106Z,1002.53
2022-09-10T01:05:05.083Z,1002.56
2022-09-10T01:08:05.090Z,1002.56
2022-09-10T01:11:05.092Z,1002.54
2022-09-10T01:14:05.095Z,1002.58
2022-09-10T01:17:05.089Z,1002.58
2022-09-10T01:20:05.099Z,1002.55
2022-09-10T01:23:05.102Z,1002.56
2022-09-10T01:26:05.094Z,1002.58
2022-09-10T01:29:05.097Z,1002.57
2022-09-10T01:32:05.094Z,1002.58
2022-09-10T01:35:05.101Z,1002.62
2022-09-10T01:38:05.101Z,1002.55
2022-09-10T01:41:05.088Z,1002.54
2022-09-10T01:44:05.100Z,1002.47
2022-09-10T01:47:05.089Z,1002.51
2022-09-10T01:50:05.104Z,1002.55
2022-09-10T01:53:05.093Z,1002.53
2022-09-10T01:56:05.098Z,1002.53
2022-09-10T01:59:05.089Z,1002.52
2022-09-10T02:02:05.109Z,1002.48
2022-09-10T02:05:05.090Z,1002.45
2022-09-10T02:08:05.102Z,1002.4
2022-09-10T02:11:05.093Z,1002.41
2022-09-10T02:14:05.121Z,1002.39
2022-09-10T02:17:05.107Z,1002.39
2022-09-10T02:20:05.104Z,1002.33
2022-09-10T02:23:05.100Z,1002.36
2022-09-10T02:26:05.110Z,1002.32
2022-09-10T02:29:05.096Z,1002.31
2022-09-10T02:32:05.097Z,1002.32
2022-09-10T02:35:05.105Z,1002.31
2022-09-10T02:38:05.097Z,1002.28
2022-09-10T02:41:05.102Z,1002.29
2022-09-10T02:44:05.108Z,1002.28
2022-09-10T02:47:05.099Z,1002.22
2022-09-10T02:50:05.116Z,1002.17
2022-09-10T02:53:05.116Z,1002.16
2022-09-10T02:56:05.105Z,1002.17
2022-09-10T02:59:05.103Z,1002.17
2022-09-10T03:02:05.146Z,1002.16
2022-09-10T03:05:05.112Z,1002.14
2022-09-10T03:08:05.110Z,1002.13
2022-09-10T03:11:05.108Z,1002.12
2022-09-10T03:14:05.111Z,1002.13
2022-09-10T03:17:05.107Z,1002.24
2022-09-10T03:20:05.135Z,1002.26
2022-09-10T03:23:05.111Z,1002.27
2022-09-10T03:26:05.111Z,1002.26
2022-09-10T03:29:05.110Z,1002.31
2022-09-10T03:32:05.118Z,1002.26
2022-09-10T03:35:05.106Z,1002.25
2022-09-10T03:38:05.110Z,1002.23
2022-09-10T03:41:05.111Z,1002.18
2022-09-10T03:44:05.120Z,1002.21
2022-09-10T03:47:05.118Z,1002.22
2022-09-10T03:50:05.124Z,1002.19
2022-09-10T03:53:05.108Z,1002.2
2022-09-10T03:56:05.115Z,1002.25
2022-09-10T03:59:05.115Z,1002.23
2022-09-10T04:02:05.186Z,1002.26
2022-09-10T04:05:05.109Z,1002.29
2022-09-10T04:08:05.111Z,1002.33
2022-09-10T04:11:05.115Z,1002.3
2022-09-10T04:14:05.115Z,1002.3
2022-09-10T04:17:05.112Z,1002.24
2022-09-10T04:20:05.112Z,1002.19
2022-09-10T04:23:05.112Z,1002.19
2022-09-10T04:26:05.111Z,1002.16
2022-09-10T04:29:05.117Z,1002.18
2022-09-10T04:32:05.106Z,1002.17
2022-09-10T04:35:05.110Z,1002.19
2022-09-10T04:38:05.109Z,1002.15
2022-09-10T04:41:05.111Z,1002.14
2022-09-10T04:44:05.115Z,1002.17
2022-09-10T04:47:05.117Z,1002.17
2022-09-10T04:50:05.113Z,1002.15
2022-09-10T04:53:05.109Z,1002.2
2022-09-10T04:56:05.106Z,1002.23
2022-09-10T04:59:05.111Z,1002.27
2022-09-10T05:02:05.137Z,1002.27
2022-09-10T05:05:05.113Z,1002.28
2022-09-10T05:08:05.117Z,1002.28
2022-09-10T05:11:05.136Z,1002.25
2022-09-10T05:14:05.115Z,1002.21
2022-09-10T05:17:05.114Z,1002.29
2022-09-10T05:20:05.127Z,1002.26
2022-09-10T05:23:05.127Z,1002.25
2022-09-10T05:26:05.126Z,1002.27
2022-09-10T05:29:05.119Z,1002.29
2022-09-10T05:32:05.125Z,1002.29
2022-09-10T05:35:05.129Z,1002.31
2022-09-10T05:38:05.123Z,1002.28
2022-09-10T05:41:05.130Z,1002.3
2022-09-10T05:44:05.127Z,1002.31
2022-09-10T05:47:05.119Z,1002.34
2022-09-10T05:50:05.127Z,1002.3
2022-09-10T05:53:05.125Z,1002.31
2022-09-10T05:56:05.124Z,1002.33
2022-09-10T05:59:05.122Z,1002.31
2022-09-10T06:02:05.207Z,1002.29
2022-09-10T06:05:05.117Z,1002.33
2022-09-10T06:08:08.490Z,1002.31
2022-09-10T06:11:05.151Z,1002.35
2022-09-10T06:14:05.126Z,1002.37
2022-09-10T06:17:05.126Z,1002.41
2022-09-10T06:20:05.131Z,1002.41
2022-09-10T06:23:05.127Z,1002.41
2022-09-10T06:26:05.137Z,1002.42
2022-09-10T06:29:05.138Z,1002.38
2022-09-10T06:32:05.130Z,1002.4
2022-09-10T06:35:05.144Z,1002.43
2022-09-10T06:38:05.139Z,1002.55
2022-09-10T06:41:05.137Z,1002.58
2022-09-10T06:44:05.153Z,1002.56
2022-09-10T06:47:46.173Z,1002.59
2022-09-10T06:50:05.183Z,1002.66
2022-09-10T06:53:05.166Z,1002.67
2022-09-10T06:56:05.156Z,1002.69
2022-09-10T06:59:05.158Z,1002.69
2022-09-10T07:02:05.216Z,1002.62
2022-09-10T07:05:05.155Z,1002.7
2022-09-10T07:08:05.173Z,1002.73
2022-09-10T07:11:05.164Z,1002.78
2022-09-10T07:14:05.177Z,1002.75
2022-09-10T07:17:05.180Z,1002.77
2022-09-10T07:20:05.179Z,1002.75
2022-09-10T07:23:05.169Z,1002.8
2022-09-10T07:26:05.177Z,1002.79
2022-09-10T07:29:05.175Z,1002.8
2022-09-10T07:32:05.166Z,1002.84
2022-09-10T07:35:05.185Z,1002.83
2022-09-10T07:38:05.180Z,1002.87
2022-09-10T07:41:05.182Z,1002.86
2022-09-10T07:44:05.178Z,1002.94
2022-09-10T07:47:05.175Z,1002.99
2022-09-10T07:50:05.174Z,1003.11
2022-09-10T07:53:05.170Z,1003.08
2022-09-10T07:56:05.181Z,1003.08
2022-09-10T07:59:05.176Z,1003.09
2022-09-10T08:02:05.192Z,1003.14
2022-09-10T08:05:05.182Z,1003.12
2022-09-10T08:08:05.166Z,1003.09
2022-09-10T08:11:08.538Z,1003.1
2022-09-10T08:14:05.176Z,1003.06
2022-09-10T08:17:05.179Z,1003.06
2022-09-10T08:20:05.177Z,1003.09
2022-09-10T08:23:05.178Z,1003.15
2022-09-10T08:26:05.176Z,1003.14
2022-09-10T08:29:05.170Z,1003.17
2022-09-10T08:32:05.179Z,1003.15
2022-09-10T08:35:05.184Z,1003.17
2022-09-10T08:38:05.188Z,1003.21
2022-09-10T08:41:05.167Z,1003.2
2022-09-10T08:44:05.169Z,1003.17
2022-09-10T08:47:05.178Z,1003.2
2022-09-10T08:50:05.180Z,1003.23
2022-09-10T08:53:05.170Z,1003.26
2022-09-10T08:56:05.180Z,1003.3
2022-09-10T08:59:05.180Z,1003.29
2022-09-10T09:02:05.243Z,1003.28
2022-09-10T09:05:05.178Z,1003.24
2022-09-10T09:08:05.178Z,1003.21
2022-09-10T09:11:05.174Z,1003.24
2022-09-10T09:14:05.208Z,1003.19
2022-09-10T09:17:05.220Z,1003.17
2022-09-10T09:20:05.224Z,1003.17
2022-09-10T09:23:05.182Z,1003.11
2022-09-10T09:26:05.240Z,1003.13
2022-09-10T09:29:05.261Z,1003.16
2022-09-10T09:32:05.265Z,1003.18
2022-09-10T09:35:05.258Z,1003.23
2022-09-10T09:38:05.245Z,1003.21
2022-09-10T09:41:05.275Z,1003.23
2022-09-10T09:44:05.271Z,1003.21
2022-09-10T09:47:05.293Z,1003.19
2022-09-10T09:50:05.207Z,1003.19
2022-09-10T09:53:05.286Z,1003.19
2022-09-10T09:56:05.183Z,1003.19
2022-09-10T09:59:05.187Z,1003.24
2022-09-10T10:02:05.237Z,1003.25
2022-09-10T10:05:05.180Z,1003.19
2022-09-10T10:08:05.178Z,1003.23
2022-09-10T10:11:05.187Z,1003.25
2022-09-10T10:14:05.188Z,1003.24
2022-09-10T10:17:05.188Z,1003.22
2022-09-10T10:20:05.186Z,1003.2
2022-09-10T10:23:05.190Z,1003.25
2022-09-10T10:26:05.196Z,1003.22
2022-09-10T10:29:05.184Z,1003.2
2022-09-10T10:32:05.772Z,1003.2
2022-09-10T10:35:05.187Z,1003.22
2022-09-10T10:38:05.191Z,1003.27
2022-09-10T10:41:05.184Z,1003.25
2022-09-10T10:44:05.190Z,1003.26
2022-09-10T10:47:05.194Z,1003.24
2022-09-10T10:50:05.194Z,1003.21
2022-09-10T10:53:05.177Z,1003.23
2022-09-10T10:56:05.188Z,1003.22
2022-09-10T10:59:05.186Z,1003.2
2022-09-10T11:02:05.210Z,1003.19
2022-09-10T11:05:05.190Z,1003.15
2022-09-10T11:08:05.192Z,1003.14
2022-09-10T11:11:05.186Z,1003.12
2022-09-10T11:14:05.188Z,1003.08
2022-09-10T11:17:05.192Z,1003.06
2022-09-10T11:20:26.950Z,1003.02
2022-09-10T11:23:05.190Z,1003
2022-09-10T11:26:05.191Z,1002.96
2022-09-10T11:29:05.196Z,1002.89
2022-09-10T11:32:05.191Z,1002.88
2022-09-10T11:35:05.220Z,1002.9
2022-09-10T11:38:05.187Z,1002.86
2022-09-10T11:41:05.187Z,1002.8
2022-09-10T11:44:05.199Z,1002.81
2022-09-10T11:47:05.196Z,1002.78
2022-09-10T11:50:05.197Z,1002.78
2022-09-10T11:53:05.193Z,1002.79
2022-09-10T11:56:05.184Z,1002.78
2022-09-10T11:59:05.197Z,1002.74
2022-09-10T12:02:05.223Z,1002.77
2022-09-10T12:05:05.187Z,1002.79
2022-09-10T12:08:05.191Z,1002.71
2022-09-10T12:11:05.192Z,1002.69
2022-09-10T12:14:05.195Z,1002.67
2022-09-10T12:17:05.191Z,1002.74
2022-09-10T12:20:05.187Z,1002.71
2022-09-10T12:23:05.191Z,1002.7
2022-09-10T12:26:05.186Z,1002.64
2022-09-10T12:29:05.200Z,1002.66
2022-09-10T12:32:05.199Z,1002.7
2022-09-10T12:35:05.210Z,1002.63
2022-09-10T12:38:05.214Z,1002.57
2022-09-10T12:41:05.206Z,1002.55
2022-09-10T12:44:05.199Z,1002.51
2022-09-10T12:47:05.199Z,1002.59
2022-09-10T12:50:05.207Z,1002.61
2022-09-10T12:53:05.205Z,1002.63
2022-09-10T12:56:05.196Z,1002.59
2022-09-10T12:59:05.207Z,1002.56
2022-09-10T13:02:05.347Z,1002.52
2022-09-10T13:05:05.255Z,1002.51
2022-09-10T13:08:05.205Z,1002.45
2022-09-10T13:11:05.205Z,1002.44
2022-09-10T13:14:05.198Z,1002.45
2022-09-10T13:17:05.203Z,1002.43
2022-09-10T13:20:05.207Z,1002.49
2022-09-10T13:23:05.202Z,1002.44
2022-09-10T13:26:05.200Z,1002.54
2022-09-10T13:29:05.201Z,1002.48
2022-09-10T13:32:05.204Z,1002.46
2022-09-10T13:35:05.205Z,1002.39
2022-09-10T13:38:05.206Z,1002.35
2022-09-10T13:41:05.199Z,1002.36
2022-09-10T13:44:05.205Z,1002.28
2022-09-10T13:47:05.204Z,1002.2
2022-09-10T13:50:05.211Z,1002.16
2022-09-10T13:53:05.201Z,1002.1
2022-09-10T13:56:05.207Z,1002.08
2022-09-10T13:59:05.203Z,1002.02
2022-09-10T14:02:05.200Z,1001.97
2022-09-10T14:05:05.197Z,1001.96
2022-09-10T14:08:05.197Z,1001.99
2022-09-10T14:11:05.202Z,1001.98
2022-09-10T14:14:05.197Z,1001.96
2022-09-10T14:17:05.199Z,1002.05
2022-09-10T14:20:05.205Z,1001.98
2022-09-10T14:23:05.210Z,1001.99
2022-09-10T14:26:05.203Z,1002.05
2022-09-10T14:29:05.215Z,1002.04
2022-09-10T14:32:05.201Z,1002.05
2022-09-10T14:35:07.650Z,1002.04
2022-09-10T14:38:05.205Z,1002.02
2022-09-10T14:41:08.625Z,1002.03
2022-09-10T14:44:05.208Z,1002.03
2022-09-10T14:47:05.202Z,1001.96
2022-09-10T14:50:07.220Z,1001.93
2022-09-10T14:53:05.204Z,1001.95
2022-09-10T14:56:05.209Z,1001.96
2022-09-10T14:59:05.199Z,1001.94
2022-09-10T15:02:05.199Z,1001.99
2022-09-10T15:05:05.249Z,1002.11
2022-09-10T15:08:05.201Z,1002.18
2022-09-10T15:11:05.200Z,1002.31
2022-09-10T15:14:05.205Z,1002.45
2022-09-10T15:17:05.209Z,1002.55
2022-09-10T15:20:05.206Z,1002.53
2022-09-10T15:23:05.211Z,1002.55
2022-09-10T15:26:05.207Z,1002.6
2022-09-10T15:29:05.207Z,1002.61
2022-09-10T15:32:05.218Z,1002.62
2022-09-10T15:35:05.320Z,1002.61
2022-09-10T15:38:05.204Z,1002.6
2022-09-10T15:41:05.201Z,1002.54
2022-09-10T15:44:05.206Z,1002.51
2022-09-10T15:47:05.206Z,1002.56
2022-09-10T15:50:05.212Z,1002.57
2022-09-10T15:53:05.203Z,1002.57
2022-09-10T15:56:05.205Z,1002.57
2022-09-10T15:59:05.209Z,1002.59
2022-09-10T16:02:05.216Z,1002.6
2022-09-10T16:05:05.211Z,1002.5
2022-09-10T16:08:05.200Z,1002.51
2022-09-10T16:11:05.200Z,1002.5
2022-09-10T16:14:05.199Z,1002.49
2022-09-10T16:17:05.214Z,1002.47
2022-09-10T16:20:05.209Z,1002.5
2022-09-10T16:23:05.203Z,1002.57
2022-09-10T16:26:05.199Z,1002.61
2022-09-10T16:29:05.208Z,1002.63
2022-09-10T16:32:05.208Z,1002.68
2022-09-10T16:35:05.214Z,1002.62
2022-09-10T16:38:05.220Z,1002.68
2022-09-10T16:41:05.208Z,1002.64
2022-09-10T16:44:05.210Z,1002.68
2022-09-10T16:47:05.213Z,1002.77
2022-09-10T16:50:05.211Z,1002.83
2022-09-10T16:53:07.977Z,1002.97
2022-09-10T16:56:05.210Z,1002.99
2022-09-10T16:59:05.208Z,1002.97
2022-09-10T17:02:05.229Z,1003.01
2022-09-10T17:05:05.214Z,1002.94
2022-09-10T17:08:05.215Z,1002.96
2022-09-10T17:11:05.212Z,1002.99
2022-09-10T17:14:05.223Z,1002.95
2022-09-10T17:17:05.216Z,1002.93
2022-09-10T17:20:05.221Z,1002.89
2022-09-10T17:23:05.217Z,1002.89
2022-09-10T17:26:05.213Z,1002.89
2022-09-10T17:29:05.213Z,1002.88
2022-09-10T17:32:05.218Z,1002.86
2022-09-10T17:35:05.220Z,1002.91
2022-09-10T17:38:05.218Z,1002.87
2022-09-10T17:41:05.214Z,1002.84
2022-09-10T17:44:05.209Z,1002.87
2022-09-10T17:47:05.216Z,1002.82
2022-09-10T17:50:05.212Z,1002.84
2022-09-10T17:53:05.219Z,1002.87
2022-09-10T17:56:05.224Z,1002.85
2022-09-10T17:59:05.220Z,1002.85
2022-09-10T18:02:05.318Z,1002.87
2022-09-10T18:05:05.214Z,1002.88
2022-09-10T18:08:05.209Z,1002.91
2022-09-10T18:11:05.215Z,1002.91
2022-09-10T18:14:05.217Z,1002.91
2022-09-10T18:17:05.212Z,1002.9
2022-09-10T18:20:05.224Z,1002.92
2022-09-10T18:23:05.218Z,1002.97
2022-09-10T18:26:05.222Z,1003.02
2022-09-10T18:29:05.222Z,1003.04
2022-09-10T18:32:05.214Z,1003.03
2022-09-10T18:35:05.211Z,1003.03
2022-09-10T18:38:05.222Z,1003.04
2022-09-10T18:41:05.215Z,1003.06
2022-09-10T18:44:05.222Z,1003.01
2022-09-10T18:47:05.226Z,1003.1
2022-09-10T18:50:05.227Z,1003.06
2022-09-10T18:53:05.221Z,1003.1
2022-09-10T18:56:05.231Z,1003.15
2022-09-10T18:59:05.221Z,1003.2
2022-09-10T19:02:05.295Z,1003.19
2022-09-10T19:05:11.506Z,1003.2
2022-09-10T19:08:05.218Z,1003.17
2022-09-10T19:11:05.234Z,1003.17
2022-09-10T19:14:05.223Z,1003.17
2022-09-10T19:17:05.228Z,1003.13
2022-09-10T19:20:05.214Z,1003.14
2022-09-10T19:23:05.216Z,1003.2
2022-09-10T19:26:05.221Z,1003.19
2022-09-10T19:29:05.224Z,1003.22
2022-09-10T19:32:05.222Z,1003.2
2022-09-10T19:35:05.221Z,1003.27
2022-09-10T19:38:15.875Z,1003.3
2022-09-10T19:41:05.218Z,1003.29
2022-09-10T19:44:05.277Z,1003.35
2022-09-10T19:47:05.218Z,1003.38
2022-09-10T19:50:05.224Z,1003.46
2022-09-10T19:53:05.227Z,1003.56
2022-09-10T19:56:05.217Z,1003.53
2022-09-10T19:59:05.216Z,1003.54
2022-09-10T20:02:05.326Z,1003.54
2022-09-10T20:05:05.261Z,1003.62
2022-09-10T20:08:05.216Z,1003.63
2022-09-10T20:11:05.218Z,1003.66
2022-09-10T20:14:05.216Z,1003.72
2022-09-10T20:17:05.222Z,1003.68
2022-09-10T20:20:05.218Z,1003.7
2022-09-10T20:23:05.229Z,1003.68
2022-09-10T20:26:05.224Z,1003.63
2022-09-10T20:29:05.245Z,1003.58
2022-09-10T20:32:05.330Z,1003.6
2022-09-10T20:35:05.234Z,1003.62
2022-09-10T20:38:05.243Z,1003.66
2022-09-10T20:41:05.244Z,1003.65
2022-09-10T20:44:05.243Z,1003.7
2022-09-10T20:47:05.244Z,1003.74
2022-09-10T20:50:05.233Z,1003.78
2022-09-10T20:53:05.245Z,1003.77
2022-09-10T20:56:05.238Z,1003.79
2022-09-10T20:59:05.240Z,1003.8
2022-09-10T21:02:05.305Z,1003.8
2022-09-10T21:05:05.246Z,1003.8
2022-09-10T21:08:05.235Z,1003.77
2022-09-10T21:11:05.233Z,1003.75
2022-09-10T21:14:05.240Z,1003.72
2022-09-10T21:17:05.254Z,1003.71
2022-09-10T21:20:05.240Z,1003.69
2022-09-10T21:23:05.239Z,1003.65
2022-09-10T21:26:05.229Z,1003.64
2022-09-10T21:29:05.242Z,1003.6
2022-09-10T21:32:05.238Z,1003.6
2022-09-10T21:35:05.243Z,1003.61
2022-09-10T21:38:05.247Z,1003.67
2022-09-10T21:41:05.242Z,1003.74
2022-09-10T21:44:05.255Z,1003.75
2022-09-10T21:47:05.252Z,1003.79
2022-09-10T21:50:05.241Z,1003.79
2022-09-10T21:53:05.245Z,1003.79
2022-09-10T21:56:05.251Z,1003.83
2022-09-10T21:59:05.248Z,1003.81
2022-09-10T22:02:05.354Z,1003.82
2022-09-10T22:05:05.245Z,1003.81
2022-09-10T22:08:05.242Z,1003.83
2022-09-10T22:11:05.239Z,1003.84
2022-09-10T22:14:05.257Z,1003.85
2022-09-10T22:17:05.241Z,1003.88
2022-09-10T22:20:05.250Z,1003.86
2022-09-10T22:23:05.249Z,1003.9
2022-09-10T22:26:05.246Z,1003.93
2022-09-10T22:29:05.247Z,1003.97
2022-09-10T22:32:05.252Z,1003.95
2022-09-10T22:35:05.270Z,1003.97
2022-09-10T22:38:05.277Z,1003.98
2022-09-10T22:41:05.263Z,1004.05
2022-09-10T22:44:05.268Z,1004.04
2022-09-10T22:47:05.269Z,1004.05
2022-09-10T22:50:05.268Z,1004.09
2022-09-10T22:53:05.268Z,1004.14
2022-09-10T22:56:05.267Z,1004.13
2022-09-10T22:59:05.269Z,1004.19
2022-09-10T23:02:05.274Z,1004.22
2022-09-10T23:05:05.266Z,1004.19
2022-09-10T23:08:05.270Z,1004.22
2022-09-10T23:11:05.266Z,1004.26
2022-09-10T23:14:05.275Z,1004.3
2022-09-10T23:17:05.275Z,1004.29
2022-09-10T23:20:05.273Z,1004.28
2022-09-10T23:23:05.272Z,1004.32
2022-09-10T23:26:05.278Z,1004.33
2022-09-10T23:29:05.269Z,1004.36
2022-09-10T23:32:05.270Z,1004.38
2022-09-10T23:35:05.270Z,1004.45
2022-09-10T23:38:05.277Z,1004.41
2022-09-10T23:41:05.291Z,1004.44
2022-09-10T23:44:05.274Z,1004.41
2022-09-10T23:47:05.268Z,1004.45
2022-09-10T23:50:05.271Z,1004.46
2022-09-10T23:53:05.271Z,1004.47
2022-09-10T23:56:05.273Z,1004.46
2022-09-10T23:59:05.281Z,1004.49
