createdAt,value
2023-01-07T00:01:22.723Z,9.19
2023-01-07T00:03:51.670Z,9.18
2023-01-07T00:06:22.551Z,9.16
2023-01-07T00:08:52.193Z,9.00
2023-01-07T00:11:26.394Z,8.88
2023-01-07T00:13:55.923Z,8.90
2023-01-07T00:16:26.190Z,8.95
2023-01-07T00:18:55.512Z,8.93
2023-01-07T00:21:24.591Z,8.94
2023-01-07T00:23:55.362Z,8.92
2023-01-07T00:26:26.470Z,8.92
2023-01-07T00:28:55.071Z,8.89
2023-01-07T00:31:25.467Z,9.07
2023-01-07T00:34:06.949Z,9.09
2023-01-07T00:36:36.890Z,8.96
2023-01-07T00:39:07.187Z,8.96
2023-01-07T00:41:36.928Z,8.99
2023-01-07T00:44:05.964Z,9.00
2023-01-07T00:46:33.828Z,9.06
2023-01-07T00:49:02.611Z,9.06
2023-01-07T00:51:30.357Z,8.99
2023-01-07T00:53:58.535Z,8.96
2023-01-07T00:56:26.576Z,8.96
2023-01-07T00:58:55.752Z,8.95
2023-01-07T01:01:23.810Z,8.95
2023-01-07T01:03:51.576Z,8.98
2023-01-07T01:06:19.226Z,8.99
2023-01-07T01:08:48.575Z,8.97
2023-01-07T01:11:18.168Z,8.97
2023-01-07T01:13:47.627Z,8.97
2023-01-07T01:16:18.745Z,8.97
2023-01-07T01:18:48.099Z,8.99
2023-01-07T01:21:17.234Z,9.01
2023-01-07T01:23:45.488Z,9.00
2023-01-07T01:26:15.050Z,9.00
2023-01-07T01:28:43.315Z,8.99
2023-01-07T01:31:12.236Z,8.98
2023-01-07T01:33:49.282Z,8.96
2023-01-07T01:36:18.179Z,8.95
2023-01-07T01:38:46.463Z,8.93
2023-01-07T01:41:17.674Z,8.90
2023-01-07T01:43:47.493Z,8.90
2023-01-07T01:46:19.277Z,8.89
2023-01-07T01:48:54.437Z,8.91
2023-01-07T01:51:27.469Z,8.89
2023-01-07T01:53:57.428Z,8.89
2023-01-07T01:56:30.548Z,8.89
2023-01-07T01:59:02.269Z,8.91
2023-01-07T02:01:34.743Z,8.92
2023-01-07T02:04:11.968Z,8.87
2023-01-07T02:06:43.244Z,8.84
2023-01-07T02:09:13.299Z,8.83
2023-01-07T02:11:47.547Z,8.84
2023-01-07T02:14:40.176Z,8.81
2023-01-07T02:17:18.139Z,8.79
2023-01-07T02:20:24.477Z,8.76
2023-01-07T02:23:14.178Z,8.69
2023-01-07T02:26:12.501Z,8.71
2023-01-07T02:29:00.336Z,8.70
2023-01-07T02:31:51.688Z,8.71
2023-01-07T02:34:27.752Z,8.69
2023-01-07T02:37:02.187Z,8.69
2023-01-07T02:39:46.882Z,8.72
2023-01-07T02:42:24.529Z,8.74
2023-01-07T02:45:03.854Z,8.72
2023-01-07T02:47:37.539Z,8.70
2023-01-07T02:50:07.085Z,8.67
2023-01-07T02:52:36.996Z,8.62
2023-01-07T02:55:07.532Z,8.62
2023-01-07T02:58:08.942Z,8.61
2023-01-07T03:00:57.446Z,8.59
2023-01-07T03:03:45.220Z,8.61
2023-01-07T03:06:33.785Z,8.63
2023-01-07T03:09:11.112Z,8.63
2023-01-07T03:11:46.616Z,8.63
2023-01-07T03:14:20.278Z,8.63
2023-01-07T03:16:55.808Z,8.65
2023-01-07T03:19:30.334Z,8.62
2023-01-07T03:22:03.221Z,8.62
2023-01-07T03:24:33.571Z,8.65
2023-01-07T03:27:05.324Z,8.71
2023-01-07T03:29:35.667Z,8.69
2023-01-07T03:32:19.648Z,8.68
2023-01-07T03:34:49.806Z,8.66
2023-01-07T03:37:20.002Z,8.66
2023-01-07T03:39:49.246Z,8.65
2023-01-07T03:42:41.270Z,8.64
2023-01-07T03:45:15.949Z,8.62
2023-01-07T03:47:47.395Z,8.62
2023-01-07T03:50:18.319Z,8.65
2023-01-07T03:52:50.746Z,8.64
2023-01-07T03:55:21.136Z,8.63
2023-01-07T03:57:51.043Z,8.64
2023-01-07T04:00:19.553Z,8.63
2023-01-07T04:02:55.261Z,8.63
2023-01-07T04:05:29.823Z,8.64
2023-01-07T04:07:58.177Z,8.63
2023-01-07T04:10:30.528Z,8.64
2023-01-07T04:12:58.204Z,8.72
2023-01-07T04:15:26.230Z,8.71
2023-01-07T04:17:53.878Z,8.71
2023-01-07T04:20:23.501Z,8.69
2023-01-07T04:22:52.855Z,8.65
2023-01-07T04:25:20.944Z,8.63
2023-01-07T04:27:49.146Z,8.63
2023-01-07T04:30:16.929Z,8.57
2023-01-07T04:32:45.100Z,8.52
2023-01-07T04:35:13.359Z,8.50
2023-01-07T04:37:41.787Z,8.54
2023-01-07T04:40:11.732Z,8.54
2023-01-07T04:42:40.558Z,8.50
2023-01-07T04:45:10.559Z,8.50
2023-01-07T04:47:38.586Z,8.49
2023-01-07T04:50:08.149Z,8.45
2023-01-07T04:52:37.691Z,8.44
2023-01-07T04:55:06.954Z,8.43
2023-01-07T04:57:37.548Z,8.41
2023-01-07T05:00:07.068Z,8.39
2023-01-07T05:02:36.153Z,8.37
2023-01-07T05:05:04.119Z,8.35
2023-01-07T05:07:32.544Z,8.35
2023-01-07T05:10:00.518Z,8.34
2023-01-07T05:12:29.368Z,8.33
2023-01-07T05:14:58.545Z,8.34
2023-01-07T05:17:26.498Z,8.33
2023-01-07T05:19:54.219Z,8.30
2023-01-07T05:22:22.362Z,8.28
2023-01-07T05:24:50.081Z,8.26
2023-01-07T05:27:18.451Z,8.19
2023-01-07T05:29:46.249Z,8.19
2023-01-07T05:32:16.050Z,8.16
2023-01-07T05:34:44.437Z,8.11
2023-01-07T05:37:12.520Z,8.10
2023-01-07T05:39:42.181Z,8.04
2023-01-07T05:42:10.546Z,8.01
2023-01-07T05:44:38.267Z,8.00
2023-01-07T05:47:06.513Z,7.95
2023-01-07T05:49:35.527Z,7.86
2023-01-07T05:52:03.456Z,7.82
2023-01-07T05:54:31.112Z,7.67
2023-01-07T05:57:00.295Z,7.70
2023-01-07T05:59:28.118Z,7.62
2023-01-07T06:01:56.363Z,7.54
2023-01-07T06:04:24.030Z,7.44
2023-01-07T06:06:53.786Z,7.44
2023-01-07T06:09:22.328Z,7.40
2023-01-07T06:11:50.447Z,7.36
2023-01-07T06:14:18.155Z,7.54
2023-01-07T06:16:46.567Z,7.54
2023-01-07T06:19:14.636Z,7.51
2023-01-07T06:21:42.483Z,7.47
2023-01-07T06:24:12.153Z,7.43
2023-01-07T06:26:40.130Z,7.34
2023-01-07T06:29:08.411Z,7.07
2023-01-07T06:31:36.184Z,6.97
2023-01-07T06:34:04.442Z,6.87
2023-01-07T06:36:32.111Z,6.78
2023-01-07T06:39:00.196Z,6.47
2023-01-07T06:41:29.195Z,6.38
2023-01-07T06:43:57.206Z,6.33
2023-01-07T06:46:25.145Z,6.22
2023-01-07T06:48:52.981Z,6.13
2023-01-07T06:51:20.624Z,6.09
2023-01-07T06:53:48.841Z,6.02
2023-01-07T06:56:16.490Z,5.86
2023-01-07T06:58:45.975Z,5.70
2023-01-07T07:01:13.730Z,5.68
2023-01-07T07:03:42.576Z,5.67
2023-01-07T07:06:10.273Z,5.68
2023-01-07T07:08:38.279Z,5.61
2023-01-07T07:11:06.680Z,5.60
2023-01-07T07:13:34.707Z,5.55
2023-01-07T07:16:04.211Z,5.54
2023-01-07T07:18:32.771Z,5.51
2023-01-07T07:21:00.419Z,5.49
2023-01-07T07:23:28.115Z,5.43
2023-01-07T07:25:55.800Z,5.39
2023-01-07T07:28:24.099Z,5.37
2023-01-07T07:30:51.885Z,5.35
2023-01-07T07:33:22.281Z,5.34
2023-01-07T07:35:50.292Z,5.32
2023-01-07T07:38:19.259Z,5.29
2023-01-07T07:40:47.089Z,5.31
2023-01-07T07:43:15.709Z,5.30
2023-01-07T07:45:43.448Z,5.33
2023-01-07T07:48:14.121Z,5.36
2023-01-07T07:50:43.501Z,5.32
2023-01-07T07:53:11.699Z,5.28
2023-01-07T07:55:40.305Z,5.28
2023-01-07T07:58:08.954Z,5.24
2023-01-07T08:00:36.899Z,5.24
2023-01-07T08:03:05.108Z,5.20
2023-01-07T08:05:33.581Z,5.25
2023-01-07T08:08:03.320Z,5.28
2023-01-07T08:10:31.661Z,5.40
2023-01-07T08:12:59.931Z,5.59
2023-01-07T08:15:27.859Z,5.64
2023-01-07T08:18:00.184Z,5.72
2023-01-07T08:20:28.645Z,5.76
2023-01-07T08:22:59.067Z,5.86
2023-01-07T08:25:28.829Z,5.96
2023-01-07T08:27:56.619Z,6.12
2023-01-07T08:30:25.314Z,6.24
2023-01-07T08:32:53.206Z,6.34
2023-01-07T08:35:22.411Z,6.51
2023-01-07T08:37:50.145Z,6.67
2023-01-07T08:40:19.074Z,6.79
2023-01-07T08:42:48.129Z,6.92
2023-01-07T08:45:16.631Z,7.09
2023-01-07T08:47:48.412Z,7.34
2023-01-07T08:50:16.856Z,8.28
2023-01-07T08:52:46.545Z,10.62
2023-01-07T08:55:15.534Z,12.84
2023-01-07T08:57:43.185Z,14.68
2023-01-07T09:00:15.897Z,15.70
2023-01-07T09:02:44.274Z,16.52
2023-01-07T09:05:12.751Z,17.21
2023-01-07T09:07:40.479Z,17.82
2023-01-07T09:10:11.175Z,18.05
2023-01-07T09:12:39.250Z,18.65
2023-01-07T09:15:08.409Z,18.75
2023-01-07T09:17:37.429Z,18.93
2023-01-07T09:20:07.385Z,19.36
2023-01-07T09:22:37.582Z,19.98
2023-01-07T09:25:06.590Z,20.54
2023-01-07T09:27:34.603Z,20.69
2023-01-07T09:30:02.457Z,20.31
2023-01-07T09:32:30.289Z,19.33
2023-01-07T09:34:59.331Z,18.36
2023-01-07T09:37:27.031Z,18.59
2023-01-07T09:39:54.697Z,19.50
2023-01-07T09:42:33.812Z,20.12
2023-01-07T09:45:10.296Z,20.49
2023-01-07T09:47:41.023Z,20.84
2023-01-07T09:50:17.613Z,21.04
2023-01-07T09:52:48.560Z,21.07
2023-01-07T09:55:21.432Z,21.23
2023-01-07T09:57:49.432Z,21.63
2023-01-07T10:00:20.239Z,22.09
2023-01-07T10:03:05.464Z,22.12
2023-01-07T10:05:40.429Z,22.66
2023-01-07T10:08:31.119Z,22.95
2023-01-07T10:11:07.086Z,23.04
2023-01-07T10:13:58.296Z,23.33
2023-01-07T10:16:37.683Z,23.60
2023-01-07T10:19:12.612Z,23.47
2023-01-07T10:21:48.997Z,23.75
2023-01-07T10:24:21.942Z,23.73
2023-01-07T10:26:52.413Z,24.17
2023-01-07T10:29:27.601Z,24.19
2023-01-07T10:31:59.771Z,24.24
2023-01-07T10:34:35.564Z,24.07
2023-01-07T10:37:09.520Z,23.93
2023-01-07T10:39:48.546Z,23.93
2023-01-07T10:42:23.251Z,24.15
2023-01-07T10:45:07.641Z,23.79
2023-01-07T10:47:51.855Z,21.79
2023-01-07T10:50:30.516Z,21.36
2023-01-07T10:53:08.730Z,21.18
2023-01-07T10:55:49.969Z,21.86
2023-01-07T10:58:18.425Z,22.76
2023-01-07T11:00:48.043Z,23.56
2023-01-07T11:03:22.207Z,23.87
2023-01-07T11:05:55.244Z,24.54
2023-01-07T11:08:30.405Z,24.58
2023-01-07T11:10:59.293Z,24.79
2023-01-07T11:13:31.751Z,25.01
2023-01-07T11:16:07.719Z,24.95
2023-01-07T11:18:42.353Z,25.54
2023-01-07T11:21:42.756Z,25.52
2023-01-07T11:24:00.613Z,25.86
2023-01-07T11:26:31.224Z,25.89
2023-01-07T11:29:02.348Z,25.35
2023-01-07T11:31:50.015Z,24.90
2023-01-07T11:34:23.322Z,24.39
2023-01-07T11:36:52.453Z,24.58
2023-01-07T11:39:23.538Z,24.50
2023-01-07T11:41:57.554Z,24.57
2023-01-07T11:44:25.877Z,25.30
2023-01-07T11:46:55.591Z,25.74
2023-01-07T11:49:26.867Z,25.64
2023-01-07T11:51:55.251Z,25.48
2023-01-07T11:54:27.205Z,25.42
2023-01-07T11:57:12.523Z,25.33
2023-01-07T11:59:40.339Z,25.11
2023-01-07T12:02:24.904Z,23.72
2023-01-07T12:04:52.819Z,23.35
2023-01-07T12:07:21.715Z,22.37
2023-01-07T12:09:50.816Z,21.96
2023-01-07T12:12:36.849Z,21.81
2023-01-07T12:15:16.521Z,21.80
2023-01-07T12:17:47.534Z,21.91
2023-01-07T12:20:42.157Z,22.01
2023-01-07T12:23:27.563Z,22.27
2023-01-07T12:26:05.840Z,21.65
2023-01-07T12:28:49.683Z,21.96
2023-01-07T12:31:29.655Z,22.36
2023-01-07T12:34:13.916Z,21.99
2023-01-07T12:36:48.796Z,21.44
2023-01-07T12:39:22.693Z,20.99
2023-01-07T12:41:58.070Z,20.45
2023-01-07T12:44:26.604Z,20.10
2023-01-07T12:47:30.479Z,20.57
2023-01-07T12:49:58.264Z,20.03
2023-01-07T12:52:41.354Z,19.12
2023-01-07T12:55:17.683Z,17.93
2023-01-07T12:57:56.383Z,16.65
2023-01-07T13:00:27.673Z,16.09
2023-01-07T13:03:05.075Z,15.49
2023-01-07T13:05:39.227Z,15.13
2023-01-07T13:08:16.055Z,14.83
2023-01-07T13:10:49.509Z,14.10
2023-01-07T13:13:25.487Z,14.07
2023-01-07T13:15:53.807Z,14.15
2023-01-07T13:18:22.445Z,14.55
2023-01-07T13:21:04.115Z,14.67
2023-01-07T13:23:51.691Z,14.89
2023-01-07T13:26:32.044Z,14.72
2023-01-07T13:29:16.574Z,14.68
2023-01-07T13:32:04.813Z,14.55
2023-01-07T13:34:43.210Z,14.02
2023-01-07T13:37:23.390Z,13.52
2023-01-07T13:40:07.615Z,13.57
2023-01-07T13:42:44.958Z,13.45
2023-01-07T13:45:18.137Z,13.33
2023-01-07T13:47:49.278Z,13.50
2023-01-07T13:50:25.121Z,12.34
2023-01-07T13:53:01.201Z,11.56
2023-01-07T13:55:38.809Z,11.10
2023-01-07T13:58:45.143Z,11.04
2023-01-07T14:01:15.532Z,11.09
2023-01-07T14:03:50.633Z,11.42
2023-01-07T14:06:43.413Z,11.44
2023-01-07T14:09:25.751Z,11.82
2023-01-07T14:12:12.158Z,11.60
2023-01-07T14:14:48.079Z,11.51
2023-01-07T14:17:28.221Z,11.59
2023-01-07T14:20:05.956Z,11.43
2023-01-07T14:22:46.423Z,11.50
2023-01-07T14:25:28.485Z,11.50
2023-01-07T14:28:17.859Z,11.70
2023-01-07T14:30:47.767Z,11.65
2023-01-07T14:33:22.008Z,11.69
2023-01-07T14:35:57.309Z,11.66
2023-01-07T14:39:01.784Z,11.58
2023-01-07T14:41:29.807Z,11.52
2023-01-07T14:44:06.545Z,11.26
2023-01-07T14:46:51.647Z,11.06
2023-01-07T14:49:43.204Z,10.85
2023-01-07T14:52:21.216Z,10.85
2023-01-07T14:55:10.208Z,10.75
2023-01-07T14:57:46.609Z,10.78
2023-01-07T15:00:38.361Z,10.75
2023-01-07T15:03:37.262Z,10.51
2023-01-07T15:06:23.570Z,10.40
2023-01-07T15:09:12.748Z,10.41
2023-01-07T15:12:00.777Z,10.41
2023-01-07T15:14:53.488Z,10.45
2023-01-07T15:17:21.756Z,10.48
2023-01-07T15:19:50.708Z,10.37
2023-01-07T15:22:33.355Z,10.24
2023-01-07T15:25:08.865Z,10.16
2023-01-07T15:27:44.575Z,10.15
2023-01-07T15:30:27.196Z,10.06
2023-01-07T15:33:01.994Z,9.77
2023-01-07T15:35:34.841Z,9.65
2023-01-07T15:38:21.527Z,9.49
2023-01-07T15:40:49.611Z,9.47
2023-01-07T15:43:23.555Z,9.24
2023-01-07T15:45:59.902Z,9.04
2023-01-07T15:48:27.589Z,8.89
2023-01-07T15:50:56.162Z,8.82
2023-01-07T15:53:27.048Z,8.70
2023-01-07T15:55:59.385Z,8.71
2023-01-07T15:58:35.257Z,8.72
2023-01-07T16:01:04.570Z,8.72
2023-01-07T16:03:33.936Z,8.80
2023-01-07T16:06:01.848Z,8.76
2023-01-07T16:08:33.218Z,8.58
2023-01-07T16:11:04.457Z,8.61
2023-01-07T16:13:33.351Z,8.62
2023-01-07T16:16:03.593Z,8.55
2023-01-07T16:18:33.366Z,8.46
2023-01-07T16:21:05.436Z,8.36
2023-01-07T16:23:36.681Z,8.27
2023-01-07T16:26:07.796Z,8.31
2023-01-07T16:28:40.833Z,8.25
2023-01-07T16:31:13.023Z,8.16
2023-01-07T16:33:43.080Z,8.16
2023-01-07T16:36:17.317Z,8.15
2023-01-07T16:38:49.292Z,8.06
2023-01-07T16:41:21.975Z,8.05
2023-01-07T16:43:52.403Z,8.02
2023-01-07T16:46:26.066Z,7.93
2023-01-07T16:49:21.380Z,7.90
2023-01-07T16:51:52.519Z,7.78
2023-01-07T16:54:37.303Z,7.74
2023-01-07T16:57:08.305Z,7.69
2023-01-07T16:59:39.109Z,7.60
2023-01-07T17:02:28.587Z,7.37
2023-01-07T17:04:57.773Z,7.21
2023-01-07T17:07:27.840Z,7.11
2023-01-07T17:10:00.307Z,6.56
2023-01-07T17:12:29.817Z,6.45
2023-01-07T17:14:57.583Z,6.31
2023-01-07T17:17:31.515Z,6.13
2023-01-07T17:20:17.336Z,5.98
2023-01-07T17:22:45.607Z,5.85
2023-01-07T17:25:16.357Z,5.80
2023-01-07T17:27:48.100Z,5.81
2023-01-07T17:30:18.057Z,5.80
2023-01-07T17:32:48.271Z,5.73
2023-01-07T17:35:20.507Z,5.60
2023-01-07T17:37:48.513Z,5.61
2023-01-07T17:40:18.429Z,5.63
2023-01-07T17:43:05.528Z,5.64
2023-01-07T17:45:33.643Z,5.59
2023-01-07T17:48:01.747Z,5.58
2023-01-07T17:50:37.001Z,5.47
2023-01-07T17:53:05.908Z,5.45
2023-01-07T17:55:36.697Z,5.38
2023-01-07T17:58:04.703Z,5.31
2023-01-07T18:00:33.194Z,5.24
2023-01-07T18:03:01.234Z,5.18
2023-01-07T18:05:28.957Z,5.16
2023-01-07T18:07:57.023Z,5.08
2023-01-07T18:10:49.550Z,5.01
2023-01-07T18:13:17.972Z,4.91
2023-01-07T18:15:46.383Z,4.84
2023-01-07T18:18:15.046Z,4.78
2023-01-07T18:20:42.724Z,4.78
2023-01-07T18:23:12.392Z,4.74
2023-01-07T18:25:40.194Z,4.73
2023-01-07T18:28:08.193Z,4.70
2023-01-07T18:30:38.932Z,4.73
2023-01-07T18:33:08.635Z,4.79
2023-01-07T18:35:36.305Z,4.80
2023-01-07T18:38:04.725Z,4.81
2023-01-07T18:40:32.856Z,4.79
2023-01-07T18:43:01.286Z,4.85
2023-01-07T18:45:28.963Z,4.79
2023-01-07T18:47:58.661Z,4.79
2023-01-07T18:50:26.338Z,4.73
2023-01-07T18:52:54.333Z,4.73
2023-01-07T18:55:22.211Z,4.69
2023-01-07T18:57:50.195Z,4.65
2023-01-07T19:00:18.419Z,4.64
2023-01-07T19:02:46.219Z,4.46
2023-01-07T19:05:15.501Z,4.22
2023-01-07T19:07:43.801Z,4.00
2023-01-07T19:10:11.662Z,3.77
2023-01-07T19:12:39.821Z,3.45
2023-01-07T19:15:08.694Z,3.42
2023-01-07T19:17:36.390Z,3.32
2023-01-07T19:20:04.226Z,3.24
2023-01-07T19:22:33.215Z,3.23
2023-01-07T19:25:01.187Z,3.35
2023-01-07T19:27:28.979Z,3.51
2023-01-07T19:29:56.745Z,3.58
2023-01-07T19:32:24.732Z,3.56
2023-01-07T19:34:53.174Z,3.56
2023-01-07T19:37:21.911Z,3.55
2023-01-07T19:39:51.635Z,3.46
2023-01-07T19:42:19.310Z,3.42
2023-01-07T19:44:47.299Z,3.34
2023-01-07T19:47:16.510Z,3.11
2023-01-07T19:49:45.274Z,2.95
2023-01-07T19:52:13.511Z,2.79
2023-01-07T19:54:41.812Z,2.76
2023-01-07T19:57:11.091Z,2.80
2023-01-07T19:59:39.037Z,2.83
2023-01-07T20:02:06.996Z,2.83
2023-01-07T20:04:34.829Z,2.82
2023-01-07T20:07:02.487Z,2.85
2023-01-07T20:09:30.188Z,2.86
2023-01-07T20:11:57.900Z,2.88
2023-01-07T20:14:27.714Z,2.87
2023-01-07T20:16:55.467Z,2.93
2023-01-07T20:19:24.605Z,3.03
2023-01-07T20:21:53.097Z,3.08
2023-01-07T20:24:20.812Z,3.13
2023-01-07T20:26:48.571Z,3.23
2023-01-07T20:29:16.276Z,3.31
2023-01-07T20:31:45.787Z,3.33
2023-01-07T20:34:13.695Z,3.27
2023-01-07T20:36:41.367Z,3.23
2023-01-07T20:39:09.530Z,3.25
2023-01-07T20:41:38.612Z,3.23
2023-01-07T20:44:08.756Z,3.20
2023-01-07T20:46:38.906Z,3.18
2023-01-07T20:49:08.426Z,3.18
2023-01-07T20:51:36.079Z,3.18
2023-01-07T20:54:04.214Z,3.13
2023-01-07T20:56:32.881Z,3.16
2023-01-07T20:59:01.719Z,3.12
2023-01-07T21:01:30.555Z,3.07
2023-01-07T21:03:58.494Z,3.08
2023-01-07T21:06:27.539Z,3.05
2023-01-07T21:08:55.202Z,3.07
2023-01-07T21:11:24.500Z,3.07
2023-01-07T21:13:52.501Z,3.09
2023-01-07T21:16:20.313Z,2.47
2023-01-07T21:18:48.191Z,2.55
2023-01-07T21:21:19.129Z,2.52
2023-01-07T21:23:49.387Z,2.41
2023-01-07T21:26:17.838Z,2.39
2023-01-07T21:28:45.950Z,2.43
2023-01-07T21:31:16.427Z,2.46
2023-01-07T21:33:44.761Z,2.53
2023-01-07T21:36:15.188Z,2.61
2023-01-07T21:38:42.922Z,2.64
2023-01-07T21:41:14.049Z,2.67
2023-01-07T21:43:42.076Z,2.64
2023-01-07T21:46:10.040Z,2.48
2023-01-07T21:48:39.925Z,2.50
2023-01-07T21:51:10.624Z,2.44
2023-01-07T21:53:38.499Z,2.39
2023-01-07T21:56:07.572Z,2.38
2023-01-07T21:58:37.438Z,2.48
2023-01-07T22:01:06.331Z,2.59
2023-01-07T22:03:34.560Z,2.61
2023-01-07T22:06:04.271Z,2.62
2023-01-07T22:08:32.487Z,2.47
2023-01-07T22:11:00.302Z,2.47
2023-01-07T22:13:28.107Z,2.40
2023-01-07T22:15:57.228Z,2.31
2023-01-07T22:18:24.933Z,2.20
2023-01-07T22:20:55.043Z,2.19
2023-01-07T22:23:23.393Z,2.13
2023-01-07T22:25:52.215Z,2.12
2023-01-07T22:28:24.003Z,2.11
2023-01-07T22:30:54.203Z,2.13
2023-01-07T22:33:23.541Z,2.09
2023-01-07T22:35:51.658Z,1.82
2023-01-07T22:38:21.770Z,1.85
2023-01-07T22:40:49.599Z,1.90
2023-01-07T22:43:20.475Z,1.90
2023-01-07T22:45:54.278Z,1.88
2023-01-07T22:48:27.504Z,1.87
2023-01-07T22:50:58.888Z,1.88
2023-01-07T22:53:27.452Z,1.90
2023-01-07T22:55:55.250Z,1.94
2023-01-07T22:58:22.910Z,2.07
2023-01-07T23:01:14.571Z,2.14
2023-01-07T23:03:45.129Z,2.11
2023-01-07T23:06:16.079Z,2.08
2023-01-07T23:08:44.418Z,1.81
2023-01-07T23:11:32.984Z,1.81
2023-01-07T23:14:00.647Z,1.97
2023-01-07T23:16:28.641Z,1.99
2023-01-07T23:18:58.008Z,2.19
2023-01-07T23:21:25.705Z,2.34
2023-01-07T23:23:53.583Z,2.34
2023-01-07T23:26:21.267Z,2.34
2023-01-07T23:28:48.991Z,2.30
2023-01-07T23:31:16.721Z,2.14
2023-01-07T23:33:45.084Z,2.25
2023-01-07T23:36:14.314Z,2.27
2023-01-07T23:38:41.976Z,2.22
2023-01-07T23:41:11.740Z,2.11
2023-01-07T23:43:39.843Z,2.17
2023-01-07T23:46:09.087Z,2.09
2023-01-07T23:48:38.485Z,2.05
2023-01-07T23:51:08.135Z,2.06
2023-01-07T23:53:37.468Z,1.86
2023-01-07T23:56:06.280Z,1.54
2023-01-07T23:58:34.929Z,1.59
