createdAt,value
2023-05-17T00:00:57.783Z,16.70
2023-05-17T00:03:24.575Z,16.70
2023-05-17T00:05:51.382Z,16.80
2023-05-17T00:08:18.279Z,16.90
2023-05-17T00:10:45.125Z,16.90
2023-05-17T00:13:11.931Z,17.00
2023-05-17T00:15:38.709Z,17.00
2023-05-17T00:18:05.668Z,17.00
2023-05-17T00:20:32.538Z,17.00
2023-05-17T00:22:59.479Z,17.00
2023-05-17T00:25:26.706Z,17.00
2023-05-17T00:27:53.705Z,17.00
2023-05-17T00:30:20.609Z,17.00
2023-05-17T00:32:48.550Z,17.00
2023-05-17T00:35:15.600Z,17.00
2023-05-17T00:37:47.703Z,17.00
2023-05-17T00:40:15.961Z,17.00
2023-05-17T00:42:42.902Z,17.00
2023-05-17T00:45:09.905Z,16.90
2023-05-17T00:47:37.087Z,17.00
2023-05-17T00:50:04.815Z,17.00
2023-05-17T00:52:31.976Z,17.10
2023-05-17T00:54:59.074Z,17.10
2023-05-17T00:57:25.903Z,17.00
2023-05-17T00:59:52.906Z,17.00
2023-05-17T01:02:19.854Z,17.00
2023-05-17T01:04:47.675Z,17.00
2023-05-17T01:07:14.523Z,17.10
2023-05-17T01:09:41.993Z,17.00
2023-05-17T01:12:11.517Z,17.10
2023-05-17T01:14:58.588Z,17.10
2023-05-17T01:17:32.219Z,17.10
2023-05-17T01:20:06.772Z,17.10
2023-05-17T01:22:59.025Z,17.10
2023-05-17T01:25:35.097Z,17.10
2023-05-17T01:28:03.614Z,17.10
2023-05-17T01:30:32.160Z,17.10
2023-05-17T01:32:59.579Z,17.10
2023-05-17T01:35:27.027Z,17.20
2023-05-17T01:37:54.381Z,17.20
2023-05-17T01:40:21.703Z,17.10
2023-05-17T01:42:54.560Z,17.20
2023-05-17T01:45:21.294Z,17.10
2023-05-17T01:47:53.471Z,17.10
2023-05-17T01:50:23.676Z,17.10
2023-05-17T01:52:53.406Z,17.10
2023-05-17T01:55:29.551Z,17.10
2023-05-17T01:57:57.655Z,17.10
2023-05-17T02:00:25.184Z,17.10
2023-05-17T02:02:52.036Z,17.10
2023-05-17T02:05:19.238Z,17.10
2023-05-17T02:07:46.327Z,17.10
2023-05-17T02:10:13.234Z,17.10
2023-05-17T02:12:40.384Z,17.10
2023-05-17T02:15:09.652Z,17.20
2023-05-17T02:17:36.687Z,17.20
2023-05-17T02:20:03.946Z,17.20
2023-05-17T02:22:30.887Z,17.20
2023-05-17T02:24:57.749Z,17.20
2023-05-17T02:27:24.848Z,17.20
2023-05-17T02:29:51.602Z,17.20
2023-05-17T02:32:18.505Z,17.10
2023-05-17T02:34:45.474Z,17.10
2023-05-17T02:37:12.251Z,17.10
2023-05-17T02:39:39.144Z,17.20
2023-05-17T02:42:06.347Z,17.10
2023-05-17T02:44:33.202Z,17.10
2023-05-17T02:47:00.175Z,17.20
2023-05-17T02:49:27.467Z,17.20
2023-05-17T02:51:54.400Z,17.20
2023-05-17T02:54:21.219Z,17.20
2023-05-17T02:56:48.245Z,17.20
2023-05-17T02:59:15.272Z,17.20
2023-05-17T03:01:42.244Z,17.20
2023-05-17T03:04:09.268Z,17.20
2023-05-17T03:06:37.484Z,17.10
2023-05-17T03:09:04.247Z,17.10
2023-05-17T03:11:32.018Z,17.10
2023-05-17T03:13:59.155Z,17.10
2023-05-17T03:16:26.551Z,16.90
2023-05-17T03:18:53.600Z,16.80
2023-05-17T03:21:20.579Z,16.80
2023-05-17T03:23:47.372Z,16.70
2023-05-17T03:26:14.296Z,16.80
2023-05-17T03:28:41.130Z,16.80
2023-05-17T03:31:08.097Z,16.70
2023-05-17T03:33:35.451Z,16.60
2023-05-17T03:36:02.326Z,16.50
2023-05-17T03:38:29.245Z,16.60
2023-05-17T03:40:56.180Z,16.70
2023-05-17T03:43:22.995Z,16.60
2023-05-17T03:45:49.814Z,16.50
2023-05-17T03:48:16.602Z,16.50
2023-05-17T03:50:43.389Z,16.50
2023-05-17T03:53:10.458Z,16.50
2023-05-17T03:55:37.446Z,16.50
2023-05-17T03:58:04.196Z,16.50
2023-05-17T04:00:30.964Z,16.40
2023-05-17T04:02:58.022Z,16.40
2023-05-17T04:05:25.013Z,16.50
2023-05-17T04:07:51.834Z,16.40
2023-05-17T04:10:18.659Z,16.60
2023-05-17T04:12:45.574Z,16.60
2023-05-17T04:15:12.361Z,16.50
2023-05-17T04:17:39.253Z,16.70
2023-05-17T04:20:09.211Z,16.80
2023-05-17T04:22:35.963Z,16.60
2023-05-17T04:25:02.768Z,16.50
2023-05-17T04:27:29.734Z,16.50
2023-05-17T04:29:56.498Z,16.50
2023-05-17T04:32:24.271Z,16.50
2023-05-17T04:34:52.133Z,16.40
2023-05-17T04:37:18.896Z,16.50
2023-05-17T04:39:45.984Z,16.40
2023-05-17T04:42:13.016Z,16.40
2023-05-17T04:44:39.821Z,16.40
2023-05-17T04:47:06.806Z,16.50
2023-05-17T04:49:33.603Z,16.60
2023-05-17T04:52:00.356Z,16.50
2023-05-17T04:54:27.346Z,16.50
2023-05-17T04:56:54.155Z,16.50
2023-05-17T04:59:21.059Z,16.40
2023-05-17T05:01:49.951Z,16.50
2023-05-17T05:04:16.997Z,16.40
2023-05-17T05:06:44.103Z,16.40
2023-05-17T05:09:11.168Z,16.50
2023-05-17T05:11:37.989Z,16.50
2023-05-17T05:14:04.810Z,16.50
2023-05-17T05:16:31.690Z,16.50
2023-05-17T05:18:58.625Z,16.50
2023-05-17T05:21:25.712Z,16.50
2023-05-17T05:23:52.617Z,16.50
2023-05-17T05:26:19.443Z,16.60
2023-05-17T05:28:46.272Z,16.60
2023-05-17T05:31:13.288Z,16.60
2023-05-17T05:33:40.094Z,16.70
2023-05-17T05:36:07.164Z,16.70
2023-05-17T05:38:34.038Z,16.60
2023-05-17T05:41:00.812Z,16.60
2023-05-17T05:43:27.548Z,16.60
2023-05-17T05:45:54.350Z,16.60
2023-05-17T05:48:21.291Z,16.60
2023-05-17T05:50:48.285Z,16.60
2023-05-17T05:53:19.340Z,16.50
2023-05-17T05:55:46.797Z,16.50
2023-05-17T05:58:13.650Z,16.50
2023-05-17T06:00:40.709Z,16.60
2023-05-17T06:03:07.494Z,16.40
2023-05-17T06:05:34.604Z,16.50
2023-05-17T06:08:01.590Z,16.50
2023-05-17T06:10:28.619Z,16.60
2023-05-17T06:12:55.846Z,16.50
2023-05-17T06:15:22.678Z,16.60
2023-05-17T06:17:49.747Z,16.60
2023-05-17T06:20:16.685Z,16.60
2023-05-17T06:22:43.816Z,16.60
2023-05-17T06:25:14.037Z,16.50
2023-05-17T06:27:41.053Z,16.50
2023-05-17T06:30:08.939Z,16.50
2023-05-17T06:32:35.860Z,16.50
2023-05-17T06:35:02.886Z,16.60
2023-05-17T06:37:29.779Z,16.60
2023-05-17T06:42:36.498Z,16.50
2023-05-17T06:45:03.397Z,16.50
2023-05-17T06:47:30.440Z,16.50
2023-05-17T06:49:57.342Z,16.50
2023-05-17T06:52:24.079Z,16.50
2023-05-17T06:54:50.839Z,16.50
2023-05-17T06:57:17.697Z,16.60
2023-05-17T06:59:44.563Z,16.70
2023-05-17T07:02:13.662Z,16.80
2023-05-17T07:04:40.664Z,16.80
2023-05-17T07:07:07.600Z,16.80
2023-05-17T07:09:34.490Z,16.80
2023-05-17T07:12:01.330Z,16.80
2023-05-17T07:14:28.170Z,16.90
2023-05-17T07:16:57.650Z,16.90
2023-05-17T07:19:26.743Z,16.90
2023-05-17T07:21:53.631Z,16.90
2023-05-17T07:24:20.426Z,16.90
2023-05-17T07:26:47.902Z,16.90
2023-05-17T07:29:15.605Z,16.90
2023-05-17T07:31:42.317Z,16.90
2023-05-17T07:34:09.098Z,16.90
2023-05-17T07:36:36.042Z,17.00
2023-05-17T07:39:05.283Z,17.00
2023-05-17T07:41:33.873Z,17.00
2023-05-17T07:44:00.636Z,16.90
2023-05-17T07:46:27.484Z,16.90
2023-05-17T07:48:57.358Z,16.90
2023-05-17T07:51:25.208Z,16.90
2023-05-17T07:53:51.928Z,16.90
2023-05-17T07:56:21.367Z,16.90
2023-05-17T07:58:48.182Z,16.90
2023-05-17T08:01:14.944Z,17.00
2023-05-17T08:03:48.170Z,17.00
2023-05-17T08:06:18.594Z,17.00
2023-05-17T08:08:45.379Z,17.00
2023-05-17T08:11:12.551Z,16.90
2023-05-17T08:13:39.305Z,17.00
2023-05-17T08:16:13.417Z,17.30
2023-05-17T08:18:42.093Z,17.30
2023-05-17T08:21:09.081Z,17.30
2023-05-17T08:23:35.984Z,17.20
2023-05-17T08:26:02.906Z,17.30
2023-05-17T08:28:29.712Z,17.40
2023-05-17T08:30:56.436Z,17.40
2023-05-17T08:33:26.058Z,17.40
2023-05-17T08:35:55.177Z,17.40
2023-05-17T08:38:22.331Z,17.40
2023-05-17T08:40:55.490Z,17.30
2023-05-17T08:43:22.916Z,17.00
2023-05-17T08:45:50.516Z,16.90
2023-05-17T08:48:20.638Z,16.90
2023-05-17T08:50:47.505Z,16.80
