createdAt,value
2023-04-15T00:01:19.769Z,13.80
2023-04-15T00:03:49.023Z,13.80
2023-04-15T00:06:17.408Z,13.90
2023-04-15T00:26:10.068Z,13.50
2023-04-15T00:28:38.958Z,13.30
2023-04-15T00:31:07.399Z,13.10
2023-04-15T00:33:37.159Z,12.80
2023-04-15T00:36:06.900Z,12.90
2023-04-15T01:12:21.740Z,13.40
2023-04-15T01:14:50.071Z,13.30
2023-04-15T01:17:18.458Z,13.20
2023-04-15T01:23:31.522Z,13.10
2023-04-15T01:26:01.322Z,13.20
2023-04-15T01:28:29.656Z,13.10
2023-04-15T01:31:09.838Z,12.90
2023-04-15T01:46:13.795Z,12.90
2023-04-15T01:48:42.395Z,13.10
2023-04-15T01:51:10.525Z,13.10
2023-04-15T01:53:39.017Z,13.20
2023-04-15T01:56:07.834Z,13.20
2023-04-15T01:58:36.847Z,13.20
2023-04-15T02:01:05.276Z,13.30
2023-04-15T02:03:35.297Z,13.30
2023-04-15T02:06:05.210Z,13.20
2023-04-15T02:08:33.464Z,13.10
2023-04-15T03:05:53.458Z,12.40
2023-04-15T03:08:22.095Z,12.40
2023-04-15T03:10:52.692Z,12.40
2023-04-15T03:13:21.902Z,12.30
2023-04-15T03:15:52.623Z,12.30
2023-04-15T03:18:24.028Z,12.30
2023-04-15T03:20:53.606Z,12.40
2023-04-15T03:31:50.368Z,12.40
2023-04-15T03:34:18.803Z,12.40
2023-04-15T03:36:48.641Z,12.50
2023-04-15T03:39:17.030Z,12.60
2023-04-15T03:41:45.079Z,12.60
2023-04-15T04:13:47.041Z,12.60
2023-04-15T04:16:15.416Z,12.60
2023-04-15T04:18:43.605Z,12.50
2023-04-15T04:21:12.016Z,12.50
2023-04-15T04:32:02.888Z,12.40
2023-04-15T04:34:32.822Z,12.30
2023-04-15T04:37:01.170Z,12.40
2023-04-15T04:39:29.591Z,12.50
2023-04-15T04:41:57.930Z,12.50
2023-04-15T04:44:26.050Z,12.50
2023-04-15T04:46:54.441Z,12.60
2023-04-15T04:49:24.159Z,12.50
2023-04-15T04:51:52.624Z,12.50
2023-04-15T04:54:21.699Z,12.60
2023-04-15T04:56:50.012Z,12.50
2023-04-15T04:59:19.431Z,12.50
2023-04-15T05:01:48.478Z,12.50
2023-04-15T05:04:16.969Z,12.50
2023-04-15T05:06:46.884Z,12.50
2023-04-15T05:09:15.600Z,12.40
2023-04-15T05:11:43.761Z,12.40
2023-04-15T05:14:12.063Z,12.40
2023-04-15T05:16:40.271Z,12.40
2023-04-15T05:19:08.543Z,12.50
2023-04-15T05:21:38.378Z,12.40
2023-04-15T05:24:09.493Z,12.40
2023-04-15T05:26:38.056Z,12.40
2023-04-15T05:29:06.210Z,12.30
2023-04-15T05:31:34.442Z,12.30
2023-04-15T05:34:02.843Z,12.40
2023-04-15T05:36:31.883Z,12.40
2023-04-15T05:39:00.346Z,12.40
2023-04-15T05:41:30.384Z,12.50
2023-04-15T05:43:58.683Z,12.40
2023-04-15T05:46:26.986Z,12.40
2023-04-15T05:48:56.519Z,12.40
2023-04-15T05:51:25.134Z,12.30
2023-04-15T05:53:53.362Z,12.30
2023-04-15T05:56:22.653Z,12.30
2023-04-15T05:59:37.414Z,12.20
2023-04-15T06:02:07.876Z,12.20
2023-04-15T06:04:36.333Z,12.30
2023-04-15T06:07:04.664Z,12.20
2023-04-15T06:09:32.786Z,12.20
2023-04-15T06:12:02.310Z,12.10
2023-04-15T06:14:31.984Z,11.80
2023-04-15T06:17:00.345Z,11.80
2023-04-15T06:19:29.862Z,11.80
2023-04-15T06:21:58.507Z,11.80
2023-04-15T06:24:26.674Z,11.90
2023-04-15T06:26:55.084Z,12.00
2023-04-15T06:29:23.293Z,11.90
2023-04-15T06:31:53.420Z,11.90
2023-04-15T06:34:22.075Z,12.10
2023-04-15T06:36:50.241Z,12.00
2023-04-15T06:39:18.472Z,12.10
2023-04-15T06:41:47.180Z,12.10
2023-04-15T06:44:15.465Z,12.10
2023-04-15T06:46:44.923Z,12.10
2023-04-15T06:49:16.192Z,12.20
2023-04-15T06:51:44.771Z,12.20
2023-04-15T06:54:12.980Z,12.20
2023-04-15T06:56:42.413Z,12.30
2023-04-15T06:59:10.670Z,12.30
2023-04-15T07:01:39.063Z,12.30
2023-04-15T07:04:07.265Z,12.20
2023-04-15T07:06:37.200Z,12.20
2023-04-15T07:09:06.656Z,12.20
2023-04-15T07:11:37.036Z,12.20
2023-04-15T07:14:07.476Z,12.30
2023-04-15T07:16:37.373Z,12.30
2023-04-15T07:19:13.729Z,12.40
2023-04-15T07:21:44.034Z,12.20
2023-04-15T07:24:12.400Z,12.20
2023-04-15T07:26:40.732Z,12.40
2023-04-15T07:29:09.002Z,12.40
2023-04-15T07:31:37.509Z,12.40
2023-04-15T07:34:07.698Z,12.50
2023-04-15T07:36:36.201Z,12.60
2023-04-15T07:39:06.291Z,12.70
2023-04-15T07:41:34.909Z,12.70
2023-04-15T07:44:03.192Z,12.90
2023-04-15T07:46:31.443Z,13.00
2023-04-15T07:49:00.042Z,13.10
2023-04-15T07:51:29.730Z,13.20
2023-04-15T07:53:57.863Z,13.20
2023-04-15T07:56:28.207Z,13.10
2023-04-15T07:58:56.486Z,13.10
2023-04-15T08:01:24.865Z,13.20
2023-04-15T08:03:53.552Z,13.40
2023-04-15T08:06:21.995Z,13.30
2023-04-15T08:08:50.200Z,13.30
2023-04-15T08:11:18.604Z,13.30
2023-04-15T08:13:48.344Z,13.40
2023-04-15T08:16:21.608Z,13.40
2023-04-15T08:18:51.946Z,13.30
2023-04-15T08:21:20.791Z,13.30
2023-04-15T08:23:50.801Z,13.30
2023-04-15T08:26:19.522Z,13.50
2023-04-15T08:28:49.772Z,13.80
2023-04-15T08:31:19.364Z,13.90
2023-04-15T08:33:47.642Z,14.00
2023-04-15T08:36:15.864Z,14.00
2023-04-15T08:38:45.052Z,13.90
2023-04-15T08:41:20.441Z,13.90
2023-04-15T08:43:55.175Z,13.90
2023-04-15T08:46:23.689Z,14.10
2023-04-15T08:48:52.781Z,14.20
2023-04-15T08:51:23.769Z,14.20
2023-04-15T08:53:53.496Z,14.30
2023-04-15T08:56:26.032Z,14.50
2023-04-15T08:58:56.028Z,14.70
2023-04-15T09:01:24.408Z,14.70
2023-04-15T09:03:53.735Z,14.70
2023-04-15T09:06:22.141Z,14.70
2023-04-15T09:08:50.906Z,14.60
2023-04-15T09:11:20.391Z,14.60
2023-04-15T09:13:49.784Z,14.50
2023-04-15T09:16:20.118Z,14.60
2023-04-15T09:18:48.399Z,14.70
2023-04-15T09:21:18.074Z,14.90
2023-04-15T09:23:57.988Z,15.10
2023-04-15T09:26:34.146Z,15.10
2023-04-15T09:29:07.258Z,15.10
2023-04-15T09:31:37.320Z,15.40
2023-04-15T09:34:06.030Z,15.60
2023-04-15T09:36:52.260Z,15.70
2023-04-15T09:39:21.152Z,15.80
2023-04-15T09:42:06.203Z,15.80
2023-04-15T09:44:34.552Z,15.80
2023-04-15T09:47:04.447Z,15.90
2023-04-15T09:49:33.374Z,16.10
2023-04-15T09:52:06.123Z,16.20
2023-04-15T09:54:36.772Z,16.40
2023-04-15T09:57:10.553Z,16.30
2023-04-15T09:59:39.172Z,16.10
2023-04-15T10:02:09.549Z,16.10
2023-04-15T10:04:42.015Z,16.20
2023-04-15T10:07:11.905Z,16.20
2023-04-15T10:09:40.614Z,16.50
2023-04-15T10:12:09.334Z,16.50
2023-04-15T10:14:39.098Z,16.50
2023-04-15T10:17:11.911Z,16.50
2023-04-15T10:19:40.904Z,16.60
2023-04-15T10:22:09.575Z,16.70
2023-04-15T10:24:39.463Z,16.90
2023-04-15T10:27:08.444Z,16.80
2023-04-15T10:29:37.056Z,16.80
2023-04-15T10:32:11.903Z,16.80
2023-04-15T10:34:41.521Z,16.90
2023-04-15T10:37:13.994Z,16.90
2023-04-15T10:39:44.104Z,16.90
2023-04-15T10:42:15.748Z,17.00
2023-04-15T10:44:46.184Z,17.00
2023-04-15T10:47:19.525Z,17.00
2023-04-15T10:49:57.031Z,16.90
2023-04-15T10:52:28.121Z,17.10
2023-04-15T10:55:06.949Z,17.00
2023-04-15T10:57:40.285Z,17.10
2023-04-15T11:00:14.207Z,17.20
2023-04-15T11:02:52.858Z,17.40
2023-04-15T11:05:22.850Z,17.30
2023-04-15T11:07:53.508Z,17.40
2023-04-15T11:10:52.355Z,17.20
2023-04-15T11:13:27.921Z,17.10
2023-04-15T11:16:05.680Z,16.90
2023-04-15T11:18:39.108Z,16.90
2023-04-15T11:21:09.817Z,17.20
2023-04-15T11:23:41.982Z,17.60
2023-04-15T11:26:12.623Z,17.70
2023-04-15T11:28:43.307Z,17.90
2023-04-15T11:31:18.254Z,17.90
2023-04-15T11:33:55.008Z,18.00
2023-04-15T11:36:24.918Z,18.10
2023-04-15T11:38:54.992Z,18.20
2023-04-15T11:41:23.601Z,18.50
2023-04-15T11:43:52.410Z,18.60
2023-04-15T11:46:21.915Z,18.70
2023-04-15T11:48:53.363Z,18.90
2023-04-15T11:51:23.186Z,19.10
2023-04-15T11:53:52.531Z,19.20
2023-04-15T11:56:22.464Z,19.30
2023-04-15T11:58:54.116Z,19.30
2023-04-15T12:01:32.360Z,19.70
2023-04-15T12:04:04.332Z,19.80
2023-04-15T12:06:39.258Z,19.90
2023-04-15T12:09:12.858Z,19.90
2023-04-15T12:11:43.915Z,19.90
2023-04-15T12:14:17.601Z,20.00
2023-04-15T12:16:49.716Z,20.10
2023-04-15T12:28:43.555Z,20.60
2023-04-15T12:31:16.431Z,20.40
2023-04-15T12:33:50.057Z,20.80
2023-04-15T12:36:18.471Z,21.00
2023-04-15T12:38:47.071Z,21.30
2023-04-15T12:41:15.514Z,21.50
2023-04-15T12:43:47.091Z,21.40
2023-04-15T12:46:16.137Z,21.20
2023-04-15T12:48:45.135Z,21.20
2023-04-15T12:51:13.603Z,21.60
2023-04-15T12:53:42.616Z,21.60
2023-04-15T12:56:11.563Z,21.70
2023-04-15T12:58:39.741Z,21.10
2023-04-15T13:01:10.703Z,20.80
2023-04-15T13:03:39.197Z,20.70
2023-04-15T13:06:07.433Z,21.00
2023-04-15T13:08:38.410Z,20.80
2023-04-15T13:11:09.016Z,21.00
2023-04-15T13:13:37.242Z,21.10
2023-04-15T13:16:06.936Z,21.10
2023-04-15T13:18:36.894Z,21.30
2023-04-15T13:21:07.953Z,21.40
2023-04-15T13:23:36.663Z,21.70
2023-04-15T13:26:05.204Z,21.80
2023-04-15T13:28:33.386Z,22.00
2023-04-15T13:31:01.751Z,22.00
2023-04-15T13:33:30.207Z,22.00
2023-04-15T13:36:00.158Z,22.40
2023-04-15T13:38:28.858Z,22.40
2023-04-15T13:40:57.318Z,22.60
2023-04-15T13:43:25.663Z,22.80
2023-04-15T13:45:54.050Z,23.10
2023-04-15T13:48:24.261Z,23.30
2023-04-15T13:50:52.662Z,23.40
2023-04-15T13:53:33.925Z,22.80
2023-04-15T13:56:07.492Z,23.00
2023-04-15T13:58:36.206Z,23.40
2023-04-15T14:01:06.157Z,23.60
2023-04-15T14:03:36.824Z,23.80
2023-04-15T14:06:06.277Z,23.80
2023-04-15T14:08:36.072Z,23.80
2023-04-15T14:11:04.460Z,23.90
2023-04-15T14:13:32.667Z,23.90
2023-04-15T14:16:01.098Z,24.10
2023-04-15T14:18:30.831Z,24.20
2023-04-15T14:20:59.149Z,24.20
2023-04-15T14:23:27.535Z,24.60
2023-04-15T14:25:57.335Z,24.90
2023-04-15T14:28:25.862Z,24.70
2023-04-15T14:30:54.233Z,24.80
2023-04-15T14:33:23.340Z,24.90
2023-04-15T14:35:52.478Z,25.30
2023-04-15T14:38:22.861Z,25.60
2023-04-15T14:40:51.413Z,25.90
2023-04-15T14:43:21.946Z,26.30
2023-04-15T14:46:02.322Z,26.30
2023-04-15T14:48:51.211Z,26.60
2023-04-15T14:51:21.065Z,27.10
2023-04-15T14:53:49.714Z,27.60
2023-04-15T14:56:18.438Z,27.30
2023-04-15T14:58:48.612Z,26.50
2023-04-15T15:01:17.001Z,26.40
2023-04-15T15:03:45.726Z,26.10
2023-04-15T15:06:14.741Z,25.50
2023-04-15T15:08:43.090Z,25.00
2023-04-15T15:11:11.572Z,24.70
2023-04-15T15:13:39.949Z,24.00
2023-04-15T15:16:12.454Z,23.50
2023-04-15T15:18:42.160Z,23.10
2023-04-15T15:21:11.497Z,23.10
2023-04-15T15:23:42.863Z,23.10
2023-04-15T15:26:12.609Z,24.50
2023-04-15T15:28:41.088Z,25.50
2023-04-15T15:31:11.256Z,25.80
2023-04-15T15:33:39.649Z,26.10
2023-04-15T15:36:08.411Z,26.30
2023-04-15T15:38:37.403Z,26.70
2023-04-15T15:41:06.584Z,26.80
2023-04-15T15:43:35.653Z,27.20
2023-04-15T15:46:04.585Z,27.50
2023-04-15T15:48:36.403Z,28.20
2023-04-15T15:51:05.032Z,28.40
2023-04-15T15:53:33.263Z,27.00
2023-04-15T15:56:04.128Z,25.80
2023-04-15T15:58:32.823Z,25.00
2023-04-15T16:01:01.941Z,23.90
2023-04-15T16:03:38.195Z,23.40
2023-04-15T16:06:07.531Z,23.00
2023-04-15T16:08:35.753Z,22.50
2023-04-15T16:11:10.665Z,22.00
2023-04-15T16:13:40.074Z,21.70
2023-04-15T16:16:10.607Z,21.90
2023-04-15T16:18:40.901Z,21.80
2023-04-15T16:21:10.041Z,23.90
2023-04-15T16:23:38.620Z,25.50
2023-04-15T16:26:07.140Z,25.90
2023-04-15T16:28:35.528Z,26.20
2023-04-15T16:31:03.826Z,26.60
2023-04-15T16:33:32.789Z,24.60
2023-04-15T16:36:02.860Z,22.60
2023-04-15T16:38:31.974Z,21.50
2023-04-15T16:41:01.506Z,20.90
2023-04-15T16:43:30.537Z,20.50
2023-04-15T16:45:58.853Z,20.30
2023-04-15T16:48:27.378Z,20.00
2023-04-15T16:50:55.711Z,20.00
2023-04-15T16:53:25.321Z,19.90
2023-04-15T16:55:53.820Z,20.00
2023-04-15T16:58:22.516Z,19.90
2023-04-15T17:00:51.620Z,20.00
2023-04-15T17:03:20.827Z,19.80
2023-04-15T17:05:49.324Z,19.50
2023-04-15T17:08:20.226Z,19.50
2023-04-15T17:11:01.995Z,19.40
2023-04-15T17:13:31.449Z,19.20
2023-04-15T17:16:02.778Z,19.10
2023-04-15T17:18:32.164Z,19.00
2023-04-15T17:21:00.316Z,19.00
2023-04-15T17:23:28.734Z,19.00
2023-04-15T17:25:58.624Z,19.00
2023-04-15T17:28:27.034Z,18.80
2023-04-15T17:30:55.180Z,18.40
2023-04-15T17:33:54.174Z,18.30
2023-04-15T17:36:13.054Z,18.20
2023-04-15T17:38:41.349Z,17.90
2023-04-15T17:41:11.637Z,17.90
2023-04-15T17:43:41.707Z,18.10
2023-04-15T17:46:12.384Z,18.10
2023-04-15T17:48:41.543Z,18.10
2023-04-15T17:51:09.566Z,17.90
2023-04-15T17:53:37.932Z,18.20
2023-04-15T17:56:06.580Z,18.20
2023-04-15T17:58:36.426Z,18.10
2023-04-15T18:01:04.509Z,18.10
2023-04-15T18:03:32.984Z,17.90
2023-04-15T18:06:01.683Z,17.80
2023-04-15T18:08:30.003Z,17.70
2023-04-15T18:10:58.165Z,17.60
2023-04-15T18:13:26.335Z,17.50
2023-04-15T18:15:56.200Z,17.60
2023-04-15T18:18:24.346Z,17.60
2023-04-15T18:20:52.504Z,17.50
2023-04-15T18:23:20.584Z,17.50
2023-04-15T18:25:48.845Z,17.50
2023-04-15T18:28:16.971Z,17.40
2023-04-15T18:30:45.175Z,17.40
2023-04-15T18:33:14.844Z,17.40
2023-04-15T18:35:43.411Z,17.10
2023-04-15T18:38:11.512Z,17.00
2023-04-15T18:40:39.694Z,16.90
2023-04-15T18:43:09.848Z,16.80
2023-04-15T18:45:38.509Z,16.70
2023-04-15T18:48:06.742Z,16.70
2023-04-15T18:50:36.619Z,16.80
2023-04-15T18:53:05.178Z,16.90
2023-04-15T18:55:33.291Z,16.90
2023-04-15T18:58:08.907Z,16.80
2023-04-15T19:00:41.938Z,16.70
2023-04-15T19:03:10.505Z,16.60
2023-04-15T19:05:40.374Z,16.50
2023-04-15T19:08:08.708Z,16.40
2023-04-15T19:10:36.804Z,16.40
2023-04-15T19:13:05.300Z,16.40
2023-04-15T19:15:34.051Z,16.30
2023-04-15T19:18:02.508Z,16.30
2023-04-15T19:20:33.936Z,16.20
2023-04-15T19:23:05.429Z,16.30
2023-04-15T19:25:33.588Z,16.30
2023-04-15T19:28:01.825Z,16.20
2023-04-15T19:30:32.784Z,16.20
2023-04-15T19:33:01.094Z,16.00
2023-04-15T19:35:29.404Z,15.90
2023-04-15T19:37:57.724Z,15.90
2023-04-15T19:40:27.470Z,15.90
2023-04-15T19:42:55.699Z,15.90
2023-04-15T19:45:23.880Z,15.80
2023-04-15T19:47:52.702Z,15.80
2023-04-15T19:50:26.616Z,15.80
2023-04-15T19:52:55.005Z,15.70
2023-04-15T19:55:23.886Z,15.80
2023-04-15T19:57:53.774Z,15.80
2023-04-15T20:00:22.528Z,15.80
2023-04-15T20:02:51.096Z,15.70
2023-04-15T20:05:19.692Z,15.60
2023-04-15T20:07:52.294Z,15.60
2023-04-15T20:10:21.011Z,15.50
2023-04-15T20:12:52.235Z,15.60
2023-04-15T20:15:24.179Z,15.60
2023-04-15T20:17:52.641Z,15.50
2023-04-15T20:20:21.076Z,15.60
2023-04-15T20:22:49.577Z,15.70
2023-04-15T20:25:17.785Z,15.70
2023-04-15T20:27:46.389Z,15.70
2023-04-15T20:30:14.982Z,15.70
2023-04-15T20:32:45.280Z,15.80
2023-04-15T20:35:14.352Z,15.70
2023-04-15T20:37:45.557Z,15.70
2023-04-15T20:40:15.431Z,15.70
2023-04-15T20:42:44.244Z,15.50
2023-04-15T20:45:12.952Z,15.40
2023-04-15T20:47:41.995Z,15.50
2023-04-15T20:50:13.190Z,15.50
2023-04-15T20:52:42.234Z,15.40
2023-04-15T20:55:11.558Z,15.40
2023-04-15T20:57:41.033Z,15.40
2023-04-15T21:00:11.447Z,15.40
2023-04-15T21:02:40.517Z,15.60
2023-04-15T21:05:11.565Z,15.60
2023-04-15T21:07:41.707Z,15.50
2023-04-15T21:10:11.110Z,15.50
2023-04-15T21:12:41.610Z,15.50
2023-04-15T21:15:12.153Z,15.40
2023-04-15T21:17:42.082Z,15.30
2023-04-15T21:20:13.665Z,15.10
2023-04-15T21:22:43.193Z,15.10
2023-04-15T21:25:11.973Z,15.10
2023-04-15T21:27:40.760Z,15.00
2023-04-15T21:30:10.317Z,15.10
2023-04-15T21:32:39.265Z,15.00
2023-04-15T21:35:08.926Z,15.00
2023-04-15T21:37:39.315Z,14.90
2023-04-15T21:40:09.778Z,14.70
2023-04-15T21:42:38.420Z,14.70
2023-04-15T21:45:07.733Z,14.70
2023-04-15T21:48:06.113Z,14.70
2023-04-15T21:50:25.333Z,14.70
2023-04-15T21:52:56.675Z,14.70
2023-04-15T21:55:25.383Z,14.60
2023-04-15T21:57:53.765Z,14.60
2023-04-15T22:00:24.110Z,14.60
2023-04-15T22:02:53.123Z,14.50
2023-04-15T22:05:21.825Z,14.60
2023-04-15T22:07:50.393Z,14.70
2023-04-15T22:10:21.331Z,14.60
2023-04-15T22:12:49.995Z,14.40
2023-04-15T22:15:18.455Z,14.30
2023-04-15T22:17:47.470Z,14.30
2023-04-15T22:20:15.821Z,14.30
2023-04-15T22:22:44.860Z,14.30
2023-04-15T22:25:13.317Z,14.20
2023-04-15T22:27:43.089Z,14.00
2023-04-15T22:30:12.047Z,14.10
2023-04-15T22:32:40.160Z,14.00
2023-04-15T22:35:09.342Z,14.00
2023-04-15T22:37:37.348Z,14.10
2023-04-15T22:40:06.518Z,14.20
2023-04-15T22:42:34.457Z,14.20
2023-04-15T22:45:04.394Z,14.20
2023-04-15T22:47:32.724Z,14.20
2023-04-15T22:50:00.787Z,14.30
2023-04-15T22:52:30.850Z,14.30
2023-04-15T22:55:00.066Z,14.20
2023-04-15T22:57:28.772Z,14.20
2023-04-15T22:59:56.767Z,14.20
2023-04-15T23:02:26.561Z,14.20
2023-04-15T23:04:54.644Z,14.10
2023-04-15T23:07:26.165Z,14.00
2023-04-15T23:09:54.641Z,14.10
2023-04-15T23:12:23.213Z,14.20
2023-04-15T23:14:51.469Z,14.20
2023-04-15T23:17:19.729Z,14.20
2023-04-15T23:19:49.542Z,14.20
2023-04-15T23:22:18.731Z,14.20
2023-04-15T23:24:46.948Z,14.10
2023-04-15T23:27:15.155Z,14.20
2023-04-15T23:29:43.219Z,14.20
2023-04-15T23:32:42.316Z,14.30
2023-04-15T23:35:12.201Z,14.20
2023-04-15T23:37:40.193Z,14.20
2023-04-15T23:40:09.532Z,14.20
2023-04-15T23:42:37.493Z,14.20
2023-04-15T23:45:06.319Z,14.20
2023-04-15T23:47:34.236Z,14.20
2023-04-15T23:50:02.516Z,14.10
2023-04-15T23:52:32.198Z,14.10
2023-04-15T23:55:00.739Z,14.00
2023-04-15T23:57:28.922Z,14.00
2023-04-15T23:59:57.132Z,14.00
