createdAt,value
2023-01-06T00:03:09.612Z,101320.38
2023-01-06T00:08:11.356Z,101315.94
2023-01-06T00:13:13.315Z,101311.44
2023-01-06T00:18:15.233Z,101297.50
2023-01-06T00:23:16.890Z,101294.53
2023-01-06T00:28:18.825Z,101293.88
2023-01-06T00:33:24.962Z,101286.00
2023-01-06T00:38:27.017Z,101290.31
2023-01-06T00:43:28.675Z,101274.81
2023-01-06T00:48:30.355Z,101262.25
2023-01-06T00:53:31.993Z,101275.63
2023-01-06T00:58:34.019Z,101270.06
2023-01-06T01:03:37.902Z,101265.88
2023-01-06T01:08:39.558Z,101268.16
2023-01-06T01:13:41.217Z,101268.28
2023-01-06T01:18:42.876Z,101268.78
2023-01-06T01:23:44.529Z,101272.00
2023-01-06T01:28:46.259Z,101277.72
2023-01-06T01:33:48.139Z,101267.41
2023-01-06T01:38:49.949Z,101270.94
2023-01-06T01:43:58.129Z,101255.06
2023-01-06T01:49:11.199Z,101256.25
2023-01-06T01:54:21.595Z,101252.34
2023-01-06T01:59:27.327Z,101255.00
2023-01-06T02:04:32.272Z,101249.75
2023-01-06T02:09:41.868Z,101236.50
2023-01-06T02:14:43.507Z,101231.91
2023-01-06T02:20:25.349Z,101238.47
2023-01-06T02:25:56.451Z,101237.28
2023-01-06T02:31:36.252Z,101236.13
2023-01-06T02:36:38.118Z,101209.16
2023-01-06T02:41:48.329Z,101181.63
2023-01-06T02:47:01.755Z,101181.47
2023-01-06T02:52:20.987Z,101184.88
2023-01-06T02:57:59.650Z,101185.19
2023-01-06T03:03:09.756Z,101180.53
2023-01-06T03:08:20.652Z,101180.66
2023-01-06T03:13:33.621Z,101172.91
2023-01-06T03:18:37.399Z,101159.03
2023-01-06T03:23:41.419Z,101147.81
2023-01-06T03:28:43.150Z,101155.03
2023-01-06T03:34:07.698Z,101150.47
2023-01-06T03:39:18.057Z,101150.53
2023-01-06T03:44:48.829Z,101161.25
2023-01-06T03:50:17.493Z,101164.94
2023-01-06T03:55:24.129Z,101161.03
2023-01-06T04:00:33.045Z,101149.97
2023-01-06T04:05:34.761Z,101155.91
2023-01-06T04:10:36.406Z,101156.78
2023-01-06T04:15:38.078Z,101144.75
2023-01-06T04:20:39.849Z,101149.41
2023-01-06T04:25:43.527Z,101152.69
2023-01-06T04:30:46.410Z,101133.50
2023-01-06T04:35:48.065Z,101145.16
2023-01-06T04:40:49.724Z,101133.69
2023-01-06T04:45:51.632Z,101117.88
2023-01-06T04:51:03.057Z,101121.56
2023-01-06T04:56:06.701Z,101116.31
2023-01-06T05:01:11.935Z,101117.22
2023-01-06T05:06:14.319Z,101118.66
2023-01-06T05:11:19.117Z,101135.63
2023-01-06T05:16:23.164Z,101130.03
2023-01-06T05:21:27.242Z,101122.47
2023-01-06T05:26:29.182Z,101111.81
2023-01-06T05:31:30.982Z,101106.41
2023-01-06T05:36:32.703Z,101106.41
2023-01-06T05:41:34.449Z,101091.31
2023-01-06T05:46:36.308Z,101092.28
2023-01-06T05:51:38.010Z,101087.06
2023-01-06T05:56:39.819Z,101093.97
2023-01-06T06:01:41.626Z,101095.88
2023-01-06T06:06:43.379Z,101091.44
2023-01-06T06:11:45.094Z,101090.22
2023-01-06T06:16:46.833Z,101088.50
2023-01-06T06:21:48.595Z,101087.97
2023-01-06T06:26:50.259Z,101095.41
2023-01-06T06:31:51.973Z,101096.56
2023-01-06T06:36:54.303Z,101107.13
2023-01-06T06:41:55.971Z,101110.66
2023-01-06T06:46:58.498Z,101101.03
2023-01-06T06:52:00.136Z,101099.44
2023-01-06T06:57:01.811Z,101086.00
2023-01-06T07:02:03.756Z,101093.47
2023-01-06T07:07:05.493Z,101084.03
2023-01-06T07:12:07.417Z,101085.91
2023-01-06T07:22:24.696Z,101099.59
2023-01-06T07:27:26.365Z,101092.28
2023-01-06T07:32:28.050Z,101104.84
2023-01-06T07:37:29.948Z,101118.03
2023-01-06T07:42:31.898Z,101110.97
2023-01-06T07:47:33.982Z,101124.72
2023-01-06T07:52:36.086Z,101127.38
2023-01-06T07:57:38.294Z,101134.25
2023-01-06T08:02:40.385Z,101127.06
2023-01-06T08:07:42.520Z,101144.72
2023-01-06T08:12:44.628Z,101146.47
2023-01-06T08:17:46.435Z,101149.22
2023-01-06T08:22:48.618Z,101155.47
2023-01-06T08:27:50.779Z,101164.34
2023-01-06T08:32:52.612Z,101161.78
2023-01-06T08:37:54.419Z,101173.38
2023-01-06T08:42:56.360Z,101168.16
2023-01-06T08:47:58.233Z,101174.25
2023-01-06T08:53:00.252Z,101176.09
2023-01-06T08:58:01.959Z,101181.34
2023-01-06T09:03:03.971Z,101185.72
2023-01-06T09:08:06.115Z,101198.66
2023-01-06T09:13:07.911Z,101198.47
2023-01-06T09:18:10.937Z,101205.81
2023-01-06T09:23:13.187Z,101215.19
2023-01-06T09:28:15.076Z,101214.88
2023-01-06T09:33:17.679Z,101208.38
2023-01-06T09:38:20.245Z,101208.19
2023-01-06T09:43:41.056Z,101222.69
2023-01-06T09:48:58.907Z,101229.09
2023-01-06T09:54:13.697Z,101240.56
2023-01-06T09:59:26.359Z,101232.81
2023-01-06T10:04:30.917Z,101247.63
2023-01-06T10:09:45.287Z,101252.81
2023-01-06T10:15:22.416Z,101261.34
2023-01-06T10:20:30.926Z,101263.00
2023-01-06T10:26:00.114Z,101260.00
2023-01-06T10:31:06.515Z,101251.72
2023-01-06T10:36:14.466Z,101249.97
2023-01-06T10:41:39.705Z,101236.19
2023-01-06T10:46:45.468Z,101233.34
2023-01-06T10:51:53.106Z,101256.16
2023-01-06T10:57:04.465Z,101258.09
2023-01-06T11:02:06.528Z,101252.72
2023-01-06T11:07:14.997Z,101238.72
2023-01-06T11:12:23.432Z,101238.88
2023-01-06T11:17:26.003Z,101237.91
2023-01-06T11:22:37.027Z,101229.94
2023-01-06T11:27:38.919Z,101241.50
2023-01-06T11:32:42.903Z,101242.22
2023-01-06T11:37:45.709Z,101233.63
2023-01-06T11:42:53.938Z,101244.00
2023-01-06T11:47:55.920Z,101234.22
2023-01-06T11:53:14.396Z,101224.16
2023-01-06T11:58:21.709Z,101227.00
2023-01-06T12:03:30.149Z,101215.38
2023-01-06T12:08:40.948Z,101213.34
2023-01-06T12:13:44.959Z,101205.38
2023-01-06T12:18:53.150Z,101217.84
2023-01-06T12:23:57.056Z,101207.16
2023-01-06T12:29:00.152Z,101199.41
2023-01-06T12:34:16.573Z,101202.97
2023-01-06T12:39:46.119Z,101194.34
2023-01-06T12:44:57.064Z,101206.63
2023-01-06T12:50:05.944Z,101202.56
2023-01-06T12:55:15.401Z,101193.00
2023-01-06T13:00:40.638Z,101200.66
2023-01-06T13:05:55.136Z,101197.47
2023-01-06T13:11:05.220Z,101194.75
2023-01-06T13:16:36.252Z,101198.41
2023-01-06T13:21:39.738Z,101193.91
2023-01-06T13:26:41.776Z,101196.16
2023-01-06T13:32:08.488Z,101196.47
2023-01-06T13:37:21.106Z,101197.97
2023-01-06T13:42:37.759Z,101190.28
2023-01-06T13:47:40.504Z,101193.66
2023-01-06T13:52:43.436Z,101186.72
2023-01-06T13:57:45.677Z,101183.88
2023-01-06T14:02:50.926Z,101191.03
2023-01-06T14:08:00.105Z,101188.44
2023-01-06T14:13:05.354Z,101181.22
2023-01-06T14:18:07.529Z,101191.28
2023-01-06T14:23:24.356Z,101191.09
2023-01-06T14:28:36.188Z,101192.94
2023-01-06T14:33:40.104Z,101202.66
2023-01-06T14:38:55.679Z,101195.56
2023-01-06T14:44:03.263Z,101188.34
2023-01-06T14:49:07.565Z,101190.06
2023-01-06T14:54:41.501Z,101191.09
2023-01-06T14:59:43.261Z,101190.91
2023-01-06T15:04:45.112Z,101184.00
2023-01-06T15:09:51.522Z,101179.47
2023-01-06T15:14:53.490Z,101173.38
2023-01-06T15:19:55.290Z,101179.47
2023-01-06T15:24:57.173Z,101183.03
2023-01-06T15:29:59.106Z,101193.69
2023-01-06T15:35:01.278Z,101183.09
2023-01-06T15:40:05.747Z,101186.78
2023-01-06T15:45:24.932Z,101181.41
2023-01-06T15:50:32.228Z,101185.50
2023-01-06T15:55:36.911Z,101187.38
2023-01-06T16:01:08.892Z,101175.38
2023-01-06T16:06:12.876Z,101173.91
2023-01-06T16:11:18.123Z,101184.69
2023-01-06T16:16:20.014Z,101174.13
2023-01-06T16:21:28.692Z,101177.19
2023-01-06T16:26:41.423Z,101174.09
2023-01-06T16:31:43.447Z,101170.66
2023-01-06T16:36:45.584Z,101171.94
2023-01-06T16:41:59.692Z,101176.44
2023-01-06T16:47:02.618Z,101183.19
2023-01-06T16:52:04.489Z,101178.19
2023-01-06T16:57:10.314Z,101176.47
2023-01-06T17:02:17.878Z,101185.00
2023-01-06T17:07:19.711Z,101188.34
2023-01-06T17:12:39.854Z,101190.81
2023-01-06T17:17:42.033Z,101184.78
2023-01-06T17:22:43.941Z,101169.66
2023-01-06T17:27:48.337Z,101173.94
2023-01-06T17:32:51.429Z,101173.13
2023-01-06T17:37:54.344Z,101171.41
2023-01-06T17:43:08.711Z,101185.25
2023-01-06T17:48:12.065Z,101182.84
2023-01-06T17:53:48.054Z,101177.97
2023-01-06T17:58:50.419Z,101179.63
2023-01-06T18:03:54.948Z,101176.47
2023-01-06T18:09:11.477Z,101170.47
2023-01-06T18:14:30.076Z,101177.53
2023-01-06T18:19:40.787Z,101181.47
2023-01-06T18:24:43.778Z,101168.19
2023-01-06T18:29:46.022Z,101172.16
2023-01-06T18:34:50.199Z,101169.41
2023-01-06T18:39:55.984Z,101159.53
2023-01-06T18:45:20.808Z,101163.31
2023-01-06T18:50:44.527Z,101158.00
2023-01-06T18:55:47.675Z,101157.88
2023-01-06T19:01:01.500Z,101162.81
2023-01-06T19:06:27.926Z,101153.97
2023-01-06T19:11:32.936Z,101156.59
2023-01-06T19:16:37.925Z,101158.78
2023-01-06T19:21:39.930Z,101152.56
2023-01-06T19:26:42.341Z,101156.38
2023-01-06T19:31:53.904Z,101159.94
2023-01-06T19:37:00.041Z,101164.50
2023-01-06T19:42:08.800Z,101152.81
2023-01-06T19:47:18.866Z,101151.88
2023-01-06T19:52:34.499Z,101144.59
2023-01-06T19:57:40.148Z,101137.19
2023-01-06T20:02:45.423Z,101143.00
2023-01-06T20:07:47.352Z,101140.56
2023-01-06T20:12:49.634Z,101152.50
2023-01-06T20:17:51.616Z,101150.78
2023-01-06T20:22:53.776Z,101157.44
2023-01-06T20:27:55.903Z,101158.75
2023-01-06T20:32:58.048Z,101161.44
2023-01-06T20:38:01.071Z,101162.75
2023-01-06T20:43:03.126Z,101147.81
2023-01-06T20:48:05.344Z,101149.13
2023-01-06T20:53:07.230Z,101146.31
2023-01-06T20:58:09.363Z,101142.66
2023-01-06T21:03:11.561Z,101147.13
2023-01-06T21:08:13.600Z,101142.75
2023-01-06T21:13:16.164Z,101140.94
2023-01-06T21:18:18.238Z,101154.97
2023-01-06T21:23:20.205Z,101149.78
2023-01-06T21:28:22.668Z,101139.91
2023-01-06T21:33:24.943Z,101139.41
2023-01-06T21:38:27.040Z,101144.84
2023-01-06T21:43:28.912Z,101137.69
2023-01-06T21:48:30.865Z,101142.16
2023-01-06T21:53:32.738Z,101146.66
2023-01-06T21:58:35.529Z,101152.78
2023-01-06T22:03:37.711Z,101141.16
2023-01-06T22:08:39.629Z,101152.81
2023-01-06T22:13:41.800Z,101153.88
2023-01-06T22:18:43.707Z,101140.47
2023-01-06T22:23:45.893Z,101145.06
2023-01-06T22:28:47.653Z,101155.69
2023-01-06T22:33:49.530Z,101153.94
2023-01-06T22:38:52.469Z,101145.91
2023-01-06T22:43:54.298Z,101144.53
2023-01-06T22:48:56.312Z,101146.97
2023-01-06T22:53:59.370Z,101147.75
2023-01-06T22:59:01.437Z,101142.50
2023-01-06T23:04:03.877Z,101147.19
2023-01-06T23:09:05.945Z,101157.38
2023-01-06T23:14:09.525Z,101148.97
2023-01-06T23:19:13.892Z,101162.75
2023-01-06T23:24:15.855Z,101150.84
2023-01-06T23:29:17.831Z,101146.50
2023-01-06T23:34:20.028Z,101141.41
2023-01-06T23:39:22.234Z,101137.34
2023-01-06T23:44:24.074Z,101123.88
2023-01-06T23:49:26.100Z,101127.06
2023-01-06T23:54:28.260Z,101123.69
2023-01-06T23:59:30.333Z,101116.41
