createdAt,value
2022-11-17T00:00:13.357Z,14.3
2022-11-17T00:01:19.456Z,14.3
2022-11-17T00:02:25.563Z,14.3
2022-11-17T00:03:30.693Z,14.3
2022-11-17T00:04:36.816Z,14.3
2022-11-17T00:05:42.922Z,14.3
2022-11-17T00:06:49.148Z,14.3
2022-11-17T00:07:55.150Z,14.3
2022-11-17T00:09:01.254Z,14.3
2022-11-17T00:10:07.386Z,14.3
2022-11-17T00:11:12.510Z,14.3
2022-11-17T00:12:17.644Z,14.3
2022-11-17T00:13:23.752Z,14.3
2022-11-17T00:14:28.896Z,14.3
2022-11-17T00:15:34.021Z,14.3
2022-11-17T00:16:40.142Z,14.3
2022-11-17T00:17:46.243Z,14.3
2022-11-17T00:18:52.372Z,14.3
2022-11-17T00:19:58.489Z,14.3
2022-11-17T00:21:04.593Z,14.3
2022-11-17T00:22:10.715Z,14.3
2022-11-17T00:23:16.823Z,14.3
2022-11-17T00:24:22.935Z,14.3
2022-11-17T00:25:29.053Z,14.3
2022-11-17T00:26:35.156Z,14.3
2022-11-17T00:27:41.278Z,14.3
2022-11-17T00:28:47.393Z,14.3
2022-11-17T00:29:52.529Z,14.3
2022-11-17T00:30:58.637Z,14.3
2022-11-17T00:32:04.755Z,14.3
2022-11-17T00:33:10.863Z,14.3
2022-11-17T00:34:16.990Z,14.3
2022-11-17T00:35:23.088Z,14.3
2022-11-17T00:36:29.215Z,14.3
2022-11-17T00:37:34.348Z,14.3
2022-11-17T00:38:39.488Z,14.3
2022-11-17T00:39:44.642Z,14.3
2022-11-17T00:40:49.735Z,14.3
2022-11-17T00:41:55.872Z,14.3
2022-11-17T00:43:01.968Z,14.3
2022-11-17T00:44:08.081Z,14.3
2022-11-17T00:45:14.217Z,14.3
2022-11-17T00:46:20.309Z,14.3
2022-11-17T00:47:26.415Z,14.3
2022-11-17T00:48:32.539Z,14.3
2022-11-17T00:49:38.651Z,14.3
2022-11-17T00:50:44.780Z,14.3
2022-11-17T00:51:50.879Z,14.3
2022-11-17T00:52:56.985Z,14.3
2022-11-17T00:54:03.144Z,14.3
2022-11-17T00:55:08.362Z,14.3
2022-11-17T00:56:14.349Z,14.3
2022-11-17T00:57:20.507Z,14.3
2022-11-17T00:58:26.571Z,14.3
2022-11-17T00:59:32.716Z,14.3
2022-11-17T01:00:38.878Z,14.3
2022-11-17T01:01:44.932Z,14.3
2022-11-17T01:02:50.068Z,14.3
2022-11-17T01:03:55.189Z,14.3
2022-11-17T01:05:00.317Z,14.3
2022-11-17T01:06:05.452Z,14.3
2022-11-17T01:07:11.561Z,14.3
2022-11-17T01:08:17.753Z,14.3
2022-11-17T01:09:23.801Z,14.3
2022-11-17T01:10:29.961Z,14.3
2022-11-17T01:11:36.017Z,14.3
2022-11-17T01:12:42.127Z,14.3
2022-11-17T01:13:47.278Z,14.3
2022-11-17T01:14:53.432Z,14.3
2022-11-17T01:15:59.494Z,14.3
2022-11-17T01:17:05.601Z,14.3
2022-11-17T01:18:11.720Z,14.3
2022-11-17T01:19:17.891Z,14.3
2022-11-17T01:20:23.967Z,14.3
2022-11-17T01:21:30.069Z,14.3
2022-11-17T01:22:36.208Z,14.3
2022-11-17T01:23:42.294Z,14.3
2022-11-17T01:24:48.446Z,14.3
2022-11-17T01:25:54.531Z,14.3
2022-11-17T01:27:00.633Z,14.3
2022-11-17T01:28:05.769Z,14.3
2022-11-17T01:29:10.900Z,14.3
2022-11-17T01:30:16.036Z,14.3
2022-11-17T01:31:21.158Z,14.3
2022-11-17T01:32:27.321Z,14.3
2022-11-17T01:33:33.392Z,14.3
2022-11-17T01:34:39.500Z,14.3
2022-11-17T01:35:45.628Z,14.3
2022-11-17T01:36:51.735Z,14.3
2022-11-17T01:37:57.851Z,14.3
2022-11-17T01:39:03.955Z,14.3
2022-11-17T01:40:10.078Z,14.3
2022-11-17T01:41:16.243Z,14.3
2022-11-17T01:42:22.332Z,14.3
2022-11-17T01:43:28.410Z,14.3
2022-11-17T01:44:34.530Z,14.3
2022-11-17T01:45:39.663Z,14.3
2022-11-17T01:46:45.778Z,14.3
2022-11-17T01:47:51.883Z,14.3
2022-11-17T01:48:58.009Z,14.3
2022-11-17T01:50:04.112Z,14.3
2022-11-17T01:51:10.234Z,14.3
2022-11-17T01:52:16.418Z,14.3
2022-11-17T01:53:21.472Z,14.3
2022-11-17T01:54:26.605Z,14.3
2022-11-17T01:55:32.720Z,14.3
2022-11-17T01:56:38.841Z,14.3
2022-11-17T01:57:44.951Z,14.3
2022-11-17T01:58:51.084Z,14.3
2022-11-17T01:59:57.178Z,14.3
2022-11-17T02:01:03.368Z,14.3
2022-11-17T02:02:09.403Z,14.3
2022-11-17T02:03:15.532Z,14.3
2022-11-17T02:04:21.639Z,14.3
2022-11-17T02:05:27.772Z,14.3
2022-11-17T02:06:33.872Z,14.3
2022-11-17T02:07:39.973Z,14.3
2022-11-17T02:08:45.095Z,14.3
2022-11-17T02:09:51.231Z,14.3
2022-11-17T02:10:57.331Z,14.3
2022-11-17T02:12:03.455Z,14.3
2022-11-17T02:13:09.576Z,14.3
2022-11-17T02:14:15.676Z,14.3
2022-11-17T02:15:21.784Z,14.3
2022-11-17T02:16:26.936Z,14.3
2022-11-17T02:17:32.053Z,14.3
2022-11-17T02:18:37.193Z,14.3
2022-11-17T02:19:42.316Z,14.3
2022-11-17T02:20:48.445Z,14.3
2022-11-17T02:21:54.651Z,14.3
2022-11-17T02:23:00.672Z,14.3
2022-11-17T02:24:06.773Z,14.3
2022-11-17T02:25:12.892Z,14.3
2022-11-17T02:26:19.005Z,14.3
2022-11-17T02:27:25.111Z,14.3
2022-11-17T02:28:31.234Z,14.3
2022-11-17T02:29:37.365Z,14.3
2022-11-17T02:30:43.472Z,14.3
2022-11-17T02:31:49.566Z,14.3
2022-11-17T02:32:55.708Z,14.3
2022-11-17T02:34:00.872Z,14.3
2022-11-17T02:35:06.931Z,14.3
2022-11-17T02:36:13.050Z,14.3
2022-11-17T02:37:19.156Z,14.3
2022-11-17T02:38:25.329Z,14.3
2022-11-17T02:39:31.432Z,14.3
2022-11-17T02:40:37.491Z,14.3
2022-11-17T02:41:42.642Z,14.3
2022-11-17T02:42:47.759Z,14.3
2022-11-17T02:43:52.902Z,14.3
2022-11-17T02:44:58.031Z,14.3
2022-11-17T02:46:04.141Z,14.3
2022-11-17T02:47:10.264Z,14.3
2022-11-17T02:48:16.366Z,14.3
2022-11-17T02:49:22.488Z,14.3
2022-11-17T02:50:28.604Z,14.3
2022-11-17T02:51:34.715Z,14.3
2022-11-17T02:52:40.833Z,14.3
2022-11-17T02:53:46.949Z,14.3
2022-11-17T02:54:53.049Z,14.3
2022-11-17T02:55:59.167Z,14.3
2022-11-17T02:57:05.283Z,14.3
2022-11-17T02:58:11.394Z,14.3
2022-11-17T02:59:16.520Z,14.3
2022-11-17T03:00:22.635Z,14.3
2022-11-17T03:01:28.755Z,14.3
2022-11-17T03:02:34.868Z,14.3
2022-11-17T03:03:40.977Z,14.3
2022-11-17T03:04:47.096Z,14.3
2022-11-17T03:05:53.210Z,14.3
2022-11-17T03:06:58.346Z,14.3
2022-11-17T03:08:03.475Z,14.3
2022-11-17T03:09:08.612Z,14.3
2022-11-17T03:10:13.839Z,14.3
2022-11-17T03:11:19.860Z,14.3
2022-11-17T03:12:25.967Z,14.3
2022-11-17T03:13:32.075Z,14.3
2022-11-17T03:14:38.233Z,14.3
2022-11-17T03:15:44.311Z,14.3
2022-11-17T03:16:50.426Z,14.3
2022-11-17T03:17:56.549Z,14.3
2022-11-17T03:19:02.651Z,14.3
2022-11-17T03:20:08.766Z,14.3
2022-11-17T03:21:14.902Z,14.3
2022-11-17T03:22:21.000Z,14.3
2022-11-17T03:23:27.097Z,14.3
2022-11-17T03:24:32.234Z,14.3
2022-11-17T03:25:38.355Z,14.3
2022-11-17T03:26:44.478Z,14.3
2022-11-17T03:27:50.582Z,14.3
2022-11-17T03:28:56.692Z,14.3
2022-11-17T03:30:02.807Z,14.3
2022-11-17T03:31:08.919Z,14.3
2022-11-17T03:32:14.064Z,14.3
2022-11-17T03:33:19.190Z,14.3
2022-11-17T03:34:24.316Z,14.3
2022-11-17T03:35:29.507Z,14.3
2022-11-17T03:36:35.597Z,14.3
2022-11-17T03:37:41.687Z,14.3
2022-11-17T03:38:47.794Z,14.3
2022-11-17T03:39:53.904Z,14.3
2022-11-17T03:41:00.016Z,14.3
2022-11-17T03:42:06.137Z,14.3
2022-11-17T03:43:12.265Z,14.3
2022-11-17T03:44:18.369Z,14.3
2022-11-17T03:45:24.468Z,14.3
2022-11-17T03:46:30.597Z,14.3
2022-11-17T03:47:36.713Z,14.3
2022-11-17T03:48:42.810Z,14.3
2022-11-17T03:49:47.947Z,14.3
2022-11-17T03:50:54.122Z,14.3
2022-11-17T03:52:00.173Z,14.3
2022-11-17T03:54:12.405Z,14.3
2022-11-17T03:56:24.632Z,14.3
2022-11-17T03:57:29.763Z,14.3
2022-11-17T03:58:34.950Z,14.3
2022-11-17T03:59:41.003Z,14.3
2022-11-17T04:00:47.129Z,14.3
2022-11-17T04:01:53.233Z,14.3
2022-11-17T04:02:59.442Z,14.3
2022-11-17T04:04:05.466Z,14.3
2022-11-17T04:05:11.574Z,14.3
2022-11-17T04:06:17.700Z,14.3
2022-11-17T04:07:23.838Z,14.3
2022-11-17T04:08:29.916Z,14.3
2022-11-17T04:09:35.058Z,14.3
2022-11-17T04:10:40.185Z,14.3
2022-11-17T04:11:46.386Z,14.3
2022-11-17T04:12:52.416Z,14.2
2022-11-17T04:13:58.516Z,14.3
2022-11-17T04:15:04.636Z,14.3
2022-11-17T04:16:10.759Z,14.3
2022-11-17T04:17:16.867Z,14.3
2022-11-17T04:18:23.025Z,14.3
2022-11-17T04:19:29.097Z,14.3
2022-11-17T04:20:35.211Z,14.3
2022-11-17T04:21:41.339Z,14.3
2022-11-17T04:22:47.441Z,14.3
2022-11-17T04:23:53.648Z,14.3
2022-11-17T04:24:58.791Z,14.2
2022-11-17T04:26:04.794Z,14.3
2022-11-17T04:27:10.904Z,14.3
2022-11-17T04:28:17.051Z,14.3
2022-11-17T04:29:23.140Z,14.2
2022-11-17T04:30:29.246Z,14.2
2022-11-17T04:31:35.371Z,14.2
2022-11-17T04:32:40.497Z,14.2
2022-11-17T04:33:45.649Z,14.2
2022-11-17T04:34:50.777Z,14.3
2022-11-17T04:35:55.941Z,14.3
2022-11-17T04:37:02.009Z,14.3
2022-11-17T04:38:08.119Z,14.3
2022-11-17T04:39:14.233Z,14.3
2022-11-17T04:40:20.358Z,14.3
2022-11-17T04:41:26.464Z,14.3
2022-11-17T04:42:32.576Z,14.3
2022-11-17T04:43:38.686Z,14.3
2022-11-17T04:44:44.826Z,14.3
2022-11-17T04:45:50.922Z,14.3
2022-11-17T04:46:57.037Z,14.3
2022-11-17T04:48:03.145Z,14.2
2022-11-17T04:49:09.277Z,14.3
2022-11-17T04:50:14.386Z,14.3
2022-11-17T04:51:20.506Z,14.2
2022-11-17T04:52:26.617Z,14.3
2022-11-17T04:53:32.737Z,14.2
2022-11-17T04:54:37.944Z,14.2
2022-11-17T04:55:43.988Z,14.2
2022-11-17T04:56:50.134Z,14.2
2022-11-17T04:57:55.226Z,14.2
2022-11-17T04:59:00.358Z,14.2
2022-11-17T05:00:05.503Z,14.3
2022-11-17T05:01:10.639Z,14.2
2022-11-17T05:02:16.760Z,14.2
2022-11-17T05:03:22.865Z,14.3
2022-11-17T05:04:28.962Z,14.2
2022-11-17T05:05:35.081Z,14.2
2022-11-17T05:06:41.224Z,14.2
2022-11-17T05:07:47.325Z,14.2
2022-11-17T05:08:53.418Z,14.2
2022-11-17T05:09:59.538Z,14.2
2022-11-17T05:11:05.646Z,14.2
2022-11-17T05:12:11.765Z,14.2
2022-11-17T05:13:17.945Z,14.2
2022-11-17T05:14:24.071Z,14.2
2022-11-17T05:15:29.137Z,14.2
2022-11-17T05:16:35.256Z,14.2
2022-11-17T05:17:41.354Z,14.2
2022-11-17T05:18:47.510Z,14.2
2022-11-17T05:19:53.580Z,14.2
2022-11-17T05:20:59.686Z,14.2
2022-11-17T05:22:05.842Z,14.3
2022-11-17T05:23:10.944Z,14.2
2022-11-17T05:24:16.122Z,14.2
2022-11-17T05:25:22.188Z,14.2
2022-11-17T05:26:28.322Z,14.2
2022-11-17T05:27:34.417Z,14.2
2022-11-17T05:28:40.523Z,14.2
2022-11-17T05:29:46.689Z,14.2
2022-11-17T05:30:52.759Z,14.2
2022-11-17T05:31:58.867Z,14.2
2022-11-17T05:33:04.987Z,14.2
2022-11-17T05:34:11.097Z,14.2
2022-11-17T05:35:17.216Z,14.2
2022-11-17T05:36:23.313Z,14.2
2022-11-17T05:37:29.459Z,14.2
2022-11-17T05:38:34.574Z,14.2
2022-11-17T05:39:40.707Z,14.2
2022-11-17T05:40:46.793Z,14.2
2022-11-17T05:41:52.919Z,14.2
2022-11-17T05:42:59.020Z,14.2
2022-11-17T05:44:05.136Z,14.2
2022-11-17T05:45:11.261Z,14.2
2022-11-17T05:46:16.387Z,14.2
2022-11-17T05:47:21.519Z,14.2
2022-11-17T05:48:26.647Z,14.2
2022-11-17T05:49:31.788Z,14.2
2022-11-17T05:50:37.895Z,14.2
2022-11-17T05:51:44.043Z,14.2
2022-11-17T05:52:50.123Z,14.2
2022-11-17T05:53:56.287Z,14.2
2022-11-17T05:55:02.353Z,14.2
2022-11-17T05:56:08.469Z,14.2
2022-11-17T05:57:14.584Z,14.2
2022-11-17T05:58:20.692Z,14.2
2022-11-17T05:59:26.811Z,14.2
2022-11-17T06:00:32.946Z,14.2
2022-11-17T06:01:39.047Z,14.2
2022-11-17T06:02:45.150Z,14.2
2022-11-17T06:03:50.278Z,14.2
2022-11-17T06:04:56.455Z,14.2
2022-11-17T06:06:02.509Z,14.2
2022-11-17T06:07:08.663Z,14.2
2022-11-17T06:08:14.738Z,14.2
2022-11-17T06:09:20.859Z,14.2
2022-11-17T06:10:27.062Z,14.2
2022-11-17T06:11:32.093Z,14.2
2022-11-17T06:12:37.301Z,14.2
2022-11-17T06:13:42.383Z,14.2
2022-11-17T06:14:47.495Z,14.2
2022-11-17T06:15:53.604Z,14.2
2022-11-17T06:16:59.741Z,14.2
2022-11-17T06:18:05.861Z,14.2
2022-11-17T06:19:11.948Z,14.2
2022-11-17T06:20:18.145Z,14.2
2022-11-17T06:21:24.183Z,14.2
2022-11-17T06:22:30.311Z,14.2
2022-11-17T06:23:36.406Z,14.2
2022-11-17T06:24:42.521Z,14.2
2022-11-17T06:25:48.637Z,14.2
2022-11-17T06:26:54.772Z,14.2
2022-11-17T06:28:00.905Z,14.2
2022-11-17T06:29:05.988Z,14.2
2022-11-17T06:30:12.136Z,14.2
2022-11-17T06:31:18.218Z,14.2
2022-11-17T06:32:24.341Z,14.2
2022-11-17T06:33:30.436Z,14.2
2022-11-17T06:34:36.564Z,14.2
2022-11-17T06:35:42.813Z,14.2
2022-11-17T06:36:47.815Z,14.2
2022-11-17T06:38:59.075Z,14.2
2022-11-17T06:40:04.203Z,14.2
2022-11-17T06:41:09.335Z,14.2
2022-11-17T06:42:15.435Z,14.2
2022-11-17T06:43:21.562Z,14.2
2022-11-17T06:44:27.691Z,14.2
2022-11-17T06:45:33.779Z,14.2
2022-11-17T06:46:39.888Z,14.2
2022-11-17T06:47:46.035Z,14.2
2022-11-17T06:48:52.116Z,14.2
2022-11-17T06:49:58.232Z,14.2
2022-11-17T06:51:04.350Z,14.2
2022-11-17T06:52:10.466Z,14.2
2022-11-17T06:53:16.702Z,14.2
2022-11-17T06:54:22.713Z,14.2
2022-11-17T06:55:27.865Z,14.2
2022-11-17T06:56:33.939Z,14.2
2022-11-17T06:57:40.051Z,14.2
2022-11-17T06:58:46.162Z,14.2
2022-11-17T06:59:52.271Z,14.2
2022-11-17T07:00:58.380Z,14.2
2022-11-17T07:02:04.496Z,14.2
2022-11-17T07:03:09.701Z,14.2
2022-11-17T07:04:14.779Z,14.2
2022-11-17T07:05:20.874Z,14.2
2022-11-17T07:06:26.061Z,14.2
2022-11-17T07:07:31.199Z,14.2
2022-11-17T07:08:37.264Z,14.2
2022-11-17T07:09:43.434Z,14.2
2022-11-17T07:10:49.492Z,14.2
2022-11-17T07:11:55.598Z,14.2
2022-11-17T07:13:01.751Z,14.2
2022-11-17T07:14:07.872Z,14.2
2022-11-17T07:15:13.968Z,14.2
2022-11-17T07:16:20.056Z,14.2
2022-11-17T07:17:26.240Z,14.2
2022-11-17T07:18:32.294Z,14.2
2022-11-17T07:19:38.408Z,14.2
2022-11-17T07:20:44.512Z,14.2
2022-11-17T07:21:49.654Z,14.2
2022-11-17T07:22:55.758Z,14.2
2022-11-17T07:24:01.870Z,14.2
2022-11-17T07:25:07.988Z,14.2
2022-11-17T07:26:14.120Z,14.2
2022-11-17T07:27:20.212Z,14.2
2022-11-17T07:29:32.438Z,14.2
2022-11-17T07:30:37.571Z,14.2
2022-11-17T07:31:42.744Z,14.2
2022-11-17T07:32:47.837Z,14.2
2022-11-17T07:33:52.967Z,14.2
2022-11-17T07:34:59.083Z,14.2
2022-11-17T07:36:05.198Z,14.2
2022-11-17T07:37:11.306Z,14.2
2022-11-17T07:38:17.421Z,14.2
2022-11-17T07:39:23.545Z,14.2
2022-11-17T07:40:29.654Z,14.2
2022-11-17T07:41:35.823Z,14.2
2022-11-17T07:42:41.952Z,14.2
2022-11-17T07:43:48.088Z,14.2
2022-11-17T07:44:54.117Z,14.2
2022-11-17T07:46:00.267Z,14.2
2022-11-17T07:47:06.398Z,14.2
2022-11-17T07:48:11.540Z,14.2
2022-11-17T07:49:17.573Z,14.2
2022-11-17T07:50:23.693Z,14.2
2022-11-17T07:51:29.816Z,14.2
2022-11-17T07:52:35.987Z,14.2
2022-11-17T07:53:42.036Z,14.2
2022-11-17T07:54:48.151Z,14.2
2022-11-17T07:55:53.337Z,14.2
2022-11-17T07:56:58.477Z,14.2
2022-11-17T07:58:03.608Z,14.2
2022-11-17T07:59:08.684Z,14.2
2022-11-17T08:00:14.865Z,14.2
2022-11-17T08:01:20.909Z,14.2
2022-11-17T08:02:27.020Z,14.2
2022-11-17T08:03:33.136Z,14.2
2022-11-17T08:04:39.299Z,14.2
2022-11-17T08:05:45.436Z,14.2
2022-11-17T08:06:51.607Z,14.2
2022-11-17T08:07:57.586Z,14.2
2022-11-17T08:09:03.710Z,14.2
2022-11-17T08:10:09.830Z,14.2
2022-11-17T08:11:15.968Z,14.2
2022-11-17T08:12:22.080Z,14.2
2022-11-17T08:13:27.179Z,14.2
2022-11-17T08:14:33.393Z,14.2
2022-11-17T08:15:39.402Z,14.2
2022-11-17T08:16:45.512Z,14.2
2022-11-17T08:17:51.630Z,14.2
2022-11-17T08:18:57.799Z,14.2
2022-11-17T08:20:03.929Z,14.2
2022-11-17T08:21:09.076Z,14.2
2022-11-17T08:22:14.135Z,14.2
2022-11-17T08:23:19.260Z,14.2
2022-11-17T08:24:24.383Z,14.2
2022-11-17T08:25:30.514Z,14.2
2022-11-17T08:26:36.634Z,14.2
2022-11-17T08:27:42.729Z,14.2
2022-11-17T08:28:48.842Z,14.2
2022-11-17T08:29:55.004Z,14.2
2022-11-17T08:31:01.067Z,14.2
2022-11-17T08:32:07.189Z,14.2
2022-11-17T08:33:13.292Z,14.2
2022-11-17T08:34:19.441Z,14.2
2022-11-17T08:35:24.565Z,14.2
2022-11-17T08:36:30.665Z,14.2
2022-11-17T08:37:36.793Z,14.2
2022-11-17T08:38:42.895Z,14.2
2022-11-17T08:39:49.016Z,14.2
2022-11-17T08:40:55.182Z,14.2
2022-11-17T08:42:01.227Z,14.2
2022-11-17T08:43:07.445Z,14.2
2022-11-17T08:44:13.497Z,14.2
2022-11-17T08:45:19.575Z,14.2
2022-11-17T08:46:24.708Z,14.2
2022-11-17T08:47:29.899Z,14.2
2022-11-17T08:48:34.977Z,14.2
2022-11-17T08:49:40.121Z,14.2
2022-11-17T08:50:46.217Z,14.2
2022-11-17T08:51:52.399Z,14.2
2022-11-17T08:52:58.547Z,14.2
2022-11-17T08:54:04.609Z,14.2
2022-11-17T08:55:10.673Z,14.2
2022-11-17T08:56:16.840Z,14.2
2022-11-17T08:57:22.907Z,14.2
2022-11-17T08:58:29.007Z,14.2
2022-11-17T08:59:35.239Z,14.2
2022-11-17T09:00:41.250Z,14.2
2022-11-17T09:01:47.354Z,14.2
2022-11-17T09:02:53.566Z,14.2
2022-11-17T09:03:58.702Z,14.2
2022-11-17T09:05:04.796Z,14.2
2022-11-17T09:06:10.840Z,14.2
2022-11-17T09:07:17.240Z,14.2
2022-11-17T09:08:23.195Z,14.2
2022-11-17T09:09:29.303Z,14.2
2022-11-17T09:10:35.326Z,14.2
2022-11-17T09:11:40.426Z,14.2
2022-11-17T09:12:45.563Z,14.2
2022-11-17T09:13:50.690Z,14.2
2022-11-17T09:14:55.818Z,14.2
2022-11-17T09:16:01.926Z,14.2
2022-11-17T09:17:08.049Z,14.2
2022-11-17T09:18:14.173Z,14.2
2022-11-17T09:19:20.276Z,14.2
2022-11-17T09:20:26.379Z,14.2
2022-11-17T09:21:32.522Z,14.2
2022-11-17T09:22:38.612Z,14.2
2022-11-17T09:23:44.728Z,14.2
2022-11-17T09:24:50.857Z,14.2
2022-11-17T09:25:56.951Z,14.2
2022-11-17T09:27:03.080Z,14.2
2022-11-17T09:28:09.194Z,14.2
2022-11-17T09:29:14.316Z,14.2
2022-11-17T09:30:20.431Z,14.2
2022-11-17T09:31:26.551Z,14.2
2022-11-17T09:33:38.782Z,14.2
2022-11-17T09:34:45.053Z,14.2
2022-11-17T09:35:50.997Z,14.2
2022-11-17T09:36:57.124Z,14.2
2022-11-17T09:38:02.262Z,14.2
2022-11-17T09:39:07.384Z,14.2
2022-11-17T09:40:13.503Z,14.2
2022-11-17T09:41:18.635Z,14.2
2022-11-17T09:42:23.763Z,14.2
2022-11-17T09:43:29.878Z,14.2
2022-11-17T09:44:35.987Z,14.2
2022-11-17T09:45:42.113Z,14.2
2022-11-17T09:46:48.213Z,14.2
2022-11-17T09:47:54.355Z,14.2
2022-11-17T09:49:00.480Z,14.2
2022-11-17T09:50:06.595Z,14.2
2022-11-17T09:51:12.695Z,14.2
2022-11-17T09:52:18.786Z,14.2
2022-11-17T09:53:24.906Z,14.2
2022-11-17T09:54:31.058Z,14.2
2022-11-17T09:55:37.133Z,14.2
2022-11-17T09:56:42.516Z,14.2
2022-11-17T09:57:48.529Z,14.2
2022-11-17T09:58:54.479Z,14.2
2022-11-17T10:00:00.599Z,14.2
2022-11-17T10:01:06.720Z,14.2
2022-11-17T10:02:12.832Z,14.2
2022-11-17T10:03:18.947Z,14.2
2022-11-17T10:04:24.081Z,14.2
2022-11-17T10:05:29.213Z,14.2
2022-11-17T10:06:34.341Z,14.2
2022-11-17T10:07:39.474Z,14.2
2022-11-17T10:08:45.594Z,14.2
2022-11-17T10:09:51.706Z,14.2
2022-11-17T10:10:57.813Z,14.2
2022-11-17T10:12:03.920Z,14.2
2022-11-17T10:13:10.049Z,14.2
2022-11-17T10:14:16.165Z,14.2
2022-11-17T10:15:22.317Z,14.2
2022-11-17T10:16:28.550Z,14.2
2022-11-17T10:17:34.493Z,14.2
2022-11-17T10:18:40.741Z,14.2
2022-11-17T10:19:46.710Z,14.2
2022-11-17T10:20:52.839Z,14.2
2022-11-17T10:21:57.975Z,14.2
2022-11-17T10:23:04.074Z,14.2
2022-11-17T10:24:10.197Z,14.2
2022-11-17T10:25:16.301Z,14.2
2022-11-17T10:26:22.433Z,14.2
2022-11-17T10:27:28.526Z,14.2
2022-11-17T10:28:34.655Z,14.2
2022-11-17T10:29:39.777Z,14.2
2022-11-17T10:30:44.914Z,14.2
2022-11-17T10:31:51.026Z,14.2
2022-11-17T10:32:57.227Z,14.2
2022-11-17T10:34:03.264Z,14.2
2022-11-17T10:35:09.379Z,14.2
2022-11-17T10:36:15.486Z,14.2
2022-11-17T10:37:21.603Z,14.2
2022-11-17T10:38:27.711Z,14.2
2022-11-17T10:39:33.831Z,14.2
2022-11-17T10:40:39.955Z,14.2
2022-11-17T10:41:46.052Z,14.2
2022-11-17T10:42:52.169Z,14.2
2022-11-17T10:43:58.282Z,14.2
2022-11-17T10:45:03.439Z,14.2
2022-11-17T10:46:09.642Z,14.2
2022-11-17T10:47:15.636Z,14.2
2022-11-17T10:48:21.951Z,14.2
2022-11-17T10:49:27.858Z,14.2
2022-11-17T10:50:33.982Z,14.2
2022-11-17T10:51:40.099Z,14.2
2022-11-17T10:52:45.231Z,14.2
2022-11-17T10:53:50.365Z,14.2
2022-11-17T10:56:01.614Z,14.2
2022-11-17T10:57:06.739Z,14.2
2022-11-17T10:58:12.861Z,14.2
2022-11-17T10:59:18.968Z,14.2
2022-11-17T11:00:25.078Z,14.2
2022-11-17T11:01:31.188Z,14.2
2022-11-17T11:02:37.320Z,14.2
2022-11-17T11:03:43.432Z,14.2
2022-11-17T11:05:55.651Z,14.2
2022-11-17T11:07:00.792Z,14.2
2022-11-17T11:08:05.921Z,14.2
2022-11-17T11:09:11.059Z,14.2
2022-11-17T11:10:16.198Z,14.2
2022-11-17T11:11:21.318Z,14.2
2022-11-17T11:12:26.453Z,14.2
2022-11-17T11:13:32.576Z,14.2
2022-11-17T11:14:38.674Z,14.2
2022-11-17T11:15:44.793Z,14.2
2022-11-17T11:16:50.922Z,14.2
2022-11-17T11:17:57.016Z,14.2
2022-11-17T11:19:03.129Z,14.2
2022-11-17T11:20:09.241Z,14.2
2022-11-17T11:21:15.362Z,14.2
2022-11-17T11:22:21.477Z,14.2
2022-11-17T11:23:26.610Z,14.2
2022-11-17T11:24:31.736Z,14.2
2022-11-17T11:25:37.860Z,14.2
2022-11-17T11:26:43.970Z,14.2
2022-11-17T11:27:50.077Z,14.2
2022-11-17T11:28:56.189Z,14.2
2022-11-17T11:30:02.309Z,14.2
2022-11-17T11:31:08.419Z,14.2
2022-11-17T11:32:14.529Z,14.2
2022-11-17T11:33:20.645Z,14.2
2022-11-17T11:34:26.761Z,14.2
2022-11-17T11:35:32.864Z,14.2
2022-11-17T11:36:38.983Z,14.2
2022-11-17T11:37:45.100Z,14.2
2022-11-17T11:38:50.227Z,14.2
2022-11-17T11:39:56.344Z,14.2
2022-11-17T11:41:02.460Z,14.2
2022-11-17T11:42:08.567Z,14.2
2022-11-17T11:43:14.694Z,14.2
2022-11-17T11:44:20.814Z,14.2
2022-11-17T11:45:26.925Z,14.2
2022-11-17T11:46:32.056Z,14.2
2022-11-17T11:47:37.184Z,14.2
2022-11-17T11:48:42.313Z,14.2
2022-11-17T11:49:47.451Z,14.2
2022-11-17T11:50:53.569Z,14.2
2022-11-17T11:51:59.677Z,14.2
2022-11-17T11:53:05.798Z,14.2
2022-11-17T11:54:11.899Z,14.2
2022-11-17T11:55:18.022Z,14.2
2022-11-17T11:56:24.140Z,14.2
2022-11-17T11:57:30.247Z,14.2
2022-11-17T11:58:36.367Z,14.2
2022-11-17T11:59:42.469Z,14.2
2022-11-17T12:00:48.585Z,14.2
2022-11-17T12:01:54.693Z,14.2
2022-11-17T12:03:00.816Z,14.2
2022-11-17T12:04:05.937Z,14.2
2022-11-17T12:05:12.058Z,14.2
2022-11-17T12:06:18.181Z,14.2
2022-11-17T12:07:24.285Z,14.2
2022-11-17T12:08:30.397Z,14.2
2022-11-17T12:09:36.525Z,14.2
2022-11-17T12:10:42.634Z,14.2
2022-11-17T12:11:47.781Z,14.2
2022-11-17T12:12:52.902Z,14.2
2022-11-17T12:13:58.040Z,14.2
2022-11-17T12:15:03.165Z,14.2
2022-11-17T12:16:08.295Z,14.2
2022-11-17T12:17:14.396Z,14.3
2022-11-17T12:18:20.538Z,14.3
2022-11-17T12:20:32.763Z,14.5
2022-11-17T12:22:44.998Z,14.6
2022-11-17T12:23:51.092Z,14.6
2022-11-17T12:24:57.221Z,14.7
2022-11-17T12:26:03.319Z,14.7
2022-11-17T12:27:09.433Z,14.8
2022-11-17T12:28:14.565Z,14.8
2022-11-17T12:29:19.706Z,14.8
2022-11-17T12:30:25.805Z,14.9
2022-11-17T12:31:31.921Z,14.9
2022-11-17T12:32:38.051Z,14.9
2022-11-17T12:33:44.151Z,14.9
2022-11-17T12:34:50.256Z,14.9
2022-11-17T12:35:56.440Z,14.9
2022-11-17T12:37:02.488Z,15
2022-11-17T12:38:08.609Z,15
2022-11-17T12:39:14.721Z,15
2022-11-17T12:40:19.853Z,15
2022-11-17T12:41:24.998Z,15
2022-11-17T12:42:31.107Z,15
2022-11-17T12:43:37.217Z,15
2022-11-17T12:44:43.328Z,15
2022-11-17T12:46:55.556Z,15
2022-11-17T12:48:01.665Z,15.1
2022-11-17T12:49:07.802Z,15.1
2022-11-17T12:50:13.893Z,15.1
2022-11-17T12:51:20.000Z,15.1
2022-11-17T12:52:26.117Z,15.1
2022-11-17T12:53:32.238Z,15.1
2022-11-17T12:54:38.356Z,15.1
2022-11-17T12:55:43.480Z,15.1
2022-11-17T12:56:49.627Z,15.1
2022-11-17T12:57:55.702Z,15.1
2022-11-17T12:59:01.871Z,15.1
2022-11-17T13:00:07.923Z,15.1
2022-11-17T13:01:14.034Z,15.1
2022-11-17T13:02:20.157Z,15.1
2022-11-17T13:03:26.273Z,15.1
2022-11-17T13:04:31.405Z,15.1
2022-11-17T13:05:36.562Z,15.1
2022-11-17T13:06:42.652Z,15.2
2022-11-17T13:07:48.770Z,15.2
2022-11-17T13:08:54.885Z,15.2
2022-11-17T13:11:07.119Z,15.2
2022-11-17T13:12:13.305Z,15.2
2022-11-17T13:13:19.634Z,15.2
2022-11-17T13:14:25.591Z,15.2
2022-11-17T13:15:31.749Z,15.2
2022-11-17T13:16:37.907Z,15.2
2022-11-17T13:17:43.948Z,15.2
2022-11-17T13:18:50.129Z,15.2
2022-11-17T13:19:55.237Z,15.2
2022-11-17T13:21:01.425Z,15.2
2022-11-17T13:22:07.458Z,15.2
2022-11-17T13:23:13.625Z,15.2
2022-11-17T13:24:19.664Z,15.2
2022-11-17T13:25:25.688Z,15.2
2022-11-17T13:27:37.997Z,15.2
2022-11-17T13:28:44.122Z,15.2
2022-11-17T13:29:49.277Z,15.3
2022-11-17T13:30:54.408Z,15.3
2022-11-17T13:31:59.342Z,15.3
2022-11-17T13:33:04.633Z,15.3
2022-11-17T13:34:10.597Z,15.3
2022-11-17T13:35:16.726Z,15.3
2022-11-17T13:36:22.813Z,15.3
2022-11-17T13:37:29.145Z,15.3
2022-11-17T13:38:35.236Z,15.3
2022-11-17T13:39:41.333Z,15.3
2022-11-17T13:40:47.487Z,15.3
2022-11-17T13:41:53.594Z,15.3
2022-11-17T13:42:59.714Z,15.3
2022-11-17T13:44:05.607Z,15.3
2022-11-17T13:45:11.799Z,15.3
2022-11-17T13:46:18.026Z,15.3
2022-11-17T13:47:23.120Z,15.3
2022-11-17T13:48:29.086Z,15.3
2022-11-17T13:49:35.297Z,15.3
2022-11-17T13:50:41.481Z,15.3
2022-11-17T13:51:47.424Z,15.3
2022-11-17T13:52:53.545Z,15.3
2022-11-17T13:53:59.718Z,15.2
2022-11-17T13:55:04.821Z,15.2
2022-11-17T13:56:10.037Z,15.2
2022-11-17T13:57:15.059Z,15.2
2022-11-17T13:58:20.258Z,15.2
2022-11-17T13:59:26.386Z,15.2
2022-11-17T14:00:32.538Z,15.2
2022-11-17T14:01:38.587Z,15.2
2022-11-17T14:02:44.690Z,15.1
2022-11-17T14:03:50.889Z,15.1
2022-11-17T14:04:56.874Z,15.1
2022-11-17T14:06:03.115Z,15.1
2022-11-17T14:07:09.104Z,15.1
2022-11-17T14:08:15.216Z,15.1
2022-11-17T14:09:21.333Z,15.1
2022-11-17T14:10:27.430Z,15.1
2022-11-17T14:11:33.592Z,15.1
2022-11-17T14:12:38.691Z,15.1
2022-11-17T14:13:44.786Z,15.1
2022-11-17T14:14:50.923Z,15.1
2022-11-17T14:15:57.117Z,15.1
2022-11-17T14:17:03.196Z,15.1
2022-11-17T14:18:09.243Z,15.1
2022-11-17T14:19:15.357Z,15.1
2022-11-17T14:20:20.487Z,15.1
2022-11-17T14:21:25.628Z,15.1
2022-11-17T14:22:30.755Z,15.1
2022-11-17T14:23:35.900Z,15.2
2022-11-17T14:24:41.999Z,15.2
2022-11-17T14:25:48.114Z,15.2
2022-11-17T14:26:54.451Z,15.2
2022-11-17T14:28:00.504Z,15.2
2022-11-17T14:29:06.517Z,15.2
2022-11-17T14:30:12.581Z,15.2
2022-11-17T14:31:18.867Z,15.2
2022-11-17T14:32:24.982Z,15.2
2022-11-17T14:33:31.054Z,15.2
2022-11-17T14:34:37.033Z,15.2
2022-11-17T14:36:49.397Z,15.2
2022-11-17T14:37:54.527Z,15.2
2022-11-17T14:39:00.597Z,15.2
2022-11-17T14:40:06.719Z,15.2
2022-11-17T14:41:12.773Z,15.2
2022-11-17T14:42:18.943Z,15.2
2022-11-17T14:43:25.069Z,15.2
2022-11-17T14:44:31.186Z,15.2
2022-11-17T14:45:37.286Z,15.2
2022-11-17T14:46:42.317Z,15.2
2022-11-17T14:47:47.450Z,15.2
2022-11-17T14:48:52.706Z,15.3
2022-11-17T14:49:57.710Z,15.3
2022-11-17T14:51:03.830Z,15.3
2022-11-17T14:52:09.939Z,15.3