createdAt,value
2023-03-05T00:02:22.331Z,4.50
2023-03-05T00:04:52.002Z,4.60
2023-03-05T00:07:21.499Z,4.50
2023-03-05T00:09:50.932Z,4.50
2023-03-05T00:12:21.113Z,4.50
2023-03-05T00:14:50.537Z,4.60
2023-03-05T00:17:20.204Z,4.50
2023-03-05T00:19:50.619Z,4.50
2023-03-05T00:22:20.046Z,4.50
2023-03-05T00:24:54.417Z,4.40
2023-03-05T00:27:23.933Z,4.40
2023-03-05T00:29:53.357Z,4.40
2023-03-05T00:32:23.503Z,4.20
2023-03-05T00:34:52.949Z,4.20
2023-03-05T00:37:22.449Z,4.20
2023-03-05T00:39:51.935Z,4.20
2023-03-05T00:42:21.363Z,4.20
2023-03-05T00:44:50.800Z,4.20
2023-03-05T00:47:21.287Z,4.20
2023-03-05T00:49:50.730Z,4.20
2023-03-05T00:52:20.350Z,4.10
2023-03-05T00:54:49.843Z,4.10
2023-03-05T00:57:19.441Z,4.10
2023-03-05T00:59:49.396Z,4.00
2023-03-05T01:02:18.996Z,3.90
2023-03-05T01:04:48.536Z,3.60
2023-03-05T01:07:18.118Z,3.80
2023-03-05T01:09:47.540Z,3.80
2023-03-05T01:12:17.269Z,3.90
2023-03-05T01:14:46.958Z,3.90
2023-03-05T01:17:16.383Z,4.00
2023-03-05T01:19:46.003Z,3.90
2023-03-05T01:22:15.472Z,3.90
2023-03-05T01:24:44.950Z,3.80
2023-03-05T01:27:14.352Z,3.70
2023-03-05T01:29:44.271Z,3.90
2023-03-05T01:32:13.868Z,3.90
2023-03-05T01:34:43.438Z,3.80
2023-03-05T01:37:12.941Z,3.70
2023-03-05T01:39:42.448Z,3.60
2023-03-05T01:42:12.028Z,3.60
2023-03-05T01:44:43.060Z,3.70
2023-03-05T01:47:12.490Z,3.80
2023-03-05T01:49:42.365Z,3.50
2023-03-05T01:52:23.228Z,3.20
2023-03-05T01:54:58.485Z,3.40
2023-03-05T01:57:36.856Z,3.60
2023-03-05T02:00:12.562Z,3.60
2023-03-05T02:02:48.808Z,3.70
2023-03-05T02:05:23.025Z,3.50
2023-03-05T02:07:55.383Z,3.10
2023-03-05T02:10:36.783Z,3.00
2023-03-05T02:13:09.450Z,3.00
2023-03-05T02:15:39.955Z,2.90
2023-03-05T02:18:11.442Z,3.00
2023-03-05T02:20:49.392Z,3.20
2023-03-05T02:23:22.804Z,3.20
2023-03-05T02:25:52.614Z,3.00
2023-03-05T02:28:30.796Z,2.70
2023-03-05T02:31:01.324Z,2.70
2023-03-05T02:33:30.826Z,2.90
2023-03-05T02:36:00.487Z,3.10
2023-03-05T02:38:30.159Z,3.10
2023-03-05T02:40:59.897Z,3.20
2023-03-05T02:43:29.465Z,3.20
2023-03-05T02:45:59.223Z,3.20
2023-03-05T02:48:29.277Z,3.20
2023-03-05T02:50:59.212Z,3.20
2023-03-05T02:53:28.632Z,3.10
2023-03-05T02:55:58.667Z,3.10
2023-03-05T02:58:29.317Z,3.00
2023-03-05T03:00:59.491Z,3.00
2023-03-05T03:03:29.170Z,3.00
2023-03-05T03:05:58.654Z,3.00
2023-03-05T03:08:28.303Z,3.00
2023-03-05T03:10:57.806Z,2.90
2023-03-05T03:13:27.300Z,2.90
2023-03-05T03:16:09.366Z,2.80
2023-03-05T03:18:38.856Z,2.90
2023-03-05T03:21:10.098Z,3.00
2023-03-05T03:25:40.231Z,3.10
2023-03-05T03:28:11.402Z,3.10
2023-03-05T03:30:52.923Z,3.00
2023-03-05T03:33:22.426Z,2.90
2023-03-05T03:35:51.881Z,2.80
2023-03-05T03:38:21.286Z,2.70
2023-03-05T03:40:51.101Z,2.70
2023-03-05T03:43:20.536Z,2.60
2023-03-05T03:45:50.076Z,2.50
2023-03-05T03:48:19.953Z,2.50
2023-03-05T03:50:49.378Z,2.50
2023-03-05T03:53:19.025Z,2.50
2023-03-05T03:55:48.572Z,2.50
2023-03-05T03:58:18.043Z,2.50
2023-03-05T04:00:47.584Z,2.50
2023-03-05T04:03:17.315Z,2.40
2023-03-05T04:05:46.754Z,2.40
2023-03-05T04:08:16.233Z,2.30
2023-03-05T04:10:46.010Z,2.50
2023-03-05T04:13:15.435Z,2.50
2023-03-05T04:15:45.397Z,2.50
2023-03-05T04:18:15.702Z,2.50
2023-03-05T04:20:45.185Z,2.50
2023-03-05T04:23:14.697Z,2.50
2023-03-05T04:25:44.400Z,2.60
2023-03-05T04:28:15.108Z,2.60
2023-03-05T04:30:45.024Z,2.70
2023-03-05T04:33:14.969Z,2.60
2023-03-05T04:35:45.189Z,2.60
2023-03-05T04:38:15.060Z,2.60
2023-03-05T04:40:45.495Z,2.40
2023-03-05T04:43:15.416Z,2.50
2023-03-05T04:45:45.282Z,2.40
2023-03-05T04:48:14.834Z,2.40
2023-03-05T04:50:44.410Z,2.40
2023-03-05T04:53:14.554Z,2.40
2023-03-05T04:55:44.740Z,2.40
2023-03-05T04:58:14.476Z,2.40
2023-03-05T05:00:44.027Z,2.50
2023-03-05T05:03:13.924Z,2.50
2023-03-05T05:05:43.643Z,2.40
2023-03-05T05:08:13.140Z,2.50
2023-03-05T05:10:42.582Z,2.40
2023-03-05T05:13:12.218Z,2.30
2023-03-05T05:15:42.286Z,2.20
2023-03-05T05:18:11.716Z,2.20
2023-03-05T05:20:41.390Z,2.20
2023-03-05T05:23:10.892Z,2.30
2023-03-05T05:25:40.477Z,2.20
2023-03-05T05:28:10.905Z,2.00
2023-03-05T05:30:40.416Z,2.00
2023-03-05T05:33:09.842Z,1.90
2023-03-05T05:35:40.984Z,1.70
2023-03-05T05:38:10.387Z,1.70
2023-03-05T05:40:40.221Z,1.70
2023-03-05T05:43:10.338Z,1.60
2023-03-05T05:45:40.434Z,1.60
2023-03-05T05:48:10.086Z,1.60
2023-03-05T05:50:41.215Z,1.70
2023-03-05T05:53:10.970Z,1.80
2023-03-05T05:55:41.962Z,1.70
2023-03-05T05:58:11.526Z,1.80
2023-03-05T06:00:41.391Z,1.70
2023-03-05T06:03:11.077Z,1.70
2023-03-05T06:05:43.401Z,1.70
2023-03-05T06:08:12.949Z,1.80
2023-03-05T06:10:42.439Z,1.70
2023-03-05T06:13:12.638Z,1.70
2023-03-05T06:15:42.102Z,1.50
2023-03-05T06:18:11.525Z,1.60
2023-03-05T06:20:41.255Z,1.60
2023-03-05T06:23:11.005Z,1.70
2023-03-05T06:25:40.429Z,1.80
2023-03-05T06:28:10.112Z,1.80
2023-03-05T06:30:39.555Z,1.90
2023-03-05T06:33:09.035Z,2.00
2023-03-05T06:35:41.616Z,2.00
2023-03-05T06:38:11.091Z,2.00
2023-03-05T06:40:40.653Z,2.00
2023-03-05T06:43:10.354Z,2.10
2023-03-05T06:45:39.902Z,2.00
2023-03-05T06:48:09.454Z,1.90
2023-03-05T06:50:39.630Z,2.00
2023-03-05T06:53:09.071Z,2.00
2023-03-05T06:55:39.931Z,2.10
2023-03-05T06:58:09.772Z,2.00
2023-03-05T07:00:39.210Z,2.20
2023-03-05T07:03:08.646Z,2.30
2023-03-05T07:05:42.628Z,2.40
2023-03-05T07:08:12.045Z,2.60
2023-03-05T07:10:43.677Z,2.80
2023-03-05T07:13:13.140Z,3.00
2023-03-05T07:15:44.974Z,3.10
2023-03-05T07:18:14.432Z,3.20
2023-03-05T07:20:43.940Z,3.30
2023-03-05T07:23:14.041Z,3.60
2023-03-05T07:25:43.599Z,3.90
2023-03-05T07:28:13.249Z,4.30
2023-03-05T07:30:42.820Z,4.50
2023-03-05T07:33:12.655Z,4.60
2023-03-05T07:35:42.838Z,5.00
2023-03-05T07:38:12.318Z,5.30
2023-03-05T07:40:41.810Z,5.40
2023-03-05T07:43:11.492Z,5.50
2023-03-05T07:45:43.442Z,5.80
2023-03-05T07:48:20.485Z,6.10
2023-03-05T07:50:50.873Z,6.30
2023-03-05T07:53:20.380Z,6.00
2023-03-05T07:55:49.803Z,6.20
2023-03-05T07:58:19.230Z,6.50
2023-03-05T08:00:48.948Z,6.70
2023-03-05T08:03:18.508Z,6.80
2023-03-05T08:05:47.952Z,6.90
2023-03-05T08:08:17.946Z,7.20
2023-03-05T08:10:47.455Z,7.50
2023-03-05T08:13:17.065Z,7.60
2023-03-05T08:15:47.116Z,7.40
2023-03-05T08:18:18.379Z,7.60
2023-03-05T08:20:48.242Z,7.50
2023-03-05T08:23:18.149Z,7.50
2023-03-05T08:25:47.663Z,7.70
2023-03-05T08:28:19.169Z,8.00
2023-03-05T08:30:49.982Z,8.10
2023-03-05T08:33:19.538Z,8.00
2023-03-05T08:35:49.026Z,8.60
2023-03-05T08:38:20.991Z,9.00
2023-03-05T08:40:49.993Z,9.20
2023-03-05T08:43:20.928Z,9.60
2023-03-05T08:45:51.853Z,10.10
2023-03-05T08:48:22.817Z,9.80
2023-03-05T08:50:53.368Z,9.90
2023-03-05T08:53:23.260Z,10.80
2023-03-05T08:55:57.155Z,10.60
2023-03-05T08:58:27.124Z,10.60
2023-03-05T09:00:56.659Z,11.10
2023-03-05T09:03:26.437Z,11.50
2023-03-05T09:06:01.392Z,11.50
2023-03-05T09:08:31.529Z,11.80
2023-03-05T09:11:03.308Z,11.50
2023-03-05T09:13:33.745Z,11.70
2023-03-05T09:16:06.512Z,11.70
2023-03-05T09:18:38.144Z,11.90
2023-03-05T09:21:10.664Z,11.60
2023-03-05T09:23:41.866Z,12.40
2023-03-05T09:26:13.305Z,12.50
2023-03-05T09:28:43.572Z,12.90
2023-03-05T09:31:13.558Z,12.50
2023-03-05T09:33:43.485Z,12.70
2023-03-05T09:36:18.728Z,12.70
2023-03-05T09:38:48.265Z,13.50
2023-03-05T09:41:43.588Z,13.40
2023-03-05T09:44:33.030Z,13.60
2023-03-05T09:47:17.382Z,14.00
2023-03-05T09:49:52.598Z,13.30
2023-03-05T09:52:37.210Z,14.10
2023-03-05T09:55:15.698Z,14.00
2023-03-05T09:57:48.202Z,14.60
2023-03-05T10:00:21.273Z,14.30
2023-03-05T10:02:53.220Z,14.90
2023-03-05T10:05:25.886Z,15.00
2023-03-05T10:07:58.392Z,14.90
2023-03-05T10:10:31.071Z,14.90
2023-03-05T10:13:03.119Z,14.90
2023-03-05T10:15:49.433Z,14.80
2023-03-05T10:18:37.218Z,14.50
2023-03-05T10:21:15.922Z,15.30
2023-03-05T10:23:54.841Z,16.10
2023-03-05T10:26:45.746Z,16.30
2023-03-05T10:29:21.088Z,15.20
2023-03-05T10:31:56.333Z,16.00
2023-03-05T10:34:49.776Z,16.20
2023-03-05T10:37:33.700Z,16.60
2023-03-05T10:40:21.258Z,16.10
2023-03-05T10:43:06.161Z,16.60
2023-03-05T10:45:44.440Z,16.30
2023-03-05T10:48:20.494Z,16.80
2023-03-05T10:50:53.022Z,16.90
2023-03-05T10:53:28.756Z,16.40
2023-03-05T10:56:04.125Z,16.30
2023-03-05T10:58:34.413Z,14.80
2023-03-05T11:01:16.875Z,16.00
2023-03-05T11:03:52.086Z,16.70
2023-03-05T11:06:45.735Z,15.70
2023-03-05T11:09:33.293Z,15.70
2023-03-05T11:12:14.594Z,15.90
2023-03-05T11:14:47.836Z,14.80
2023-03-05T11:17:38.602Z,14.60
2023-03-05T11:20:33.280Z,15.60
2023-03-05T11:23:14.711Z,17.00
2023-03-05T11:26:06.254Z,17.50
2023-03-05T11:28:38.951Z,17.80
2023-03-05T11:31:21.317Z,16.50
2023-03-05T11:34:05.845Z,16.20
2023-03-05T11:36:42.029Z,16.70
2023-03-05T11:39:14.536Z,16.60
2023-03-05T11:41:56.257Z,16.00
2023-03-05T11:44:36.951Z,16.40
2023-03-05T11:47:36.399Z,17.40
2023-03-05T11:50:14.705Z,18.00
2023-03-05T11:52:50.446Z,17.80
2023-03-05T11:55:22.656Z,17.70
2023-03-05T11:57:55.496Z,17.80
2023-03-05T12:00:28.388Z,16.40
2023-03-05T12:03:01.636Z,14.20
2023-03-05T12:05:31.977Z,16.00
2023-03-05T12:08:03.527Z,16.70
2023-03-05T12:10:32.960Z,17.20
2023-03-05T12:13:06.015Z,17.80
2023-03-05T12:15:42.191Z,17.20
2023-03-05T12:18:36.323Z,17.10
2023-03-05T12:21:17.938Z,17.20
2023-03-05T12:23:50.623Z,17.40
2023-03-05T12:26:21.977Z,17.10
2023-03-05T12:28:56.627Z,17.40
2023-03-05T12:31:38.482Z,17.70
2023-03-05T12:34:43.084Z,17.60
2023-03-05T12:37:24.069Z,16.30
2023-03-05T12:40:07.796Z,16.80
2023-03-05T12:42:40.311Z,17.20
2023-03-05T12:45:16.355Z,17.30
2023-03-05T12:47:47.833Z,17.20
2023-03-05T12:50:33.652Z,16.90
2023-03-05T12:53:14.770Z,16.90
2023-03-05T12:55:56.422Z,17.30
2023-03-05T12:58:42.206Z,17.70
2023-03-05T13:01:17.791Z,16.70
2023-03-05T13:03:52.947Z,17.00
2023-03-05T13:06:32.689Z,17.30
2023-03-05T13:09:11.024Z,17.40
2023-03-05T13:11:41.363Z,17.30
2023-03-05T13:14:30.633Z,15.80
2023-03-05T13:17:00.733Z,16.60
2023-03-05T13:19:33.056Z,16.20
2023-03-05T13:22:05.757Z,16.80
2023-03-05T13:24:35.199Z,17.10
2023-03-05T13:27:07.903Z,17.20
2023-03-05T13:29:39.015Z,16.90
2023-03-05T13:32:29.369Z,16.40
2023-03-05T13:35:01.284Z,16.50
2023-03-05T13:37:36.411Z,16.40
2023-03-05T13:40:18.152Z,16.50
2023-03-05T13:42:47.944Z,16.90
2023-03-05T13:45:31.428Z,16.70
2023-03-05T13:48:04.512Z,16.80
2023-03-05T13:50:39.579Z,16.30
2023-03-05T13:53:21.141Z,15.90
2023-03-05T13:55:52.546Z,16.40
2023-03-05T13:58:43.734Z,16.60
2023-03-05T14:01:17.139Z,16.70
2023-03-05T14:03:52.602Z,15.80
2023-03-05T14:06:23.777Z,16.20
2023-03-05T14:09:03.906Z,16.10
2023-03-05T14:11:34.410Z,16.10
2023-03-05T14:14:13.081Z,16.20
2023-03-05T14:16:42.605Z,16.10
2023-03-05T14:19:36.472Z,16.10
2023-03-05T14:22:07.178Z,16.00
2023-03-05T14:24:38.362Z,15.60
2023-03-05T14:27:13.327Z,15.50
2023-03-05T14:29:48.150Z,15.30
2023-03-05T14:32:23.622Z,15.30
2023-03-05T14:34:56.159Z,15.50
2023-03-05T14:37:34.478Z,15.40
2023-03-05T14:40:09.814Z,15.50
2023-03-05T14:42:59.581Z,15.30
2023-03-05T14:45:37.936Z,15.20
2023-03-05T14:48:09.085Z,15.00
2023-03-05T14:50:41.686Z,15.00
2023-03-05T14:53:19.773Z,14.30
2023-03-05T14:55:51.448Z,13.90
2023-03-05T14:58:25.265Z,14.30
2023-03-05T15:00:57.083Z,14.50
2023-03-05T15:03:27.999Z,14.60
2023-03-05T15:05:59.642Z,14.80
2023-03-05T15:08:32.007Z,14.20
2023-03-05T15:11:01.971Z,14.20
2023-03-05T15:13:31.932Z,14.30
2023-03-05T15:16:01.573Z,14.20
2023-03-05T15:18:31.164Z,14.30
2023-03-05T15:21:02.462Z,14.20
2023-03-05T15:23:33.665Z,14.00
2023-03-05T15:26:05.500Z,14.20
2023-03-05T15:28:38.203Z,13.90
2023-03-05T15:31:08.637Z,13.60
2023-03-05T15:33:38.267Z,13.80
2023-03-05T15:36:09.840Z,13.80
2023-03-05T15:38:39.273Z,14.00
2023-03-05T15:41:09.704Z,14.10
2023-03-05T15:43:39.205Z,13.60
2023-03-05T15:46:08.803Z,13.80
2023-03-05T15:48:38.816Z,13.80
2023-03-05T15:51:09.051Z,13.70
2023-03-05T15:53:38.852Z,13.80
2023-03-05T15:56:08.424Z,13.70
2023-03-05T15:58:39.727Z,13.40
2023-03-05T16:01:09.198Z,13.40
2023-03-05T16:03:39.794Z,13.30
2023-03-05T16:06:12.480Z,13.30
2023-03-05T16:08:44.942Z,13.20
2023-03-05T16:11:14.717Z,13.30
2023-03-05T16:13:44.478Z,13.30
2023-03-05T16:16:15.507Z,13.30
2023-03-05T16:18:47.383Z,13.20
2023-03-05T16:21:17.042Z,13.20
2023-03-05T16:23:46.635Z,13.10
2023-03-05T16:26:16.220Z,13.10
2023-03-05T16:28:46.552Z,13.00
2023-03-05T16:31:16.001Z,13.00
2023-03-05T16:33:45.696Z,12.90
2023-03-05T16:36:27.388Z,12.80
2023-03-05T16:38:59.366Z,12.80
2023-03-05T16:41:29.534Z,12.70
2023-03-05T16:43:59.429Z,12.70
2023-03-05T16:46:32.854Z,12.50
2023-03-05T16:49:02.324Z,12.40
2023-03-05T16:51:32.714Z,12.40
2023-03-05T16:54:02.395Z,12.40
2023-03-05T16:56:31.990Z,12.30
2023-03-05T16:59:01.561Z,12.20
2023-03-05T17:01:31.370Z,12.20
2023-03-05T17:04:03.120Z,12.00
2023-03-05T17:06:34.963Z,11.90
2023-03-05T17:09:05.048Z,11.90
2023-03-05T17:11:34.606Z,11.80
2023-03-05T17:14:04.422Z,11.80
2023-03-05T17:16:34.313Z,11.70
2023-03-05T17:19:03.842Z,11.70
2023-03-05T17:21:33.349Z,11.50
2023-03-05T17:24:02.909Z,11.50
2023-03-05T17:26:32.875Z,11.40
2023-03-05T17:29:03.315Z,11.40
2023-03-05T17:31:33.800Z,11.40
2023-03-05T17:34:03.322Z,11.30
2023-03-05T17:36:32.928Z,11.20
2023-03-05T17:39:02.625Z,11.20
2023-03-05T17:41:32.122Z,11.20
2023-03-05T17:44:01.577Z,11.10
2023-03-05T17:46:31.241Z,11.00
2023-03-05T17:49:00.679Z,11.00
2023-03-05T17:51:30.282Z,10.90
2023-03-05T17:54:00.246Z,10.90
2023-03-05T17:56:30.652Z,10.80
2023-03-05T17:59:00.575Z,10.80
2023-03-05T18:01:32.926Z,10.80
2023-03-05T18:04:01.669Z,10.70
2023-03-05T18:06:31.665Z,10.60
2023-03-05T18:09:01.389Z,10.60
2023-03-05T18:11:31.094Z,10.50
2023-03-05T18:14:00.790Z,10.50
2023-03-05T18:16:31.383Z,10.40
2023-03-05T18:19:00.942Z,10.30
2023-03-05T18:21:30.372Z,10.20
2023-03-05T18:24:00.458Z,10.10
2023-03-05T18:26:29.873Z,10.10
2023-03-05T18:28:59.376Z,10.10
2023-03-05T18:31:29.586Z,10.00
2023-03-05T18:33:59.082Z,10.10
2023-03-05T18:36:28.593Z,10.10
2023-03-05T18:38:58.351Z,10.00
2023-03-05T18:41:30.230Z,9.90
2023-03-05T18:44:00.049Z,9.90
2023-03-05T18:46:29.474Z,9.90
2023-03-05T18:48:58.907Z,9.90
2023-03-05T18:51:29.778Z,9.80
2023-03-05T18:53:59.504Z,9.70
2023-03-05T18:56:29.035Z,9.70
2023-03-05T18:58:59.013Z,9.60
2023-03-05T19:01:29.014Z,9.60
2023-03-05T19:03:58.928Z,9.50
2023-03-05T19:06:28.405Z,9.50
2023-03-05T19:08:59.786Z,9.40
2023-03-05T19:11:29.380Z,9.40
2023-03-05T19:13:59.116Z,9.30
2023-03-05T19:16:35.865Z,9.20
2023-03-05T19:19:25.583Z,9.20
2023-03-05T19:21:59.335Z,9.10
2023-03-05T19:24:30.923Z,9.10
2023-03-05T19:27:01.458Z,9.10
2023-03-05T19:29:32.925Z,9.10
2023-03-05T19:32:03.006Z,9.00
2023-03-05T19:34:33.729Z,9.00
2023-03-05T19:37:03.585Z,8.90
2023-03-05T19:39:34.060Z,8.90
2023-03-05T19:42:03.730Z,8.90
2023-03-05T19:44:34.863Z,8.80
2023-03-05T19:47:04.429Z,8.80
2023-03-05T19:49:34.016Z,8.70
2023-03-05T19:52:04.429Z,8.70
2023-03-05T19:54:34.023Z,8.60
2023-03-05T19:57:03.521Z,8.60
2023-03-05T19:59:33.655Z,8.60
2023-03-05T20:02:03.180Z,8.50
2023-03-05T20:04:32.585Z,8.50
2023-03-05T20:07:04.420Z,8.50
2023-03-05T20:09:34.484Z,8.40
2023-03-05T20:12:05.763Z,8.40
2023-03-05T20:14:36.349Z,8.30
2023-03-05T20:17:05.873Z,8.20
2023-03-05T20:19:36.788Z,8.10
2023-03-05T20:22:07.099Z,8.10
2023-03-05T20:24:37.406Z,7.90
2023-03-05T20:27:07.638Z,8.00
2023-03-05T20:29:37.301Z,8.10
2023-03-05T20:32:07.157Z,7.70
2023-03-05T20:34:36.591Z,7.80
2023-03-05T20:37:06.885Z,7.90
2023-03-05T20:39:37.809Z,7.90
2023-03-05T20:42:07.530Z,7.90
2023-03-05T20:44:36.959Z,7.90
2023-03-05T20:47:10.013Z,7.90
2023-03-05T20:49:39.574Z,7.80
2023-03-05T20:52:09.010Z,7.90
2023-03-05T20:54:40.613Z,7.80
2023-03-05T20:57:10.136Z,7.80
2023-03-05T20:59:39.626Z,7.70
2023-03-05T21:02:10.794Z,7.70
2023-03-05T21:04:40.322Z,7.70
2023-03-05T21:07:09.828Z,7.60
2023-03-05T21:09:39.651Z,7.60
2023-03-05T21:12:09.421Z,7.60
2023-03-05T21:14:41.042Z,7.50
2023-03-05T21:17:11.193Z,7.50
2023-03-05T21:19:41.781Z,7.30
2023-03-05T21:22:11.295Z,7.30
2023-03-05T21:24:46.033Z,7.20
2023-03-05T21:27:16.560Z,7.20
2023-03-05T21:29:46.088Z,7.20
2023-03-05T21:32:16.069Z,7.10
2023-03-05T21:34:45.563Z,7.10
2023-03-05T21:37:15.678Z,7.10
2023-03-05T21:39:45.162Z,7.10
2023-03-05T21:42:15.315Z,7.00
2023-03-05T21:44:44.746Z,7.10
2023-03-05T21:47:14.721Z,7.00
2023-03-05T21:49:44.489Z,7.00
2023-03-05T21:52:13.932Z,6.60
2023-03-05T21:54:44.459Z,6.60
2023-03-05T21:57:13.945Z,6.70
2023-03-05T21:59:43.708Z,6.70
2023-03-05T22:02:16.258Z,6.70
2023-03-05T22:04:46.405Z,6.60
2023-03-05T22:07:18.082Z,6.60
2023-03-05T22:09:47.988Z,6.70
2023-03-05T22:12:20.935Z,6.70
2023-03-05T22:14:49.583Z,6.60
2023-03-05T22:17:19.456Z,6.60
2023-03-05T22:19:49.140Z,6.60
2023-03-05T22:22:18.837Z,6.60
2023-03-05T22:24:48.356Z,6.60
2023-03-05T22:27:18.895Z,6.50
2023-03-05T22:29:48.522Z,6.50
2023-03-05T22:32:18.121Z,6.40
2023-03-05T22:34:47.822Z,6.40
2023-03-05T22:37:17.230Z,6.40
2023-03-05T22:39:47.325Z,6.40
2023-03-05T22:42:16.730Z,6.30
2023-03-05T22:44:46.735Z,6.30
2023-03-05T22:47:16.255Z,6.30
2023-03-05T22:49:46.936Z,6.30
2023-03-05T22:52:16.846Z,6.20
2023-03-05T22:54:46.346Z,6.20
2023-03-05T22:57:15.854Z,6.20
2023-03-05T22:59:45.372Z,5.70
2023-03-05T23:02:14.824Z,5.90
2023-03-05T23:04:50.168Z,6.00
2023-03-05T23:07:26.117Z,6.00
2023-03-05T23:09:58.449Z,6.00
2023-03-05T23:12:31.241Z,6.00
2023-03-05T23:15:03.866Z,5.90
2023-03-05T23:17:33.279Z,6.00
2023-03-05T23:20:05.921Z,5.90
2023-03-05T23:22:37.098Z,5.90
2023-03-05T23:25:07.122Z,5.80
2023-03-05T23:27:36.622Z,5.80
2023-03-05T23:30:20.046Z,5.80
2023-03-05T23:32:59.085Z,5.80
2023-03-05T23:35:35.156Z,5.70
2023-03-05T23:38:07.502Z,5.70
2023-03-05T23:40:45.846Z,5.70
2023-03-05T23:43:17.593Z,5.60
2023-03-05T23:45:49.739Z,5.60
2023-03-05T23:48:19.222Z,5.60
2023-03-05T23:50:50.265Z,5.50
2023-03-05T23:53:22.439Z,5.50
2023-03-05T23:55:53.589Z,5.50
2023-03-05T23:58:23.984Z,5.50
