createdAt,value
2022-11-24T00:01:22.845Z,-0.60
2022-11-24T00:03:56.081Z,-0.80
2022-11-24T00:11:24.717Z,-0.60
2022-11-24T00:16:22.435Z,-1.00
2022-11-24T00:18:51.249Z,-0.80
2022-11-24T00:21:19.880Z,-0.70
2022-11-24T00:23:47.361Z,-0.70
2022-11-24T00:26:37.473Z,-0.90
2022-11-24T00:29:07.793Z,-0.40
2022-11-24T00:31:37.910Z,-0.80
2022-11-24T00:34:07.970Z,-2.80
2022-11-24T00:36:36.363Z,-0.80
2022-11-24T00:39:06.826Z,-0.70
2022-11-24T00:41:34.303Z,-0.50
2022-11-24T00:44:01.708Z,-0.50
2022-11-24T00:46:28.993Z,-0.90
2022-11-24T00:48:56.890Z,0.20
2022-11-24T00:51:27.274Z,-1.10
2022-11-24T00:53:55.635Z,-0.10
2022-11-24T00:56:22.941Z,-1.10
2022-11-24T01:01:20.572Z,-1.00
2022-11-24T01:06:22.418Z,-1.00
2022-11-24T01:11:18.453Z,-1.00
2022-11-24T01:13:48.123Z,-0.70
2022-11-24T01:16:28.194Z,-0.90
2022-11-24T01:18:55.875Z,-0.70
2022-11-24T01:21:23.682Z,-1.10
2022-11-24T01:26:20.983Z,-1.00
2022-11-24T01:28:48.165Z,-0.80
2022-11-24T01:31:16.830Z,-0.90
2022-11-24T01:33:43.891Z,0.30
2022-11-24T01:36:10.986Z,-0.80
2022-11-24T01:41:15.760Z,-0.90
2022-11-24T01:43:44.439Z,-0.80
2022-11-24T01:46:17.273Z,-0.90
2022-11-24T01:48:50.860Z,-2.00
2022-11-24T01:51:21.554Z,-1.10
2022-11-24T01:54:00.946Z,-0.80
2022-11-24T01:56:30.160Z,-0.70
2022-11-24T02:04:04.164Z,-0.80
2022-11-24T02:06:33.473Z,-0.90
2022-11-24T02:09:16.809Z,-1.00
2022-11-24T02:11:44.960Z,-1.00
2022-11-24T02:14:14.199Z,-1.00
2022-11-24T02:16:44.401Z,-1.10
2022-11-24T02:19:37.682Z,-1.00
2022-11-24T02:22:05.103Z,-0.80
2022-11-24T02:24:46.300Z,-1.10
2022-11-24T02:29:42.049Z,-1.10
2022-11-24T02:32:11.511Z,0.10
2022-11-24T02:34:38.859Z,-1.10
2022-11-24T02:39:33.422Z,-0.30
2022-11-24T02:42:08.263Z,-1.00
2022-11-24T02:44:42.221Z,-1.20
2022-11-24T02:47:11.546Z,-1.00
2022-11-24T02:49:38.894Z,0.10
2022-11-24T02:52:06.585Z,-1.00
2022-11-24T02:57:01.985Z,-1.00
2022-11-24T03:01:56.319Z,-1.10
2022-11-24T03:04:23.676Z,-0.80
2022-11-24T03:06:50.669Z,-0.90
2022-11-24T03:16:39.782Z,-1.10
2022-11-24T03:19:06.794Z,-1.00
2022-11-24T03:21:33.796Z,-1.00
2022-11-24T03:24:00.778Z,-1.10
2022-11-24T03:26:28.080Z,-0.60
2022-11-24T03:28:57.420Z,-0.70
2022-11-24T03:31:24.782Z,-0.60
2022-11-24T03:33:51.851Z,-1.30
2022-11-24T03:36:19.609Z,-1.00
2022-11-24T03:41:14.124Z,-1.20
2022-11-24T03:43:44.005Z,-1.80
2022-11-24T03:48:39.104Z,-1.00
2022-11-24T03:51:06.477Z,-1.20
2022-11-24T03:53:33.871Z,-1.00
2022-11-24T03:56:02.697Z,-1.20
2022-11-24T03:58:30.202Z,-1.20
2022-11-24T04:03:25.498Z,-1.30
2022-11-24T04:05:52.818Z,-1.50
2022-11-24T04:08:20.283Z,-1.20
2022-11-24T04:10:51.587Z,-1.30
2022-11-24T04:13:20.783Z,-1.00
2022-11-24T04:18:16.008Z,-1.20
2022-11-24T04:23:11.640Z,-0.40
2022-11-24T04:28:06.098Z,-1.30
2022-11-24T04:30:34.238Z,-1.20
2022-11-24T04:33:01.309Z,-1.20
2022-11-24T04:40:23.749Z,-0.70
2022-11-24T04:42:59.585Z,-0.90
2022-11-24T04:45:26.553Z,-0.90
2022-11-24T04:47:53.523Z,-1.40
2022-11-24T05:00:11.179Z,-1.10
2022-11-24T05:02:38.447Z,-1.10
2022-11-24T05:05:06.558Z,-1.00
2022-11-24T05:07:34.634Z,-1.00
2022-11-24T05:12:57.766Z,0.20
2022-11-24T05:15:24.992Z,-1.10
2022-11-24T05:17:52.203Z,-1.10
2022-11-24T05:37:31.920Z,-1.20
2022-11-24T05:45:18.051Z,-1.00
2022-11-24T05:47:45.475Z,-0.90
2022-11-24T05:50:14.477Z,-1.00
2022-11-24T05:55:10.141Z,-1.10
2022-11-24T06:00:06.967Z,-1.00
2022-11-24T06:12:23.163Z,-0.60
2022-11-24T06:17:17.272Z,-1.10
2022-11-24T06:19:47.841Z,-1.20
2022-11-24T06:22:15.083Z,-1.30
2022-11-24T06:32:03.911Z,-0.80
2022-11-24T06:34:30.926Z,-0.60
2022-11-24T06:36:57.914Z,-0.70
2022-11-24T06:41:52.699Z,-1.00
2022-11-24T06:44:20.008Z,-1.00
2022-11-24T06:46:47.058Z,-1.00
2022-11-24T06:49:14.169Z,-0.90
2022-11-24T06:51:41.914Z,-1.00
2022-11-24T06:54:15.986Z,-1.20
2022-11-24T06:56:42.957Z,-1.10
2022-11-24T06:59:20.698Z,-1.00
2022-11-24T07:01:47.583Z,-1.00
2022-11-24T07:04:15.156Z,-0.90
2022-11-24T07:06:42.028Z,-0.60
2022-11-24T07:09:09.819Z,-0.70
2022-11-24T07:11:37.282Z,-1.00
2022-11-24T07:14:04.582Z,-0.80
2022-11-24T07:16:32.319Z,-0.60
2022-11-24T07:18:59.615Z,-0.70
2022-11-24T07:21:28.538Z,-0.50
2022-11-24T07:23:56.980Z,0.70
2022-11-24T07:26:24.387Z,-0.70
2022-11-24T07:28:51.391Z,-1.00
2022-11-24T07:31:20.532Z,-0.50
2022-11-24T07:33:52.203Z,-0.60
2022-11-24T07:36:19.580Z,-0.50
2022-11-24T07:41:15.522Z,-0.50
2022-11-24T07:46:12.927Z,-0.20
2022-11-24T07:51:07.636Z,0.00
2022-11-24T07:56:04.161Z,-0.30
2022-11-24T07:58:33.730Z,0.30
2022-11-24T08:01:08.570Z,0.30
2022-11-24T08:03:35.998Z,0.60
2022-11-24T08:08:50.195Z,0.20
2022-11-24T08:11:18.073Z,-0.50
2022-11-24T08:13:45.094Z,0.30
2022-11-24T08:16:15.186Z,2.20
2022-11-24T08:18:43.342Z,0.30
2022-11-24T08:21:14.691Z,0.30
2022-11-24T08:23:42.165Z,0.50
2022-11-24T08:26:13.865Z,0.20
2022-11-24T08:28:40.896Z,0.20
2022-11-24T08:31:12.292Z,0.20
2022-11-24T08:33:39.702Z,-0.20
2022-11-24T08:36:12.887Z,0.20
2022-11-24T08:41:12.750Z,0.40
2022-11-24T08:43:39.696Z,0.50
2022-11-24T08:46:12.581Z,0.70
2022-11-24T08:48:40.406Z,0.40
2022-11-24T08:51:13.751Z,0.50
2022-11-24T08:53:41.391Z,0.60
2022-11-24T08:56:09.461Z,0.50
2022-11-24T08:58:37.032Z,0.60
2022-11-24T09:01:04.966Z,0.40
2022-11-24T09:05:59.193Z,1.30
2022-11-24T09:08:26.146Z,0.70
2022-11-24T09:18:14.743Z,0.50
2022-11-24T09:20:42.727Z,0.00
2022-11-24T09:25:37.952Z,0.50
2022-11-24T09:32:59.456Z,0.50
2022-11-24T09:37:53.623Z,0.90
2022-11-24T09:43:03.346Z,0.80
2022-11-24T09:46:05.568Z,0.80
2022-11-24T09:48:40.926Z,0.70
2022-11-24T09:51:13.341Z,0.60
2022-11-24T09:53:44.667Z,0.80
2022-11-24T09:56:24.919Z,0.40
2022-11-24T09:58:57.601Z,0.50
2022-11-24T10:01:26.320Z,0.60
2022-11-24T10:03:54.211Z,0.40
2022-11-24T10:06:28.222Z,0.50
2022-11-24T10:11:38.092Z,0.50
2022-11-24T10:14:41.315Z,0.70
2022-11-24T10:17:13.928Z,0.70
2022-11-24T10:19:49.796Z,0.80
2022-11-24T10:22:50.449Z,0.70
2022-11-24T10:25:37.260Z,0.80
2022-11-24T10:28:10.112Z,1.10
2022-11-24T10:30:37.954Z,1.00
2022-11-24T10:33:30.652Z,0.60
2022-11-24T10:36:09.537Z,0.50
2022-11-24T10:39:13.795Z,0.30
2022-11-24T10:42:03.123Z,0.50
2022-11-24T10:44:30.047Z,0.30
2022-11-24T10:49:29.649Z,0.60
2022-11-24T10:52:03.386Z,0.70
2022-11-24T10:54:30.242Z,0.90
2022-11-24T10:56:57.204Z,0.90
2022-11-24T10:59:29.650Z,1.00
2022-11-24T11:04:33.327Z,1.00
2022-11-24T11:07:21.300Z,0.90
2022-11-24T11:09:49.071Z,0.70
2022-11-24T11:12:43.544Z,0.80
2022-11-24T11:15:23.439Z,0.80
2022-11-24T11:17:52.594Z,1.00
2022-11-24T11:20:24.362Z,2.00
2022-11-24T11:27:46.254Z,0.60
2022-11-24T11:35:51.155Z,0.80
2022-11-24T11:38:18.872Z,0.20
2022-11-24T11:40:49.977Z,0.80
2022-11-24T11:43:27.215Z,1.10
2022-11-24T11:46:10.191Z,0.80
2022-11-24T11:48:43.670Z,0.50
2022-11-24T11:54:27.345Z,0.70
2022-11-24T11:57:11.036Z,0.70
2022-11-24T11:59:50.119Z,0.60
2022-11-24T12:02:49.952Z,0.50
2022-11-24T12:05:50.751Z,0.50
2022-11-24T12:09:03.178Z,0.50
2022-11-24T12:12:13.805Z,0.60
2022-11-24T12:15:11.203Z,0.50
2022-11-24T12:18:04.617Z,0.40
2022-11-24T12:23:17.396Z,0.70
2022-11-24T12:25:57.012Z,0.50
2022-11-24T12:28:54.191Z,0.70
2022-11-24T12:31:34.515Z,0.40
2022-11-24T12:34:21.482Z,0.50
2022-11-24T12:37:06.957Z,0.60
2022-11-24T12:42:09.198Z,0.30
2022-11-24T12:44:50.878Z,0.40
2022-11-24T12:47:50.520Z,0.30
2022-11-24T12:50:24.724Z,0.50
2022-11-24T12:53:00.757Z,0.20
2022-11-24T12:55:32.192Z,0.10
2022-11-24T12:58:27.021Z,0.10
2022-11-24T13:01:01.414Z,0.20
2022-11-24T13:03:40.201Z,0.60
2022-11-24T13:06:18.739Z,0.30
2022-11-24T13:08:46.127Z,0.30
2022-11-24T13:11:22.000Z,0.40
2022-11-24T13:13:58.555Z,0.20
2022-11-24T13:16:59.582Z,0.20
2022-11-24T13:19:18.108Z,0.50
2022-11-24T13:24:17.842Z,0.50
2022-11-24T13:26:51.903Z,0.40
2022-11-24T13:29:32.653Z,0.30
2022-11-24T13:32:02.537Z,0.20
2022-11-24T13:34:42.842Z,0.40
2022-11-24T13:37:34.449Z,0.40
2022-11-24T13:40:12.039Z,0.30
2022-11-24T13:42:57.828Z,-0.10
2022-11-24T13:45:40.505Z,0.40
2022-11-24T13:48:20.455Z,0.40
2022-11-24T13:50:50.815Z,0.30
2022-11-24T13:53:32.052Z,0.30
2022-11-24T13:56:07.319Z,0.30
2022-11-24T13:58:38.126Z,0.40
2022-11-24T14:01:21.918Z,-0.10
2022-11-24T14:04:36.038Z,0.00
2022-11-24T14:07:08.303Z,0.00
2022-11-24T14:09:41.069Z,0.00
2022-11-24T14:12:15.476Z,0.10
2022-11-24T14:14:44.447Z,0.10
2022-11-24T14:19:38.569Z,0.10
2022-11-24T14:22:05.578Z,0.10
2022-11-24T14:24:39.766Z,0.10
2022-11-24T14:27:14.484Z,0.00
2022-11-24T14:29:56.497Z,0.10
2022-11-24T14:34:52.286Z,0.20
2022-11-24T14:37:20.175Z,0.10
2022-11-24T14:42:24.110Z,0.70
2022-11-24T14:44:59.758Z,0.20
2022-11-24T14:47:37.663Z,-0.10
2022-11-24T14:50:11.022Z,0.20
2022-11-24T14:53:02.471Z,0.10
2022-11-24T14:55:31.661Z,0.00
2022-11-24T15:00:29.614Z,0.20
2022-11-24T15:03:14.436Z,0.00
2022-11-24T15:05:57.184Z,0.10
2022-11-24T15:08:37.543Z,0.20
2022-11-24T15:11:06.477Z,-0.20
2022-11-24T15:13:37.786Z,-0.10
2022-11-24T15:16:19.940Z,1.00
2022-11-24T15:19:01.105Z,-0.30
2022-11-24T15:21:36.559Z,-0.10
2022-11-24T15:24:13.990Z,-0.10
2022-11-24T15:29:10.431Z,-0.10
2022-11-24T15:31:38.644Z,-0.10
2022-11-24T15:34:06.029Z,-0.10
2022-11-24T15:36:33.279Z,0.00
2022-11-24T15:41:32.231Z,-0.30
2022-11-24T15:44:00.228Z,-0.40
2022-11-24T15:46:38.197Z,-0.20
2022-11-24T15:49:05.973Z,-0.20
2022-11-24T15:51:33.433Z,-0.80
2022-11-24T16:01:24.782Z,-0.50
2022-11-24T16:03:51.649Z,-0.50
2022-11-24T16:06:24.700Z,-1.20
2022-11-24T16:11:20.841Z,-0.40
2022-11-24T16:13:52.355Z,-0.60
2022-11-24T16:16:22.089Z,-0.40
2022-11-24T16:21:16.772Z,-0.20
2022-11-24T16:26:10.968Z,-0.30
2022-11-24T16:28:38.074Z,0.00
2022-11-24T16:31:04.977Z,-0.30
2022-11-24T16:35:59.253Z,-0.60
2022-11-24T16:40:56.243Z,-0.20
2022-11-24T16:46:23.641Z,-0.40
2022-11-24T16:48:53.333Z,-0.30
2022-11-24T16:51:22.200Z,-0.20
2022-11-24T16:53:56.265Z,-0.40
2022-11-24T16:56:23.141Z,-0.70
2022-11-24T16:58:49.990Z,-0.50
2022-11-24T17:01:16.869Z,-0.60
2022-11-24T17:06:12.885Z,-0.50
2022-11-24T17:08:41.320Z,-0.50
2022-11-24T17:11:12.625Z,-0.50
2022-11-24T17:13:40.021Z,-0.60
2022-11-24T17:16:12.663Z,-0.40
2022-11-24T17:18:40.366Z,-0.50
2022-11-24T17:21:11.826Z,-0.30
2022-11-24T17:23:39.217Z,-0.50
2022-11-24T17:26:08.712Z,-0.40
2022-11-24T17:31:35.726Z,-0.50
2022-11-24T17:34:05.038Z,-0.50
2022-11-24T17:36:33.675Z,-0.50
2022-11-24T17:43:56.698Z,-0.40
2022-11-24T17:46:24.976Z,-0.50
2022-11-24T17:48:52.086Z,-0.60
2022-11-24T17:51:20.725Z,-0.40
2022-11-24T17:53:49.638Z,-0.40
2022-11-24T17:56:19.896Z,-0.40
2022-11-24T17:58:46.831Z,-0.30
2022-11-24T18:01:13.978Z,-0.60
2022-11-24T18:03:41.727Z,-0.60
2022-11-24T18:06:14.557Z,-0.60
2022-11-24T18:08:43.692Z,-0.60
2022-11-24T18:11:16.807Z,-0.70
2022-11-24T18:14:00.995Z,-0.60
2022-11-24T18:16:31.105Z,-0.80
2022-11-24T18:19:08.502Z,-0.60
2022-11-24T18:21:40.869Z,-0.70
2022-11-24T18:24:09.373Z,-0.10
2022-11-24T18:26:36.506Z,-0.80
2022-11-24T18:29:04.046Z,-0.40
2022-11-24T18:31:32.368Z,-0.30
2022-11-24T18:33:59.723Z,-0.60
2022-11-24T18:36:30.304Z,-0.70
2022-11-24T18:39:05.174Z,-0.70
2022-11-24T18:41:32.690Z,0.20
2022-11-24T18:44:02.508Z,-0.80
2022-11-24T18:46:29.580Z,-0.90
2022-11-24T18:53:54.619Z,-0.80
2022-11-24T18:58:53.704Z,-0.70
2022-11-24T19:01:23.540Z,-0.90
2022-11-24T19:03:56.306Z,-0.70
2022-11-24T19:06:31.986Z,-0.70
2022-11-24T19:09:04.462Z,-0.70
2022-11-24T19:11:33.922Z,-0.80
2022-11-24T19:19:03.161Z,-0.70
2022-11-24T19:21:35.526Z,-0.80
2022-11-24T19:24:05.433Z,-0.70
2022-11-24T19:26:36.471Z,-0.90
2022-11-24T19:29:04.921Z,-0.80
2022-11-24T19:31:32.357Z,-1.10
2022-11-24T19:36:27.254Z,-0.80
2022-11-24T19:38:56.106Z,-0.70
2022-11-24T19:41:30.567Z,-0.60
2022-11-24T19:43:58.732Z,-0.40
2022-11-24T19:46:27.985Z,-0.70
2022-11-24T19:48:59.031Z,-0.60
2022-11-24T19:51:34.125Z,-0.80
2022-11-24T19:54:01.889Z,-0.70
2022-11-24T19:56:30.824Z,-0.70
2022-11-24T19:58:58.078Z,-0.60
2022-11-24T20:01:29.982Z,-0.70
2022-11-24T20:04:01.872Z,-0.90
2022-11-24T20:06:31.042Z,-0.80
2022-11-24T20:09:01.513Z,-0.80
2022-11-24T20:11:29.138Z,-0.90
2022-11-24T20:13:56.952Z,-0.90
2022-11-24T20:16:28.221Z,-0.90
2022-11-24T20:18:57.429Z,-1.30
2022-11-24T20:21:28.625Z,-1.10
2022-11-24T20:23:58.833Z,-0.90
2022-11-24T20:26:28.230Z,-1.10
2022-11-24T20:28:56.682Z,-1.00
2022-11-24T20:31:42.316Z,-0.80
2022-11-24T20:34:09.809Z,-0.80
2022-11-24T20:36:39.920Z,-1.00
2022-11-24T20:39:10.447Z,-0.90
2022-11-24T20:41:38.984Z,-1.00
2022-11-24T20:44:08.221Z,-1.00
2022-11-24T20:46:37.659Z,-1.00
2022-11-24T20:49:06.775Z,-1.00
2022-11-24T20:51:37.601Z,-0.30
2022-11-24T20:54:07.293Z,-1.00
2022-11-24T20:56:36.896Z,-1.00
2022-11-24T20:59:04.711Z,-0.30
2022-11-24T21:01:38.408Z,-0.80
2022-11-24T21:04:17.014Z,-0.80
2022-11-24T21:09:11.251Z,-0.90
2022-11-24T21:11:39.185Z,-0.90
2022-11-24T21:14:07.021Z,-1.00
2022-11-24T21:16:36.528Z,-0.90
2022-11-24T21:19:10.296Z,-1.00
2022-11-24T21:21:39.045Z,-0.80
2022-11-24T21:24:09.774Z,-0.80
2022-11-24T21:26:38.626Z,-1.00
2022-11-24T21:29:06.883Z,-0.70
2022-11-24T21:31:38.410Z,-0.80
2022-11-24T21:34:06.603Z,-0.80
2022-11-24T21:36:35.109Z,-1.20
2022-11-24T21:39:03.178Z,-0.90
2022-11-24T21:41:32.981Z,-1.20
2022-11-24T21:44:00.281Z,-1.10
2022-11-24T21:46:32.523Z,-1.30
2022-11-24T21:48:59.477Z,-0.80
2022-11-24T21:51:26.376Z,-1.00
2022-11-24T21:53:54.126Z,-1.00
2022-11-24T21:56:23.919Z,-1.20
2022-11-24T21:58:53.772Z,-1.40
2022-11-24T22:01:23.074Z,-1.10
2022-11-24T22:03:50.516Z,-0.90
2022-11-24T22:06:19.337Z,-1.00
2022-11-24T22:08:47.624Z,-1.10
2022-11-24T22:11:20.075Z,-1.30
2022-11-24T22:16:17.699Z,-1.20
2022-11-24T22:18:45.516Z,-1.30
2022-11-24T22:21:17.123Z,-1.10
2022-11-24T22:23:44.404Z,-1.10
2022-11-24T22:26:16.149Z,-1.00
2022-11-24T22:28:43.889Z,-0.90
2022-11-24T22:31:32.187Z,-1.00
2022-11-24T22:34:00.678Z,-0.90
2022-11-24T22:36:29.533Z,-0.90
2022-11-24T22:38:58.852Z,-1.20
2022-11-24T22:41:25.728Z,-1.00
2022-11-24T22:43:53.575Z,-1.30
2022-11-24T22:46:23.310Z,-0.90
2022-11-24T22:48:52.985Z,-1.10
2022-11-24T22:51:22.410Z,-0.80
2022-11-24T22:53:51.644Z,-1.40
2022-11-24T22:56:19.678Z,-1.00
2022-11-24T22:58:47.050Z,-1.20
2022-11-24T23:01:16.753Z,-1.30
2022-11-24T23:03:44.549Z,-1.30
2022-11-24T23:06:16.354Z,-1.10
2022-11-24T23:08:44.445Z,-1.10
2022-11-24T23:11:17.618Z,-1.30
2022-11-24T23:16:17.789Z,-1.10
2022-11-24T23:18:49.848Z,-1.10
2022-11-24T23:21:25.862Z,-1.30
2022-11-24T23:23:53.082Z,-1.30
2022-11-24T23:26:23.020Z,-1.00
2022-11-24T23:31:19.633Z,-1.10
2022-11-24T23:33:47.135Z,-1.00
2022-11-24T23:36:16.714Z,-1.10
2022-11-24T23:41:20.559Z,-1.20
2022-11-24T23:43:47.945Z,-1.20
2022-11-24T23:46:20.852Z,-1.40
2022-11-24T23:48:48.797Z,-1.30
2022-11-24T23:51:23.107Z,-0.60
2022-11-24T23:53:50.721Z,-1.20
2022-11-24T23:56:39.024Z,-1.40
