createdAt,value
2019-05-15T00:01:19.890Z,3.50
2019-05-15T00:03:49.442Z,3.50
2019-05-15T00:06:19.172Z,3.40
2019-05-15T00:08:48.832Z,3.40
2019-05-15T00:11:19.279Z,3.40
2019-05-15T00:13:49.038Z,3.40
2019-05-15T00:16:18.395Z,3.30
2019-05-15T00:18:48.253Z,3.30
2019-05-15T00:21:18.086Z,3.20
2019-05-15T00:23:49.449Z,3.00
2019-05-15T00:26:18.905Z,3.00
2019-05-15T00:28:48.278Z,3.00
2019-05-15T00:31:18.596Z,3.00
2019-05-15T00:33:48.310Z,2.90
2019-05-15T00:36:19.223Z,2.90
2019-05-15T00:38:48.829Z,2.90
2019-05-15T00:41:18.564Z,2.80
2019-05-15T00:43:49.395Z,2.70
2019-05-15T00:46:19.020Z,2.70
2019-05-15T00:48:48.924Z,2.60
2019-05-15T00:51:19.587Z,2.50
2019-05-15T00:53:49.052Z,2.50
2019-05-15T00:56:19.426Z,2.40
2019-05-15T00:58:49.025Z,2.40
2019-05-15T01:01:19.346Z,2.40
2019-05-15T01:03:49.316Z,2.40
2019-05-15T01:06:19.161Z,2.40
2019-05-15T01:08:48.657Z,2.40
2019-05-15T01:11:19.183Z,2.40
2019-05-15T01:13:48.643Z,2.20
2019-05-15T01:16:18.587Z,2.10
2019-05-15T01:18:49.155Z,2.00
2019-05-15T01:21:18.876Z,1.90
2019-05-15T01:23:48.476Z,2.00
2019-05-15T01:26:18.818Z,2.00
2019-05-15T01:28:49.478Z,2.10
2019-05-15T01:31:19.217Z,2.10
2019-05-15T01:33:48.652Z,2.10
2019-05-15T01:36:19.271Z,2.10
2019-05-15T01:38:48.757Z,2.10
2019-05-15T01:41:18.877Z,2.10
2019-05-15T01:43:48.924Z,2.00
2019-05-15T01:46:19.218Z,1.90
2019-05-15T01:48:49.279Z,1.80
2019-05-15T01:51:18.878Z,1.80
2019-05-15T01:53:48.250Z,1.70
2019-05-15T01:56:18.819Z,1.70
2019-05-15T01:58:48.718Z,1.70
2019-05-15T02:01:19.129Z,1.70
2019-05-15T02:03:49.245Z,1.70
2019-05-15T02:06:19.131Z,1.80
2019-05-15T02:08:49.730Z,1.70
2019-05-15T02:11:19.293Z,1.70
2019-05-15T02:13:48.646Z,1.60
2019-05-15T02:16:19.172Z,1.50
2019-05-15T02:18:49.072Z,1.50
2019-05-15T02:21:18.515Z,1.40
2019-05-15T02:23:48.253Z,1.40
2019-05-15T02:26:18.886Z,1.40
2019-05-15T02:28:48.861Z,1.40
2019-05-15T02:31:19.657Z,1.40
2019-05-15T02:33:49.747Z,1.40
2019-05-15T02:36:20.537Z,1.40
2019-05-15T02:38:50.201Z,1.40
2019-05-15T02:41:19.713Z,1.30
2019-05-15T02:43:50.053Z,1.20
2019-05-15T02:46:19.853Z,1.10
2019-05-15T02:48:49.313Z,1.10
2019-05-15T02:51:19.431Z,1.00
2019-05-15T02:53:50.027Z,1.00
2019-05-15T02:56:20.700Z,1.00
2019-05-15T02:58:50.218Z,0.90
2019-05-15T03:01:19.522Z,0.90
2019-05-15T03:03:49.993Z,0.90
2019-05-15T03:06:19.631Z,0.90
2019-05-15T03:08:49.686Z,0.90
2019-05-15T03:11:19.295Z,0.90
2019-05-15T03:13:50.319Z,0.90
2019-05-15T03:16:19.715Z,0.90
2019-05-15T03:18:50.409Z,0.80
2019-05-15T03:21:20.055Z,0.80
2019-05-15T03:23:50.704Z,0.80
2019-05-15T03:26:20.300Z,0.90
2019-05-15T03:28:49.808Z,0.80
2019-05-15T03:31:40.682Z,0.70
2019-05-15T03:33:54.368Z,0.50
2019-05-15T03:36:23.100Z,0.40
2019-05-15T03:38:52.246Z,0.40
2019-05-15T03:41:21.571Z,0.40
2019-05-15T03:43:51.001Z,0.40
2019-05-15T03:46:20.365Z,0.50
2019-05-15T03:48:49.771Z,0.50
2019-05-15T03:51:19.909Z,0.60
2019-05-15T03:53:49.970Z,0.60
2019-05-15T03:56:19.514Z,0.70
2019-05-15T03:58:49.518Z,0.70
2019-05-15T04:01:30.225Z,0.80
2019-05-15T04:03:50.045Z,0.90
2019-05-15T04:06:19.630Z,1.20
2019-05-15T04:08:49.748Z,1.60
2019-05-15T04:11:20.372Z,1.90
2019-05-15T04:13:50.150Z,2.30
2019-05-15T04:16:19.764Z,2.50
2019-05-15T04:18:49.379Z,2.80
2019-05-15T04:21:19.936Z,3.10
2019-05-15T04:23:50.365Z,3.40
2019-05-15T04:26:21.325Z,3.50
2019-05-15T04:28:52.306Z,3.60
2019-05-15T04:31:21.664Z,3.90
2019-05-15T04:33:51.095Z,4.20
2019-05-15T04:36:20.453Z,4.50
2019-05-15T04:38:50.149Z,4.80
2019-05-15T04:41:20.148Z,5.20
2019-05-15T04:43:49.725Z,5.80
2019-05-15T04:46:20.044Z,6.60
2019-05-15T04:48:50.481Z,7.40
2019-05-15T04:51:20.191Z,8.20
2019-05-15T04:53:50.485Z,9.10
2019-05-15T04:56:20.082Z,10.10
2019-05-15T04:58:50.614Z,11.00
2019-05-15T05:01:20.661Z,11.90
2019-05-15T05:03:50.071Z,13.00
2019-05-15T05:06:19.849Z,14.20
2019-05-15T05:08:49.537Z,15.40
2019-05-15T05:11:20.606Z,16.30
2019-05-15T05:13:49.951Z,17.10
2019-05-15T05:16:19.423Z,17.70
2019-05-15T05:18:48.991Z,18.20
2019-05-15T05:21:18.537Z,18.60
2019-05-15T05:23:48.488Z,19.10
2019-05-15T05:26:18.524Z,19.60
2019-05-15T05:28:49.072Z,20.00
2019-05-15T05:31:19.209Z,20.30
2019-05-15T05:33:49.053Z,20.60
2019-05-15T05:36:18.677Z,20.90
2019-05-15T05:38:49.346Z,21.30
2019-05-15T05:41:19.116Z,21.40
2019-05-15T05:43:48.834Z,21.60
2019-05-15T05:46:18.553Z,21.40
2019-05-15T05:48:49.002Z,21.10
2019-05-15T05:51:19.169Z,20.80
2019-05-15T05:53:48.659Z,20.90
2019-05-15T05:56:18.253Z,20.90
2019-05-15T05:58:49.176Z,20.50
2019-05-15T06:01:18.972Z,20.40
2019-05-15T06:03:49.155Z,20.30
2019-05-15T06:06:18.833Z,20.30
2019-05-15T06:08:48.211Z,20.40
2019-05-15T06:11:18.388Z,20.10
2019-05-15T06:13:52.343Z,20.00
2019-05-15T06:16:19.113Z,19.70
2019-05-15T06:18:49.176Z,19.90
2019-05-15T06:21:18.719Z,20.00
2019-05-15T06:23:54.578Z,19.90
2019-05-15T06:26:19.803Z,20.00
2019-05-15T06:28:49.376Z,20.20
2019-05-15T06:31:19.098Z,20.30
2019-05-15T06:33:49.104Z,20.50
2019-05-15T06:36:18.713Z,21.00
2019-05-15T06:38:48.484Z,21.30
2019-05-15T06:41:18.276Z,21.30
2019-05-15T06:43:48.376Z,21.10
2019-05-15T06:46:18.753Z,21.00
2019-05-15T06:48:48.743Z,21.00
2019-05-15T06:51:18.400Z,20.70
2019-05-15T06:53:49.138Z,20.10
2019-05-15T06:56:19.015Z,19.70
2019-05-15T06:58:48.784Z,19.40
2019-05-15T07:01:18.866Z,19.10
2019-05-15T07:03:48.617Z,18.30
2019-05-15T07:06:18.282Z,17.70
2019-05-15T07:08:49.546Z,16.60
2019-05-15T07:11:19.239Z,15.90
2019-05-15T07:13:48.831Z,15.70
2019-05-15T07:16:18.367Z,15.60
2019-05-15T07:18:48.512Z,15.80
2019-05-15T07:21:20.495Z,16.20
2019-05-15T07:23:49.788Z,16.70
2019-05-15T07:26:19.247Z,17.10
2019-05-15T07:28:48.723Z,17.40
2019-05-15T07:31:18.207Z,17.50
2019-05-15T07:33:49.071Z,17.60
2019-05-15T07:36:19.233Z,17.70
2019-05-15T07:38:48.936Z,17.80
2019-05-15T07:41:18.566Z,17.80
2019-05-15T07:43:49.461Z,17.50
2019-05-15T07:46:19.054Z,17.50
2019-05-15T07:48:49.137Z,17.50
2019-05-15T07:51:21.033Z,17.60
2019-05-15T07:53:50.390Z,17.40
2019-05-15T07:56:19.766Z,17.10
2019-05-15T07:58:52.421Z,16.80
2019-05-15T08:01:20.195Z,16.30
2019-05-15T08:03:58.799Z,15.90
2019-05-15T08:06:20.579Z,16.00
2019-05-15T08:08:49.936Z,15.90
2019-05-15T08:11:24.019Z,15.90
2019-05-15T08:13:50.310Z,16.30
2019-05-15T08:16:19.700Z,16.40
2019-05-15T08:18:49.054Z,16.50
2019-05-15T08:21:18.697Z,16.20
2019-05-15T08:23:48.587Z,16.00
2019-05-15T08:26:18.051Z,15.90
2019-05-15T08:28:48.790Z,16.10
2019-05-15T08:31:18.521Z,16.30
2019-05-15T08:33:48.295Z,16.50
2019-05-15T08:36:18.396Z,16.00
2019-05-15T08:38:48.673Z,16.20
2019-05-15T08:41:18.688Z,16.00
2019-05-15T08:43:48.677Z,16.20
2019-05-15T08:46:18.782Z,16.20
2019-05-15T08:48:49.122Z,16.10
2019-05-15T08:51:19.301Z,16.20
2019-05-15T08:53:49.683Z,16.70
2019-05-15T08:56:19.627Z,17.00
2019-05-15T08:58:49.106Z,17.50
2019-05-15T09:01:18.480Z,17.30
2019-05-15T09:03:48.929Z,16.50
2019-05-15T09:06:22.765Z,16.80
2019-05-15T09:08:49.643Z,17.40
2019-05-15T09:11:19.343Z,17.70
2019-05-15T09:13:53.539Z,17.40
2019-05-15T09:16:19.798Z,17.20
2019-05-15T09:18:49.174Z,16.90
2019-05-15T09:21:19.217Z,17.00
2019-05-15T09:23:50.029Z,17.40
2019-05-15T09:26:19.731Z,18.00
2019-05-15T09:28:49.581Z,17.60
2019-05-15T09:31:19.373Z,17.40
2019-05-15T09:33:49.374Z,17.50
2019-05-15T09:36:20.188Z,18.00
2019-05-15T09:38:49.970Z,18.40
2019-05-15T09:41:19.323Z,18.60
2019-05-15T09:43:48.718Z,18.80
2019-05-15T09:46:18.461Z,18.80
2019-05-15T09:48:51.671Z,18.80
2019-05-15T09:51:19.228Z,18.70
2019-05-15T09:53:48.670Z,18.90
2019-05-15T09:56:18.661Z,19.10
2019-05-15T09:58:48.838Z,18.40
2019-05-15T10:01:19.690Z,18.30
2019-05-15T10:03:49.252Z,18.30
2019-05-15T10:06:20.570Z,18.50
2019-05-15T10:08:50.017Z,18.60
2019-05-15T10:11:19.981Z,18.60
2019-05-15T10:13:49.576Z,18.20
2019-05-15T10:16:19.911Z,17.90
2019-05-15T10:18:50.885Z,17.40
2019-05-15T10:21:20.749Z,17.40
2019-05-15T10:23:50.148Z,17.90
2019-05-15T10:26:19.578Z,18.30
2019-05-15T10:28:49.635Z,18.70
2019-05-15T10:31:19.729Z,18.70
2019-05-15T10:33:49.416Z,18.20
2019-05-15T10:36:19.172Z,18.00
2019-05-15T10:38:49.072Z,17.70
2019-05-15T10:41:18.998Z,17.90
2019-05-15T10:43:55.834Z,18.20
2019-05-15T10:46:19.561Z,18.80
2019-05-15T10:48:49.526Z,18.60
2019-05-15T10:51:19.749Z,17.70
2019-05-15T10:53:49.383Z,17.20
2019-05-15T10:56:18.834Z,17.50
2019-05-15T10:58:50.444Z,17.90
2019-05-15T11:01:19.451Z,18.30
2019-05-15T11:03:49.594Z,18.50
2019-05-15T11:06:19.177Z,18.50
2019-05-15T11:08:51.380Z,18.20
2019-05-15T11:11:19.560Z,18.00
2019-05-15T11:13:48.934Z,18.10
2019-05-15T11:16:21.081Z,18.00
2019-05-15T11:18:49.304Z,18.20
2019-05-15T11:21:19.130Z,18.90
2019-05-15T11:23:49.407Z,19.20
2019-05-15T11:26:19.411Z,18.60
2019-05-15T11:28:49.688Z,18.30
2019-05-15T11:31:19.796Z,18.60
2019-05-15T11:33:49.420Z,19.50
2019-05-15T11:36:18.849Z,19.50
2019-05-15T11:38:48.601Z,18.60
2019-05-15T11:41:19.126Z,18.10
2019-05-15T11:43:49.494Z,17.40
2019-05-15T11:46:19.071Z,16.40
2019-05-15T11:48:49.779Z,15.90
2019-05-15T11:51:19.466Z,15.10
2019-05-15T11:53:49.284Z,15.30
2019-05-15T11:56:19.106Z,15.60
2019-05-15T11:58:48.683Z,16.40
2019-05-15T12:01:19.090Z,16.20
2019-05-15T12:03:49.116Z,16.20
2019-05-15T12:06:22.576Z,16.60
2019-05-15T12:08:49.496Z,16.90
2019-05-15T12:11:31.868Z,17.00
2019-05-15T12:13:49.872Z,16.80
2019-05-15T12:16:19.228Z,16.70
2019-05-15T12:18:48.595Z,16.50
2019-05-15T12:21:19.979Z,16.50
2019-05-15T12:23:49.012Z,16.70
2019-05-15T12:26:18.316Z,16.70
2019-05-15T12:28:48.926Z,17.00
2019-05-15T12:31:24.283Z,17.10
2019-05-15T12:33:49.496Z,17.10
2019-05-15T12:36:46.010Z,17.20
2019-05-15T12:38:50.523Z,17.30
2019-05-15T13:01:29.551Z,15.50
2019-05-15T13:03:58.976Z,15.10
2019-05-15T13:06:28.841Z,15.20
2019-05-15T13:08:59.491Z,15.50
2019-05-15T13:11:29.175Z,15.90
2019-05-15T13:13:59.131Z,16.00
2019-05-15T13:16:28.691Z,16.60
2019-05-15T13:18:58.827Z,17.10
2019-05-15T13:21:29.663Z,16.70
2019-05-15T13:23:59.074Z,16.30
2019-05-15T13:26:28.457Z,15.90
2019-05-15T13:28:58.419Z,15.90
2019-05-15T13:31:28.535Z,15.70
2019-05-15T13:33:58.798Z,15.60
2019-05-15T13:36:28.930Z,15.80
2019-05-15T13:38:58.469Z,16.00
2019-05-15T13:41:28.436Z,16.10
2019-05-15T13:43:58.442Z,15.90
2019-05-15T13:46:29.094Z,15.70
2019-05-15T13:48:59.544Z,15.70
2019-05-15T13:51:29.369Z,15.60
2019-05-15T13:53:58.722Z,15.50
2019-05-15T13:56:28.962Z,15.60
2019-05-15T13:58:58.824Z,15.70
2019-05-15T14:01:28.817Z,15.50
2019-05-15T14:03:58.932Z,15.40
2019-05-15T14:06:28.773Z,15.60
2019-05-15T14:08:58.279Z,15.60
2019-05-15T14:11:31.028Z,15.50
2019-05-15T14:13:59.539Z,15.30
2019-05-15T14:16:29.196Z,15.20
2019-05-15T14:18:58.801Z,15.10
2019-05-15T14:21:28.827Z,15.00
2019-05-15T14:24:01.327Z,15.00
2019-05-15T14:26:29.244Z,14.90
2019-05-15T14:28:58.756Z,14.40
2019-05-15T14:31:28.596Z,14.20
2019-05-15T14:33:58.109Z,14.20
2019-05-15T14:36:28.791Z,14.50
2019-05-15T14:38:58.733Z,14.60
2019-05-15T14:41:29.290Z,14.30
2019-05-15T14:44:13.076Z,14.00
2019-05-15T14:46:29.843Z,13.80
2019-05-15T14:48:59.228Z,13.50
2019-05-15T14:51:28.709Z,13.40
2019-05-15T14:53:58.431Z,13.50
2019-05-15T14:56:27.997Z,13.50
2019-05-15T14:58:58.564Z,13.40
2019-05-15T15:01:28.087Z,13.00
2019-05-15T15:03:58.142Z,12.70
2019-05-15T15:06:27.539Z,12.30
2019-05-15T15:08:59.109Z,12.20
2019-05-15T15:11:28.549Z,12.30
2019-05-15T15:13:58.119Z,12.40
2019-05-15T15:16:29.149Z,12.40
2019-05-15T15:18:58.668Z,12.40
2019-05-15T15:21:29.226Z,12.40
2019-05-15T15:23:58.901Z,12.30
2019-05-15T15:26:28.293Z,12.20
2019-05-15T15:28:59.006Z,12.20
2019-05-15T15:31:29.012Z,12.20
2019-05-15T15:33:58.557Z,12.10
2019-05-15T15:36:28.583Z,12.00
2019-05-15T15:38:58.776Z,11.90
2019-05-15T15:41:28.723Z,11.90
2019-05-15T15:43:58.723Z,11.70
2019-05-15T15:46:28.759Z,11.70
2019-05-15T15:48:59.297Z,11.70
2019-05-15T15:51:28.903Z,11.80
2019-05-15T15:53:58.267Z,11.90
2019-05-15T15:56:29.073Z,11.80
2019-05-15T15:58:59.452Z,11.70
2019-05-15T16:01:31.236Z,11.50
2019-05-15T16:03:59.984Z,11.50
2019-05-15T16:06:29.592Z,11.40
2019-05-15T16:08:59.579Z,11.30
2019-05-15T16:11:29.197Z,11.30
2019-05-15T16:13:58.673Z,11.30
2019-05-15T16:16:28.645Z,11.30
2019-05-15T16:18:58.403Z,11.30
2019-05-15T16:21:28.769Z,11.30
2019-05-15T16:23:58.371Z,11.30
2019-05-15T16:26:29.084Z,11.30
2019-05-15T16:29:01.639Z,11.30
2019-05-15T16:31:29.542Z,11.40
2019-05-15T16:33:59.214Z,11.40
2019-05-15T16:36:28.615Z,11.40
2019-05-15T16:39:07.638Z,11.50
2019-05-15T16:41:29.140Z,11.30
2019-05-15T16:43:58.463Z,11.30
2019-05-15T16:46:28.289Z,11.30
2019-05-15T16:48:58.439Z,11.30
2019-05-15T16:51:28.833Z,11.30
2019-05-15T16:53:59.152Z,11.30
2019-05-15T16:56:28.567Z,11.30
2019-05-15T16:58:59.672Z,11.30
2019-05-15T17:01:29.057Z,11.30
2019-05-15T17:03:58.703Z,11.30
2019-05-15T17:06:28.252Z,11.30
2019-05-15T17:08:57.993Z,11.30
2019-05-15T17:11:28.881Z,11.30
2019-05-15T17:13:59.239Z,11.20
2019-05-15T17:16:28.820Z,11.20
2019-05-15T17:18:58.591Z,11.20
2019-05-15T17:21:28.445Z,11.20
2019-05-15T17:23:58.306Z,11.20
2019-05-15T17:26:28.723Z,11.10
2019-05-15T17:28:58.450Z,11.10
2019-05-15T17:31:28.687Z,11.00
2019-05-15T17:33:58.487Z,10.90
2019-05-15T17:36:31.804Z,10.80
2019-05-15T17:38:58.890Z,10.80
2019-05-15T17:41:28.736Z,10.80
2019-05-15T17:43:58.222Z,10.80
2019-05-15T17:46:29.731Z,10.80
2019-05-15T17:49:06.679Z,10.70
2019-05-15T17:51:29.724Z,10.70
2019-05-15T17:53:59.111Z,10.70
2019-05-15T17:56:28.517Z,10.60
2019-05-15T17:58:58.140Z,10.60
2019-05-15T18:01:28.258Z,10.60
2019-05-15T18:03:59.361Z,10.50
2019-05-15T18:06:29.199Z,10.50
2019-05-15T18:09:00.717Z,10.50
2019-05-15T18:11:29.638Z,10.40
2019-05-15T18:13:59.063Z,10.40
2019-05-15T18:16:28.428Z,10.40
2019-05-15T18:18:58.670Z,10.40
2019-05-15T18:21:29.013Z,10.30
2019-05-15T18:23:58.799Z,10.30
2019-05-15T18:26:28.165Z,10.20
2019-05-15T18:28:58.563Z,10.20
2019-05-15T18:31:28.707Z,10.20
2019-05-15T18:33:59.002Z,10.20
2019-05-15T18:36:28.611Z,10.20
2019-05-15T18:38:58.826Z,10.20
2019-05-15T18:41:28.552Z,10.20
2019-05-15T18:43:58.197Z,10.20
2019-05-15T18:46:28.916Z,10.20
2019-05-15T18:48:58.424Z,10.20
2019-05-15T18:51:28.129Z,10.10
2019-05-15T18:53:58.834Z,10.10
2019-05-15T18:56:29.668Z,10.20
2019-05-15T18:58:59.288Z,10.20
2019-05-15T19:01:28.643Z,10.10
2019-05-15T19:03:58.295Z,10.10
2019-05-15T19:06:29.236Z,10.10
2019-05-15T19:08:58.897Z,10.00
2019-05-15T19:11:28.851Z,10.00
2019-05-15T19:13:58.955Z,10.00
2019-05-15T19:16:31.474Z,10.00
2019-05-15T19:18:59.657Z,9.90
2019-05-15T19:21:29.211Z,9.90
2019-05-15T19:23:58.575Z,9.80
2019-05-15T19:26:29.026Z,9.80
2019-05-15T19:28:59.165Z,9.70
2019-05-15T19:31:30.671Z,9.70
2019-05-15T19:33:59.754Z,9.70
2019-05-15T19:36:29.439Z,9.70
2019-05-15T19:38:58.812Z,9.60
2019-05-15T19:41:28.840Z,9.60
2019-05-15T19:43:58.342Z,9.60
2019-05-15T19:46:28.373Z,9.60
2019-05-15T19:48:58.162Z,9.50
2019-05-15T19:51:29.011Z,9.50
2019-05-15T19:53:58.858Z,9.50
2019-05-15T19:56:28.368Z,9.60
2019-05-15T19:58:58.187Z,9.60
2019-05-15T20:01:28.184Z,9.60
2019-05-15T20:03:58.665Z,9.50
2019-05-15T20:06:28.219Z,9.60
2019-05-15T20:08:58.696Z,9.50
2019-05-15T20:11:28.181Z,9.50
2019-05-15T20:13:58.388Z,9.50
2019-05-15T20:16:28.566Z,9.50
2019-05-15T20:18:58.266Z,9.50
2019-05-15T20:21:29.084Z,9.50
2019-05-15T20:23:58.810Z,9.60
2019-05-15T20:26:28.793Z,9.60
2019-05-15T20:28:58.200Z,9.60
2019-05-15T20:31:28.415Z,9.60
2019-05-15T20:34:05.670Z,9.70
2019-05-15T20:36:29.896Z,9.70
2019-05-15T20:38:59.654Z,9.70
2019-05-15T20:41:29.003Z,9.70
2019-05-15T20:43:58.433Z,9.70
2019-05-15T20:46:28.880Z,9.70
2019-05-15T20:48:58.404Z,9.70
2019-05-15T20:51:29.087Z,9.60
2019-05-15T20:53:58.433Z,9.60
2019-05-15T20:56:28.347Z,9.50
2019-05-15T20:58:58.329Z,9.50
2019-05-15T21:01:28.833Z,9.40
2019-05-15T21:03:59.494Z,9.40
2019-05-15T21:06:28.983Z,9.40
2019-05-15T21:08:58.331Z,9.40
2019-05-15T21:11:28.111Z,9.40
2019-05-15T21:13:58.170Z,9.30
2019-05-15T21:16:28.086Z,9.30
2019-05-15T21:18:57.759Z,9.30
2019-05-15T21:21:28.535Z,9.30
2019-05-15T21:24:00.715Z,9.20
2019-05-15T21:26:29.210Z,9.20
2019-05-15T21:28:58.744Z,9.10
2019-05-15T21:31:28.110Z,9.10
2019-05-15T21:33:58.871Z,9.10
2019-05-15T21:36:31.146Z,9.10
2019-05-15T21:38:59.284Z,9.10
2019-05-15T21:41:28.672Z,9.10
2019-05-15T21:43:59.322Z,9.10
2019-05-15T21:46:28.894Z,9.10
2019-05-15T21:49:00.749Z,9.10
2019-05-15T21:51:29.270Z,9.00
2019-05-15T21:54:01.298Z,9.00
2019-05-15T21:56:29.656Z,9.00
2019-05-15T21:59:01.142Z,9.10
2019-05-15T22:01:30.335Z,9.00
2019-05-15T22:03:59.691Z,9.10
2019-05-15T22:06:29.394Z,9.10
2019-05-15T22:08:58.815Z,9.10
2019-05-15T22:11:29.601Z,9.10
2019-05-15T22:13:59.251Z,9.00
2019-05-15T22:16:28.949Z,9.00
2019-05-15T22:18:58.358Z,9.00
2019-05-15T22:21:27.724Z,8.90
2019-05-15T22:24:00.011Z,8.80
2019-05-15T22:26:28.993Z,8.80
2019-05-15T22:28:58.567Z,8.70
2019-05-15T22:31:28.228Z,8.60
2019-05-15T22:33:58.523Z,8.60
2019-05-15T22:36:28.191Z,8.70
2019-05-15T22:38:59.347Z,8.70
2019-05-15T22:41:28.641Z,8.70
2019-05-15T22:43:57.994Z,8.70
2019-05-15T22:46:29.025Z,8.70
2019-05-15T22:48:59.037Z,8.70
2019-05-15T22:51:28.967Z,8.80
2019-05-15T22:53:58.433Z,8.80
2019-05-15T22:56:29.641Z,8.80
2019-05-15T22:58:58.851Z,8.80
2019-05-15T23:01:28.226Z,8.80
2019-05-15T23:03:58.353Z,8.80
2019-05-15T23:06:28.218Z,8.70
2019-05-15T23:08:58.210Z,8.70
2019-05-15T23:11:29.739Z,8.70
2019-05-15T23:13:58.753Z,8.70
2019-05-15T23:16:28.436Z,8.60
2019-05-15T23:18:58.827Z,8.60
2019-05-15T23:21:28.833Z,8.60
2019-05-15T23:23:58.281Z,8.60
2019-05-15T23:26:28.287Z,8.50
2019-05-15T23:28:58.553Z,8.50
2019-05-15T23:31:28.136Z,8.40
2019-05-15T23:33:57.520Z,8.40
2019-05-15T23:36:28.463Z,8.30
2019-05-15T23:38:58.393Z,8.30
2019-05-15T23:41:28.133Z,8.30
2019-05-15T23:43:57.515Z,8.30
2019-05-15T23:46:28.764Z,8.30
2019-05-15T23:48:58.795Z,8.40
2019-05-15T23:51:28.355Z,8.40
2019-05-15T23:53:58.685Z,8.40
2019-05-15T23:56:29.077Z,8.50
2019-05-15T23:58:58.579Z,8.50
