createdAt,value
2022-09-23T00:00:22.121Z,7.9
2022-09-23T00:02:24.273Z,7.9
2022-09-23T00:04:26.382Z,7.9
2022-09-23T00:05:29.048Z,7.9
2022-09-23T00:07:31.178Z,7.9
2022-09-23T00:09:33.313Z,7.9
2022-09-23T00:13:40.758Z,7.8
2022-09-23T00:15:42.877Z,7.8
2022-09-23T00:19:47.149Z,7.8
2022-09-23T00:21:49.318Z,7.8
2022-09-23T00:27:58.910Z,7.8
2022-09-23T00:34:05.323Z,7.8
2022-09-23T00:36:07.478Z,7.8
2022-09-23T00:38:09.656Z,7.7
2022-09-23T00:40:12.011Z,7.7
2022-09-23T00:42:17.167Z,7.7
2022-09-23T00:44:19.201Z,7.7
2022-09-23T00:46:21.435Z,7.7
2022-09-23T00:48:23.508Z,7.7
2022-09-23T00:50:25.659Z,7.7
2022-09-23T00:52:27.812Z,7.7
2022-09-23T00:54:29.948Z,7.7
2022-09-23T00:56:35.245Z,7.7
2022-09-23T00:58:37.371Z,7.7
2022-09-23T01:01:42.186Z,7.7
2022-09-23T01:05:46.403Z,7.6
2022-09-23T01:07:48.551Z,7.6
2022-09-23T01:09:55.341Z,7.6
2022-09-23T01:11:57.592Z,7.6
2022-09-23T01:13:59.609Z,7.5
2022-09-23T01:16:01.757Z,7.6
2022-09-23T01:18:03.910Z,7.5
2022-09-23T01:20:06.109Z,7.5
2022-09-23T01:22:08.224Z,7.5
2022-09-23T01:24:13.505Z,7.4
2022-09-23T01:26:15.669Z,7.4
2022-09-23T01:28:17.795Z,7.4
2022-09-23T01:30:19.955Z,7.4
2022-09-23T01:32:22.100Z,7.4
2022-09-23T01:34:24.299Z,7.4
2022-09-23T01:36:26.356Z,7.4
2022-09-23T01:38:31.646Z,7.3
2022-09-23T01:40:33.894Z,7.3
2022-09-23T01:42:35.903Z,7.3
2022-09-23T01:44:38.054Z,7.2
2022-09-23T01:46:40.220Z,7.2
2022-09-23T01:48:42.385Z,7.2
2022-09-23T01:50:44.481Z,7.2
2022-09-23T01:52:49.775Z,7.2
2022-09-23T01:54:51.923Z,7.2
2022-09-23T01:56:54.064Z,7.2
2022-09-23T01:59:17.273Z,7.1
2022-09-23T02:01:19.522Z,7.1
2022-09-23T02:03:21.577Z,7
2022-09-23T02:05:26.826Z,7
2022-09-23T02:07:28.954Z,7
2022-09-23T02:09:31.071Z,6.9
2022-09-23T02:11:33.211Z,6.9
2022-09-23T02:13:35.361Z,6.9
2022-09-23T02:15:37.475Z,6.9
2022-09-23T02:17:39.650Z,6.8
2022-09-23T02:19:44.877Z,6.8
2022-09-23T02:22:19.802Z,6.8
2022-09-23T02:23:49.168Z,6.8
2022-09-23T02:25:51.271Z,6.7
2022-09-23T02:27:53.410Z,6.7
2022-09-23T02:29:55.541Z,6.7
2022-09-23T02:31:57.715Z,6.7
2022-09-23T02:34:02.937Z,6.7
2022-09-23T02:36:05.058Z,6.7
2022-09-23T02:38:07.202Z,6.7
2022-09-23T02:40:09.346Z,6.7
2022-09-23T02:42:11.447Z,6.7
2022-09-23T02:46:15.735Z,6.8
2022-09-23T02:48:20.972Z,6.8
2022-09-23T02:50:23.074Z,6.9
2022-09-23T02:53:27.833Z,6.9
2022-09-23T02:55:29.981Z,7
2022-09-23T02:57:32.093Z,7
2022-09-23T02:59:34.261Z,7
2022-09-23T03:01:39.558Z,7.1
2022-09-23T03:03:41.609Z,7
2022-09-23T03:05:43.733Z,7.1
2022-09-23T03:07:45.877Z,7
2022-09-23T03:09:48.003Z,7
2022-09-23T03:11:50.144Z,7
2022-09-23T03:13:52.241Z,7
2022-09-23T03:15:57.534Z,7
2022-09-23T03:17:59.645Z,7
2022-09-23T03:30:15.530Z,7
2022-09-23T03:32:17.648Z,7
2022-09-23T03:34:19.789Z,7
2022-09-23T03:36:21.899Z,7
2022-09-23T03:42:28.227Z,7
2022-09-23T03:44:33.521Z,6.9
2022-09-23T03:46:35.627Z,6.9
2022-09-23T03:48:37.744Z,6.9
2022-09-23T03:49:40.393Z,6.9
2022-09-23T03:51:44.633Z,6.9
2022-09-23T03:55:46.765Z,6.9
2022-09-23T03:57:52.038Z,6.8
2022-09-23T03:59:54.162Z,6.8
2022-09-23T04:01:56.327Z,6.8
2022-09-23T04:03:58.426Z,6.8
2022-09-23T04:06:00.566Z,6.8
2022-09-23T04:08:02.680Z,6.8
2022-09-23T04:12:10.048Z,6.8
2022-09-23T04:14:12.213Z,6.8
2022-09-23T04:18:16.425Z,6.8
2022-09-23T04:20:18.575Z,6.8
2022-09-23T04:22:20.666Z,6.9
2022-09-23T04:26:28.063Z,6.9
2022-09-23T04:34:36.584Z,7
2022-09-23T04:36:38.685Z,7
2022-09-23T04:40:46.117Z,7
2022-09-23T04:42:48.202Z,7
2022-09-23T04:44:50.319Z,7
2022-09-23T04:45:52.957Z,7.1
2022-09-23T04:49:59.808Z,7
2022-09-23T04:58:08.900Z,7
2022-09-23T05:02:13.161Z,7
2022-09-23T05:04:15.296Z,7
2022-09-23T05:06:17.404Z,7
2022-09-23T05:08:22.669Z,7
2022-09-23T05:14:29.044Z,7
2022-09-23T05:20:35.444Z,7.1
2022-09-23T05:22:40.716Z,7.1
2022-09-23T05:24:42.839Z,7.1
2022-09-23T05:28:47.091Z,7.2
2022-09-23T05:30:49.216Z,7.2
2022-09-23T05:32:51.360Z,7.3
2022-09-23T05:34:53.467Z,7.3
2022-09-23T05:36:58.774Z,7.4
2022-09-23T05:39:00.892Z,7.4
2022-09-23T05:41:03.045Z,7.5
2022-09-23T05:43:26.049Z,7.6
2022-09-23T05:45:28.192Z,7.6
2022-09-23T05:47:30.316Z,7.7
2022-09-23T05:49:58.138Z,7.7
2022-09-23T05:51:37.691Z,7.7
2022-09-23T05:53:39.811Z,7.7
2022-09-23T05:55:41.934Z,7.8
2022-09-23T05:57:44.099Z,7.8
2022-09-23T05:59:46.207Z,7.8
2022-09-23T06:01:49.616Z,7.9
2022-09-23T06:03:53.646Z,8
2022-09-23T06:05:55.781Z,8
2022-09-23T06:07:57.893Z,8.1
2022-09-23T06:10:00.038Z,8.1
2022-09-23T06:12:02.171Z,8.1
2022-09-23T06:14:04.430Z,8.2
2022-09-23T06:16:06.469Z,8.2
2022-09-23T06:18:11.731Z,8.3
2022-09-23T06:20:13.856Z,8.3
2022-09-23T06:22:15.992Z,8.4
2022-09-23T06:24:21.243Z,8.4
2022-09-23T06:26:20.279Z,8.5
2022-09-23T06:28:22.408Z,8.6
2022-09-23T06:30:24.561Z,8.6
2022-09-23T06:32:29.849Z,8.7
2022-09-23T06:34:36.947Z,8.8
2022-09-23T06:36:42.733Z,8.9
2022-09-23T06:39:38.911Z,9
2022-09-23T06:41:41.093Z,9.1
2022-09-23T06:43:43.210Z,9.2
2022-09-23T06:45:48.514Z,9.3
2022-09-23T06:47:50.678Z,9.4
2022-09-23T06:49:52.796Z,9.5
2022-09-23T06:51:54.931Z,9.5
2022-09-23T06:53:57.089Z,9.6
2022-09-23T06:55:59.256Z,9.7
2022-09-23T06:58:01.317Z,9.7
2022-09-23T07:00:08.126Z,9.8
2022-09-23T07:02:11.322Z,9.8
2022-09-23T07:06:14.225Z,9.8
2022-09-23T07:08:16.408Z,9.8
2022-09-23T07:10:18.512Z,10
2022-09-23T07:12:20.562Z,10
2022-09-23T07:14:25.668Z,10.2
2022-09-23T07:16:27.765Z,10.2
2022-09-23T07:18:34.245Z,10.3
2022-09-23T07:20:31.787Z,10.4
2022-09-23T07:22:33.828Z,10.5
2022-09-23T07:24:35.888Z,10.7
2022-09-23T07:26:41.116Z,10.9
2022-09-23T07:28:43.044Z,11.1
2022-09-23T07:30:54.316Z,11.2
2022-09-23T07:32:48.999Z,11.3
2022-09-23T07:33:49.674Z,11.3
2022-09-23T07:35:51.730Z,11.3
2022-09-23T07:37:53.780Z,11.5
2022-09-23T07:39:55.841Z,11.6
2022-09-23T07:44:02.971Z,11.8
2022-09-23T07:46:05.094Z,11.9
2022-09-23T07:48:07.153Z,12
2022-09-23T07:50:09.133Z,12.3
2022-09-23T07:52:11.161Z,12.5
2022-09-23T07:54:13.223Z,12.8
2022-09-23T07:56:18.295Z,13.2
2022-09-23T07:58:20.401Z,13.3
2022-09-23T08:00:22.407Z,13.5
2022-09-23T08:02:24.474Z,13.4
2022-09-23T08:04:26.490Z,13.6
2022-09-23T08:06:28.511Z,13.7
2022-09-23T08:08:30.573Z,13.7
2022-09-23T08:10:35.661Z,13.8
2022-09-23T08:12:37.699Z,13.8
2022-09-23T08:14:39.743Z,13.9
2022-09-23T08:16:41.803Z,14.1
2022-09-23T08:18:43.826Z,14.2
2022-09-23T08:20:47.381Z,14.1
2022-09-23T08:22:47.929Z,13.7
2022-09-23T08:24:55.381Z,13.8
2022-09-23T08:26:55.054Z,13.7
2022-09-23T08:28:57.187Z,13.8
2022-09-23T08:29:59.697Z,13.9
2022-09-23T08:32:01.745Z,13.9
2022-09-23T08:34:03.781Z,14.1
2022-09-23T08:36:05.828Z,14.3
2022-09-23T08:38:10.913Z,14.6
2022-09-23T08:40:13.016Z,14.6
2022-09-23T08:42:15.009Z,14.8
2022-09-23T08:44:17.052Z,15.2
2022-09-23T08:50:23.153Z,15.5
2022-09-23T08:54:30.286Z,16
2022-09-23T08:56:35.265Z,16.3
2022-09-23T08:58:34.358Z,16.2
2022-09-23T09:02:38.489Z,16
2022-09-23T09:04:40.453Z,16
2022-09-23T09:06:52.898Z,16.1
2022-09-23T09:08:47.593Z,16.1
2022-09-23T09:10:49.615Z,16
2022-09-23T09:12:51.654Z,15.9
2022-09-23T09:14:53.663Z,16
2022-09-23T09:17:00.071Z,16.1
2022-09-23T09:18:57.722Z,16.1
2022-09-23T09:21:02.821Z,16.2
2022-09-23T09:23:04.854Z,16.2
2022-09-23T09:25:06.885Z,16.4
2022-09-23T09:27:29.649Z,16.3
2022-09-23T09:29:35.446Z,16.3
2022-09-23T09:31:33.842Z,16.4
2022-09-23T09:33:38.903Z,16.5
2022-09-23T09:35:40.808Z,16.6
2022-09-23T09:37:42.842Z,16.8
2022-09-23T09:39:44.848Z,16.9
2022-09-23T09:41:46.865Z,16.9
2022-09-23T09:43:48.875Z,16.9
2022-09-23T09:45:55.185Z,16.9
2022-09-23T09:47:55.997Z,17
2022-09-23T09:49:57.998Z,17.1
2022-09-23T09:52:00.042Z,17.3
2022-09-23T09:54:02.016Z,17.4
2022-09-23T09:56:05.648Z,17.5
2022-09-23T09:58:06.016Z,17.5
2022-09-23T10:00:08.068Z,17.4
2022-09-23T10:02:13.120Z,17.4
2022-09-23T10:04:15.149Z,17.3
2022-09-23T10:06:17.122Z,17.1
2022-09-23T10:08:19.129Z,17.1
2022-09-23T10:10:31.739Z,17.2
2022-09-23T10:12:23.163Z,17.3
2022-09-23T10:14:25.157Z,17.5
2022-09-23T10:18:32.267Z,17.7
2022-09-23T10:21:36.811Z,17.8
2022-09-23T10:23:38.823Z,17.8
2022-09-23T10:25:40.835Z,17.9
2022-09-23T10:27:42.822Z,18.1
2022-09-23T10:29:47.924Z,18.1
2022-09-23T10:31:49.908Z,18.2
2022-09-23T10:33:51.900Z,18.2
2022-09-23T10:35:53.945Z,18.3
2022-09-23T10:37:55.930Z,18.5
2022-09-23T10:39:57.925Z,18.9
2022-09-23T10:41:59.928Z,18.7
2022-09-23T10:44:05.017Z,18.5
2022-09-23T10:46:07.093Z,18.5
2022-09-23T10:48:08.998Z,18.5
2022-09-23T10:50:11.004Z,18.7
2022-09-23T10:52:13.298Z,18.9
2022-09-23T10:54:14.962Z,19.1
2022-09-23T10:56:16.978Z,19
2022-09-23T10:58:22.029Z,19
2022-09-23T11:00:24.189Z,19.1
2022-09-23T11:02:25.995Z,19.1
2022-09-23T11:04:28.036Z,18.9
2022-09-23T11:06:29.981Z,19.1
2022-09-23T11:08:31.959Z,19.1
2022-09-23T11:10:45.908Z,19.1
2022-09-23T11:12:39.783Z,18.7
2022-09-23T11:14:41.764Z,18.7
2022-09-23T11:16:43.859Z,18.7
2022-09-23T11:19:48.272Z,18.7
2022-09-23T11:21:50.244Z,18.6
2022-09-23T11:23:52.237Z,18.6
2022-09-23T11:25:57.292Z,18.5
2022-09-23T11:27:59.281Z,18.5
2022-09-23T11:30:01.260Z,18.5
2022-09-23T11:32:03.242Z,18.3
2022-09-23T11:34:05.231Z,18.2
2022-09-23T11:38:09.189Z,17.8
2022-09-23T11:40:14.357Z,17.5
2022-09-23T11:42:16.267Z,17.5
2022-09-23T11:44:18.237Z,17.5
2022-09-23T11:46:20.318Z,17.4
2022-09-23T11:48:22.229Z,17.5
2022-09-23T11:50:24.219Z,17.6
2022-09-23T11:52:26.205Z,17.6
2022-09-23T11:54:31.304Z,17.6
2022-09-23T11:56:35.216Z,17.6
2022-09-23T11:58:35.276Z,17.5
2022-09-23T12:00:37.229Z,17.7
2022-09-23T12:02:39.290Z,17.7
2022-09-23T12:04:50.256Z,17.8
2022-09-23T12:06:43.259Z,18
2022-09-23T12:08:48.286Z,18.3
2022-09-23T12:10:50.293Z,18.3
2022-09-23T12:12:52.307Z,18.4
2022-09-23T12:13:54.828Z,18.5
2022-09-23T12:15:56.796Z,18.6
2022-09-23T12:17:58.784Z,18.8
2022-09-23T12:20:00.769Z,18.9
2022-09-23T12:22:05.863Z,18.8
2022-09-23T12:24:07.914Z,18.9
2022-09-23T12:26:09.841Z,18.9
2022-09-23T12:28:11.819Z,18.8
2022-09-23T12:30:13.818Z,18.8
2022-09-23T12:32:15.805Z,19
2022-09-23T12:34:17.778Z,19.1
2022-09-23T12:36:22.842Z,19.1
2022-09-23T12:38:24.815Z,19.1
2022-09-23T12:40:26.866Z,19.1
2022-09-23T12:42:31.147Z,19.3
2022-09-23T12:44:30.761Z,19.3
2022-09-23T12:46:32.730Z,19.5
2022-09-23T12:48:34.720Z,19.6
2022-09-23T12:50:39.799Z,19.4
2022-09-23T12:52:43.308Z,19.4
2022-09-23T12:54:45.240Z,19.2
2022-09-23T12:56:47.242Z,19
2022-09-23T12:58:49.179Z,19
2022-09-23T13:02:53.156Z,19.4
2022-09-23T13:04:58.225Z,19.5
2022-09-23T13:07:00.188Z,19.4
2022-09-23T13:09:02.185Z,19.2
2022-09-23T13:11:24.731Z,19
2022-09-23T13:13:26.748Z,18.9
2022-09-23T13:15:28.702Z,18.9
2022-09-23T13:17:33.772Z,18.9
2022-09-23T13:19:38.781Z,18.9
2022-09-23T13:21:37.720Z,19.2
2022-09-23T13:23:39.694Z,19.5
2022-09-23T13:25:41.680Z,19.7
2022-09-23T13:27:43.634Z,19.8
2022-09-23T13:29:45.635Z,19.6
2022-09-23T13:31:50.759Z,19.8
2022-09-23T13:33:52.655Z,19.6
2022-09-23T13:35:54.632Z,19.1
2022-09-23T13:37:56.622Z,19.2
2022-09-23T13:39:58.569Z,19.1
2022-09-23T13:42:00.563Z,19.4
2022-09-23T13:44:02.571Z,19.4
2022-09-23T13:52:13.511Z,19.1
2022-09-23T13:54:15.564Z,18.9
2022-09-23T14:04:28.476Z,18.9
2022-09-23T14:05:31.005Z,19
2022-09-23T14:07:32.996Z,18.9
2022-09-23T14:09:34.992Z,19
2022-09-23T14:11:36.981Z,18.9
2022-09-23T14:13:42.023Z,18.8
2022-09-23T14:15:44.029Z,18.7
2022-09-23T14:17:45.998Z,18.6
2022-09-23T14:19:47.997Z,18.6
2022-09-23T14:21:50.006Z,18.5
2022-09-23T14:23:51.985Z,18.5
2022-09-23T14:25:53.964Z,18.4
2022-09-23T14:28:00.559Z,18.4
2022-09-23T14:32:03.049Z,18.5
2022-09-23T14:34:04.983Z,18.6
2022-09-23T14:36:06.977Z,18.6
2022-09-23T14:38:08.953Z,18.6
2022-09-23T14:42:16.042Z,18.4
2022-09-23T14:44:18.028Z,18.3
2022-09-23T14:46:20.108Z,18.3
2022-09-23T14:50:24.009Z,18.2
2022-09-23T14:52:25.993Z,18.2
2022-09-23T14:56:33.063Z,18.1
2022-09-23T14:58:35.066Z,18.2
2022-09-23T15:01:39.708Z,18.1
2022-09-23T15:03:41.703Z,18.1
2022-09-23T15:05:43.587Z,18
2022-09-23T15:07:45.598Z,18
2022-09-23T15:09:50.654Z,18
2022-09-23T15:11:52.711Z,18
2022-09-23T15:13:54.636Z,18
2022-09-23T15:15:56.672Z,17.9
2022-09-23T15:17:58.644Z,17.8
2022-09-23T15:20:00.649Z,17.9
2022-09-23T15:22:02.627Z,17.7
2022-09-23T15:24:07.950Z,17.7
2022-09-23T15:26:09.726Z,17.7
2022-09-23T15:28:11.741Z,17.7
2022-09-23T15:30:14.988Z,17.7
2022-09-23T15:32:15.745Z,17.7
2022-09-23T15:34:17.748Z,17.7
2022-09-23T15:36:19.747Z,17.6
2022-09-23T15:38:24.847Z,17.5
2022-09-23T15:42:28.868Z,17.5
2022-09-23T15:44:30.897Z,17.5
2022-09-23T15:46:32.884Z,17.4
2022-09-23T15:48:34.878Z,17.4
2022-09-23T15:54:43.975Z,17.3
2022-09-23T15:56:46.008Z,17.3
2022-09-23T15:59:50.531Z,17.2
2022-09-23T16:01:52.692Z,17.3
2022-09-23T16:03:54.566Z,17.2
2022-09-23T16:05:59.655Z,17.2
2022-09-23T16:10:03.762Z,17.2
2022-09-23T16:12:05.715Z,17.2
2022-09-23T16:14:07.707Z,17.1
2022-09-23T16:16:09.847Z,17.1
2022-09-23T16:20:16.845Z,17.1
2022-09-23T16:22:18.865Z,17.1
2022-09-23T16:24:23.603Z,17.1
2022-09-23T16:26:22.900Z,17.1
2022-09-23T16:28:24.904Z,17.1
2022-09-23T16:34:34.063Z,16.9
2022-09-23T16:36:36.056Z,16.9
2022-09-23T16:38:38.082Z,16.8
2022-09-23T16:40:44.877Z,16.8
2022-09-23T16:42:42.127Z,16.8
2022-09-23T16:44:44.172Z,16.7
2022-09-23T16:46:46.166Z,16.7
2022-09-23T16:50:53.269Z,16.6
2022-09-23T16:52:55.311Z,16.5
2022-09-23T16:55:17.829Z,16.4
2022-09-23T16:57:19.860Z,16.4
2022-09-23T16:59:21.904Z,16.4
2022-09-23T17:01:27.069Z,16.3
2022-09-23T17:03:29.045Z,16.3
2022-09-23T17:05:31.040Z,16.3
2022-09-23T17:07:33.060Z,16.3
2022-09-23T17:09:35.091Z,16.2
2022-09-23T17:17:46.279Z,16
2022-09-23T17:19:48.298Z,16.1
2022-09-23T17:23:52.355Z,16
2022-09-23T17:30:01.518Z,15.9
2022-09-23T17:32:03.535Z,15.9
2022-09-23T17:34:05.617Z,15.9
2022-09-23T17:36:07.584Z,15.8
2022-09-23T17:38:09.637Z,15.8
2022-09-23T17:40:11.718Z,15.8
2022-09-23T17:42:13.691Z,15.7
2022-09-23T17:44:18.788Z,15.6
2022-09-23T17:46:20.873Z,15.7
2022-09-23T17:48:22.852Z,15.6
2022-09-23T17:49:25.389Z,15.6
2022-09-23T17:51:27.442Z,15.5
2022-09-23T17:53:29.453Z,15.4
2022-09-23T17:55:31.513Z,15.4
2022-09-23T17:57:36.600Z,15.3
2022-09-23T17:59:38.644Z,15.3
2022-09-23T18:01:40.721Z,15.3
2022-09-23T18:03:42.718Z,15.3
2022-09-23T18:05:44.747Z,15.2
2022-09-23T18:07:46.778Z,15.2
2022-09-23T18:09:48.790Z,15.2
2022-09-23T18:11:53.897Z,15.2
2022-09-23T18:13:55.943Z,15.2
2022-09-23T18:15:58.060Z,15.2
2022-09-23T18:20:02.051Z,15.1
2022-09-23T18:28:13.273Z,14.8
2022-09-23T18:30:15.285Z,14.7
2022-09-23T18:32:17.403Z,14.7
2022-09-23T18:38:23.450Z,14.5
2022-09-23T18:40:28.634Z,14.5
2022-09-23T18:42:30.619Z,14.5
2022-09-23T18:44:34.173Z,14.4
2022-09-23T18:49:40.748Z,14.4
2022-09-23T18:51:42.802Z,14.3
2022-09-23T18:53:47.959Z,14.3
2022-09-23T18:55:50.045Z,14.3
2022-09-23T18:57:51.986Z,14.2
2022-09-23T18:59:54.034Z,14.2
2022-09-23T19:01:56.220Z,14.2
2022-09-23T19:03:58.097Z,14.2
2022-09-23T19:08:05.254Z,14.1
2022-09-23T19:12:09.336Z,14.1
2022-09-23T19:14:11.710Z,14.1
2022-09-23T19:16:13.482Z,14.1
2022-09-23T19:18:15.455Z,14.1
2022-09-23T19:20:17.517Z,14.1
2022-09-23T19:22:22.588Z,14
2022-09-23T19:24:24.645Z,14
2022-09-23T19:26:26.684Z,14
2022-09-23T19:28:28.730Z,14
2022-09-23T19:30:30.760Z,14
2022-09-23T19:32:32.816Z,13.9
2022-09-23T19:34:34.843Z,13.9
2022-09-23T19:36:39.954Z,13.9
2022-09-23T19:38:42.005Z,13.8
2022-09-23T19:40:49.047Z,13.8
2022-09-23T19:41:46.591Z,13.8
2022-09-23T19:43:48.620Z,13.8
2022-09-23T19:45:50.674Z,13.8
2022-09-23T19:47:52.731Z,13.8
2022-09-23T19:49:57.808Z,13.8
2022-09-23T19:51:59.876Z,13.8
2022-09-23T19:54:01.939Z,13.8
2022-09-23T19:56:03.984Z,13.7
2022-09-23T19:58:06.031Z,13.7
2022-09-23T20:00:08.059Z,13.7
2022-09-23T20:02:10.163Z,13.7
2022-09-23T20:04:15.218Z,13.7
2022-09-23T20:06:17.250Z,13.7
2022-09-23T20:08:19.307Z,13.7
2022-09-23T20:12:23.375Z,13.7
2022-09-23T20:14:25.416Z,13.7
2022-09-23T20:16:27.562Z,13.7
2022-09-23T20:20:34.636Z,13.7
2022-09-23T20:22:36.675Z,13.7
2022-09-23T20:24:38.730Z,13.7
2022-09-23T20:26:40.767Z,13.7
2022-09-23T20:28:42.792Z,13.8
2022-09-23T20:30:44.850Z,13.8
2022-09-23T20:32:49.941Z,13.8
2022-09-23T20:34:51.982Z,13.8
2022-09-23T20:36:54.030Z,13.9
2022-09-23T20:39:17.019Z,13.9
2022-09-23T20:41:19.120Z,13.9
2022-09-23T20:43:21.142Z,13.9
2022-09-23T20:45:26.273Z,14
2022-09-23T20:47:28.310Z,14
2022-09-23T20:49:30.336Z,14
2022-09-23T20:51:32.382Z,14.1
2022-09-23T20:53:34.420Z,14.1
2022-09-23T20:59:43.600Z,14.2
2022-09-23T21:01:45.798Z,14.2
2022-09-23T21:03:47.704Z,14.2
2022-09-23T21:05:49.742Z,14.2
2022-09-23T21:07:51.806Z,14.3
2022-09-23T21:09:53.832Z,14.2
2022-09-23T21:11:55.867Z,14.2
2022-09-23T21:14:01.054Z,14.2
2022-09-23T21:16:03.206Z,14.2
2022-09-23T21:18:05.673Z,14.2
2022-09-23T21:20:07.090Z,14.2
2022-09-23T21:22:09.137Z,14.2
2022-09-23T21:24:45.323Z,14.2
2022-09-23T21:26:13.214Z,14.2
2022-09-23T21:28:18.320Z,14.1
2022-09-23T21:30:20.362Z,14.1
2022-09-23T21:33:24.962Z,14.1
2022-09-23T21:35:26.994Z,14.1
2022-09-23T21:37:29.033Z,14.1
2022-09-23T21:39:31.066Z,14.1
2022-09-23T21:41:36.163Z,14
2022-09-23T21:43:38.214Z,14
2022-09-23T21:45:40.223Z,14.1
2022-09-23T21:47:42.275Z,14.1
2022-09-23T21:49:48.491Z,14
2022-09-23T21:51:46.332Z,14.1
2022-09-23T21:53:48.381Z,14.1
2022-09-23T21:55:53.473Z,14
2022-09-23T21:57:55.512Z,14
2022-09-23T21:59:57.564Z,13.9
2022-09-23T22:01:59.616Z,14
2022-09-23T22:06:03.678Z,14
2022-09-23T22:08:05.745Z,14
2022-09-23T22:14:14.922Z,14
2022-09-23T22:16:17.019Z,13.9
2022-09-23T22:22:23.085Z,14
2022-09-23T22:24:28.168Z,13.9
2022-09-23T22:26:30.219Z,13.9
2022-09-23T22:28:32.297Z,13.9
2022-09-23T22:29:34.818Z,13.9
2022-09-23T22:33:38.890Z,13.9
2022-09-23T22:37:46.081Z,13.9
2022-09-23T22:39:48.100Z,13.9
2022-09-23T22:45:54.220Z,13.9
2022-09-23T22:47:56.266Z,13.9
2022-09-23T22:49:58.293Z,13.9
2022-09-23T22:52:03.390Z,13.9
2022-09-23T22:54:05.437Z,13.9
2022-09-23T22:56:07.472Z,13.9
2022-09-23T22:58:30.740Z,13.9
2022-09-23T23:02:13.725Z,13.9
2022-09-23T23:04:15.686Z,13.9
2022-09-23T23:06:20.766Z,13.9
2022-09-23T23:08:22.792Z,13.8
2022-09-23T23:10:24.814Z,13.8
2022-09-23T23:12:26.865Z,13.8
2022-09-23T23:14:28.916Z,13.8
2022-09-23T23:16:31.005Z,13.8
2022-09-23T23:18:32.976Z,13.8
2022-09-23T23:20:38.106Z,13.8
2022-09-23T23:22:40.119Z,13.8
2022-09-23T23:24:42.160Z,13.8
2022-09-23T23:25:44.699Z,13.7
2022-09-23T23:27:46.748Z,13.7
2022-09-23T23:29:48.781Z,13.8
2022-09-23T23:31:50.906Z,13.7
2022-09-23T23:33:55.916Z,13.7
2022-09-23T23:35:57.966Z,13.7
2022-09-23T23:37:59.995Z,13.8
2022-09-23T23:40:02.024Z,13.7
2022-09-23T23:42:04.075Z,13.7
2022-09-23T23:44:06.105Z,13.7
2022-09-23T23:46:08.180Z,13.7
2022-09-23T23:48:13.237Z,13.7
2022-09-23T23:50:15.296Z,13.7
2022-09-23T23:52:17.328Z,13.7
2022-09-23T23:54:19.376Z,13.7
2022-09-23T23:56:21.477Z,13.6
2022-09-23T23:58:23.456Z,13.7
