createdAt,value
2023-03-23T15:59:15.757Z,38.13
2023-03-23T16:01:46.508Z,46.40
2023-03-23T16:04:21.768Z,44.35
2023-03-23T16:06:54.144Z,38.05
2023-03-23T16:09:25.304Z,37.17
2023-03-23T16:11:55.543Z,40.20
2023-03-23T16:14:25.993Z,43.15
2023-03-23T16:16:56.365Z,34.28
2023-03-23T16:19:27.324Z,32.97
2023-03-23T16:21:57.598Z,33.25
2023-03-23T16:24:28.205Z,38.22
2023-03-23T16:26:58.636Z,39.50
2023-03-23T16:32:04.525Z,35.40
2023-03-23T16:34:37.065Z,38.58
2023-03-23T16:37:08.774Z,33.80
2023-03-23T16:39:38.949Z,38.38
2023-03-23T16:42:09.186Z,36.38
2023-03-23T16:44:39.562Z,37.78
2023-03-23T16:47:09.900Z,36.13
2023-03-23T16:49:41.036Z,30.63
2023-03-23T16:52:12.095Z,31.65
2023-03-23T16:54:42.695Z,29.40
2023-03-23T16:57:14.132Z,36.45
2023-03-23T16:59:45.675Z,28.13
2023-03-23T17:02:16.025Z,37.78
2023-03-23T17:04:48.209Z,37.58
2023-03-23T17:07:18.551Z,33.72
2023-03-23T17:09:49.465Z,33.75
2023-03-23T17:12:20.837Z,30.98
2023-03-23T17:14:51.471Z,40.67
2023-03-23T17:17:22.255Z,29.70
2023-03-23T17:19:53.259Z,28.20
2023-03-23T17:22:23.637Z,36.50
2023-03-23T17:24:54.640Z,33.17
2023-03-23T17:27:25.124Z,35.65
2023-03-23T17:29:55.847Z,32.90
2023-03-23T17:32:26.828Z,32.67
2023-03-23T17:34:57.229Z,26.02
2023-03-23T17:37:27.658Z,30.85
2023-03-23T17:39:58.063Z,28.98
2023-03-23T17:42:28.634Z,27.50
2023-03-23T17:44:59.024Z,31.90
2023-03-23T17:47:30.696Z,33.38
2023-03-23T17:50:01.085Z,26.67
2023-03-23T17:52:44.909Z,27.77
2023-03-23T17:55:15.370Z,28.77
2023-03-23T17:57:46.241Z,25.92
2023-03-23T18:00:17.291Z,26.20
2023-03-23T18:02:47.820Z,32.53
2023-03-23T18:05:18.382Z,23.95
2023-03-23T18:07:48.846Z,40.53
2023-03-23T18:10:19.345Z,28.05
2023-03-23T18:12:54.736Z,35.97
2023-03-23T18:15:28.541Z,24.95
2023-03-23T18:18:00.332Z,31.00
2023-03-23T18:20:33.029Z,29.05
2023-03-23T18:23:05.222Z,27.95
2023-03-23T18:25:36.096Z,28.15
2023-03-23T18:28:07.123Z,30.00
2023-03-23T18:30:38.263Z,30.27
2023-03-23T18:33:08.777Z,36.05
2023-03-23T18:35:39.229Z,30.90
2023-03-23T18:38:09.899Z,31.73
2023-03-23T18:40:49.630Z,33.47
2023-03-23T18:43:20.518Z,23.63
2023-03-23T18:45:59.086Z,30.77
2023-03-23T18:48:29.732Z,32.42
2023-03-23T18:51:02.587Z,24.55
2023-03-23T18:53:33.528Z,24.23
2023-03-23T18:56:15.700Z,21.77
2023-03-23T18:58:47.191Z,21.10
2023-03-23T19:01:19.359Z,19.63
2023-03-23T19:03:50.022Z,22.25
2023-03-23T19:06:29.272Z,20.30
2023-03-23T19:09:00.315Z,24.67
2023-03-23T19:11:30.700Z,21.67
2023-03-23T19:14:03.416Z,28.35
2023-03-23T19:16:37.034Z,25.50
2023-03-23T19:19:09.895Z,23.77
2023-03-23T19:21:43.817Z,22.50
2023-03-23T19:24:17.311Z,17.88
2023-03-23T19:26:49.258Z,23.98
2023-03-23T19:31:55.457Z,24.63
2023-03-23T19:34:28.953Z,30.92
2023-03-23T19:37:05.330Z,25.23
2023-03-23T19:39:37.539Z,27.70
2023-03-23T19:42:08.545Z,23.13
2023-03-23T19:44:38.963Z,26.25
2023-03-23T19:47:09.560Z,17.08
2023-03-23T19:49:40.596Z,21.35
2023-03-23T19:52:13.225Z,19.50
2023-03-23T19:54:45.861Z,20.42
2023-03-23T19:57:17.105Z,21.75
2023-03-23T19:59:48.295Z,26.73
2023-03-23T20:02:19.368Z,27.05
2023-03-23T20:04:50.545Z,21.45
2023-03-23T20:07:21.383Z,22.48
2023-03-23T20:09:52.131Z,27.80
2023-03-23T20:12:22.536Z,14.55
2023-03-23T20:14:53.177Z,20.60
2023-03-23T20:17:23.529Z,21.55
2023-03-23T20:19:55.004Z,18.30
2023-03-23T20:22:25.524Z,24.95
2023-03-23T20:24:55.939Z,21.52
2023-03-23T20:27:26.668Z,24.65
2023-03-23T20:29:58.053Z,23.95
2023-03-23T20:32:28.436Z,22.90
2023-03-23T20:34:59.084Z,20.48
2023-03-23T20:37:31.264Z,18.05
2023-03-23T20:40:04.683Z,21.80
2023-03-23T20:42:36.762Z,25.20
2023-03-23T20:45:09.968Z,21.33
2023-03-23T20:47:41.484Z,16.88
2023-03-23T20:50:13.865Z,23.77
2023-03-23T20:52:44.327Z,16.37
2023-03-23T20:55:16.829Z,22.65
2023-03-23T20:57:47.266Z,22.17
2023-03-23T21:00:19.500Z,22.45
2023-03-23T21:02:51.126Z,22.30
2023-03-23T21:05:22.947Z,22.90
2023-03-23T21:07:54.191Z,21.60
2023-03-23T21:10:27.192Z,22.55
2023-03-23T21:12:58.779Z,20.40
2023-03-23T21:15:29.642Z,19.42
2023-03-23T21:18:00.112Z,20.17
2023-03-23T21:20:31.021Z,26.60
2023-03-23T21:23:03.165Z,22.63
2023-03-23T21:25:36.157Z,17.02
2023-03-23T21:28:08.327Z,31.23
2023-03-23T21:30:43.604Z,26.42
2023-03-23T21:33:15.278Z,22.58
2023-03-23T21:35:46.481Z,24.43
2023-03-23T21:38:16.829Z,24.85
2023-03-23T21:40:48.097Z,22.85
2023-03-23T21:43:19.654Z,19.05
2023-03-23T21:45:50.154Z,20.35
2023-03-23T21:48:23.502Z,21.00
2023-03-23T21:53:26.820Z,18.75
2023-03-23T21:55:57.248Z,26.77
2023-03-23T21:58:29.047Z,20.67
2023-03-23T22:01:01.170Z,27.83
2023-03-23T22:03:36.210Z,20.27
2023-03-23T22:06:14.723Z,28.65
2023-03-23T22:08:47.456Z,17.17
2023-03-23T22:11:25.318Z,27.20
2023-03-23T22:13:57.788Z,26.73
2023-03-23T22:16:28.621Z,22.23
2023-03-23T22:19:00.531Z,18.13
2023-03-23T22:21:32.071Z,21.60
2023-03-23T22:24:03.506Z,24.63
2023-03-23T22:26:34.479Z,21.13
2023-03-23T22:29:06.023Z,18.67
2023-03-23T22:31:39.484Z,20.27
2023-03-23T22:34:09.998Z,26.02
2023-03-23T22:36:41.237Z,18.80
2023-03-23T22:39:12.455Z,17.30
2023-03-23T22:41:44.120Z,22.15
2023-03-23T22:44:22.089Z,20.45
2023-03-23T22:46:52.773Z,22.13
2023-03-23T22:49:23.306Z,16.27
2023-03-23T22:51:53.724Z,30.27
2023-03-23T22:54:24.266Z,22.42
2023-03-23T22:56:54.780Z,17.52
2023-03-23T22:59:25.333Z,18.92
2023-03-23T23:01:55.669Z,19.38
2023-03-23T23:04:26.296Z,15.45
2023-03-23T23:07:06.719Z,18.15
2023-03-23T23:09:46.710Z,14.27
2023-03-23T23:12:18.555Z,21.45
2023-03-23T23:14:49.418Z,24.55
2023-03-23T23:17:19.680Z,24.02
2023-03-23T23:19:49.968Z,19.90
2023-03-23T23:22:20.404Z,25.50
2023-03-23T23:24:51.000Z,20.17
2023-03-23T23:27:22.045Z,23.20
2023-03-23T23:29:52.550Z,26.00
2023-03-23T23:32:23.099Z,23.50
2023-03-23T23:34:54.331Z,27.65
2023-03-23T23:37:25.394Z,22.30
2023-03-23T23:39:55.889Z,24.23
2023-03-23T23:42:26.843Z,21.95
2023-03-23T23:44:57.302Z,26.00
2023-03-23T23:47:28.800Z,22.83
2023-03-23T23:49:59.280Z,20.20
2023-03-23T23:52:29.727Z,21.63
2023-03-23T23:55:00.143Z,20.30
2023-03-23T23:57:31.380Z,23.23
