createdAt,value
2022-10-01T00:01:14.522Z,99413.16
2022-10-01T00:03:42.351Z,99416.72
2022-10-01T00:06:13.293Z,99406.94
2022-10-01T00:08:42.084Z,99405.16
2022-10-01T00:11:12.108Z,99408.75
2022-10-01T00:13:40.433Z,99403.94
2022-10-01T00:16:11.750Z,99394.34
2022-10-01T00:18:40.335Z,99391.59
2022-10-01T00:21:08.500Z,99405.53
2022-10-01T00:23:36.401Z,99400.09
2022-10-01T00:26:12.814Z,99393.06
2022-10-01T00:28:40.257Z,99407.56
2022-10-01T00:31:10.572Z,99399.91
2022-10-01T00:33:38.637Z,99405.75
2022-10-01T00:36:07.580Z,99402.56
2022-10-01T00:38:35.122Z,99405.13
2022-10-01T00:41:02.800Z,99400.94
2022-10-01T00:43:32.631Z,99394.84
2022-10-01T00:46:07.211Z,99401.59
2022-10-01T00:48:44.045Z,99399.00
2022-10-01T00:51:14.071Z,99399.00
2022-10-01T00:53:42.044Z,99394.03
2022-10-01T00:56:09.281Z,99392.28
2022-10-01T00:58:36.658Z,99394.84
2022-10-01T01:01:04.324Z,99393.06
2022-10-01T01:03:31.785Z,99392.72
2022-10-01T01:06:00.358Z,99393.38
2022-10-01T01:08:28.191Z,99399.31
2022-10-01T01:11:04.282Z,99394.50
2022-10-01T01:13:37.752Z,99392.56
2022-10-01T01:16:12.815Z,99385.50
2022-10-01T01:18:50.667Z,99385.97
2022-10-01T01:21:29.005Z,99398.34
2022-10-01T01:24:34.681Z,99390.97
2022-10-01T01:27:26.343Z,99389.72
2022-10-01T01:30:04.486Z,99396.78
2022-10-01T01:32:39.756Z,99391.03
2022-10-01T01:35:11.408Z,99393.59
2022-10-01T01:37:50.373Z,99390.06
2022-10-01T01:40:19.630Z,99386.50
2022-10-01T01:42:49.393Z,99382.81
2022-10-01T01:45:22.855Z,99393.53
2022-10-01T01:47:55.523Z,99381.94
2022-10-01T01:50:29.078Z,99379.03
2022-10-01T01:52:56.400Z,99379.47
2022-10-01T01:55:25.413Z,99383.47
2022-10-01T01:57:53.988Z,99378.31
2022-10-01T02:00:23.017Z,99367.28
2022-10-01T02:02:52.660Z,99373.19
2022-10-01T02:05:23.936Z,99375.31
2022-10-01T02:08:12.900Z,99372.75
2022-10-01T02:10:59.730Z,99366.19
2022-10-01T02:13:39.129Z,99360.25
2022-10-01T02:16:33.700Z,99372.66
2022-10-01T02:19:04.604Z,99372.00
2022-10-01T02:21:38.718Z,99369.78
2022-10-01T02:24:14.494Z,99364.03
2022-10-01T02:26:43.681Z,99364.97
2022-10-01T02:29:14.594Z,99351.53
2022-10-01T02:31:44.389Z,99355.50
2022-10-01T02:34:19.397Z,99349.56
2022-10-01T02:36:49.835Z,99353.09
2022-10-01T02:39:20.095Z,99357.28
2022-10-01T02:41:50.497Z,99346.03
2022-10-01T02:44:23.512Z,99341.59
2022-10-01T02:46:56.450Z,99338.06
2022-10-01T02:49:27.429Z,99339.31
2022-10-01T02:52:07.795Z,99332.13
2022-10-01T02:54:40.475Z,99333.84
2022-10-01T02:57:23.124Z,99340.53
2022-10-01T02:59:50.646Z,99334.59
2022-10-01T03:02:20.149Z,99326.56
2022-10-01T03:04:48.700Z,99328.34
2022-10-01T03:07:16.910Z,99325.94
2022-10-01T03:09:44.393Z,99320.81
2022-10-01T03:12:12.129Z,99323.84
2022-10-01T03:14:39.491Z,99327.97
2022-10-01T03:17:07.359Z,99331.88
2022-10-01T03:19:36.081Z,99334.13
2022-10-01T03:22:03.632Z,99339.25
2022-10-01T03:24:31.110Z,99340.22
2022-10-01T03:26:58.548Z,99334.13
2022-10-01T03:29:26.451Z,99337.66
2022-10-01T03:31:54.396Z,99330.75
2022-10-01T03:34:21.845Z,99321.28
2022-10-01T03:36:52.502Z,99326.56
2022-10-01T03:39:19.896Z,99317.44
2022-10-01T03:41:47.266Z,99320.81
2022-10-01T03:44:14.495Z,99328.50
2022-10-01T03:46:41.759Z,99330.28
2022-10-01T03:49:08.965Z,99321.97
2022-10-01T03:51:37.659Z,99321.16
2022-10-01T03:54:08.337Z,99326.28
2022-10-01T03:56:35.884Z,99330.63
2022-10-01T03:59:03.560Z,99322.94
2022-10-01T04:01:31.172Z,99324.84
2022-10-01T04:03:59.174Z,99327.78
2022-10-01T04:06:26.525Z,99329.72
2022-10-01T04:08:53.865Z,99328.47
2022-10-01T04:11:22.644Z,99330.41
2022-10-01T04:13:49.815Z,99333.31
2022-10-01T04:16:17.245Z,99320.03
2022-10-01T04:18:44.545Z,99323.56
2022-10-01T04:21:12.950Z,99328.69
2022-10-01T04:23:40.648Z,99332.75
2022-10-01T04:26:08.373Z,99341.25
2022-10-01T04:28:37.174Z,99343.22
2022-10-01T04:31:23.508Z,99342.06
2022-10-01T04:33:51.065Z,99334.19
2022-10-01T04:36:18.353Z,99343.31
2022-10-01T04:38:45.656Z,99332.41
2022-10-01T04:41:14.568Z,99339.78
2022-10-01T04:43:43.340Z,99333.84
2022-10-01T04:46:10.709Z,99342.06
2022-10-01T04:48:37.958Z,99341.69
2022-10-01T04:51:05.303Z,99335.78
2022-10-01T04:53:32.602Z,99329.84
2022-10-01T04:55:59.827Z,99333.22
2022-10-01T04:58:27.076Z,99333.03
2022-10-01T05:01:01.007Z,99335.59
2022-10-01T05:03:29.230Z,99338.06
2022-10-01T05:05:56.559Z,99335.31
2022-10-01T05:08:23.838Z,99325.03
2022-10-01T05:10:51.091Z,99339.31
2022-10-01T05:13:18.303Z,99338.97
2022-10-01T05:15:45.504Z,99333.03
2022-10-01T05:18:14.146Z,99331.44
2022-10-01T05:20:41.312Z,99332.59
2022-10-01T05:23:08.678Z,99330.00
2022-10-01T05:25:35.842Z,99317.81
2022-10-01T05:28:06.599Z,99323.72
2022-10-01T05:30:34.503Z,99328.53
2022-10-01T05:33:03.510Z,99327.56
2022-10-01T05:35:32.495Z,99318.88
2022-10-01T05:38:02.878Z,99319.34
2022-10-01T05:40:31.036Z,99311.44
2022-10-01T05:42:59.750Z,99314.81
2022-10-01T05:45:27.794Z,99312.88
2022-10-01T05:47:59.827Z,99288.06
2022-10-01T05:50:27.735Z,99310.75
2022-10-01T05:52:56.279Z,99300.84
2022-10-01T05:55:24.406Z,99300.84
2022-10-01T05:57:55.743Z,99292.97
2022-10-01T06:00:23.505Z,99300.84
2022-10-01T06:02:52.281Z,99295.19
2022-10-01T06:05:20.035Z,99298.56
2022-10-01T06:07:47.565Z,99294.03
2022-10-01T06:10:17.044Z,99291.13
2022-10-01T06:12:44.917Z,99282.09
2022-10-01T06:15:13.393Z,99296.19
2022-10-01T06:17:45.038Z,99295.38
2022-10-01T06:20:13.828Z,99288.66
2022-10-01T06:22:43.070Z,99283.72
2022-10-01T06:25:11.181Z,99283.19
2022-10-01T06:27:39.856Z,99283.63
2022-10-01T06:30:08.224Z,99275.81
2022-10-01T06:32:35.686Z,99274.69
2022-10-01T06:35:03.045Z,99268.38
2022-10-01T06:37:30.573Z,99268.03
2022-10-01T06:39:57.832Z,99280.25
2022-10-01T06:42:25.209Z,99281.06
2022-10-01T06:44:53.798Z,99272.38
2022-10-01T06:47:21.113Z,99278.50
2022-10-01T06:49:48.459Z,99273.72
2022-10-01T06:52:34.420Z,99269.53
2022-10-01T06:55:01.749Z,99268.56
2022-10-01T06:57:30.060Z,99269.00
2022-10-01T06:59:59.607Z,99260.13
2022-10-01T07:02:29.137Z,99255.00
2022-10-01T07:04:59.092Z,99261.41
2022-10-01T07:07:30.155Z,99264.50
2022-10-01T07:09:57.924Z,99260.78
2022-10-01T07:12:25.378Z,99260.41
2022-10-01T07:14:52.565Z,99250.13
2022-10-01T07:17:21.596Z,99247.56
2022-10-01T07:19:48.841Z,99245.63
2022-10-01T07:22:16.126Z,99246.91
2022-10-01T07:24:43.656Z,99251.06
2022-10-01T07:27:10.914Z,99237.41
2022-10-01T07:29:38.211Z,99250.69
2022-10-01T07:32:09.033Z,99244.44
2022-10-01T07:34:42.681Z,99243.91
2022-10-01T07:37:10.478Z,99245.13
2022-10-01T07:39:38.031Z,99243.19
2022-10-01T07:42:06.022Z,99249.13
2022-10-01T07:44:34.043Z,99238.66
2022-10-01T07:47:01.344Z,99230.78
2022-10-01T07:49:28.793Z,99221.88
2022-10-01T07:51:59.069Z,99223.16
2022-10-01T07:54:26.584Z,99219.41
2022-10-01T07:56:56.001Z,99216.84
2022-10-01T07:59:23.480Z,99210.09
2022-10-01T08:01:51.934Z,99199.28
2022-10-01T08:04:38.032Z,99190.59
2022-10-01T08:07:08.412Z,99192.44
2022-10-01T08:09:38.039Z,99195.66
2022-10-01T08:12:05.225Z,99193.50
2022-10-01T08:14:32.623Z,99193.94
2022-10-01T08:16:59.893Z,99184.88
2022-10-01T08:19:27.231Z,99192.66
2022-10-01T08:21:54.545Z,99183.00
2022-10-01T08:24:23.210Z,99183.19
2022-10-01T08:26:56.076Z,99176.59
2022-10-01T08:29:23.516Z,99180.44
2022-10-01T08:31:50.920Z,99167.19
2022-10-01T08:34:18.534Z,99163.44
2022-10-01T08:36:45.912Z,99159.09
2022-10-01T08:39:14.946Z,99157.94
2022-10-01T08:41:55.039Z,99156.34
2022-10-01T08:44:28.635Z,99152.81
2022-10-01T08:47:12.005Z,99155.19
2022-10-01T08:49:44.890Z,99150.06
2022-10-01T08:52:19.003Z,99152.44
2022-10-01T08:54:51.889Z,99147.28
2022-10-01T08:57:25.774Z,99152.09
2022-10-01T08:59:56.246Z,99150.31
2022-10-01T09:02:25.924Z,99150.31
2022-10-01T09:05:01.029Z,99139.22
2022-10-01T09:07:53.533Z,99142.59
2022-10-01T09:10:28.140Z,99128.84
2022-10-01T09:13:14.348Z,99129.41
2022-10-01T09:15:50.366Z,99140.13
2022-10-01T09:18:27.132Z,99138.97
2022-10-01T09:20:57.893Z,99137.78
2022-10-01T09:23:29.361Z,99135.03
2022-10-01T09:25:59.762Z,99128.31
2022-10-01T09:28:31.835Z,99124.75
2022-10-01T09:31:00.780Z,99120.81
2022-10-01T09:33:31.765Z,99122.44
2022-10-01T09:36:06.149Z,99109.91
2022-10-01T09:38:38.730Z,99108.19
2022-10-01T09:41:08.386Z,99097.13
2022-10-01T09:43:38.614Z,99096.56
2022-10-01T09:46:13.455Z,99092.38
2022-10-01T09:48:49.496Z,99102.31
2022-10-01T09:51:19.451Z,99093.97
2022-10-01T09:54:01.309Z,99086.50
2022-10-01T09:56:34.201Z,99080.19
2022-10-01T09:59:08.091Z,99081.59
2022-10-01T10:01:43.606Z,99077.41
2022-10-01T10:04:11.410Z,99065.97
2022-10-01T10:06:39.377Z,99058.47
2022-10-01T10:09:16.703Z,99058.09
2022-10-01T10:11:45.623Z,99049.81
2022-10-01T10:14:18.405Z,99050.25
2022-10-01T10:16:47.898Z,99050.44
2022-10-01T10:19:22.554Z,99051.81
2022-10-01T10:21:52.258Z,99044.66
2022-10-01T10:24:26.629Z,99051.00
2022-10-01T10:26:56.661Z,99048.44
2022-10-01T10:29:31.163Z,99048.44
2022-10-01T10:32:00.092Z,99044.34
2022-10-01T10:34:33.003Z,99042.56
2022-10-01T10:37:05.307Z,99046.75
2022-10-01T10:39:35.674Z,99042.38
2022-10-01T10:42:05.016Z,99047.94
2022-10-01T10:44:38.940Z,99038.84
2022-10-01T10:47:11.451Z,99040.44
2022-10-01T10:49:45.808Z,99036.72
2022-10-01T10:52:21.317Z,99046.63
2022-10-01T10:54:51.666Z,99022.06
2022-10-01T10:57:21.466Z,99017.31
2022-10-01T10:59:58.953Z,99029.44
2022-10-01T11:02:30.098Z,99020.72
2022-10-01T11:04:59.670Z,99010.41
2022-10-01T11:07:27.916Z,99013.84
2022-10-01T11:10:15.592Z,99007.91
2022-10-01T11:12:58.842Z,99005.72
2022-10-01T11:15:46.377Z,99012.72
2022-10-01T11:18:29.767Z,99007.22
2022-10-01T11:21:23.062Z,98998.31
2022-10-01T11:24:15.214Z,98990.00
2022-10-01T11:26:53.569Z,98990.81
2022-10-01T11:29:36.143Z,98988.44
2022-10-01T11:32:17.516Z,98998.34
2022-10-01T11:35:03.865Z,98986.63
2022-10-01T11:37:52.211Z,98992.59
2022-10-01T11:40:25.042Z,98985.66
2022-10-01T11:42:58.522Z,98973.38
2022-10-01T11:45:28.874Z,98979.91
2022-10-01T11:48:00.901Z,98967.38
2022-10-01T11:50:29.262Z,98963.22
2022-10-01T11:53:01.568Z,98966.59
2022-10-01T11:55:53.589Z,98955.84
2022-10-01T11:58:49.315Z,98962.03
2022-10-01T12:01:25.800Z,98959.44
2022-10-01T12:04:05.673Z,98953.91
2022-10-01T12:06:38.367Z,98951.50
2022-10-01T12:09:14.297Z,98946.56
2022-10-01T12:11:52.866Z,98947.75
2022-10-01T12:14:25.117Z,98934.88
2022-10-01T12:16:56.864Z,98932.31
2022-10-01T12:19:28.810Z,98927.13
2022-10-01T12:22:00.009Z,98914.25
2022-10-01T12:24:30.313Z,98914.63
2022-10-01T12:27:07.649Z,98929.50
2022-10-01T12:29:45.113Z,98923.53
2022-10-01T12:32:22.274Z,98933.22
2022-10-01T12:34:59.989Z,98932.63
2022-10-01T12:37:44.442Z,98926.47
2022-10-01T12:40:26.608Z,98916.47
2022-10-01T12:43:09.029Z,98911.28
2022-10-01T12:45:50.334Z,98909.63
2022-10-01T12:48:24.071Z,98912.00
2022-10-01T12:51:04.785Z,98904.19
2022-10-01T12:53:38.921Z,98904.00
2022-10-01T12:56:17.115Z,98903.44
2022-10-01T12:59:06.539Z,98900.88
2022-10-01T13:01:52.802Z,98901.25
2022-10-01T13:04:58.923Z,98897.84
2022-10-01T13:07:46.963Z,98887.88
2022-10-01T13:10:24.706Z,98881.13
2022-10-01T13:13:02.076Z,98875.19
2022-10-01T13:15:32.903Z,98874.75
2022-10-01T13:18:09.427Z,98888.41
2022-10-01T13:20:41.264Z,98881.16
2022-10-01T13:23:15.547Z,98875.03
2022-10-01T13:25:50.975Z,98881.69
2022-10-01T13:28:26.798Z,98874.47
2022-10-01T13:31:00.276Z,98855.50
2022-10-01T13:33:29.867Z,98863.03
2022-10-01T13:35:59.482Z,98876.75
2022-10-01T13:38:30.797Z,98881.19
2022-10-01T13:41:01.887Z,98883.19
2022-10-01T13:43:30.951Z,98883.81
2022-10-01T13:46:07.224Z,98883.44
2022-10-01T13:48:37.214Z,98878.88
2022-10-01T13:51:09.279Z,98876.72
2022-10-01T13:53:47.542Z,98867.22
2022-10-01T13:56:28.896Z,98867.78
2022-10-01T13:58:56.189Z,98862.06
2022-10-01T14:01:30.257Z,98869.81
2022-10-01T14:04:05.652Z,98859.50
2022-10-01T14:06:42.806Z,98851.56
2022-10-01T14:09:15.432Z,98847.56
2022-10-01T14:12:03.652Z,98845.78
2022-10-01T14:14:54.554Z,98816.06
2022-10-01T14:17:24.937Z,98830.72
2022-10-01T14:19:52.836Z,98825.91
2022-10-01T14:22:34.742Z,98822.34
2022-10-01T14:25:15.757Z,98816.75
2022-10-01T14:27:48.432Z,98803.84
2022-10-01T14:30:19.929Z,98796.53
2022-10-01T14:33:16.876Z,98808.00
2022-10-01T14:35:53.958Z,98819.16
2022-10-01T14:38:22.784Z,98811.25
2022-10-01T14:40:53.475Z,98811.66
2022-10-01T14:43:22.913Z,98801.38
2022-10-01T14:45:54.866Z,98799.78
2022-10-01T14:48:23.092Z,98798.59
2022-10-01T14:50:53.737Z,98795.81
2022-10-01T14:53:23.725Z,98801.97
2022-10-01T14:55:55.574Z,98801.38
2022-10-01T14:58:27.595Z,98791.47
2022-10-01T15:00:56.855Z,98783.13
2022-10-01T15:03:24.884Z,98782.56
2022-10-01T15:06:03.539Z,98779.63
2022-10-01T15:08:38.965Z,98766.75
2022-10-01T15:11:12.369Z,98768.50
2022-10-01T15:13:42.358Z,98762.94
2022-10-01T15:16:12.789Z,98760.16
2022-10-01T15:18:46.647Z,98761.38
2022-10-01T15:21:19.166Z,98754.25
2022-10-01T15:23:47.879Z,98757.03
2022-10-01T15:26:21.037Z,98740.00
2022-10-01T15:28:48.302Z,98748.16
2022-10-01T15:31:16.941Z,98744.78
2022-10-01T15:33:44.682Z,98741.22
2022-10-01T15:36:15.570Z,98739.84
2022-10-01T15:38:44.550Z,98730.94
2022-10-01T15:41:31.657Z,98722.59
2022-10-01T15:44:04.220Z,98711.13
2022-10-01T15:46:34.824Z,98709.94
2022-10-01T15:49:17.600Z,98707.16
2022-10-01T15:52:11.190Z,98696.28
2022-10-01T15:54:40.536Z,98690.56
2022-10-01T15:57:10.326Z,98694.16
2022-10-01T15:59:40.665Z,98697.34
2022-10-01T16:02:10.439Z,98700.53
2022-10-01T16:04:37.803Z,98690.22
2022-10-01T16:07:05.244Z,98691.06
2022-10-01T16:09:32.452Z,98689.66
2022-10-01T16:12:04.064Z,98679.16
2022-10-01T16:14:37.370Z,98676.00
2022-10-01T16:17:30.434Z,98664.91
2022-10-01T16:19:59.846Z,98664.91
2022-10-01T16:22:30.109Z,98656.22
2022-10-01T16:24:58.892Z,98648.47
2022-10-01T16:27:28.310Z,98641.75
2022-10-01T16:30:04.976Z,98645.91
2022-10-01T16:32:32.963Z,98638.75
2022-10-01T16:35:15.756Z,98638.75
2022-10-01T16:37:43.580Z,98631.25
2022-10-01T16:40:15.828Z,98636.78
2022-10-01T16:42:44.290Z,98625.06
2022-10-01T16:45:16.094Z,98629.63
2022-10-01T16:47:43.510Z,98619.13
2022-10-01T16:50:12.097Z,98625.28
2022-10-01T16:52:40.291Z,98606.06
2022-10-01T16:55:17.360Z,98613.97
2022-10-01T16:57:44.713Z,98613.38
2022-10-01T17:00:15.686Z,98599.75
2022-10-01T17:02:42.912Z,98583.31
2022-10-01T17:05:17.597Z,98586.50
2022-10-01T17:07:45.389Z,98581.75
2022-10-01T17:10:13.685Z,98571.47
2022-10-01T17:12:41.261Z,98562.38
2022-10-01T17:15:13.930Z,98565.13
2022-10-01T17:17:42.616Z,98556.03
2022-10-01T17:20:10.254Z,98552.88
2022-10-01T17:22:39.149Z,98559.19
2022-10-01T17:25:07.317Z,98551.69
2022-10-01T17:27:34.727Z,98538.22
2022-10-01T17:30:03.331Z,98547.94
2022-10-01T17:32:32.972Z,98538.63
2022-10-01T17:35:01.545Z,98543.16
2022-10-01T17:37:29.704Z,98529.75
2022-10-01T17:39:57.052Z,98529.13
2022-10-01T17:42:24.220Z,98513.69
2022-10-01T17:44:52.485Z,98520.81
2022-10-01T17:47:19.617Z,98513.09
2022-10-01T17:49:46.827Z,98500.44
2022-10-01T17:52:15.633Z,98505.38
2022-10-01T17:54:42.995Z,98489.94
2022-10-01T17:57:10.987Z,98482.81
2022-10-01T17:59:38.725Z,98487.56
2022-10-01T18:02:23.674Z,98483.22
2022-10-01T18:04:54.578Z,98469.56
2022-10-01T18:07:24.508Z,98459.88
2022-10-01T18:09:53.484Z,98452.75
2022-10-01T18:12:20.744Z,98455.09
2022-10-01T18:14:49.904Z,98463.41
2022-10-01T18:17:17.472Z,98457.06
2022-10-01T18:19:53.472Z,98447.38
2022-10-01T18:22:21.332Z,98447.97
2022-10-01T18:24:50.090Z,98439.66
2022-10-01T18:27:17.485Z,98421.88
2022-10-01T18:29:44.973Z,98415.94
2022-10-01T18:32:16.532Z,98411.41
2022-10-01T18:34:49.948Z,98410.00
2022-10-01T18:37:26.700Z,98417.91
2022-10-01T18:40:00.264Z,98435.72
2022-10-01T18:42:38.145Z,98446.81
2022-10-01T18:45:13.469Z,98440.69
2022-10-01T18:47:50.769Z,98427.81
2022-10-01T18:50:28.167Z,98421.47
2022-10-01T18:53:11.039Z,98428.63
2022-10-01T18:56:03.326Z,98417.13
2022-10-01T18:58:53.178Z,98424.47
2022-10-01T19:01:28.214Z,98427.41
2022-10-01T19:04:27.590Z,98430.78
2022-10-01T19:07:09.754Z,98428.19
2022-10-01T19:09:47.893Z,98427.78
2022-10-01T19:12:30.633Z,98427.41
2022-10-01T19:15:16.884Z,98421.22
2022-10-01T19:18:09.479Z,98419.25
2022-10-01T19:20:52.824Z,98417.03
2022-10-01T19:23:40.370Z,98404.97
2022-10-01T19:26:13.476Z,98393.72
2022-10-01T19:28:58.472Z,98389.00
2022-10-01T19:31:34.192Z,98375.34
2022-10-01T19:34:09.904Z,98365.88
2022-10-01T19:36:41.661Z,98375.00
2022-10-01T19:39:14.985Z,98371.25
2022-10-01T19:41:47.518Z,98366.09
2022-10-01T19:44:20.905Z,98355.44
2022-10-01T19:46:50.279Z,98354.47
2022-10-01T19:49:22.858Z,98360.19
2022-10-01T19:51:57.479Z,98349.91
2022-10-01T19:54:30.743Z,98335.69
2022-10-01T19:57:06.817Z,98341.22
2022-10-01T19:59:35.615Z,98329.78
2022-10-01T20:02:13.629Z,98338.66
2022-10-01T20:04:51.851Z,98334.50
2022-10-01T20:07:24.312Z,98330.75
2022-10-01T20:09:59.479Z,98323.84
2022-10-01T20:12:36.273Z,98320.84
2022-10-01T20:15:20.203Z,98314.91
2022-10-01T20:17:59.890Z,98314.72
2022-10-01T20:20:36.135Z,98293.38
2022-10-01T20:23:20.072Z,98314.13
2022-10-01T20:25:54.505Z,98306.78
2022-10-01T20:28:27.802Z,98306.00
2022-10-01T20:31:05.765Z,98305.78
2022-10-01T20:33:43.238Z,98304.44
2022-10-01T20:36:17.304Z,98312.53
2022-10-01T20:38:49.833Z,98296.34
2022-10-01T20:41:20.086Z,98296.16
2022-10-01T20:43:51.385Z,98293.00
2022-10-01T20:46:25.286Z,98299.72
2022-10-01T20:48:58.451Z,98283.75
2022-10-01T20:51:35.361Z,98283.56
2022-10-01T20:54:07.553Z,98296.97
2022-10-01T20:56:38.937Z,98289.88
2022-10-01T20:59:11.806Z,98295.78
2022-10-01T21:01:47.037Z,98285.31
2022-10-01T21:04:18.573Z,98299.34
2022-10-01T21:06:49.155Z,98295.78
2022-10-01T21:09:22.819Z,98306.25
2022-10-01T21:11:56.543Z,98293.41
2022-10-01T21:14:28.328Z,98293.41
2022-10-01T21:17:15.832Z,98288.09
2022-10-01T21:20:02.751Z,98275.25
2022-10-01T21:22:47.897Z,98286.50
2022-10-01T21:25:20.869Z,98300.53
2022-10-01T21:28:18.788Z,98297.38
2022-10-01T21:31:02.512Z,98291.25
2022-10-01T21:33:34.941Z,98290.25
2022-10-01T21:36:07.537Z,98296.78
2022-10-01T21:38:43.343Z,98298.56
2022-10-01T21:41:24.288Z,98291.84
2022-10-01T21:44:30.035Z,98298.19
2022-10-01T21:47:03.398Z,98305.09
2022-10-01T21:49:47.167Z,98304.91
2022-10-01T21:52:25.793Z,98304.91
2022-10-01T21:55:17.955Z,98306.69
2022-10-01T21:58:08.463Z,98302.53
2022-10-01T22:00:36.083Z,98300.56
2022-10-01T22:03:11.849Z,98292.66
2022-10-01T22:05:50.383Z,98297.00
2022-10-01T22:08:48.501Z,98281.41
2022-10-01T22:11:19.542Z,98294.63
2022-10-01T22:13:51.599Z,98305.53
2022-10-01T22:16:20.194Z,98297.63
2022-10-01T22:18:51.736Z,98310.84
2022-10-01T22:21:25.005Z,98304.72
2022-10-01T22:23:59.180Z,98309.09
2022-10-01T22:26:30.783Z,98316.41
2022-10-01T22:29:02.120Z,98318.78
2022-10-01T22:31:33.801Z,98311.69
2022-10-01T22:34:05.675Z,98285.59
2022-10-01T22:36:40.784Z,98307.34
2022-10-01T22:39:13.547Z,98315.84
2022-10-01T22:41:46.158Z,98315.63
2022-10-01T22:44:15.365Z,98317.00
2022-10-01T22:47:01.084Z,98310.09
2022-10-01T22:49:44.356Z,98329.03
2022-10-01T22:52:23.999Z,98316.78
2022-10-01T22:55:03.287Z,98318.38
2022-10-01T22:57:53.736Z,98312.25
2022-10-01T23:00:21.517Z,98323.31
2022-10-01T23:02:59.787Z,98330.41
2022-10-01T23:05:46.281Z,98314.25
2022-10-01T23:08:24.313Z,98320.34
2022-10-01T23:11:02.487Z,98322.53
2022-10-01T23:13:37.860Z,98325.88
2022-10-01T23:16:14.737Z,98324.28
2022-10-01T23:18:51.870Z,98316.00
2022-10-01T23:21:33.884Z,98321.50
2022-10-01T23:24:14.220Z,98311.66
2022-10-01T23:26:53.259Z,98315.59
2022-10-01T23:29:49.199Z,98309.66
2022-10-01T23:32:28.997Z,98319.09
2022-10-01T23:35:04.995Z,98331.75
2022-10-01T23:37:50.423Z,98313.16
2022-10-01T23:40:21.018Z,98330.09
2022-10-01T23:42:59.092Z,98330.09
2022-10-01T23:45:30.686Z,98328.13
2022-10-01T23:48:06.003Z,98324.19
2022-10-01T23:50:40.090Z,98335.03
2022-10-01T23:53:14.932Z,98333.63
2022-10-01T23:56:08.372Z,98331.66
2022-10-01T23:58:43.849Z,98334.63
