createdAt,value
2023-10-21T00:02:19.564Z,410.45
2023-10-21T00:04:45.965Z,399.75
2023-10-21T00:07:12.460Z,417.98
2023-10-21T00:09:38.894Z,444.92
2023-10-21T00:12:07.779Z,427.48
2023-10-21T00:14:35.183Z,451.45
2023-10-21T00:17:01.609Z,444.48
2023-10-21T00:19:28.065Z,421.27
2023-10-21T00:21:54.856Z,444.05
2023-10-21T00:24:21.624Z,441.67
2023-10-21T00:26:49.465Z,459.95
2023-10-21T00:29:17.234Z,445.80
2023-10-21T00:31:44.728Z,436.85
2023-10-21T00:34:12.007Z,443.88
2023-10-21T00:36:38.909Z,451.58
2023-10-21T00:39:05.470Z,446.52
2023-10-21T00:41:31.912Z,465.80
2023-10-21T00:43:58.298Z,472.95
2023-10-21T00:46:27.540Z,487.98
2023-10-21T00:48:54.191Z,454.67
2023-10-21T00:51:21.219Z,485.80
2023-10-21T00:53:49.606Z,479.00
2023-10-21T00:56:16.115Z,470.88
2023-10-21T00:58:42.986Z,496.15
2023-10-21T01:01:11.872Z,507.42
2023-10-21T01:03:39.079Z,522.28
2023-10-21T01:06:06.117Z,512.95
2023-10-21T01:08:44.123Z,527.00
2023-10-21T01:11:11.387Z,512.45
2023-10-21T01:13:37.943Z,491.00
2023-10-21T01:16:04.558Z,515.03
2023-10-21T01:18:34.814Z,533.13
2023-10-21T01:21:02.459Z,518.47
2023-10-21T01:23:29.835Z,561.58
2023-10-21T01:25:56.290Z,546.17
2023-10-21T01:28:22.988Z,529.85
2023-10-21T01:30:49.382Z,558.17
2023-10-21T01:33:15.944Z,551.33
2023-10-21T01:35:42.544Z,547.08
2023-10-21T01:38:08.895Z,518.60
2023-10-21T01:40:35.237Z,518.75
2023-10-21T01:43:01.620Z,518.03
2023-10-21T01:45:28.692Z,513.85
2023-10-21T01:47:55.272Z,516.80
2023-10-21T01:50:22.001Z,525.92
2023-10-21T01:52:48.402Z,537.55
2023-10-21T01:55:16.287Z,541.53
2023-10-21T01:57:42.655Z,549.28
2023-10-21T02:00:12.494Z,568.83
2023-10-21T02:02:39.456Z,570.30
2023-10-21T02:05:07.330Z,573.10
2023-10-21T02:07:38.243Z,571.85
2023-10-21T02:10:05.561Z,590.65
2023-10-21T02:12:32.685Z,569.10
2023-10-21T02:14:59.493Z,558.53
2023-10-21T02:17:26.186Z,554.00
2023-10-21T02:19:59.671Z,535.88
2023-10-21T02:22:27.064Z,545.28
2023-10-21T02:24:54.502Z,547.58
2023-10-21T02:27:21.060Z,537.40
2023-10-21T02:29:47.603Z,579.70
2023-10-21T02:32:14.541Z,548.40
2023-10-21T02:34:40.928Z,556.45
2023-10-21T02:37:07.351Z,565.08
2023-10-21T02:39:33.930Z,538.95
2023-10-21T02:42:00.480Z,553.45
2023-10-21T02:44:29.644Z,575.40
2023-10-21T02:46:56.256Z,574.50
2023-10-21T02:49:22.647Z,600.47
2023-10-21T02:51:50.245Z,581.70
2023-10-21T02:54:17.215Z,559.30
2023-10-21T02:56:44.192Z,574.42
2023-10-21T02:59:10.670Z,601.03
2023-10-21T03:01:37.230Z,591.22
2023-10-21T03:04:03.834Z,572.58
2023-10-21T03:06:30.285Z,577.10
2023-10-21T03:08:56.686Z,592.97
2023-10-21T03:11:24.775Z,614.88
2023-10-21T03:13:51.481Z,596.67
2023-10-21T03:16:17.983Z,594.42
2023-10-21T03:18:46.987Z,610.13
2023-10-21T03:21:13.874Z,616.78
2023-10-21T03:23:40.273Z,644.95
2023-10-21T03:26:08.053Z,617.83
2023-10-21T03:28:35.927Z,652.15
2023-10-21T03:31:07.369Z,651.70
2023-10-21T03:33:34.434Z,659.90
2023-10-21T03:36:02.846Z,649.08
2023-10-21T03:38:30.305Z,628.85
2023-10-21T03:41:08.468Z,643.13
2023-10-21T03:43:35.596Z,664.88
2023-10-21T03:46:04.896Z,656.38
2023-10-21T03:48:32.993Z,626.60
2023-10-21T03:51:14.604Z,624.60
2023-10-21T03:53:42.443Z,629.28
2023-10-21T03:56:09.669Z,629.85
2023-10-21T03:58:37.680Z,637.50
2023-10-21T04:01:04.454Z,637.80
2023-10-21T04:03:31.088Z,622.85
2023-10-21T04:05:58.265Z,652.50
2023-10-21T04:08:26.128Z,622.63
2023-10-21T04:10:53.916Z,627.20
2023-10-21T04:13:20.499Z,616.33
2023-10-21T04:15:46.976Z,635.33
2023-10-21T04:18:13.506Z,626.80
2023-10-21T04:20:40.575Z,613.28
2023-10-21T04:23:06.927Z,618.22
2023-10-21T04:25:33.432Z,637.13
2023-10-21T04:27:59.933Z,614.90
2023-10-21T04:30:26.693Z,646.55
2023-10-21T04:32:53.545Z,636.22
2023-10-21T04:35:20.437Z,636.15
2023-10-21T04:37:46.899Z,651.83
2023-10-21T04:40:14.540Z,646.70
2023-10-21T04:42:41.177Z,632.70
2023-10-21T04:45:09.484Z,649.90
2023-10-21T04:47:36.058Z,638.28
2023-10-21T04:50:02.644Z,635.40
2023-10-21T04:52:29.146Z,615.75
2023-10-21T04:54:55.488Z,628.58
2023-10-21T04:57:21.981Z,621.35
2023-10-21T04:59:48.499Z,614.30
2023-10-21T05:02:15.064Z,631.95
2023-10-21T05:04:41.613Z,639.47
2023-10-21T05:07:08.521Z,634.13
2023-10-21T05:09:34.970Z,648.88
2023-10-21T05:12:01.583Z,662.50
2023-10-21T05:14:28.287Z,628.50
2023-10-21T05:16:54.833Z,621.92
2023-10-21T05:19:22.860Z,605.88
2023-10-21T05:21:49.653Z,619.40
2023-10-21T05:24:16.166Z,585.67
2023-10-21T05:26:42.676Z,590.15
2023-10-21T05:29:09.127Z,599.15
2023-10-21T05:31:36.533Z,570.22
2023-10-21T05:34:03.071Z,584.20
2023-10-21T05:36:30.439Z,576.03
2023-10-21T05:38:56.862Z,567.83
2023-10-21T05:41:23.306Z,561.80
2023-10-21T05:43:49.792Z,562.15
2023-10-21T05:46:16.355Z,557.83
2023-10-21T05:48:42.779Z,583.53
2023-10-21T05:51:09.248Z,558.70
2023-10-21T05:53:35.675Z,533.25
2023-10-21T05:56:02.108Z,541.30
2023-10-21T05:58:33.072Z,532.67
2023-10-21T06:01:08.111Z,553.65
2023-10-21T06:03:36.245Z,540.67
2023-10-21T06:06:03.798Z,534.88
2023-10-21T06:08:30.929Z,519.60
2023-10-21T06:10:57.453Z,532.70
2023-10-21T06:13:25.871Z,511.55
2023-10-21T06:15:53.129Z,529.22
2023-10-21T06:18:20.302Z,516.35
2023-10-21T06:20:49.496Z,505.08
2023-10-21T06:23:17.290Z,510.50
2023-10-21T06:25:44.831Z,516.97
2023-10-21T06:28:12.573Z,513.60
2023-10-21T06:30:41.941Z,505.88
2023-10-21T06:33:12.378Z,626.75
2023-10-21T06:35:39.775Z,676.92
2023-10-21T06:38:07.310Z,475.05
2023-10-21T06:40:46.839Z,506.52
2023-10-21T06:43:18.834Z,460.77
2023-10-21T06:45:49.075Z,455.75
2023-10-21T06:48:16.501Z,423.52
2023-10-21T06:50:46.327Z,426.92
2023-10-21T06:53:13.261Z,398.15
2023-10-21T06:55:43.710Z,385.10
2023-10-21T06:58:11.118Z,449.02
2023-10-21T07:00:37.862Z,309.50
2023-10-21T07:03:05.271Z,378.58
2023-10-21T07:05:31.924Z,394.70
2023-10-21T07:07:58.453Z,544.63
2023-10-21T07:10:24.877Z,435.17
2023-10-21T07:12:54.770Z,491.42
2023-10-21T07:15:21.290Z,504.83
2023-10-21T07:17:47.840Z,583.38
2023-10-21T07:20:14.625Z,602.55
2023-10-21T07:22:45.102Z,523.92
2023-10-21T07:25:11.900Z,560.53
2023-10-21T07:27:38.459Z,522.78
2023-10-21T07:30:06.531Z,521.50
2023-10-21T07:32:32.994Z,516.17
2023-10-21T07:34:59.398Z,540.90
2023-10-21T07:37:30.113Z,499.45
2023-10-21T07:39:59.256Z,476.27
2023-10-21T07:42:26.866Z,433.48
2023-10-21T07:44:54.246Z,358.63
2023-10-21T07:47:21.650Z,356.10
2023-10-21T07:49:48.151Z,336.02
2023-10-21T07:52:14.939Z,309.60
2023-10-21T07:54:41.537Z,231.75
2023-10-21T07:57:09.393Z,158.85
2023-10-21T07:59:35.834Z,115.70
2023-10-21T08:02:02.677Z,121.93
2023-10-21T08:04:29.479Z,88.30
2023-10-21T08:06:56.827Z,74.30
2023-10-21T08:09:23.325Z,84.97
2023-10-21T08:11:49.860Z,124.22
2023-10-21T08:14:18.676Z,49.15
2023-10-21T08:16:45.743Z,37.15
2023-10-21T08:19:12.734Z,38.25
2023-10-21T08:21:39.333Z,39.58
2023-10-21T08:24:06.442Z,37.00
2023-10-21T08:26:33.274Z,40.40
2023-10-21T08:29:00.069Z,37.50
2023-10-21T08:31:26.716Z,41.03
2023-10-21T08:33:53.937Z,33.92
2023-10-21T08:36:21.938Z,33.58
2023-10-21T08:38:49.579Z,35.85
2023-10-21T08:41:16.128Z,45.83
2023-10-21T08:43:50.800Z,31.00
2023-10-21T08:46:18.812Z,34.67
2023-10-21T08:48:47.843Z,33.63
2023-10-21T08:51:21.586Z,38.25
2023-10-21T08:53:53.336Z,34.00
2023-10-21T08:56:19.781Z,32.65
2023-10-21T08:58:47.183Z,31.55
2023-10-21T09:01:16.770Z,32.40
2023-10-21T09:03:47.349Z,32.40
2023-10-21T09:06:14.266Z,29.00
2023-10-21T09:08:41.944Z,30.48
2023-10-21T09:11:12.494Z,31.40
2023-10-21T09:13:42.060Z,28.02
2023-10-21T09:16:21.613Z,41.85
2023-10-21T09:19:08.543Z,23.27
2023-10-21T09:21:42.102Z,30.85
2023-10-21T09:24:10.953Z,28.02
2023-10-21T09:26:42.905Z,27.00
2023-10-21T09:29:14.489Z,24.23
2023-10-21T09:31:54.737Z,20.80
2023-10-21T09:34:26.009Z,21.05
2023-10-21T09:37:00.845Z,25.30
2023-10-21T09:39:30.018Z,28.98
2023-10-21T09:41:57.587Z,29.45
2023-10-21T09:44:25.764Z,25.80
2023-10-21T09:46:55.571Z,28.20
2023-10-21T09:49:24.867Z,27.73
2023-10-21T09:52:10.664Z,31.00
2023-10-21T09:54:44.368Z,22.50
2023-10-21T09:57:12.472Z,17.65
2023-10-21T09:59:40.491Z,17.02
2023-10-21T10:02:10.307Z,16.33
2023-10-21T10:04:37.201Z,19.33
2023-10-21T10:07:14.586Z,24.80
2023-10-21T10:09:47.015Z,26.27
2023-10-21T10:12:20.311Z,24.42
2023-10-21T10:14:46.882Z,31.85
2023-10-21T10:17:14.827Z,20.17
2023-10-21T10:19:43.377Z,15.68
2023-10-21T10:22:20.091Z,26.33
2023-10-21T10:24:52.321Z,30.88
2023-10-21T10:27:19.356Z,35.78
2023-10-21T10:29:51.153Z,31.63
2023-10-21T10:32:18.105Z,20.85
2023-10-21T10:34:53.267Z,21.85
2023-10-21T10:37:33.315Z,21.00
2023-10-21T10:39:59.774Z,15.98
2023-10-21T10:42:30.855Z,18.58
2023-10-21T10:44:57.817Z,18.05
2023-10-21T10:47:30.012Z,14.88
2023-10-21T10:50:01.699Z,18.73
2023-10-21T10:52:28.911Z,15.30
2023-10-21T10:54:55.346Z,16.00
2023-10-21T10:57:22.035Z,14.05
2023-10-21T10:59:48.650Z,15.30
2023-10-21T11:02:17.473Z,12.95
2023-10-21T11:04:50.123Z,16.10
2023-10-21T11:07:18.555Z,14.30
2023-10-21T11:09:45.020Z,13.02
2023-10-21T11:12:11.746Z,15.00
2023-10-21T11:14:39.506Z,13.82
2023-10-21T11:17:06.330Z,13.15
2023-10-21T11:19:34.263Z,13.57
2023-10-21T11:22:01.050Z,16.42
2023-10-21T11:24:33.627Z,24.42
2023-10-21T11:27:01.035Z,14.10
2023-10-21T11:29:27.719Z,14.63
2023-10-21T11:31:55.475Z,19.02
2023-10-21T11:34:22.316Z,17.90
2023-10-21T11:36:51.665Z,20.00
2023-10-21T11:39:19.424Z,17.25
2023-10-21T11:41:47.534Z,18.55
2023-10-21T11:44:16.510Z,15.82
2023-10-21T11:46:43.403Z,16.92
2023-10-21T11:49:16.634Z,24.15
2023-10-21T11:51:44.828Z,14.68
2023-10-21T11:54:21.074Z,16.90
2023-10-21T11:56:56.394Z,18.70
2023-10-21T11:59:22.761Z,20.30
2023-10-21T12:02:21.202Z,17.20
2023-10-21T12:05:02.974Z,17.58
2023-10-21T12:07:32.281Z,18.90
2023-10-21T12:10:10.782Z,16.45
2023-10-21T12:12:37.253Z,17.98
2023-10-21T12:15:16.297Z,17.05
2023-10-21T12:18:03.313Z,14.38
2023-10-21T12:20:50.077Z,19.73
2023-10-21T12:23:34.849Z,16.05
2023-10-21T12:26:13.080Z,34.38
2023-10-21T12:28:45.319Z,34.40
2023-10-21T12:31:30.449Z,24.38
2023-10-21T12:34:30.131Z,20.85
2023-10-21T12:37:08.451Z,19.13
2023-10-21T12:39:57.917Z,17.75
2023-10-21T12:42:29.042Z,17.10
2023-10-21T12:44:58.394Z,16.77
2023-10-21T12:47:26.047Z,17.13
2023-10-21T12:49:56.579Z,20.52
2023-10-21T12:52:23.836Z,15.73
2023-10-21T12:54:51.919Z,14.25
2023-10-21T12:57:18.493Z,16.55
2023-10-21T12:59:44.916Z,17.50
2023-10-21T13:02:11.628Z,16.33
2023-10-21T13:04:39.520Z,15.13
2023-10-21T13:07:06.324Z,19.33
2023-10-21T13:09:32.892Z,16.55
2023-10-21T13:11:59.972Z,16.27
2023-10-21T13:14:28.261Z,14.55
2023-10-21T13:16:55.253Z,15.57
2023-10-21T13:19:24.154Z,18.73
2023-10-21T13:21:55.471Z,19.55
2023-10-21T13:24:21.993Z,20.00
2023-10-21T13:26:48.525Z,20.33
2023-10-21T13:29:14.957Z,15.52
2023-10-21T13:31:41.815Z,17.85
2023-10-21T13:34:09.415Z,18.55
2023-10-21T13:36:36.499Z,13.88
2023-10-21T13:39:09.495Z,18.25
2023-10-21T13:41:36.607Z,14.75
2023-10-21T13:44:04.973Z,23.27
2023-10-21T13:46:31.456Z,14.75
2023-10-21T13:48:58.195Z,19.25
2023-10-21T13:51:24.899Z,17.95
2023-10-21T13:53:54.147Z,20.13
2023-10-21T13:56:20.534Z,19.90
2023-10-21T13:58:49.919Z,20.17
2023-10-21T14:01:16.359Z,17.02
2023-10-21T14:03:43.006Z,17.90
2023-10-21T14:06:09.554Z,20.92
2023-10-21T14:08:36.134Z,16.95
2023-10-21T14:11:07.204Z,15.32
2023-10-21T14:13:35.023Z,15.07
2023-10-21T14:16:10.618Z,19.55
2023-10-21T14:18:37.177Z,17.98
2023-10-21T14:21:04.048Z,21.60
2023-10-21T14:23:30.574Z,18.67
2023-10-21T14:25:58.565Z,18.98
2023-10-21T14:28:27.308Z,22.75
2023-10-21T14:30:56.457Z,20.38
2023-10-21T14:33:26.315Z,17.67
2023-10-21T14:35:54.669Z,17.95
2023-10-21T14:38:22.532Z,18.70
2023-10-21T14:40:51.852Z,19.70
2023-10-21T14:43:18.322Z,17.05
2023-10-21T14:45:47.208Z,17.00
2023-10-21T14:48:14.718Z,15.93
2023-10-21T14:50:43.058Z,17.60
2023-10-21T14:53:10.667Z,18.02
2023-10-21T14:55:50.729Z,14.70
2023-10-21T14:58:23.280Z,14.57
2023-10-21T15:00:50.221Z,16.08
2023-10-21T15:03:23.132Z,13.60
2023-10-21T15:05:50.689Z,13.45
2023-10-21T15:08:26.383Z,17.17
2023-10-21T15:10:53.644Z,17.35
2023-10-21T15:13:23.783Z,16.63
2023-10-21T15:15:51.167Z,20.20
2023-10-21T15:18:17.728Z,15.77
2023-10-21T15:20:44.324Z,15.15
2023-10-21T15:23:10.769Z,17.27
2023-10-21T15:25:37.681Z,18.45
2023-10-21T15:28:05.294Z,16.92
2023-10-21T15:30:31.750Z,14.52
2023-10-21T15:32:58.341Z,16.90
2023-10-21T15:35:26.255Z,16.55
2023-10-21T15:37:53.000Z,15.02
2023-10-21T15:40:27.533Z,17.67
2023-10-21T15:42:54.305Z,15.18
2023-10-21T15:45:21.800Z,12.43
2023-10-21T15:47:49.594Z,12.75
2023-10-21T15:50:15.994Z,13.18
2023-10-21T15:52:42.418Z,12.93
2023-10-21T15:55:09.332Z,13.20
2023-10-21T15:57:37.698Z,14.18
2023-10-21T16:00:17.886Z,12.73
2023-10-21T16:02:50.942Z,14.90
2023-10-21T16:05:17.599Z,14.80
2023-10-21T16:10:20.430Z,15.00
2023-10-21T16:12:46.876Z,18.75
2023-10-21T16:15:13.697Z,19.95
2023-10-21T16:17:41.591Z,19.23
2023-10-21T16:20:08.857Z,14.05
2023-10-21T16:22:37.674Z,14.88
2023-10-21T16:25:04.433Z,15.15
2023-10-21T16:27:31.034Z,13.35
2023-10-21T16:29:57.379Z,13.73
2023-10-21T16:32:23.832Z,15.18
2023-10-21T16:34:50.276Z,14.77
2023-10-21T16:37:16.683Z,20.60
2023-10-21T16:39:43.179Z,22.00
2023-10-21T16:42:09.687Z,23.80
2023-10-21T16:44:37.637Z,19.80
2023-10-21T16:47:04.272Z,14.05
2023-10-21T16:49:30.759Z,14.43
2023-10-21T16:51:57.168Z,13.65
2023-10-21T16:54:23.651Z,12.05
2023-10-21T16:56:50.213Z,15.00
2023-10-21T16:59:16.702Z,15.95
2023-10-21T17:01:43.177Z,15.13
2023-10-21T17:04:09.651Z,15.98
2023-10-21T17:06:36.237Z,18.52
2023-10-21T17:09:06.870Z,16.92
2023-10-21T17:11:33.460Z,18.48
2023-10-21T17:13:59.896Z,21.33
2023-10-21T17:16:26.385Z,21.17
2023-10-21T17:18:52.985Z,15.77
2023-10-21T17:21:19.416Z,17.30
2023-10-21T17:23:46.921Z,23.00
2023-10-21T17:26:14.702Z,16.50
2023-10-21T17:28:41.097Z,18.30
2023-10-21T17:31:07.613Z,19.25
2023-10-21T17:33:49.206Z,21.92
2023-10-21T17:36:17.238Z,22.65
2023-10-21T17:38:43.782Z,23.73
2023-10-21T17:41:10.225Z,26.13
2023-10-21T17:43:36.630Z,26.65
2023-10-21T17:46:12.081Z,23.45
2023-10-21T17:48:38.632Z,27.23
2023-10-21T17:51:06.463Z,26.02
2023-10-21T17:53:32.900Z,28.95
2023-10-21T17:56:00.120Z,29.67
2023-10-21T17:58:26.523Z,24.08
2023-10-21T18:00:53.288Z,25.73
2023-10-21T18:03:20.082Z,24.13
2023-10-21T18:05:46.550Z,25.13
2023-10-21T18:08:13.307Z,21.25
2023-10-21T18:10:39.887Z,20.50
2023-10-21T18:13:06.272Z,21.40
2023-10-21T18:15:32.892Z,19.15
2023-10-21T18:17:59.665Z,20.02
2023-10-21T18:20:27.082Z,21.48
2023-10-21T18:22:55.809Z,19.08
2023-10-21T18:25:22.531Z,19.95
2023-10-21T18:27:49.195Z,19.45
2023-10-21T18:30:15.921Z,19.50
2023-10-21T18:32:42.479Z,20.08
2023-10-21T18:35:09.184Z,19.83
2023-10-21T18:37:35.706Z,19.88
2023-10-21T18:40:02.370Z,20.35
2023-10-21T18:42:28.990Z,21.17
2023-10-21T18:44:55.476Z,18.48
2023-10-21T18:47:21.876Z,20.75
2023-10-21T18:49:48.346Z,19.80
2023-10-21T18:52:17.469Z,17.30
2023-10-21T18:54:44.984Z,20.27
2023-10-21T18:57:11.493Z,18.05
2023-10-21T18:59:38.075Z,20.55
2023-10-21T19:02:04.957Z,18.95
2023-10-21T19:04:34.894Z,19.13
2023-10-21T19:07:01.544Z,18.45
2023-10-21T19:09:28.002Z,17.77
2023-10-21T19:11:54.468Z,19.05
2023-10-21T19:14:20.912Z,19.17
2023-10-21T19:16:47.380Z,18.48
2023-10-21T19:19:13.827Z,20.27
2023-10-21T19:21:40.351Z,18.80
2023-10-21T19:24:08.561Z,18.15
2023-10-21T19:26:35.002Z,18.48
2023-10-21T19:29:01.514Z,18.45
2023-10-21T19:31:28.368Z,18.67
2023-10-21T19:33:54.916Z,21.00
2023-10-21T19:36:21.500Z,19.83
2023-10-21T19:38:49.392Z,19.95
2023-10-21T19:41:16.492Z,18.73
2023-10-21T19:43:43.389Z,19.23
2023-10-21T19:46:10.258Z,19.50
2023-10-21T19:48:37.289Z,18.33
2023-10-21T19:51:05.384Z,19.90
2023-10-21T19:53:35.172Z,16.92
2023-10-21T19:56:04.190Z,20.15
2023-10-21T19:58:31.180Z,19.02
2023-10-21T20:01:10.141Z,19.08
2023-10-21T20:03:37.193Z,19.02
2023-10-21T20:06:04.611Z,18.10
2023-10-21T20:08:31.120Z,19.65
2023-10-21T20:11:15.895Z,17.30
2023-10-21T20:13:42.288Z,16.38
2023-10-21T20:16:10.000Z,17.50
2023-10-21T20:18:37.769Z,19.00
2023-10-21T20:21:05.138Z,17.95
2023-10-21T20:23:32.171Z,17.15
2023-10-21T20:26:03.373Z,19.08
2023-10-21T20:28:29.793Z,19.33
2023-10-21T20:31:00.875Z,19.00
2023-10-21T20:33:28.862Z,17.73
2023-10-21T20:35:59.995Z,18.55
2023-10-21T20:38:28.252Z,18.27
2023-10-21T20:40:55.584Z,19.90
2023-10-21T20:43:23.697Z,19.80
2023-10-21T20:45:57.810Z,19.70
2023-10-21T20:48:24.754Z,18.58
2023-10-21T20:50:51.529Z,19.58
2023-10-21T20:53:17.936Z,18.67
2023-10-21T20:55:44.473Z,18.88
2023-10-21T20:58:10.867Z,20.02
2023-10-21T21:00:38.874Z,19.00
2023-10-21T21:03:09.539Z,19.05
2023-10-21T21:05:37.654Z,19.05
2023-10-21T21:08:08.044Z,19.52
2023-10-21T21:10:34.800Z,19.67
2023-10-21T21:13:01.956Z,19.55
2023-10-21T21:15:28.867Z,17.00
2023-10-21T21:17:55.479Z,19.25
2023-10-21T21:20:22.013Z,18.73
2023-10-21T21:22:49.196Z,19.60
2023-10-21T21:25:15.680Z,18.98
2023-10-21T21:27:42.154Z,17.52
2023-10-21T21:30:09.345Z,19.05
2023-10-21T21:32:36.861Z,20.25
2023-10-21T21:35:04.193Z,19.33
2023-10-21T21:37:31.551Z,19.55
2023-10-21T21:39:58.865Z,19.05
2023-10-21T21:42:25.650Z,18.33
2023-10-21T21:44:52.249Z,21.02
2023-10-21T21:47:18.790Z,20.13
2023-10-21T21:49:45.253Z,19.13
2023-10-21T21:52:11.731Z,20.25
2023-10-21T21:54:38.182Z,21.75
2023-10-21T21:57:04.963Z,20.17
2023-10-21T21:59:31.428Z,19.67
2023-10-21T22:01:58.266Z,22.00
2023-10-21T22:04:24.955Z,18.98
2023-10-21T22:06:51.433Z,19.88
2023-10-21T22:09:20.868Z,23.73
2023-10-21T22:11:47.334Z,20.33
2023-10-21T22:14:15.186Z,22.83
2023-10-21T22:16:41.693Z,21.52
2023-10-21T22:19:08.432Z,19.92
2023-10-21T22:21:36.348Z,21.20
2023-10-21T22:24:03.799Z,23.95
2023-10-21T22:26:30.648Z,24.63
2023-10-21T22:28:59.159Z,23.52
2023-10-21T22:31:25.584Z,26.52
2023-10-21T22:33:52.044Z,23.10
2023-10-21T22:36:18.489Z,22.83
2023-10-21T22:38:45.027Z,25.50
2023-10-21T22:41:12.161Z,24.20
2023-10-21T22:43:40.061Z,25.10
2023-10-21T22:46:07.403Z,25.40
2023-10-21T22:48:33.973Z,25.10
2023-10-21T22:51:00.861Z,27.55
2023-10-21T22:53:27.396Z,27.00
2023-10-21T22:55:53.860Z,26.95
2023-10-21T22:58:20.238Z,26.70
2023-10-21T23:00:46.598Z,25.90
2023-10-21T23:03:14.289Z,26.52
2023-10-21T23:05:41.718Z,27.33
2023-10-21T23:08:20.782Z,30.42
2023-10-21T23:10:47.182Z,33.60
2023-10-21T23:13:13.630Z,33.55
2023-10-21T23:15:44.202Z,34.75
2023-10-21T23:18:11.473Z,36.45
2023-10-21T23:20:39.924Z,36.58
2023-10-21T23:23:06.807Z,34.85
2023-10-21T23:25:33.827Z,33.80
2023-10-21T23:28:00.274Z,39.20
2023-10-21T23:30:28.709Z,36.83
2023-10-21T23:32:56.219Z,39.55
2023-10-21T23:35:23.692Z,39.03
2023-10-21T23:37:50.483Z,37.83
2023-10-21T23:40:17.285Z,37.85
2023-10-21T23:42:51.237Z,40.40
2023-10-21T23:45:19.245Z,39.38
2023-10-21T23:47:45.775Z,42.70
2023-10-21T23:50:16.189Z,38.47
2023-10-21T23:52:43.586Z,35.97
2023-10-21T23:55:11.755Z,40.78
2023-10-21T23:57:38.584Z,38.47
