createdAt,value
2017-08-16T00:00:18.476Z,0
2017-08-16T00:01:20.043Z,0
2017-08-16T00:02:21.633Z,0
2017-08-16T00:03:23.162Z,0
2017-08-16T00:04:24.751Z,0
2017-08-16T00:05:26.387Z,0
2017-08-16T00:06:27.967Z,0
2017-08-16T00:07:29.568Z,0
2017-08-16T00:08:31.131Z,0
2017-08-16T00:09:32.605Z,0
2017-08-16T00:10:34.145Z,0
2017-08-16T00:11:35.629Z,0
2017-08-16T00:12:37.153Z,0
2017-08-16T00:13:38.725Z,0
2017-08-16T00:14:40.196Z,0
2017-08-16T00:15:41.781Z,0
2017-08-16T00:16:43.262Z,0
2017-08-16T00:17:44.825Z,0
2017-08-16T00:18:46.334Z,0
2017-08-16T00:19:47.877Z,0
2017-08-16T00:20:49.425Z,0
2017-08-16T00:21:50.908Z,0
2017-08-16T00:22:52.483Z,0
2017-08-16T00:23:53.988Z,0
2017-08-16T00:24:55.489Z,0
2017-08-16T00:25:56.988Z,0
2017-08-16T00:26:58.510Z,0
2017-08-16T00:27:59.968Z,0
2017-08-16T00:29:01.480Z,0
2017-08-16T00:30:02.974Z,0
2017-08-16T00:31:04.460Z,0
2017-08-16T00:32:06.000Z,0
2017-08-16T00:33:07.504Z,0
2017-08-16T00:34:09.064Z,0
2017-08-16T00:35:10.650Z,0
2017-08-16T00:36:12.126Z,0
2017-08-16T00:37:13.730Z,0
2017-08-16T00:38:15.266Z,0
2017-08-16T00:39:16.761Z,0
2017-08-16T00:40:18.318Z,0
2017-08-16T00:41:19.883Z,0
2017-08-16T00:42:21.407Z,0
2017-08-16T00:43:22.969Z,0
2017-08-16T00:44:24.490Z,0
2017-08-16T00:45:26.027Z,0
2017-08-16T00:46:27.505Z,0
2017-08-16T00:47:29.072Z,0
2017-08-16T00:48:30.603Z,0
2017-08-16T00:49:32.128Z,0
2017-08-16T00:50:33.684Z,0
2017-08-16T00:51:35.207Z,0
2017-08-16T00:52:36.770Z,0
2017-08-16T00:53:38.319Z,0
2017-08-16T00:54:39.791Z,0
2017-08-16T00:55:41.255Z,0
2017-08-16T00:56:42.845Z,0
2017-08-16T00:57:44.348Z,0
2017-08-16T00:58:45.957Z,0
2017-08-16T00:59:47.483Z,0
2017-08-16T01:00:49.222Z,0
2017-08-16T01:01:50.685Z,0
2017-08-16T01:02:52.231Z,0
2017-08-16T01:03:53.738Z,0
2017-08-16T01:04:55.241Z,0
2017-08-16T01:05:56.774Z,0
2017-08-16T01:06:58.268Z,0
2017-08-16T01:07:59.854Z,0
2017-08-16T01:09:01.359Z,0
2017-08-16T01:10:02.911Z,0
2017-08-16T01:11:04.475Z,0
2017-08-16T01:12:06.010Z,0
2017-08-16T01:13:07.593Z,0
2017-08-16T01:14:09.064Z,0
2017-08-16T01:15:10.667Z,0
2017-08-16T01:16:12.218Z,0
2017-08-16T01:17:13.836Z,0
2017-08-16T01:18:15.393Z,0
2017-08-16T01:19:16.878Z,0
2017-08-16T01:20:18.370Z,0
2017-08-16T01:21:19.965Z,0
2017-08-16T01:22:21.505Z,0
2017-08-16T01:23:23.041Z,0
2017-08-16T01:24:24.561Z,0
2017-08-16T01:25:26.164Z,0
2017-08-16T01:26:27.697Z,0
2017-08-16T01:27:29.194Z,0
2017-08-16T01:28:30.744Z,0
2017-08-16T01:29:32.296Z,0
2017-08-16T01:30:33.820Z,0
2017-08-16T01:31:35.334Z,0
2017-08-16T01:32:36.958Z,0
2017-08-16T01:33:38.389Z,0
2017-08-16T01:34:39.980Z,0
2017-08-16T01:35:41.468Z,0
2017-08-16T01:36:42.979Z,0
2017-08-16T01:37:44.555Z,0
2017-08-16T01:38:46.179Z,0
2017-08-16T01:39:47.797Z,0
2017-08-16T01:40:49.399Z,0
2017-08-16T01:41:50.903Z,0
2017-08-16T01:42:52.400Z,0
2017-08-16T01:43:53.944Z,0
2017-08-16T01:44:55.503Z,0
2017-08-16T01:45:57.012Z,0
2017-08-16T01:46:58.506Z,0
2017-08-16T01:48:00.087Z,0
2017-08-16T01:49:01.626Z,0
2017-08-16T01:50:03.113Z,0
2017-08-16T01:51:04.628Z,0
2017-08-16T01:52:06.218Z,0
2017-08-16T01:53:07.782Z,0
2017-08-16T01:54:09.342Z,0
2017-08-16T01:55:10.846Z,0
2017-08-16T01:56:12.360Z,0
2017-08-16T01:57:13.911Z,0
2017-08-16T01:58:15.520Z,0
2017-08-16T01:59:17.062Z,0
2017-08-16T02:00:18.643Z,0
2017-08-16T02:01:20.318Z,0
2017-08-16T02:02:21.907Z,0
2017-08-16T02:03:23.516Z,0
2017-08-16T02:04:25.041Z,0
2017-08-16T02:05:26.593Z,0
2017-08-16T02:06:28.185Z,0
2017-08-16T02:07:29.727Z,0
2017-08-16T02:08:31.228Z,0
2017-08-16T02:09:32.828Z,0
2017-08-16T02:10:34.444Z,0
2017-08-16T02:11:35.984Z,0
2017-08-16T02:12:37.517Z,0
2017-08-16T02:13:39.140Z,0
2017-08-16T02:14:40.686Z,0
2017-08-16T02:15:42.259Z,0
2017-08-16T02:16:43.794Z,0
2017-08-16T02:17:45.298Z,0
2017-08-16T02:18:46.839Z,0
2017-08-16T02:19:48.353Z,0
2017-08-16T02:20:49.925Z,0
2017-08-16T02:21:51.480Z,0
2017-08-16T02:22:52.994Z,0
2017-08-16T02:23:54.552Z,0
2017-08-16T02:24:56.069Z,0
2017-08-16T02:25:57.584Z,0
2017-08-16T02:26:59.087Z,0
2017-08-16T02:28:00.636Z,0
2017-08-16T02:29:02.193Z,0
2017-08-16T02:30:03.811Z,0
2017-08-16T02:31:05.328Z,0
2017-08-16T02:32:06.850Z,0
2017-08-16T02:33:08.402Z,0
2017-08-16T02:34:09.935Z,0
2017-08-16T02:35:11.480Z,0
2017-08-16T02:36:12.969Z,0
2017-08-16T02:37:14.547Z,0
2017-08-16T02:38:16.145Z,0
2017-08-16T02:39:17.626Z,0
2017-08-16T02:40:19.177Z,0
2017-08-16T02:41:20.741Z,0
2017-08-16T02:42:22.255Z,0
2017-08-16T02:43:23.783Z,0
2017-08-16T02:44:25.318Z,0
2017-08-16T02:45:26.825Z,0
2017-08-16T02:46:28.392Z,0
2017-08-16T02:47:29.949Z,0
2017-08-16T02:48:31.503Z,0
2017-08-16T02:49:33.056Z,0
2017-08-16T02:50:34.660Z,0
2017-08-16T02:51:36.229Z,0
2017-08-16T02:52:37.830Z,0
2017-08-16T02:53:39.460Z,0
2017-08-16T02:54:41.026Z,0
2017-08-16T02:55:42.613Z,0
2017-08-16T02:56:44.232Z,0
2017-08-16T02:57:45.852Z,0
2017-08-16T02:58:47.473Z,0
2017-08-16T02:59:49.073Z,0
2017-08-16T03:00:50.685Z,0
2017-08-16T03:01:52.347Z,0
2017-08-16T03:02:53.908Z,0
2017-08-16T03:03:55.509Z,0
2017-08-16T03:04:57.143Z,0
2017-08-16T03:05:58.809Z,0
2017-08-16T03:07:00.423Z,0
2017-08-16T03:08:01.982Z,0
2017-08-16T03:09:03.576Z,0
2017-08-16T03:10:05.237Z,0
2017-08-16T03:11:06.918Z,0
2017-08-16T03:12:08.534Z,0
2017-08-16T03:13:10.121Z,0
2017-08-16T03:14:11.703Z,0
2017-08-16T03:15:13.295Z,0
2017-08-16T03:16:14.854Z,0
2017-08-16T03:17:16.387Z,0
2017-08-16T03:18:17.977Z,0
2017-08-16T03:19:19.484Z,0
2017-08-16T03:20:21.191Z,0
2017-08-16T03:21:22.799Z,0
2017-08-16T03:22:24.395Z,0
2017-08-16T03:23:25.974Z,0
2017-08-16T03:24:27.518Z,0
2017-08-16T03:25:29.120Z,0
2017-08-16T03:26:30.682Z,0
2017-08-16T03:27:32.264Z,0
2017-08-16T03:28:33.805Z,0
2017-08-16T03:29:35.416Z,0
2017-08-16T03:30:36.969Z,0
2017-08-16T03:31:38.570Z,0
2017-08-16T03:32:40.144Z,0
2017-08-16T03:33:41.786Z,0
2017-08-16T03:34:43.403Z,0
2017-08-16T03:35:45.015Z,0
2017-08-16T03:36:46.608Z,0
2017-08-16T03:37:48.192Z,0
2017-08-16T03:38:49.761Z,0
2017-08-16T03:39:51.306Z,0
2017-08-16T03:40:52.882Z,0
2017-08-16T03:41:54.431Z,0
2017-08-16T03:42:56.000Z,0
2017-08-16T03:43:57.546Z,0
2017-08-16T03:44:59.118Z,0
2017-08-16T03:46:00.724Z,0
2017-08-16T03:47:02.315Z,0
2017-08-16T03:48:03.843Z,0
2017-08-16T03:49:05.423Z,0
2017-08-16T03:50:07.025Z,0
2017-08-16T03:51:08.611Z,0
2017-08-16T03:52:10.255Z,0
2017-08-16T03:53:11.813Z,0
2017-08-16T03:54:13.428Z,0
2017-08-16T03:55:14.981Z,0
2017-08-16T03:56:16.596Z,0
2017-08-16T03:57:18.261Z,0
2017-08-16T03:58:20.027Z,0
2017-08-16T03:59:21.632Z,0
2017-08-16T04:00:23.205Z,0
2017-08-16T04:01:24.836Z,0
2017-08-16T04:02:26.421Z,0
2017-08-16T04:03:27.948Z,0
2017-08-16T04:04:29.683Z,0
2017-08-16T04:05:31.193Z,0
2017-08-16T04:06:32.725Z,0
2017-08-16T04:07:34.342Z,0
2017-08-16T04:08:35.909Z,0
2017-08-16T04:09:37.468Z,0
2017-08-16T04:10:39.063Z,0
2017-08-16T04:11:40.690Z,0
2017-08-16T04:12:42.201Z,0
2017-08-16T04:13:43.748Z,0
2017-08-16T04:14:45.340Z,0
2017-08-16T04:15:46.949Z,0
2017-08-16T04:16:48.769Z,0
2017-08-16T04:17:50.406Z,0
2017-08-16T04:18:52.020Z,0
2017-08-16T04:19:53.667Z,0
2017-08-16T04:20:55.246Z,0
2017-08-16T04:21:56.793Z,0
2017-08-16T04:22:58.570Z,0
2017-08-16T04:24:00.257Z,0
2017-08-16T04:25:01.853Z,0
2017-08-16T04:26:03.468Z,0
2017-08-16T04:27:05.000Z,0
2017-08-16T04:28:06.638Z,0
2017-08-16T04:29:08.189Z,0
2017-08-16T04:30:09.773Z,0
2017-08-16T04:31:11.394Z,0
2017-08-16T04:32:12.965Z,0
2017-08-16T04:33:14.600Z,0
2017-08-16T04:34:16.228Z,0
2017-08-16T04:35:17.843Z,0
2017-08-16T04:36:19.491Z,0
2017-08-16T04:37:21.077Z,0
2017-08-16T04:38:22.734Z,0
2017-08-16T04:39:24.233Z,0
2017-08-16T04:40:25.826Z,5
2017-08-16T04:41:27.402Z,5
2017-08-16T04:42:28.997Z,0
2017-08-16T04:43:30.525Z,0
2017-08-16T04:44:32.032Z,0
2017-08-16T04:45:33.563Z,0
2017-08-16T04:46:35.079Z,0
2017-08-16T04:47:36.619Z,0
2017-08-16T04:48:38.190Z,0
2017-08-16T04:49:39.711Z,0
2017-08-16T04:50:41.291Z,0
2017-08-16T04:51:42.892Z,0
2017-08-16T04:52:44.452Z,0
2017-08-16T04:53:46.026Z,0
2017-08-16T04:54:47.598Z,0
2017-08-16T04:55:49.166Z,0
2017-08-16T04:56:50.651Z,5
2017-08-16T04:57:52.230Z,5
2017-08-16T04:58:53.759Z,5
2017-08-16T04:59:55.386Z,0
2017-08-16T05:00:56.990Z,0
2017-08-16T05:01:58.527Z,0
2017-08-16T05:03:00.078Z,0
2017-08-16T05:04:01.636Z,0
2017-08-16T05:05:03.178Z,0
2017-08-16T05:06:04.781Z,5
2017-08-16T05:07:06.383Z,5
2017-08-16T05:08:07.894Z,11
2017-08-16T05:09:09.439Z,5
2017-08-16T05:10:10.968Z,5
2017-08-16T05:11:12.476Z,5
2017-08-16T05:12:14.056Z,5
2017-08-16T05:13:15.655Z,5
2017-08-16T05:14:17.214Z,0
2017-08-16T05:15:18.710Z,5
2017-08-16T05:16:20.252Z,5
2017-08-16T05:17:21.797Z,5
2017-08-16T05:18:23.330Z,5
2017-08-16T05:19:24.881Z,11
2017-08-16T05:20:26.403Z,11
2017-08-16T05:21:27.936Z,11
2017-08-16T05:22:29.485Z,16
2017-08-16T05:23:30.989Z,16
2017-08-16T05:24:32.515Z,22
2017-08-16T05:25:34.029Z,22
2017-08-16T05:26:35.569Z,22
2017-08-16T05:27:37.093Z,22
2017-08-16T05:28:38.723Z,16
2017-08-16T05:29:40.253Z,16
2017-08-16T05:30:41.733Z,16
2017-08-16T05:31:44.163Z,22
2017-08-16T05:32:45.666Z,22
2017-08-16T05:33:47.178Z,16
2017-08-16T05:34:48.720Z,16
2017-08-16T05:35:50.245Z,11
2017-08-16T05:36:51.741Z,11
2017-08-16T05:37:53.317Z,11
2017-08-16T05:38:54.859Z,11
2017-08-16T05:39:56.417Z,11
2017-08-16T05:40:57.947Z,11
2017-08-16T05:41:59.438Z,16
2017-08-16T05:43:00.949Z,11
2017-08-16T05:44:02.441Z,11
2017-08-16T05:45:03.958Z,5
2017-08-16T05:46:05.503Z,5
2017-08-16T05:47:07.123Z,5
2017-08-16T05:48:08.602Z,5
2017-08-16T05:49:10.183Z,11
2017-08-16T05:50:11.697Z,11
2017-08-16T05:51:13.269Z,11
2017-08-16T05:52:14.732Z,11
2017-08-16T05:53:16.204Z,16
2017-08-16T05:54:17.729Z,28
2017-08-16T05:55:19.258Z,33
2017-08-16T05:56:20.777Z,45
2017-08-16T05:57:22.291Z,50
2017-08-16T05:58:23.834Z,50
2017-08-16T05:59:25.379Z,50
2017-08-16T06:00:26.914Z,50
2017-08-16T06:01:28.430Z,56
2017-08-16T06:02:29.978Z,56
2017-08-16T06:03:31.504Z,56
2017-08-16T06:04:32.969Z,50
2017-08-16T06:05:34.757Z,45
2017-08-16T06:06:36.418Z,33
2017-08-16T06:07:37.953Z,28
2017-08-16T06:08:39.500Z,28
2017-08-16T06:09:41.065Z,28
2017-08-16T06:10:42.597Z,22
2017-08-16T06:11:44.212Z,22
2017-08-16T06:12:45.963Z,22
2017-08-16T06:13:47.485Z,22
2017-08-16T06:14:49.453Z,22
2017-08-16T06:15:51.037Z,22
2017-08-16T06:16:53.076Z,22
2017-08-16T06:17:54.620Z,22
2017-08-16T06:18:56.400Z,28
2017-08-16T06:19:57.907Z,28
2017-08-16T06:20:59.469Z,28
2017-08-16T06:22:01.032Z,33
2017-08-16T06:23:02.588Z,33
2017-08-16T06:24:04.131Z,39
2017-08-16T06:25:05.703Z,45
2017-08-16T06:26:07.220Z,50
2017-08-16T06:27:08.787Z,50
2017-08-16T06:28:10.367Z,50
2017-08-16T06:29:11.945Z,50
2017-08-16T06:30:13.556Z,45
2017-08-16T06:31:15.123Z,39
2017-08-16T06:32:16.724Z,33
2017-08-16T06:33:18.274Z,33
2017-08-16T06:34:20.033Z,28
2017-08-16T06:35:21.566Z,28
2017-08-16T06:36:23.074Z,33
2017-08-16T06:37:24.663Z,33
2017-08-16T06:38:26.194Z,33
2017-08-16T06:39:27.787Z,33
2017-08-16T06:40:29.294Z,39
2017-08-16T06:41:30.931Z,39
2017-08-16T06:42:32.466Z,45
2017-08-16T06:43:34.147Z,50
2017-08-16T06:44:35.697Z,56
2017-08-16T06:45:37.233Z,61
2017-08-16T06:46:38.787Z,61
2017-08-16T06:47:40.436Z,67
2017-08-16T06:48:41.942Z,67
2017-08-16T06:49:43.661Z,67
2017-08-16T06:50:45.212Z,73
2017-08-16T06:51:46.795Z,73
2017-08-16T06:52:48.380Z,78
2017-08-16T06:53:49.900Z,84
2017-08-16T06:54:51.463Z,95
2017-08-16T06:55:53.030Z,106
2017-08-16T06:56:54.556Z,123
2017-08-16T06:57:56.109Z,129
2017-08-16T06:58:57.695Z,135
2017-08-16T06:59:59.265Z,140
2017-08-16T07:01:00.770Z,151
2017-08-16T07:02:02.356Z,163
2017-08-16T07:03:04.551Z,174
2017-08-16T07:04:06.035Z,185
2017-08-16T07:05:07.551Z,185
2017-08-16T07:06:09.083Z,191
2017-08-16T07:07:10.612Z,196
2017-08-16T07:08:12.137Z,196
2017-08-16T07:09:13.711Z,196
2017-08-16T07:10:15.230Z,185
2017-08-16T07:11:16.735Z,185
2017-08-16T07:12:18.308Z,185
2017-08-16T07:13:19.816Z,174
2017-08-16T07:14:21.334Z,191
2017-08-16T07:15:22.894Z,191
2017-08-16T07:16:24.437Z,196
2017-08-16T07:17:25.964Z,202
2017-08-16T07:18:27.466Z,213
2017-08-16T07:19:28.998Z,219
2017-08-16T07:20:30.513Z,213
2017-08-16T07:21:32.058Z,213
2017-08-16T07:22:33.527Z,213
2017-08-16T07:23:35.063Z,219
2017-08-16T07:24:36.601Z,219
2017-08-16T07:25:38.118Z,208
2017-08-16T07:26:39.734Z,208
2017-08-16T07:27:41.269Z,213
2017-08-16T07:28:42.764Z,208
2017-08-16T07:29:44.251Z,208
2017-08-16T07:30:45.762Z,202
2017-08-16T07:31:47.345Z,191
2017-08-16T07:32:48.822Z,185
2017-08-16T07:33:50.372Z,196
2017-08-16T07:34:51.865Z,196
2017-08-16T07:35:53.436Z,191
2017-08-16T07:36:54.924Z,185
2017-08-16T07:37:56.505Z,185
2017-08-16T07:38:58.005Z,185
2017-08-16T07:39:59.537Z,180
2017-08-16T07:41:01.098Z,168
2017-08-16T07:42:02.627Z,146
2017-08-16T07:43:04.211Z,146
2017-08-16T07:44:05.734Z,140
2017-08-16T07:45:07.300Z,157
2017-08-16T07:46:08.826Z,185
2017-08-16T07:47:10.362Z,208
2017-08-16T07:48:11.913Z,225
2017-08-16T07:49:13.504Z,230
2017-08-16T07:50:15.037Z,241
2017-08-16T07:51:16.525Z,253
2017-08-16T07:52:18.078Z,264
2017-08-16T07:53:19.579Z,219
2017-08-16T07:54:21.102Z,225
2017-08-16T07:55:22.627Z,270
2017-08-16T07:56:24.144Z,427
2017-08-16T07:57:25.682Z,438
2017-08-16T07:58:27.291Z,348
2017-08-16T07:59:28.766Z,292
2017-08-16T08:00:30.307Z,236
2017-08-16T08:01:31.820Z,208
2017-08-16T08:02:33.316Z,168
2017-08-16T08:03:34.805Z,151
2017-08-16T08:04:36.260Z,163
2017-08-16T08:05:37.794Z,174
2017-08-16T08:06:39.396Z,180
2017-08-16T08:07:40.928Z,196
2017-08-16T08:08:42.401Z,225
2017-08-16T08:09:43.938Z,303
2017-08-16T08:10:45.486Z,354
2017-08-16T08:11:46.992Z,393
2017-08-16T08:12:48.537Z,343
2017-08-16T08:13:50.130Z,410
2017-08-16T08:14:51.610Z,337
2017-08-16T08:15:53.166Z,309
2017-08-16T08:16:54.784Z,292
2017-08-16T08:17:56.312Z,292
2017-08-16T08:18:57.839Z,264
2017-08-16T08:19:59.421Z,219
2017-08-16T08:21:00.970Z,208
2017-08-16T08:22:02.472Z,241
2017-08-16T08:23:04.022Z,270
2017-08-16T08:24:05.556Z,286
2017-08-16T08:25:07.126Z,320
2017-08-16T08:26:08.617Z,478
2017-08-16T08:27:10.114Z,466
2017-08-16T08:28:11.583Z,438
2017-08-16T08:29:13.118Z,343
2017-08-16T08:30:14.638Z,382
2017-08-16T08:31:16.162Z,303
2017-08-16T08:32:17.739Z,286
2017-08-16T08:33:19.254Z,258
2017-08-16T08:34:20.814Z,264
2017-08-16T08:35:22.327Z,258
2017-08-16T08:36:23.902Z,225
2017-08-16T08:37:25.451Z,185
2017-08-16T08:38:27.032Z,180
2017-08-16T08:39:28.625Z,213
2017-08-16T08:40:30.138Z,253
2017-08-16T08:41:31.626Z,247
2017-08-16T08:42:33.117Z,270
2017-08-16T08:43:34.609Z,281
2017-08-16T08:44:36.146Z,275
2017-08-16T08:45:37.661Z,281
2017-08-16T08:46:39.224Z,303
2017-08-16T08:47:40.746Z,309
2017-08-16T08:48:42.224Z,315
2017-08-16T08:49:43.779Z,286
2017-08-16T08:50:45.261Z,258
2017-08-16T08:51:46.812Z,253
2017-08-16T08:52:48.336Z,236
2017-08-16T08:53:49.875Z,225
2017-08-16T08:54:51.440Z,241
2017-08-16T08:55:52.945Z,247
2017-08-16T08:56:54.439Z,253
2017-08-16T08:57:56.028Z,241
2017-08-16T08:58:57.715Z,247
2017-08-16T08:59:59.266Z,258
2017-08-16T09:01:00.807Z,253
2017-08-16T09:02:02.326Z,275
2017-08-16T09:03:03.910Z,286
2017-08-16T09:04:05.451Z,281
2017-08-16T09:05:06.916Z,292
2017-08-16T09:06:08.457Z,264
2017-08-16T09:07:09.905Z,298
2017-08-16T09:08:11.323Z,444
2017-08-16T09:09:12.741Z,461
2017-08-16T09:10:14.188Z,472
2017-08-16T09:11:15.663Z,337
2017-08-16T09:12:17.060Z,365
2017-08-16T09:13:18.478Z,343
2017-08-16T09:14:19.921Z,320
2017-08-16T09:15:21.351Z,264
2017-08-16T09:16:22.910Z,208
2017-08-16T09:17:24.369Z,230
2017-08-16T09:18:25.831Z,270
2017-08-16T09:19:27.251Z,298
2017-08-16T09:20:28.682Z,326
2017-08-16T09:21:30.143Z,376
2017-08-16T09:22:31.550Z,421
2017-08-16T09:23:33.046Z,354
2017-08-16T09:24:34.663Z,320
2017-08-16T09:25:36.105Z,331
2017-08-16T09:26:37.759Z,326
2017-08-16T09:27:39.215Z,326
2017-08-16T09:28:40.644Z,360
2017-08-16T09:29:42.071Z,303
2017-08-16T09:30:43.497Z,275
2017-08-16T09:31:44.917Z,298
2017-08-16T09:32:46.347Z,376
2017-08-16T09:33:47.791Z,410
2017-08-16T09:34:49.216Z,376
2017-08-16T09:35:50.638Z,416
2017-08-16T09:36:52.061Z,450
2017-08-16T09:37:53.963Z,444
2017-08-16T09:38:55.426Z,500
2017-08-16T09:39:56.891Z,450
2017-08-16T09:40:58.318Z,360
2017-08-16T09:41:59.738Z,354
2017-08-16T09:43:01.170Z,348
2017-08-16T09:44:02.607Z,382
2017-08-16T09:45:04.037Z,450
2017-08-16T09:46:05.460Z,613
2017-08-16T09:47:06.941Z,382
2017-08-16T09:48:08.364Z,315
2017-08-16T09:49:09.780Z,292
2017-08-16T09:50:11.225Z,326
2017-08-16T09:51:12.772Z,624
2017-08-16T09:52:14.204Z,776
2017-08-16T09:53:19.185Z,551
2017-08-16T09:54:25.533Z,365
2017-08-16T09:55:26.267Z,630
2017-08-16T09:56:27.717Z,258
2017-08-16T09:57:29.133Z,286
2017-08-16T09:58:30.568Z,286
2017-08-16T09:59:31.987Z,331
2017-08-16T10:00:33.438Z,427
2017-08-16T10:01:34.874Z,286
2017-08-16T10:02:36.332Z,309
2017-08-16T10:03:37.760Z,405
2017-08-16T10:04:39.199Z,590
2017-08-16T10:05:40.623Z,523
2017-08-16T10:06:42.053Z,517
2017-08-16T10:07:43.477Z,382
2017-08-16T10:08:44.931Z,427
2017-08-16T10:09:46.355Z,646
2017-08-16T10:10:47.781Z,596
2017-08-16T10:11:49.225Z,483
2017-08-16T10:13:30.721Z,421
2017-08-16T10:14:33.468Z,416
2017-08-16T10:15:34.899Z,416
2017-08-16T10:16:36.317Z,450
2017-08-16T10:17:37.730Z,348
2017-08-16T10:18:39.173Z,281
2017-08-16T10:19:40.591Z,286
2017-08-16T10:20:42.014Z,303
2017-08-16T10:21:43.457Z,343
2017-08-16T10:22:44.912Z,365
2017-08-16T10:23:46.650Z,382
2017-08-16T10:24:48.198Z,433
2017-08-16T10:25:49.762Z,495
2017-08-16T10:26:51.344Z,506
2017-08-16T10:27:52.819Z,466
2017-08-16T10:28:54.337Z,388
2017-08-16T10:29:55.900Z,264
2017-08-16T10:30:57.449Z,213
2017-08-16T10:31:58.987Z,219
2017-08-16T10:33:00.520Z,253
2017-08-16T10:34:02.057Z,292
2017-08-16T10:35:03.576Z,393
2017-08-16T10:36:05.136Z,562
2017-08-16T10:37:06.680Z,585
2017-08-16T10:38:08.333Z,601
2017-08-16T10:39:09.858Z,624
2017-08-16T10:40:11.471Z,624
2017-08-16T10:41:13.092Z,618
2017-08-16T10:42:14.639Z,607
2017-08-16T10:43:16.174Z,483
2017-08-16T10:44:17.724Z,573
2017-08-16T10:45:19.304Z,590
2017-08-16T10:46:20.792Z,585
2017-08-16T10:47:22.444Z,348
2017-08-16T10:48:24.001Z,568
2017-08-16T10:49:25.538Z,568
2017-08-16T10:50:27.077Z,573
2017-08-16T10:51:28.681Z,573
2017-08-16T10:52:30.247Z,579
2017-08-16T10:53:31.850Z,590
2017-08-16T10:54:35.316Z,590
2017-08-16T10:55:36.844Z,607
2017-08-16T10:56:38.435Z,618
2017-08-16T10:57:39.984Z,607
2017-08-16T10:58:41.557Z,641
2017-08-16T10:59:43.239Z,658
2017-08-16T11:00:44.751Z,646
2017-08-16T11:01:46.344Z,652
2017-08-16T11:02:48.069Z,663
2017-08-16T11:03:49.751Z,697
2017-08-16T11:04:51.356Z,725
2017-08-16T11:05:52.958Z,770
2017-08-16T11:06:54.543Z,1012
2017-08-16T11:07:56.149Z,1704
2017-08-16T11:08:57.709Z,2165
2017-08-16T11:09:59.286Z,1125
2017-08-16T11:11:00.910Z,2030
2017-08-16T11:12:02.521Z,613
2017-08-16T11:13:04.059Z,337
2017-08-16T11:14:05.636Z,483
2017-08-16T11:15:07.202Z,1732
2017-08-16T11:16:08.887Z,2131
2017-08-16T11:17:10.488Z,2126
2017-08-16T11:18:51.486Z,2126
2017-08-16T11:19:53.258Z,1535
2017-08-16T11:20:55.021Z,2238
2017-08-16T11:21:56.928Z,1299
2017-08-16T11:22:58.593Z,1923
2017-08-16T11:24:00.317Z,2238
2017-08-16T11:25:01.942Z,2306
2017-08-16T11:26:03.434Z,2233
2017-08-16T11:27:05.022Z,2233
2017-08-16T11:28:06.629Z,2266
2017-08-16T11:29:08.253Z,2221
2017-08-16T11:30:09.887Z,2295
2017-08-16T11:31:11.524Z,1575
2017-08-16T11:32:13.038Z,2311
2017-08-16T11:33:14.590Z,2278
2017-08-16T11:34:16.203Z,2255
2017-08-16T11:35:17.984Z,2160
2017-08-16T11:36:19.578Z,534
2017-08-16T11:37:21.214Z,331
2017-08-16T11:38:22.849Z,641
2017-08-16T11:39:24.331Z,2160
2017-08-16T11:40:26.011Z,2233
2017-08-16T11:41:28.137Z,2126
2017-08-16T11:42:29.909Z,2131
2017-08-16T11:43:31.760Z,2210
2017-08-16T11:44:33.478Z,2221
2017-08-16T11:45:35.174Z,2143
2017-08-16T11:46:36.774Z,478
2017-08-16T11:47:38.455Z,798
2017-08-16T11:48:40.160Z,1991
2017-08-16T11:49:41.805Z,1023
2017-08-16T11:50:43.395Z,1957
2017-08-16T11:51:45.002Z,1963
2017-08-16T11:52:46.669Z,2030
2017-08-16T11:53:48.288Z,2036
2017-08-16T11:54:49.991Z,2008
2017-08-16T11:55:51.573Z,2013
2017-08-16T11:56:53.248Z,1884
2017-08-16T11:57:54.882Z,545
2017-08-16T11:58:56.656Z,663
2017-08-16T11:59:58.374Z,1051
2017-08-16T12:00:59.987Z,1001
2017-08-16T12:02:01.620Z,973
2017-08-16T12:03:03.250Z,658
2017-08-16T12:04:04.945Z,1451
2017-08-16T12:05:06.528Z,1743
2017-08-16T12:06:08.139Z,1845
2017-08-16T12:07:09.729Z,1845
2017-08-16T12:08:11.315Z,1833
2017-08-16T12:09:12.941Z,1940
2017-08-16T12:10:14.506Z,1929
2017-08-16T12:11:16.070Z,1873
2017-08-16T12:12:17.648Z,1923
2017-08-16T12:13:19.272Z,1929
2017-08-16T12:14:20.835Z,1878
2017-08-16T12:15:22.507Z,1867
2017-08-16T12:16:24.108Z,1867
2017-08-16T12:17:25.665Z,1890
2017-08-16T12:18:27.180Z,1856
2017-08-16T12:19:28.715Z,1800
2017-08-16T12:20:30.334Z,1845
2017-08-16T12:21:31.865Z,1805
2017-08-16T12:22:33.405Z,1867
2017-08-16T12:23:34.928Z,1912
2017-08-16T12:24:36.435Z,1895
2017-08-16T12:25:37.953Z,1974
2017-08-16T12:26:39.556Z,1074
2017-08-16T12:27:41.027Z,641
2017-08-16T12:28:42.637Z,1749
2017-08-16T12:29:44.171Z,810
2017-08-16T12:30:45.822Z,630
2017-08-16T12:31:47.302Z,855
2017-08-16T12:32:48.843Z,1136
2017-08-16T12:33:50.403Z,1681
2017-08-16T12:34:51.997Z,849
2017-08-16T12:35:53.532Z,652
2017-08-16T12:36:55.132Z,1738
2017-08-16T12:37:56.743Z,1738
2017-08-16T12:38:58.280Z,1794
2017-08-16T12:39:59.880Z,1816
2017-08-16T12:41:01.531Z,1811
2017-08-16T12:42:03.065Z,1704
2017-08-16T12:43:04.547Z,1732
2017-08-16T12:44:06.125Z,1704
2017-08-16T12:45:07.672Z,1726
2017-08-16T12:46:09.204Z,1811
2017-08-16T12:47:10.712Z,1788
2017-08-16T12:48:12.255Z,1878
2017-08-16T12:49:13.985Z,1867
2017-08-16T12:50:15.536Z,1811
2017-08-16T12:51:17.222Z,1873
2017-08-16T12:52:18.874Z,1895
2017-08-16T12:53:20.453Z,1822
2017-08-16T12:54:21.977Z,1839
2017-08-16T12:55:23.546Z,1755
2017-08-16T12:56:25.620Z,1760
2017-08-16T12:57:27.465Z,1743
2017-08-16T12:58:28.958Z,945
2017-08-16T12:59:30.575Z,511
2017-08-16T13:00:32.146Z,1653
2017-08-16T13:01:33.803Z,1631
2017-08-16T13:02:35.363Z,1749
2017-08-16T13:03:36.980Z,427
2017-08-16T13:04:38.507Z,410
2017-08-16T13:05:40.083Z,478
2017-08-16T13:06:41.665Z,669
2017-08-16T13:07:43.177Z,1766
2017-08-16T13:08:44.737Z,1260
2017-08-16T13:09:46.281Z,1912
2017-08-16T13:10:47.836Z,1957
2017-08-16T13:11:49.396Z,1901
2017-08-16T13:12:50.996Z,1918
2017-08-16T13:13:52.524Z,1794
2017-08-16T13:14:54.273Z,1845
2017-08-16T13:15:55.836Z,1918
2017-08-16T13:16:57.385Z,1873
2017-08-16T13:17:58.945Z,1906
2017-08-16T13:19:00.602Z,1935
2017-08-16T13:20:02.152Z,1878
2017-08-16T13:21:03.673Z,1108
2017-08-16T13:22:05.172Z,1906
2017-08-16T13:23:06.789Z,1794
2017-08-16T13:24:08.377Z,1755
2017-08-16T13:25:09.910Z,1681
2017-08-16T13:26:11.419Z,1524
2017-08-16T13:27:13.060Z,669
2017-08-16T13:28:14.693Z,1530
2017-08-16T13:29:16.267Z,1603
2017-08-16T13:30:17.871Z,1676
2017-08-16T13:31:19.424Z,1788
2017-08-16T13:32:21.025Z,1749
2017-08-16T13:33:22.560Z,1850
2017-08-16T13:34:24.052Z,1873
2017-08-16T13:35:25.666Z,1884
2017-08-16T13:36:27.297Z,1867
2017-08-16T13:37:28.986Z,1783
2017-08-16T13:38:30.551Z,1732
2017-08-16T13:39:32.086Z,1878
2017-08-16T13:40:33.708Z,1873
2017-08-16T13:41:35.303Z,1895
2017-08-16T13:42:36.818Z,1867
2017-08-16T13:43:38.378Z,1805
2017-08-16T13:44:39.956Z,1794
2017-08-16T13:45:41.507Z,1783
2017-08-16T13:46:43.159Z,1839
2017-08-16T13:47:44.763Z,1845
2017-08-16T13:48:46.352Z,1861
2017-08-16T13:49:48.990Z,1867
2017-08-16T13:50:50.550Z,1929
2017-08-16T13:51:52.097Z,1901
2017-08-16T13:52:53.866Z,1878
2017-08-16T13:53:56.078Z,1878
2017-08-16T13:54:57.774Z,1912
2017-08-16T13:55:59.443Z,1918
2017-08-16T13:57:01.014Z,1828
2017-08-16T13:58:02.603Z,1631
2017-08-16T13:59:04.191Z,1535
2017-08-16T14:00:05.854Z,1608
2017-08-16T14:01:07.542Z,1676
2017-08-16T14:02:09.153Z,1771
2017-08-16T14:03:10.725Z,1845
2017-08-16T14:04:12.338Z,1771
2017-08-16T14:05:13.894Z,1805
2017-08-16T14:06:15.431Z,1771
2017-08-16T14:07:17.069Z,1777
2017-08-16T14:08:18.564Z,1766
2017-08-16T14:09:20.147Z,1608
2017-08-16T14:10:21.710Z,1704
2017-08-16T14:11:23.288Z,1771
2017-08-16T14:12:24.847Z,1856
2017-08-16T14:13:26.616Z,1850
2017-08-16T14:14:28.181Z,1788
2017-08-16T14:15:29.720Z,1777
2017-08-16T14:16:31.232Z,1811
2017-08-16T14:17:32.789Z,1867
2017-08-16T14:18:34.345Z,1845
2017-08-16T14:19:35.891Z,1693
2017-08-16T14:20:37.400Z,1783
2017-08-16T14:21:38.925Z,1760
2017-08-16T14:22:40.419Z,1749
2017-08-16T14:23:42.071Z,1456
2017-08-16T14:24:43.656Z,1541
2017-08-16T14:25:45.256Z,1563
2017-08-16T14:26:46.822Z,1586
2017-08-16T14:27:48.419Z,1423