createdAt,value
2019-03-08T00:01:57.709Z,99.90
2019-03-08T00:04:27.449Z,99.90
2019-03-08T00:06:57.765Z,99.90
2019-03-08T00:09:27.514Z,99.90
2019-03-08T00:12:16.430Z,99.90
2019-03-08T00:15:05.394Z,99.90
2019-03-08T00:17:54.385Z,99.90
2019-03-08T00:20:43.429Z,99.90
2019-03-08T00:23:32.591Z,99.90
2019-03-08T00:26:21.754Z,99.90
2019-03-08T00:38:52.369Z,99.90
2019-03-08T00:41:41.578Z,99.90
2019-03-08T00:44:51.415Z,99.90
2019-03-08T00:50:47.490Z,99.90
2019-03-08T00:53:29.595Z,99.90
2019-03-08T00:56:11.832Z,99.90
2019-03-08T00:58:53.427Z,99.90
2019-03-08T01:01:35.707Z,99.90
2019-03-08T01:04:18.108Z,99.90
2019-03-08T01:07:00.062Z,99.90
2019-03-08T01:09:41.346Z,99.90
2019-03-08T01:12:23.574Z,99.90
2019-03-08T01:15:04.922Z,99.90
2019-03-08T01:17:46.310Z,99.90
2019-03-08T01:20:27.975Z,99.90
2019-03-08T01:23:16.434Z,99.90
2019-03-08T01:25:57.751Z,99.90
2019-03-08T01:28:39.422Z,99.90
2019-03-08T01:31:21.602Z,99.90
2019-03-08T01:34:03.475Z,99.90
2019-03-08T01:36:45.135Z,99.90
2019-03-08T01:39:27.135Z,99.90
2019-03-08T01:42:09.287Z,99.90
2019-03-08T01:44:51.227Z,99.90
2019-03-08T01:47:33.372Z,99.90
2019-03-08T01:50:15.322Z,99.90
2019-03-08T01:52:57.426Z,99.90
2019-03-08T01:55:39.002Z,99.90
2019-03-08T01:58:21.154Z,99.90
2019-03-08T02:01:04.300Z,99.90
2019-03-08T02:03:45.789Z,99.90
2019-03-08T02:06:15.625Z,99.90
2019-03-08T02:09:05.654Z,99.90
2019-03-08T02:15:03.062Z,99.90
2019-03-08T02:27:26.987Z,99.90
2019-03-08T02:29:56.690Z,99.90
2019-03-08T02:35:53.575Z,99.90
2019-03-08T02:48:18.098Z,99.90
2019-03-08T02:50:59.550Z,99.90
2019-03-08T02:53:41.539Z,99.90
2019-03-08T02:56:23.533Z,99.90
2019-03-08T02:59:05.223Z,99.90
2019-03-08T03:01:50.341Z,99.90
2019-03-08T03:04:32.108Z,99.90
2019-03-08T03:07:16.952Z,99.90
2019-03-08T03:09:58.279Z,99.90
2019-03-08T03:12:40.099Z,99.90
2019-03-08T03:15:22.062Z,99.90
2019-03-08T03:18:04.403Z,99.90
2019-03-08T03:20:36.789Z,99.90
2019-03-08T03:23:06.948Z,99.90
2019-03-08T03:29:10.486Z,99.90
2019-03-08T03:31:59.425Z,99.90
2019-03-08T03:34:48.398Z,99.90
2019-03-08T03:40:51.867Z,99.90
2019-03-08T03:50:02.995Z,99.90
2019-03-08T03:52:45.106Z,99.90
2019-03-08T03:55:27.620Z,99.90
2019-03-08T03:58:09.414Z,99.90
2019-03-08T04:00:52.147Z,99.90
2019-03-08T04:03:34.437Z,99.90
2019-03-08T04:06:16.395Z,99.90
2019-03-08T04:08:58.271Z,99.90
2019-03-08T04:11:40.647Z,99.90
2019-03-08T04:14:22.693Z,99.90
2019-03-08T04:17:03.996Z,99.90
2019-03-08T04:19:45.642Z,99.90
2019-03-08T04:22:27.560Z,99.90
2019-03-08T04:25:09.835Z,99.90
2019-03-08T04:27:41.713Z,99.90
2019-03-08T04:30:49.706Z,99.90
2019-03-08T04:33:38.634Z,99.90
2019-03-08T04:36:27.794Z,99.90
2019-03-08T04:39:16.985Z,99.90
2019-03-08T04:45:20.007Z,99.90
2019-03-08T04:48:09.167Z,99.90
2019-03-08T04:50:58.078Z,99.90
2019-03-08T04:53:39.396Z,99.90
2019-03-08T04:56:20.594Z,99.90
2019-03-08T04:59:01.939Z,99.90
2019-03-08T05:01:43.258Z,99.90
2019-03-08T05:04:25.413Z,99.90
2019-03-08T05:07:07.344Z,99.90
2019-03-08T05:09:49.490Z,99.90
2019-03-08T05:12:31.096Z,99.90
2019-03-08T05:15:12.962Z,99.90
2019-03-08T05:17:55.086Z,99.90
2019-03-08T05:20:37.091Z,99.90
2019-03-08T05:23:18.439Z,99.90
2019-03-08T05:25:48.382Z,99.90
2019-03-08T05:28:37.407Z,99.90
2019-03-08T05:31:26.598Z,99.90
2019-03-08T05:37:23.706Z,99.90
2019-03-08T05:40:13.025Z,99.90
2019-03-08T05:46:15.970Z,99.90
2019-03-08T05:49:04.890Z,99.90
2019-03-08T05:52:07.435Z,99.90
2019-03-08T05:54:49.126Z,99.90
2019-03-08T05:57:31.375Z,99.90
2019-03-08T06:00:14.964Z,99.90
2019-03-08T06:02:56.852Z,99.90
2019-03-08T06:05:38.091Z,99.90
2019-03-08T06:08:20.227Z,99.90
2019-03-08T06:11:02.034Z,99.90
2019-03-08T06:13:44.038Z,99.90
2019-03-08T06:16:26.390Z,99.90
2019-03-08T06:19:08.315Z,99.90
2019-03-08T06:24:46.071Z,99.90
2019-03-08T06:27:35.037Z,99.90
2019-03-08T06:30:23.939Z,99.90
2019-03-08T06:39:40.370Z,99.90
2019-03-08T06:42:29.538Z,99.90
2019-03-08T06:48:27.007Z,99.90
2019-03-08T06:51:16.190Z,99.90
2019-03-08T06:53:58.338Z,99.90
2019-03-08T06:56:39.966Z,99.90
2019-03-08T07:02:56.630Z,99.90
2019-03-08T07:05:38.430Z,99.90
2019-03-08T07:08:20.470Z,99.90
2019-03-08T07:11:02.013Z,99.90
2019-03-08T07:13:43.250Z,99.90
2019-03-08T07:16:24.830Z,99.90
2019-03-08T07:19:06.674Z,99.90
2019-03-08T07:25:25.996Z,99.90
2019-03-08T07:28:27.528Z,99.90
2019-03-08T07:31:15.634Z,99.90
2019-03-08T07:34:16.595Z,99.90
2019-03-08T07:40:28.973Z,99.90
2019-03-08T07:43:19.051Z,99.90
2019-03-08T07:46:20.371Z,99.90
2019-03-08T07:49:22.427Z,99.90
2019-03-08T07:55:59.335Z,99.90
2019-03-08T07:59:00.086Z,99.90
2019-03-08T08:02:01.011Z,99.90
2019-03-08T08:05:02.095Z,99.90
2019-03-08T08:07:52.803Z,99.90
2019-03-08T08:10:56.649Z,99.90
2019-03-08T08:17:08.650Z,99.90
2019-03-08T08:20:16.126Z,99.90
2019-03-08T08:23:00.467Z,99.90
2019-03-08T08:26:00.794Z,99.90
2019-03-08T08:28:50.292Z,99.90
2019-03-08T08:32:11.157Z,99.90
2019-03-08T08:35:11.640Z,99.90
2019-03-08T08:38:12.463Z,99.90
2019-03-08T08:41:13.223Z,99.90
2019-03-08T08:44:13.727Z,99.90
2019-03-08T08:47:05.802Z,99.90
2019-03-08T08:49:58.783Z,99.90
2019-03-08T08:52:52.270Z,99.90
2019-03-08T08:55:43.759Z,99.90
2019-03-08T08:59:04.588Z,99.90
2019-03-08T09:02:05.790Z,99.90
2019-03-08T09:05:06.422Z,99.90
2019-03-08T09:08:03.565Z,99.90
2019-03-08T09:10:51.013Z,99.90
2019-03-08T09:13:51.586Z,99.90
2019-03-08T09:20:01.828Z,99.90
2019-03-08T09:22:55.959Z,99.90
2019-03-08T09:25:52.878Z,99.90
2019-03-08T09:28:53.602Z,99.90
2019-03-08T09:31:44.628Z,99.90
2019-03-08T09:34:39.358Z,99.90
2019-03-08T09:37:40.255Z,99.90
2019-03-08T09:40:39.360Z,99.90
2019-03-08T09:43:43.190Z,99.90
2019-03-08T09:46:35.401Z,99.90
2019-03-08T09:49:36.158Z,99.90
2019-03-08T09:52:25.410Z,99.90
2019-03-08T09:55:26.262Z,99.90
2019-03-08T09:58:25.283Z,99.90
2019-03-08T10:01:28.966Z,99.90
2019-03-08T10:04:29.786Z,99.90
2019-03-08T10:07:20.275Z,99.90
2019-03-08T10:10:21.514Z,99.90
2019-03-08T10:13:13.182Z,99.90
2019-03-08T10:16:14.611Z,99.90
2019-03-08T10:19:09.826Z,99.90
2019-03-08T10:22:16.878Z,99.90
2019-03-08T10:25:20.860Z,99.90
2019-03-08T10:28:14.302Z,99.90
2019-03-08T10:31:36.472Z,99.90
2019-03-08T10:34:28.458Z,99.90
2019-03-08T10:37:29.911Z,97.70
2019-03-08T10:40:30.474Z,97.70
2019-03-08T10:43:31.370Z,97.40
2019-03-08T10:46:32.229Z,96.70
2019-03-08T10:49:39.520Z,95.00
2019-03-08T10:52:40.207Z,94.10
2019-03-08T10:55:40.974Z,94.80
2019-03-08T10:58:41.831Z,93.90
2019-03-08T11:01:42.531Z,93.30
2019-03-08T11:04:35.646Z,92.20
2019-03-08T11:07:25.530Z,91.40
2019-03-08T11:10:26.350Z,89.80
2019-03-08T11:13:27.095Z,90.80
2019-03-08T11:16:25.735Z,91.70
2019-03-08T11:19:27.725Z,93.20
2019-03-08T11:22:46.695Z,94.10
2019-03-08T11:25:37.939Z,95.30
2019-03-08T11:28:44.561Z,95.70
2019-03-08T11:32:09.170Z,95.20
2019-03-08T11:35:22.444Z,90.70
2019-03-08T11:38:09.076Z,91.20
2019-03-08T11:41:09.834Z,93.30
2019-03-08T11:43:58.551Z,93.50
2019-03-08T11:46:58.458Z,93.20
2019-03-08T11:50:19.848Z,92.10
2019-03-08T11:53:26.751Z,90.60
2019-03-08T11:56:27.814Z,90.60
2019-03-08T11:59:31.099Z,88.80
2019-03-08T12:02:37.765Z,86.40
2019-03-08T12:05:53.146Z,87.20
2019-03-08T12:08:57.171Z,88.70
2019-03-08T12:11:57.906Z,89.30
2019-03-08T12:14:34.025Z,90.50
2019-03-08T12:17:23.604Z,96.40
2019-03-08T12:20:32.139Z,98.10
2019-03-08T12:23:40.503Z,98.80
2019-03-08T12:26:49.440Z,98.80
2019-03-08T12:29:57.943Z,97.50
2019-03-08T12:33:08.101Z,94.50
2019-03-08T12:36:16.097Z,91.90
2019-03-08T12:39:26.121Z,90.20
2019-03-08T12:42:34.183Z,87.50
2019-03-08T12:45:42.255Z,88.20
2019-03-08T12:48:50.386Z,85.90
2019-03-08T12:51:59.018Z,80.20
2019-03-08T12:55:06.042Z,77.50
2019-03-08T12:58:26.914Z,78.00
2019-03-08T13:01:16.227Z,75.00
2019-03-08T13:04:09.490Z,75.20
2019-03-08T13:07:10.510Z,75.70
2019-03-08T13:09:52.186Z,78.50
2019-03-08T13:12:34.127Z,78.00
2019-03-08T13:15:15.979Z,78.60
2019-03-08T13:17:58.360Z,76.70
2019-03-08T13:20:40.850Z,75.20
2019-03-08T13:23:22.919Z,75.20
2019-03-08T13:26:05.122Z,76.20
2019-03-08T13:28:46.803Z,74.50
2019-03-08T13:31:28.978Z,73.60
2019-03-08T13:34:11.175Z,74.40
2019-03-08T13:36:52.810Z,74.90
2019-03-08T13:39:34.647Z,75.30
2019-03-08T13:42:16.483Z,75.80
2019-03-08T13:44:58.886Z,76.90
2019-03-08T13:47:40.784Z,77.30
2019-03-08T13:50:22.628Z,76.60
2019-03-08T13:53:04.746Z,76.50
2019-03-08T13:55:46.807Z,74.10
2019-03-08T13:58:28.823Z,75.30
2019-03-08T14:01:10.330Z,73.70
2019-03-08T14:03:52.473Z,73.00
2019-03-08T14:06:34.099Z,72.80
2019-03-08T14:09:15.578Z,72.60
2019-03-08T14:11:45.743Z,71.80
2019-03-08T14:14:34.644Z,71.80
2019-03-08T14:17:23.651Z,72.40
2019-03-08T14:19:53.494Z,73.50
2019-03-08T14:22:23.855Z,73.40
2019-03-08T14:24:54.317Z,75.50
2019-03-08T14:27:24.026Z,75.30
2019-03-08T14:30:14.314Z,76.50
2019-03-08T14:33:03.586Z,76.30
2019-03-08T14:35:52.588Z,76.90
2019-03-08T14:38:41.494Z,76.40
2019-03-08T14:45:03.329Z,77.70
2019-03-08T14:48:10.997Z,76.60
2019-03-08T14:51:19.449Z,76.30
2019-03-08T14:54:09.860Z,74.80
2019-03-08T14:57:13.075Z,75.40
2019-03-08T14:59:55.333Z,74.40
2019-03-08T15:02:25.558Z,73.90
2019-03-08T15:05:15.546Z,73.60
2019-03-08T15:08:24.381Z,74.40
2019-03-08T15:11:13.269Z,75.10
2019-03-08T15:14:23.093Z,75.00
2019-03-08T15:20:26.018Z,73.40
2019-03-08T15:23:17.133Z,72.60
2019-03-08T15:26:24.854Z,70.20
2019-03-08T15:29:13.808Z,70.30
2019-03-08T15:31:43.566Z,67.50
2019-03-08T15:34:14.672Z,65.70
2019-03-08T15:37:23.136Z,65.10
2019-03-08T15:40:13.043Z,63.60
2019-03-08T15:43:02.046Z,61.30
2019-03-08T15:45:51.194Z,63.40
2019-03-08T15:48:40.194Z,62.20
2019-03-08T15:51:49.946Z,62.50
2019-03-08T15:54:38.954Z,60.80
2019-03-08T15:57:20.731Z,61.70
2019-03-08T16:00:03.086Z,62.30
2019-03-08T16:02:45.957Z,62.20
2019-03-08T16:05:29.732Z,61.10
2019-03-08T16:08:11.348Z,60.90
2019-03-08T16:10:52.706Z,61.10
2019-03-08T16:13:33.979Z,60.30
2019-03-08T16:16:16.019Z,60.30
2019-03-08T16:18:58.220Z,60.70
2019-03-08T16:21:40.499Z,61.70
2019-03-08T16:24:22.853Z,63.00
2019-03-08T16:27:04.637Z,63.00
2019-03-08T16:29:46.350Z,63.20
2019-03-08T16:32:49.818Z,63.90
2019-03-08T16:39:20.294Z,64.80
2019-03-08T16:42:21.395Z,65.80
2019-03-08T16:45:22.300Z,66.40
2019-03-08T16:51:18.957Z,66.70
2019-03-08T16:54:20.234Z,67.00
2019-03-08T16:57:24.111Z,68.20
2019-03-08T17:00:13.450Z,69.30
2019-03-08T17:03:04.473Z,70.50
2019-03-08T17:06:05.468Z,70.70
2019-03-08T17:08:57.046Z,71.60
2019-03-08T17:11:46.415Z,72.50
2019-03-08T17:14:45.043Z,72.40
2019-03-08T17:17:53.694Z,73.10
2019-03-08T17:21:01.958Z,73.70
2019-03-08T17:24:10.038Z,74.50
2019-03-08T17:27:04.909Z,75.30
2019-03-08T17:30:12.895Z,76.00
2019-03-08T17:33:08.221Z,77.50
2019-03-08T17:36:02.524Z,78.50
2019-03-08T17:39:10.996Z,79.10
2019-03-08T17:42:19.054Z,80.00
2019-03-08T17:45:27.531Z,80.00
2019-03-08T17:48:26.896Z,81.30
2019-03-08T17:51:35.243Z,82.80
2019-03-08T17:54:43.188Z,83.50
2019-03-08T17:57:43.442Z,85.20
2019-03-08T18:00:38.925Z,86.30
2019-03-08T18:06:51.375Z,88.60
2019-03-08T18:09:52.442Z,89.90
2019-03-08T18:12:56.540Z,90.70
2019-03-08T18:15:57.530Z,90.80
2019-03-08T18:18:58.616Z,91.30
2019-03-08T18:21:49.152Z,92.00
2019-03-08T18:24:57.865Z,93.00
2019-03-08T18:28:06.371Z,93.20
2019-03-08T18:30:55.173Z,93.50
2019-03-08T18:34:03.174Z,93.50
2019-03-08T18:37:19.325Z,93.60
2019-03-08T18:40:28.005Z,93.40
2019-03-08T18:43:36.351Z,93.20
2019-03-08T18:46:43.971Z,93.10
2019-03-08T18:49:52.255Z,93.30
2019-03-08T18:52:52.302Z,93.10
2019-03-08T18:56:00.258Z,93.70
2019-03-08T18:59:01.563Z,93.80
2019-03-08T19:02:02.122Z,92.90
2019-03-08T19:08:18.750Z,92.70
2019-03-08T19:11:08.640Z,92.50
2019-03-08T19:14:19.762Z,92.40
2019-03-08T19:17:27.847Z,92.60
2019-03-08T19:20:36.058Z,92.40
2019-03-08T19:23:33.263Z,92.50
2019-03-08T19:26:41.632Z,92.50
2019-03-08T19:29:49.757Z,92.60
2019-03-08T19:36:13.073Z,92.80
2019-03-08T19:39:41.904Z,92.60
2019-03-08T19:42:50.069Z,92.80
2019-03-08T19:45:58.111Z,92.70
2019-03-08T19:48:56.795Z,92.60
2019-03-08T19:52:04.912Z,92.70
2019-03-08T19:55:13.274Z,92.90
2019-03-08T19:58:13.986Z,93.20
2019-03-08T20:01:18.145Z,93.30
2019-03-08T20:04:19.081Z,93.70
2019-03-08T20:07:20.055Z,94.10
2019-03-08T20:10:26.438Z,94.30
2019-03-08T20:13:27.713Z,94.50
2019-03-08T20:16:18.410Z,94.90
2019-03-08T20:22:24.247Z,95.50
2019-03-08T20:25:25.470Z,95.80
2019-03-08T20:28:32.063Z,96.20
2019-03-08T20:31:21.599Z,96.50
2019-03-08T20:34:10.125Z,96.90
2019-03-08T20:40:13.651Z,97.80
2019-03-08T20:43:14.716Z,98.10
2019-03-08T20:46:01.903Z,98.40
2019-03-08T20:48:43.240Z,98.70
2019-03-08T20:51:25.799Z,98.90
2019-03-08T20:54:08.102Z,99.00
2019-03-08T20:56:49.559Z,99.10
2019-03-08T20:59:31.234Z,98.60
2019-03-08T21:02:12.886Z,99.00
2019-03-08T21:04:54.656Z,98.90
2019-03-08T21:07:36.642Z,98.80
2019-03-08T21:10:18.533Z,99.00
2019-03-08T21:13:00.583Z,99.00
2019-03-08T21:15:42.783Z,99.10
2019-03-08T21:18:24.054Z,99.30
2019-03-08T21:21:05.753Z,99.00
2019-03-08T21:23:47.768Z,98.90
2019-03-08T21:26:29.094Z,98.80
2019-03-08T21:29:11.213Z,98.80
2019-03-08T21:31:54.755Z,99.10
2019-03-08T21:34:36.998Z,99.30
2019-03-08T21:37:18.970Z,99.00
2019-03-08T21:40:01.060Z,98.70
2019-03-08T21:42:43.129Z,98.60
2019-03-08T21:45:25.435Z,98.90
2019-03-08T21:48:07.134Z,99.10
2019-03-08T21:50:49.271Z,99.20
2019-03-08T21:53:31.358Z,99.10
2019-03-08T21:56:13.006Z,99.50
2019-03-08T21:58:54.893Z,99.80
2019-03-08T22:01:36.639Z,99.70
2019-03-08T22:04:37.612Z,99.90
2019-03-08T22:07:19.941Z,99.90
2019-03-08T22:10:20.464Z,99.60
2019-03-08T22:13:02.659Z,99.80
2019-03-08T22:15:45.227Z,99.90
2019-03-08T22:18:26.830Z,99.90
2019-03-08T22:21:08.542Z,99.90
2019-03-08T22:23:50.114Z,99.90
2019-03-08T22:26:32.090Z,99.90
2019-03-08T22:29:14.333Z,99.90
2019-03-08T22:31:56.224Z,99.90
2019-03-08T22:34:38.046Z,99.90
2019-03-08T22:37:20.002Z,99.90
2019-03-08T22:40:02.121Z,99.90
2019-03-08T22:42:44.154Z,99.90
2019-03-08T22:45:26.372Z,99.90
2019-03-08T22:48:08.336Z,99.90
2019-03-08T22:50:50.454Z,99.90
2019-03-08T22:53:20.479Z,99.90
2019-03-08T22:55:50.793Z,99.90
2019-03-08T22:58:21.224Z,99.90
2019-03-08T23:01:04.368Z,99.90
2019-03-08T23:03:53.908Z,99.90
2019-03-08T23:06:43.271Z,99.90
2019-03-08T23:09:32.615Z,99.90
2019-03-08T23:12:21.834Z,99.90
2019-03-08T23:15:10.838Z,99.90
2019-03-08T23:18:00.023Z,99.90
2019-03-08T23:20:49.059Z,99.90
2019-03-08T23:23:38.094Z,99.90
2019-03-08T23:26:27.333Z,99.90
2019-03-08T23:29:35.586Z,99.90
2019-03-08T23:32:27.638Z,99.90
2019-03-08T23:35:16.603Z,99.90
2019-03-08T23:38:05.487Z,99.90
2019-03-08T23:44:08.354Z,99.90
2019-03-08T23:46:57.288Z,99.90
2019-03-08T23:49:46.967Z,99.90
2019-03-08T23:55:43.927Z,99.90
2019-03-08T23:58:26.237Z,99.90
