createdAt,value
2023-04-11T00:00:16.813Z,17.59
2023-04-11T00:02:45.382Z,17.51
2023-04-11T00:05:14.460Z,17.61
2023-04-11T00:07:42.752Z,17.54
2023-04-11T00:10:11.745Z,17.49
2023-04-11T00:12:40.140Z,17.21
2023-04-11T00:15:09.670Z,16.75
2023-04-11T00:17:39.481Z,16.19
2023-04-11T00:20:11.082Z,15.78
2023-04-11T00:22:40.108Z,15.41
2023-04-11T00:25:09.051Z,15.12
2023-04-11T00:27:37.347Z,15.02
2023-04-11T00:30:06.956Z,14.85
2023-04-11T00:32:35.474Z,14.68
2023-04-11T00:35:05.726Z,14.63
2023-04-11T00:37:36.367Z,14.48
2023-04-11T00:40:07.795Z,14.34
2023-04-11T00:42:36.109Z,14.19
2023-04-11T00:45:04.850Z,14.24
2023-04-11T00:47:34.581Z,14.23
2023-04-11T00:50:04.856Z,14.42
2023-04-11T00:52:33.661Z,14.53
2023-04-11T00:55:04.154Z,14.55
2023-04-11T00:57:32.473Z,14.59
2023-04-11T01:00:03.724Z,14.58
2023-04-11T01:02:32.284Z,14.63
2023-04-11T01:05:00.915Z,14.68
2023-04-11T01:07:32.578Z,14.68
2023-04-11T01:10:02.633Z,14.70
2023-04-11T01:12:31.667Z,14.69
2023-04-11T01:15:00.288Z,14.72
2023-04-11T01:17:28.541Z,14.64
2023-04-11T01:19:56.587Z,14.42
2023-04-11T01:22:25.600Z,14.48
2023-04-11T01:24:55.090Z,14.34
2023-04-11T01:27:23.329Z,14.32
2023-04-11T01:29:52.203Z,14.15
2023-04-11T01:32:20.508Z,14.11
2023-04-11T01:34:49.348Z,14.13
2023-04-11T01:37:17.548Z,13.98
2023-04-11T01:39:45.650Z,13.94
2023-04-11T01:42:16.151Z,13.83
2023-04-11T01:44:44.675Z,13.93
2023-04-11T01:47:12.696Z,13.68
2023-04-11T01:49:40.738Z,13.74
2023-04-11T01:52:09.285Z,13.76
2023-04-11T01:54:37.528Z,13.81
2023-04-11T01:57:07.612Z,13.73
2023-04-11T01:59:38.333Z,13.60
2023-04-11T02:02:06.527Z,13.39
2023-04-11T02:04:34.637Z,13.25
2023-04-11T02:07:02.667Z,13.22
2023-04-11T02:09:30.757Z,13.10
2023-04-11T02:12:00.118Z,13.04
2023-04-11T02:14:29.867Z,13.03
2023-04-11T02:17:00.009Z,13.04
2023-04-11T02:19:28.077Z,12.96
2023-04-11T02:21:56.092Z,13.09
2023-04-11T02:24:24.117Z,12.93
2023-04-11T02:26:52.180Z,12.93
2023-04-11T02:29:20.207Z,12.97
2023-04-11T02:31:51.005Z,12.92
2023-04-11T02:34:20.418Z,12.97
2023-04-11T02:36:49.037Z,12.96
2023-04-11T02:39:17.191Z,12.95
2023-04-11T02:41:45.363Z,12.96
2023-04-11T02:44:13.606Z,13.05
2023-04-11T02:46:43.252Z,13.08
2023-04-11T02:49:11.901Z,13.03
2023-04-11T02:51:41.311Z,13.10
2023-04-11T02:54:09.570Z,13.17
2023-04-11T02:56:39.319Z,13.16
2023-04-11T02:59:07.607Z,13.12
2023-04-11T03:01:37.773Z,13.15
2023-04-11T03:04:07.363Z,13.33
2023-04-11T03:06:49.780Z,13.29
2023-04-11T03:09:18.021Z,13.23
2023-04-11T03:11:47.446Z,13.38
2023-04-11T03:14:16.248Z,13.56
2023-04-11T03:16:44.318Z,13.52
2023-04-11T03:19:13.102Z,13.62
2023-04-11T03:21:41.175Z,13.48
2023-04-11T03:24:12.632Z,13.60
2023-04-11T03:26:41.261Z,13.44
2023-04-11T03:29:12.678Z,13.55
2023-04-11T03:31:53.615Z,13.58
2023-04-11T03:34:22.029Z,13.59
2023-04-11T03:36:50.991Z,13.52
2023-04-11T03:39:21.744Z,13.56
2023-04-11T03:41:51.070Z,13.38
2023-04-11T03:44:19.880Z,13.31
2023-04-11T03:46:48.710Z,13.29
2023-04-11T03:49:17.275Z,13.29
2023-04-11T03:51:50.209Z,13.30
2023-04-11T03:54:18.308Z,13.32
2023-04-11T03:56:47.706Z,13.43
2023-04-11T03:59:21.351Z,13.34
2023-04-11T04:01:55.163Z,13.33
2023-04-11T04:04:23.648Z,13.39
2023-04-11T04:07:01.908Z,13.31
2023-04-11T04:09:37.288Z,13.29
2023-04-11T04:12:08.019Z,13.34
2023-04-11T04:14:50.259Z,13.38
2023-04-11T04:17:19.003Z,13.36
2023-04-11T04:19:47.139Z,13.43
2023-04-11T04:22:17.718Z,13.40
2023-04-11T04:24:51.861Z,13.41
2023-04-11T04:27:25.314Z,13.49
2023-04-11T04:29:56.625Z,13.43
2023-04-11T04:32:41.191Z,13.46
2023-04-11T04:35:14.237Z,13.41
2023-04-11T04:37:45.685Z,13.41
2023-04-11T04:40:40.016Z,13.36
2023-04-11T04:43:11.617Z,13.44
2023-04-11T04:45:47.692Z,13.41
2023-04-11T04:48:20.874Z,13.44
2023-04-11T04:50:48.894Z,13.44
2023-04-11T04:53:17.361Z,13.41
2023-04-11T04:55:52.441Z,13.43
2023-04-11T04:58:23.212Z,13.45
2023-04-11T05:00:55.923Z,13.52
2023-04-11T05:03:28.067Z,13.49
2023-04-11T05:05:56.799Z,13.48
2023-04-11T05:08:26.179Z,13.53
2023-04-11T05:10:57.166Z,13.60
2023-04-11T05:13:26.768Z,13.52
2023-04-11T05:15:54.798Z,13.50
2023-04-11T05:18:26.672Z,13.51
2023-04-11T05:20:54.668Z,13.52
2023-04-11T05:23:25.804Z,13.53
2023-04-11T05:25:56.327Z,13.54
2023-04-11T05:28:26.425Z,13.62
2023-04-11T05:30:54.620Z,13.61
2023-04-11T05:33:24.734Z,13.68
2023-04-11T05:35:53.239Z,13.75
2023-04-11T05:38:21.475Z,13.83
2023-04-11T05:40:49.463Z,13.81
2023-04-11T05:43:17.627Z,13.83
2023-04-11T05:45:47.995Z,13.66
2023-04-11T05:48:19.734Z,13.74
2023-04-11T05:50:49.000Z,13.82
2023-04-11T05:53:17.119Z,13.96
2023-04-11T05:55:45.349Z,13.99
2023-04-11T05:58:13.344Z,14.06
2023-04-11T06:00:41.604Z,14.13
2023-04-11T06:03:11.066Z,14.07
2023-04-11T06:05:39.309Z,14.03
2023-04-11T06:08:08.762Z,14.09
2023-04-11T06:10:37.304Z,14.17
2023-04-11T06:13:05.444Z,14.23
2023-04-11T06:15:33.549Z,14.20
2023-04-11T06:18:01.774Z,14.23
2023-04-11T06:20:31.405Z,14.21
2023-04-11T06:23:01.408Z,14.13
2023-04-11T06:25:29.439Z,14.00
2023-04-11T06:27:57.444Z,13.86
2023-04-11T06:30:25.529Z,13.51
2023-04-11T06:32:53.608Z,13.36
2023-04-11T06:35:24.866Z,13.27
2023-04-11T06:37:54.315Z,13.24
2023-04-11T06:40:22.328Z,13.25
2023-04-11T06:42:50.351Z,13.34
2023-04-11T06:45:18.763Z,13.35
2023-04-11T06:47:46.854Z,13.45
2023-04-11T06:50:14.947Z,13.54
2023-04-11T06:52:42.971Z,13.64
2023-04-11T06:55:15.377Z,13.70
2023-04-11T06:57:44.964Z,13.80
2023-04-11T07:00:14.007Z,13.76
2023-04-11T07:02:42.183Z,13.86
2023-04-11T07:05:10.709Z,13.94
2023-04-11T07:07:38.809Z,13.83
2023-04-11T07:10:08.101Z,13.92
2023-04-11T07:12:37.580Z,13.96
2023-04-11T07:15:06.203Z,13.97
2023-04-11T07:17:34.327Z,13.96
2023-04-11T07:20:02.333Z,13.78
2023-04-11T07:22:30.417Z,13.67
2023-04-11T07:24:58.437Z,13.61
2023-04-11T07:27:26.596Z,13.55
2023-04-11T07:29:56.388Z,13.60
2023-04-11T07:32:24.522Z,13.61
2023-04-11T07:34:52.601Z,13.53
2023-04-11T07:37:20.785Z,13.58
2023-04-11T07:39:49.738Z,13.58
2023-04-11T07:42:17.799Z,13.49
2023-04-11T07:44:46.080Z,13.47
2023-04-11T07:47:16.708Z,13.41
2023-04-11T07:49:44.764Z,13.43
2023-04-11T07:52:14.164Z,13.46
2023-04-11T07:54:42.575Z,13.53
2023-04-11T07:57:10.784Z,13.58
2023-04-11T07:59:38.811Z,13.58
2023-04-11T08:02:08.190Z,13.48
2023-04-11T08:04:38.631Z,13.45
2023-04-11T08:07:06.870Z,13.45
2023-04-11T08:09:35.446Z,13.50
2023-04-11T08:12:03.592Z,13.77
2023-04-11T08:14:31.664Z,14.13
2023-04-11T08:17:01.002Z,14.47
2023-04-11T08:19:29.218Z,14.73
2023-04-11T08:21:58.702Z,14.89
2023-04-11T08:24:26.752Z,15.01
2023-04-11T08:26:54.834Z,14.99
2023-04-11T08:29:22.940Z,15.04
2023-04-11T08:31:50.984Z,15.17
2023-04-11T08:34:19.608Z,15.38
2023-04-11T08:36:47.641Z,15.47
2023-04-11T08:39:17.014Z,15.22
2023-04-11T08:41:45.127Z,15.30
2023-04-11T08:44:13.221Z,15.32
2023-04-11T08:46:43.652Z,15.45
2023-04-11T08:49:12.084Z,15.48
2023-04-11T08:51:44.558Z,15.40
2023-04-11T08:54:13.337Z,15.40
2023-04-11T08:56:43.916Z,15.32
2023-04-11T08:59:12.086Z,14.85
2023-04-11T09:01:40.862Z,14.64
2023-04-11T09:04:10.656Z,14.51
2023-04-11T09:06:40.250Z,14.48
2023-04-11T09:09:09.715Z,14.36
2023-04-11T09:11:55.566Z,14.50
2023-04-11T09:14:26.912Z,15.03
2023-04-11T09:16:56.845Z,15.38
2023-04-11T09:19:25.967Z,15.41
2023-04-11T09:21:55.033Z,15.44
2023-04-11T09:24:23.467Z,15.33
2023-04-11T09:26:52.328Z,15.15
2023-04-11T09:29:37.472Z,14.64
2023-04-11T09:32:05.928Z,14.48
2023-04-11T09:34:37.502Z,14.47
2023-04-11T09:37:05.873Z,14.59
2023-04-11T09:39:33.979Z,14.72
2023-04-11T09:42:03.323Z,15.01
2023-04-11T09:44:39.649Z,15.12
2023-04-11T09:47:07.712Z,15.19
2023-04-11T09:49:36.605Z,15.43
2023-04-11T09:52:06.315Z,15.59
2023-04-11T09:54:34.490Z,15.74
2023-04-11T09:57:04.091Z,15.89
2023-04-11T09:59:33.848Z,15.92
2023-04-11T10:02:04.825Z,15.95
2023-04-11T10:04:34.609Z,15.58
2023-04-11T10:07:10.510Z,15.26
2023-04-11T10:09:40.632Z,14.92
2023-04-11T10:12:08.765Z,14.69
2023-04-11T10:14:43.721Z,14.66
2023-04-11T10:17:16.886Z,14.77
2023-04-11T10:19:48.262Z,14.72
2023-04-11T10:22:49.591Z,14.52
2023-04-11T10:25:17.978Z,14.40
2023-04-11T10:27:49.534Z,14.29
2023-04-11T10:30:17.826Z,14.30
2023-04-11T10:33:15.711Z,14.23
2023-04-11T10:35:58.022Z,14.08
2023-04-11T10:38:47.177Z,13.94
2023-04-11T10:41:31.958Z,13.99
2023-04-11T10:44:15.043Z,14.13
2023-04-11T10:46:47.913Z,14.32
2023-04-11T10:49:36.385Z,14.45
2023-04-11T10:52:21.974Z,14.70
2023-04-11T10:54:51.711Z,14.92
2023-04-11T10:57:20.555Z,14.95
2023-04-11T10:59:59.280Z,14.79
2023-04-11T11:02:43.021Z,14.52
2023-04-11T11:05:23.651Z,14.33
2023-04-11T11:07:54.006Z,14.23
2023-04-11T11:10:52.135Z,14.12
2023-04-11T11:13:20.269Z,14.10
2023-04-11T11:15:49.641Z,14.09
2023-04-11T11:18:18.050Z,14.11
2023-04-11T11:20:55.584Z,14.19
2023-04-11T11:23:29.786Z,14.26
2023-04-11T11:26:01.497Z,14.40
2023-04-11T11:28:34.265Z,14.49
2023-04-11T11:31:06.346Z,14.62
2023-04-11T11:33:43.528Z,14.82
2023-04-11T11:36:17.118Z,15.34
2023-04-11T11:38:55.469Z,15.59
2023-04-11T11:41:25.512Z,15.62
2023-04-11T11:43:56.454Z,15.84
2023-04-11T11:46:34.179Z,16.03
2023-04-11T11:49:05.613Z,16.42
2023-04-11T11:51:48.569Z,16.95
2023-04-11T11:54:19.976Z,17.28
2023-04-11T11:56:54.553Z,17.29
2023-04-11T11:59:34.115Z,17.03
2023-04-11T12:02:07.651Z,17.22
2023-04-11T12:04:39.604Z,17.46
2023-04-11T12:07:22.979Z,17.85
2023-04-11T12:10:01.380Z,18.24
2023-04-11T12:12:41.856Z,18.52
2023-04-11T12:15:13.424Z,18.78
2023-04-11T12:17:45.198Z,18.87
2023-04-11T12:20:16.983Z,18.36
2023-04-11T12:22:53.023Z,17.90
2023-04-11T12:25:26.112Z,17.37
2023-04-11T12:27:56.105Z,16.85
2023-04-11T12:30:27.226Z,16.45
2023-04-11T12:32:58.192Z,16.17
2023-04-11T12:35:27.396Z,15.84
2023-04-11T12:38:00.184Z,15.70
2023-04-11T12:40:31.136Z,15.70
2023-04-11T12:43:00.799Z,15.62
2023-04-11T12:45:30.408Z,15.33
2023-04-11T12:48:04.891Z,15.39
2023-04-11T12:50:34.248Z,15.04
2023-04-11T12:53:08.696Z,14.83
2023-04-11T12:55:43.939Z,14.83
2023-04-11T12:58:15.491Z,14.81
2023-04-11T13:00:48.172Z,14.85
2023-04-11T13:03:31.939Z,14.84
2023-04-11T13:06:02.388Z,14.97
2023-04-11T13:08:33.841Z,14.99
2023-04-11T13:11:06.318Z,15.06
2023-04-11T13:13:41.376Z,15.02
2023-04-11T13:16:14.123Z,14.84
2023-04-11T13:18:52.710Z,14.74
2023-04-11T13:21:22.367Z,14.86
2023-04-11T13:23:53.898Z,15.01
2023-04-11T13:26:23.618Z,15.52
2023-04-11T13:28:53.412Z,15.95
2023-04-11T13:31:27.043Z,16.56
2023-04-11T13:33:57.439Z,16.92
2023-04-11T13:36:27.149Z,16.88
2023-04-11T13:38:57.630Z,16.45
2023-04-11T13:41:26.663Z,16.06
2023-04-11T13:43:54.675Z,16.00
2023-04-11T13:46:23.384Z,16.60
2023-04-11T13:48:51.893Z,17.30
2023-04-11T13:51:20.604Z,17.67
2023-04-11T13:53:48.711Z,18.02
2023-04-11T13:56:18.184Z,18.06
2023-04-11T13:58:46.256Z,17.81
2023-04-11T14:01:15.507Z,17.75
2023-04-11T14:03:44.889Z,17.96
2023-04-11T14:06:13.150Z,18.49
2023-04-11T14:08:41.697Z,18.66
2023-04-11T14:11:09.910Z,18.40
2023-04-11T14:13:39.441Z,18.02
2023-04-11T14:16:09.523Z,18.03
2023-04-11T14:18:38.057Z,17.98
2023-04-11T14:21:07.283Z,17.87
2023-04-11T14:23:35.908Z,18.05
2023-04-11T14:26:03.986Z,18.44
2023-04-11T14:28:32.179Z,18.76
2023-04-11T14:31:01.746Z,18.55
2023-04-11T14:33:29.935Z,18.33
2023-04-11T14:35:57.984Z,18.58
2023-04-11T14:38:26.111Z,19.10
2023-04-11T14:40:54.188Z,19.02
2023-04-11T14:43:22.754Z,18.54
2023-04-11T14:45:51.026Z,18.41
2023-04-11T14:48:20.460Z,18.47
2023-04-11T14:50:48.594Z,18.56
2023-04-11T14:53:16.753Z,18.70
2023-04-11T14:55:44.849Z,18.53
2023-04-11T14:58:12.918Z,18.42
2023-04-11T15:00:41.078Z,18.42
2023-04-11T15:03:10.422Z,18.48
2023-04-11T15:05:40.416Z,18.35
2023-04-11T15:08:09.987Z,18.43
2023-04-11T15:10:38.151Z,18.74
2023-04-11T15:13:07.174Z,18.70
2023-04-11T15:15:35.432Z,18.57
2023-04-11T15:18:25.514Z,18.25
2023-04-11T15:20:56.587Z,18.12
2023-04-11T15:23:25.248Z,18.04
2023-04-11T15:25:55.325Z,17.91
2023-04-11T15:28:24.297Z,17.90
2023-04-11T15:30:53.673Z,17.66
2023-04-11T15:33:24.321Z,17.65
2023-04-11T15:35:55.155Z,17.65
2023-04-11T15:38:23.478Z,17.46
2023-04-11T15:40:52.311Z,17.55
2023-04-11T15:43:20.389Z,17.74
2023-04-11T15:45:49.075Z,18.08
2023-04-11T15:48:17.331Z,18.42
2023-04-11T15:50:46.331Z,18.70
2023-04-11T15:53:15.899Z,18.95
2023-04-11T15:55:44.893Z,18.92
2023-04-11T15:58:12.943Z,18.78
2023-04-11T16:00:42.186Z,18.68
2023-04-11T16:03:10.948Z,18.58
2023-04-11T16:05:43.135Z,18.59
2023-04-11T16:08:11.868Z,18.58
2023-04-11T16:10:41.644Z,18.54
2023-04-11T16:13:10.680Z,18.41
2023-04-11T16:15:38.782Z,18.38
2023-04-11T16:18:07.240Z,18.53
2023-04-11T16:20:35.828Z,18.81
2023-04-11T16:23:04.013Z,18.92
2023-04-11T16:25:32.530Z,18.79
2023-04-11T16:28:02.046Z,18.53
2023-04-11T16:30:30.519Z,18.29
2023-04-11T16:32:58.691Z,17.95
2023-04-11T16:35:26.938Z,17.99
2023-04-11T16:37:55.032Z,17.99
2023-04-11T16:40:23.166Z,17.99
2023-04-11T16:42:51.160Z,17.91
2023-04-11T16:45:21.295Z,17.69
2023-04-11T16:47:49.456Z,17.60
2023-04-11T16:50:17.951Z,17.67
2023-04-11T16:52:46.040Z,17.70
2023-04-11T16:55:15.079Z,17.75
2023-04-11T16:57:43.317Z,17.82
2023-04-11T17:00:15.305Z,17.63
2023-04-11T17:02:45.034Z,17.36
2023-04-11T17:05:13.488Z,17.33
2023-04-11T17:07:41.787Z,17.32
2023-04-11T17:10:10.775Z,17.39
2023-04-11T17:12:38.795Z,17.40
2023-04-11T17:15:08.435Z,17.35
2023-04-11T17:17:36.904Z,17.37
2023-04-11T17:20:09.802Z,17.37
2023-04-11T17:22:41.338Z,17.25
2023-04-11T17:25:10.554Z,17.22
2023-04-11T17:27:38.723Z,17.19
2023-04-11T17:30:09.586Z,17.11
2023-04-11T17:32:38.393Z,17.07
2023-04-11T17:35:08.843Z,17.00
2023-04-11T17:37:37.027Z,16.98
2023-04-11T17:40:11.303Z,16.99
2023-04-11T17:42:40.111Z,17.04
2023-04-11T17:45:16.638Z,17.17
2023-04-11T17:47:46.358Z,17.22
2023-04-11T17:50:16.456Z,17.16
2023-04-11T17:52:46.202Z,16.93
2023-04-11T17:55:17.396Z,16.72
2023-04-11T17:57:46.333Z,16.57
2023-04-11T18:00:19.459Z,16.45
2023-04-11T18:02:49.188Z,16.25
2023-04-11T18:05:24.452Z,16.10
2023-04-11T18:07:54.781Z,15.98
2023-04-11T18:10:23.133Z,15.87
2023-04-11T18:12:52.372Z,15.82
2023-04-11T18:15:21.110Z,15.76
2023-04-11T18:17:49.399Z,15.68
2023-04-11T18:20:19.355Z,15.60
2023-04-11T18:22:48.604Z,15.49
2023-04-11T18:25:16.614Z,15.37
2023-04-11T18:27:44.808Z,15.26
2023-04-11T18:30:14.128Z,15.15
2023-04-11T18:32:48.537Z,15.02
2023-04-11T18:35:19.769Z,14.88
2023-04-11T18:37:47.982Z,14.84
2023-04-11T18:40:16.721Z,14.75
2023-04-11T18:42:46.682Z,14.64
2023-04-11T18:45:15.500Z,14.51
2023-04-11T18:47:44.208Z,14.39
2023-04-11T18:50:12.639Z,14.28
2023-04-11T18:52:43.414Z,14.18
2023-04-11T18:55:12.319Z,14.05
2023-04-11T18:57:41.237Z,13.96
2023-04-11T19:00:17.997Z,13.88
2023-04-11T19:02:47.688Z,13.76
2023-04-11T19:05:16.501Z,13.63
2023-04-11T19:07:46.890Z,13.54
2023-04-11T19:10:14.930Z,13.47
2023-04-11T19:12:43.123Z,13.36
2023-04-11T19:15:12.293Z,13.29
2023-04-11T19:17:40.566Z,13.21
2023-04-11T19:20:12.604Z,13.16
2023-04-11T19:22:41.288Z,13.05
2023-04-11T19:25:12.147Z,12.99
2023-04-11T19:27:41.591Z,12.87
2023-04-11T19:30:11.380Z,12.80
2023-04-11T19:32:43.037Z,12.74
2023-04-11T19:35:12.603Z,12.65
2023-04-11T19:37:41.832Z,12.60
2023-04-11T19:40:13.473Z,12.57
2023-04-11T19:42:42.051Z,12.48
2023-04-11T19:45:11.025Z,12.40
2023-04-11T19:47:40.394Z,12.33
2023-04-11T19:50:11.997Z,12.25
2023-04-11T19:52:40.215Z,12.20
2023-04-11T19:55:10.143Z,12.17
2023-04-11T19:57:40.272Z,12.13
2023-04-11T20:00:14.112Z,12.04
2023-04-11T20:02:45.336Z,11.94
2023-04-11T20:05:14.849Z,11.85
2023-04-11T20:07:44.121Z,11.79
2023-04-11T20:10:13.020Z,11.78
2023-04-11T20:12:42.522Z,11.74
2023-04-11T20:15:11.451Z,11.70
2023-04-11T20:17:39.679Z,11.66
2023-04-11T20:20:11.192Z,11.58
2023-04-11T20:22:40.392Z,11.57
2023-04-11T20:25:11.527Z,11.52
2023-04-11T20:27:40.276Z,11.41
2023-04-11T20:30:11.092Z,11.36
2023-04-11T20:32:39.693Z,11.34
2023-04-11T20:35:08.755Z,11.32
2023-04-11T20:37:37.047Z,11.28
2023-04-11T20:40:08.047Z,11.24
2023-04-11T20:42:39.908Z,11.19
2023-04-11T20:45:11.763Z,11.17
2023-04-11T20:47:40.510Z,11.14
2023-04-11T20:50:10.469Z,11.10
2023-04-11T20:52:41.220Z,11.08
2023-04-11T20:55:10.938Z,11.08
2023-04-11T20:57:39.160Z,11.04
2023-04-11T21:00:14.500Z,11.02
2023-04-11T21:02:44.598Z,11.00
2023-04-11T21:05:13.449Z,10.99
2023-04-11T21:07:43.302Z,10.98
2023-04-11T21:10:12.152Z,11.00
2023-04-11T21:12:40.858Z,10.97
2023-04-11T21:15:11.886Z,10.97
2023-04-11T21:17:40.542Z,10.99
2023-04-11T21:20:17.763Z,11.04
2023-04-11T21:22:46.828Z,11.05
2023-04-11T21:25:15.840Z,11.09
2023-04-11T21:27:43.969Z,11.10
2023-04-11T21:30:14.918Z,11.14
2023-04-11T21:32:43.234Z,11.28
2023-04-11T21:35:12.422Z,11.34
2023-04-11T21:37:40.556Z,11.51
2023-04-11T21:40:09.514Z,11.58
2023-04-11T21:42:37.580Z,11.63
2023-04-11T21:45:06.162Z,11.70
2023-04-11T21:47:35.608Z,11.75
2023-04-11T21:50:03.751Z,11.79
2023-04-11T21:52:31.737Z,11.75
2023-04-11T21:54:59.742Z,11.75
2023-04-11T21:57:27.729Z,11.68
2023-04-11T21:59:55.782Z,11.82
2023-04-11T22:02:23.974Z,11.81
2023-04-11T22:05:05.814Z,11.87
2023-04-11T22:07:39.046Z,11.81
2023-04-11T22:10:10.467Z,11.84
2023-04-11T22:12:39.205Z,11.85
2023-04-11T22:15:08.446Z,11.89
2023-04-11T22:17:37.251Z,11.88
2023-04-11T22:20:09.862Z,11.85
2023-04-11T22:22:38.685Z,11.94
2023-04-11T22:25:08.374Z,11.97
2023-04-11T22:27:36.546Z,11.91
2023-04-11T22:30:05.328Z,12.02
2023-04-11T22:32:33.677Z,11.90
2023-04-11T22:35:02.134Z,11.93
2023-04-11T22:37:31.526Z,11.87
2023-04-11T22:39:59.564Z,11.81
2023-04-11T22:42:27.679Z,11.78
2023-04-11T22:44:55.677Z,11.77
2023-04-11T22:47:23.768Z,11.78
2023-04-11T22:49:51.832Z,11.88
2023-04-11T22:52:24.381Z,11.94
2023-04-11T22:54:53.829Z,11.99
2023-04-11T22:57:21.847Z,12.03
2023-04-11T22:59:49.852Z,11.96
2023-04-11T23:02:17.951Z,12.05
2023-04-11T23:04:46.417Z,11.99
2023-04-11T23:07:14.464Z,12.00
2023-04-11T23:09:42.614Z,11.92
2023-04-11T23:12:12.187Z,11.79
2023-04-11T23:14:40.197Z,11.87
2023-04-11T23:17:08.320Z,11.94
2023-04-11T23:19:36.991Z,11.72
2023-04-11T23:22:05.053Z,11.90
2023-04-11T23:24:33.042Z,11.86
2023-04-11T23:27:01.663Z,11.92
2023-04-11T23:29:31.240Z,12.04
2023-04-11T23:31:59.251Z,12.08
2023-04-11T23:34:27.270Z,12.16
2023-04-11T23:36:55.257Z,12.17
2023-04-11T23:39:23.871Z,12.26
2023-04-11T23:41:53.111Z,12.20
2023-04-11T23:44:21.742Z,12.23
2023-04-11T23:46:51.360Z,12.26
2023-04-11T23:49:19.457Z,12.34
2023-04-11T23:51:47.524Z,12.34
2023-04-11T23:54:15.550Z,12.37
2023-04-11T23:56:44.185Z,12.30
2023-04-11T23:59:12.450Z,12.36
