createdAt,value
2018-09-08T00:01:59.292Z,14.03
2018-09-08T00:04:28.155Z,12.90
2018-09-08T00:07:03.139Z,14.28
2018-09-08T00:09:32.218Z,11.97
2018-09-08T00:12:01.386Z,12.37
2018-09-08T00:14:30.706Z,12.40
2018-09-08T00:17:04.873Z,11.68
2018-09-08T00:19:39.607Z,13.15
2018-09-08T00:22:13.695Z,13.10
2018-09-08T00:24:48.014Z,12.95
2018-09-08T00:27:21.262Z,13.32
2018-09-08T00:29:51.781Z,12.50
2018-09-08T00:32:22.214Z,12.68
2018-09-08T00:34:51.155Z,12.20
2018-09-08T00:37:20.639Z,12.82
2018-09-08T00:39:51.945Z,13.22
2018-09-08T00:42:21.307Z,13.48
2018-09-08T00:44:50.291Z,13.18
2018-09-08T00:47:19.306Z,13.75
2018-09-08T00:49:48.622Z,14.00
2018-09-08T00:52:17.527Z,14.23
2018-09-08T00:54:46.654Z,13.20
2018-09-08T00:57:15.792Z,13.93
2018-09-08T00:59:44.947Z,15.00
2018-09-08T01:02:14.255Z,14.47
2018-09-08T01:04:43.331Z,14.20
2018-09-08T01:07:17.507Z,15.03
2018-09-08T01:09:47.002Z,15.08
2018-09-08T01:12:16.282Z,14.60
2018-09-08T01:14:45.157Z,15.05
2018-09-08T01:17:14.109Z,15.23
2018-09-08T01:19:43.215Z,15.48
2018-09-08T01:22:12.831Z,15.30
2018-09-08T01:24:42.173Z,15.35
2018-09-08T01:27:11.311Z,15.05
2018-09-08T01:29:40.259Z,15.55
2018-09-08T01:32:09.970Z,15.68
2018-09-08T01:34:39.131Z,15.45
2018-09-08T01:37:08.242Z,16.35
2018-09-08T01:39:37.602Z,15.85
2018-09-08T01:42:06.719Z,15.98
2018-09-08T01:44:35.738Z,16.50
2018-09-08T01:47:04.954Z,16.57
2018-09-08T01:49:34.082Z,15.35
2018-09-08T01:52:02.898Z,14.55
2018-09-08T01:54:31.970Z,14.80
2018-09-08T01:57:01.015Z,14.73
2018-09-08T01:59:30.173Z,15.88
2018-09-08T02:01:59.269Z,16.50
2018-09-08T02:04:28.211Z,16.52
2018-09-08T02:06:57.200Z,17.32
2018-09-08T02:09:26.543Z,18.92
2018-09-08T02:11:55.608Z,18.62
2018-09-08T02:14:24.710Z,19.82
2018-09-08T02:16:53.930Z,17.60
2018-09-08T02:19:22.794Z,18.95
2018-09-08T02:21:51.791Z,19.07
2018-09-08T02:24:21.117Z,20.43
2018-09-08T02:26:50.088Z,20.08
2018-09-08T02:29:19.086Z,19.27
2018-09-08T02:31:48.098Z,18.40
2018-09-08T02:34:17.685Z,18.30
2018-09-08T02:36:46.766Z,22.80
2018-09-08T02:39:16.410Z,19.30
2018-09-08T02:41:45.218Z,18.87
2018-09-08T02:44:14.376Z,19.57
2018-09-08T02:46:43.487Z,20.08
2018-09-08T02:49:12.479Z,20.27
2018-09-08T02:51:39.937Z,22.00
2018-09-08T02:54:07.322Z,20.68
2018-09-08T02:56:34.658Z,21.02
2018-09-08T02:59:01.989Z,19.55
2018-09-08T03:01:29.358Z,20.05
2018-09-08T03:03:56.829Z,20.60
2018-09-08T03:06:24.169Z,21.02
2018-09-08T03:08:51.542Z,20.32
2018-09-08T03:11:18.867Z,20.70
2018-09-08T03:13:46.198Z,21.00
2018-09-08T03:16:13.584Z,21.15
2018-09-08T03:18:40.912Z,20.75
2018-09-08T03:21:08.423Z,21.15
2018-09-08T03:23:35.795Z,20.65
2018-09-08T03:26:03.218Z,20.72
2018-09-08T03:28:30.547Z,20.45
2018-09-08T03:30:58.366Z,21.30
2018-09-08T03:33:25.723Z,21.20
2018-09-08T03:35:53.186Z,21.50
2018-09-08T03:38:21.645Z,22.65
2018-09-08T03:40:49.933Z,21.93
2018-09-08T03:43:18.322Z,24.35
2018-09-08T03:45:45.901Z,22.13
2018-09-08T03:48:13.235Z,22.90
2018-09-08T03:50:40.572Z,22.85
2018-09-08T03:53:07.995Z,23.07
2018-09-08T03:55:35.327Z,21.02
2018-09-08T03:58:02.751Z,20.57
2018-09-08T04:00:30.114Z,20.77
2018-09-08T04:02:59.278Z,21.37
2018-09-08T04:05:28.224Z,20.88
2018-09-08T04:07:57.547Z,20.68
2018-09-08T04:10:26.800Z,20.75
2018-09-08T04:12:55.795Z,19.42
2018-09-08T04:15:25.106Z,19.82
2018-09-08T04:17:54.202Z,18.12
2018-09-08T04:20:23.294Z,19.60
2018-09-08T04:22:52.427Z,18.65
2018-09-08T04:25:21.479Z,18.07
2018-09-08T04:27:50.360Z,17.98
2018-09-08T04:30:19.699Z,17.30
2018-09-08T04:32:48.983Z,16.48
2018-09-08T04:35:17.966Z,16.02
2018-09-08T04:37:47.099Z,15.65
2018-09-08T04:40:16.379Z,16.50
2018-09-08T04:42:45.244Z,15.80
2018-09-08T04:45:14.303Z,16.17
2018-09-08T04:47:43.257Z,14.55
2018-09-08T04:50:12.329Z,15.25
2018-09-08T04:52:41.275Z,14.10
2018-09-08T04:55:10.476Z,14.18
2018-09-08T04:57:39.459Z,14.78
2018-09-08T05:00:09.613Z,14.35
2018-09-08T05:02:39.063Z,14.75
2018-09-08T05:05:08.137Z,15.55
2018-09-08T05:07:37.667Z,16.27
2018-09-08T05:10:07.167Z,15.48
2018-09-08T05:12:36.239Z,17.02
2018-09-08T05:15:05.182Z,16.80
2018-09-08T05:17:34.232Z,17.48
2018-09-08T05:20:03.534Z,18.12
2018-09-08T05:22:32.630Z,18.73
2018-09-08T05:25:01.652Z,19.40
2018-09-08T05:27:31.276Z,18.77
2018-09-08T05:30:00.474Z,17.15
2018-09-08T05:32:29.658Z,17.02
2018-09-08T05:34:59.560Z,16.37
2018-09-08T05:37:28.473Z,15.03
2018-09-08T05:39:57.999Z,14.95
2018-09-08T05:42:27.178Z,14.73
2018-09-08T05:44:56.171Z,14.05
2018-09-08T05:47:25.357Z,14.25
2018-09-08T05:49:55.587Z,14.80
2018-09-08T05:52:25.075Z,15.25
2018-09-08T05:54:54.139Z,14.00
2018-09-08T05:57:23.657Z,14.30
2018-09-08T05:59:52.613Z,15.43
2018-09-08T06:02:21.510Z,14.53
2018-09-08T06:04:50.835Z,14.47
2018-09-08T06:07:19.955Z,14.13
2018-09-08T06:09:49.062Z,14.10
2018-09-08T06:12:18.539Z,13.58
2018-09-08T06:14:48.614Z,14.35
2018-09-08T06:17:17.413Z,14.03
2018-09-08T06:19:46.573Z,14.93
2018-09-08T06:22:15.483Z,15.43
2018-09-08T06:24:44.591Z,15.83
2018-09-08T06:27:13.698Z,16.80
2018-09-08T06:29:42.743Z,17.57
2018-09-08T06:32:11.851Z,17.07
2018-09-08T06:34:40.890Z,17.07
2018-09-08T06:37:09.872Z,16.67
2018-09-08T06:39:39.141Z,16.87
2018-09-08T06:42:08.463Z,16.95
2018-09-08T06:44:37.684Z,16.67
2018-09-08T06:47:06.634Z,16.50
2018-09-08T06:49:35.700Z,17.07
2018-09-08T06:52:04.665Z,16.93
2018-09-08T06:54:33.646Z,17.73
2018-09-08T06:57:03.064Z,16.87
2018-09-08T06:59:32.262Z,17.07
2018-09-08T07:02:01.538Z,17.12
2018-09-08T07:04:30.974Z,16.25
2018-09-08T07:07:00.127Z,17.02
2018-09-08T07:09:29.132Z,17.25
2018-09-08T07:11:57.974Z,14.90
2018-09-08T07:14:27.142Z,14.10
2018-09-08T07:16:56.443Z,14.07
2018-09-08T07:19:25.580Z,13.62
2018-09-08T07:21:54.722Z,12.78
2018-09-08T07:24:24.248Z,12.30
2018-09-08T07:26:53.293Z,12.85
2018-09-08T07:29:22.127Z,12.40
2018-09-08T07:31:51.278Z,12.40
2018-09-08T07:34:20.446Z,12.15
2018-09-08T07:36:49.415Z,11.68
2018-09-08T07:39:18.513Z,11.57
2018-09-08T07:41:47.664Z,10.75
2018-09-08T07:44:16.770Z,9.88
2018-09-08T07:46:45.991Z,9.15
2018-09-08T07:49:15.119Z,10.05
2018-09-08T07:51:44.183Z,10.00
2018-09-08T07:54:13.200Z,9.83
2018-09-08T07:56:42.927Z,10.32
2018-09-08T07:59:11.972Z,9.98
2018-09-08T08:01:41.206Z,9.80
2018-09-08T08:04:10.261Z,10.00
2018-09-08T08:06:39.418Z,10.28
2018-09-08T08:09:09.493Z,10.75
2018-09-08T08:11:38.961Z,10.18
2018-09-08T08:14:08.228Z,10.23
2018-09-08T08:16:37.424Z,9.90
2018-09-08T08:19:06.813Z,9.75
2018-09-08T08:21:35.791Z,9.70
2018-09-08T08:24:04.823Z,9.75
2018-09-08T08:26:34.158Z,9.18
2018-09-08T08:29:03.371Z,9.53
2018-09-08T08:31:32.296Z,10.60
2018-09-08T08:34:01.538Z,9.95
2018-09-08T08:36:30.514Z,9.28
2018-09-08T08:38:59.582Z,9.78
2018-09-08T08:41:29.022Z,9.08
2018-09-08T08:43:57.990Z,8.85
2018-09-08T08:46:27.004Z,8.48
2018-09-08T08:48:56.290Z,8.18
2018-09-08T08:51:36.256Z,8.70
2018-09-08T08:54:19.794Z,8.45
2018-09-08T08:56:48.916Z,8.70
2018-09-08T08:59:18.484Z,8.23
2018-09-08T09:01:47.519Z,7.42
2018-09-08T09:04:16.594Z,8.10
2018-09-08T09:06:45.282Z,7.12
2018-09-08T09:09:15.403Z,7.35
2018-09-08T09:11:45.358Z,7.60
2018-09-08T09:14:14.634Z,7.53
2018-09-08T09:16:43.822Z,7.00
2018-09-08T09:19:34.927Z,7.47
2018-09-08T09:22:16.314Z,7.58
2018-09-08T09:24:52.607Z,7.62
2018-09-08T09:27:21.955Z,7.08
2018-09-08T09:29:50.870Z,7.15
2018-09-08T09:32:20.035Z,6.92
2018-09-08T09:34:49.582Z,6.35
2018-09-08T09:37:18.828Z,6.67
2018-09-08T09:39:48.367Z,6.90
2018-09-08T09:42:17.570Z,7.05
2018-09-08T09:44:46.486Z,6.50
2018-09-08T09:47:15.886Z,6.17
2018-09-08T09:49:45.095Z,6.47
2018-09-08T09:52:14.041Z,5.92
2018-09-08T09:54:42.977Z,6.00
2018-09-08T09:57:12.339Z,5.83
2018-09-08T09:59:41.566Z,7.10
2018-09-08T10:02:19.091Z,6.40
2018-09-08T10:04:48.132Z,6.22
2018-09-08T10:07:17.209Z,6.70
2018-09-08T10:09:46.664Z,6.30
2018-09-08T10:12:15.615Z,7.90
2018-09-08T10:14:44.544Z,6.67
2018-09-08T10:17:14.055Z,6.95
2018-09-08T10:19:43.682Z,8.53
2018-09-08T10:22:12.935Z,6.20
2018-09-08T10:24:42.193Z,5.90
2018-09-08T10:27:11.271Z,5.85
2018-09-08T10:29:40.588Z,5.58
2018-09-08T10:32:10.259Z,6.17
2018-09-08T10:34:39.181Z,6.53
2018-09-08T10:37:08.079Z,5.87
2018-09-08T10:39:37.175Z,5.97
2018-09-08T10:42:06.133Z,6.25
2018-09-08T10:44:35.431Z,5.87
2018-09-08T10:47:04.942Z,4.50
2018-09-08T10:49:34.049Z,5.53
2018-09-08T10:52:19.137Z,5.80
2018-09-08T10:54:48.715Z,5.97
2018-09-08T10:57:18.243Z,5.35
2018-09-08T10:59:47.503Z,5.00
2018-09-08T11:02:16.752Z,4.92
2018-09-08T11:04:46.655Z,6.33
2018-09-08T11:07:15.758Z,5.83
2018-09-08T11:09:44.772Z,4.95
2018-09-08T11:12:13.943Z,5.25
2018-09-08T11:14:43.211Z,5.47
2018-09-08T11:17:12.141Z,5.55
2018-09-08T11:19:41.339Z,6.03
2018-09-08T11:22:10.545Z,4.80
2018-09-08T11:24:39.523Z,5.50
2018-09-08T11:27:08.530Z,5.53
2018-09-08T11:29:37.828Z,5.62
2018-09-08T11:32:06.914Z,5.47
2018-09-08T11:34:36.000Z,5.72
2018-09-08T11:37:05.946Z,5.85
2018-09-08T11:39:34.945Z,5.80
2018-09-08T11:42:04.040Z,5.97
2018-09-08T11:44:33.446Z,4.22
2018-09-08T11:47:02.757Z,4.03
2018-09-08T11:49:32.087Z,5.87
2018-09-08T11:52:01.476Z,5.53
2018-09-08T11:54:30.550Z,5.10
2018-09-08T11:56:59.527Z,5.78
2018-09-08T11:59:28.847Z,5.17
2018-09-08T12:01:58.442Z,3.95
2018-09-08T12:04:27.647Z,4.53
2018-09-08T12:06:56.886Z,3.83
2018-09-08T12:09:25.938Z,3.30
2018-09-08T12:11:54.862Z,3.52
2018-09-08T12:14:24.151Z,4.03
2018-09-08T12:16:53.102Z,5.03
2018-09-08T12:19:22.108Z,3.45
2018-09-08T12:21:51.616Z,5.45
2018-09-08T12:24:20.713Z,4.50
2018-09-08T12:26:49.716Z,4.37
2018-09-08T12:29:19.157Z,4.70
2018-09-08T12:31:48.067Z,4.87
2018-09-08T12:34:16.899Z,3.92
2018-09-08T12:36:46.428Z,4.30
2018-09-08T12:39:15.499Z,5.12
2018-09-08T12:41:44.702Z,4.70
2018-09-08T12:44:13.946Z,5.92
2018-09-08T12:46:43.484Z,5.70
2018-09-08T12:49:12.360Z,6.20
2018-09-08T12:51:41.414Z,6.25
2018-09-08T12:54:10.479Z,6.20
2018-09-08T12:56:39.482Z,6.67
2018-09-08T12:59:08.814Z,6.92
2018-09-08T13:01:37.903Z,6.87
2018-09-08T13:04:07.424Z,6.50
2018-09-08T13:06:36.416Z,5.72
2018-09-08T13:09:06.190Z,5.40
2018-09-08T13:11:35.317Z,5.97
2018-09-08T13:14:04.767Z,7.75
2018-09-08T13:16:33.574Z,7.97
2018-09-08T13:19:02.663Z,8.33
2018-09-08T13:21:32.157Z,9.65
2018-09-08T13:24:01.026Z,5.67
2018-09-08T13:26:29.940Z,5.67
2018-09-08T13:28:59.264Z,5.62
2018-09-08T13:31:28.263Z,7.87
2018-09-08T13:33:57.304Z,5.40
2018-09-08T13:36:27.651Z,8.35
2018-09-08T13:38:56.811Z,7.17
2018-09-08T13:41:25.958Z,7.67
2018-09-08T13:43:55.522Z,9.53
2018-09-08T13:46:24.559Z,7.83
2018-09-08T13:48:53.467Z,7.75
2018-09-08T13:51:22.774Z,6.72
2018-09-08T13:53:51.884Z,7.60
2018-09-08T13:56:20.959Z,7.42
2018-09-08T13:58:49.909Z,6.87
2018-09-08T14:01:19.171Z,6.50
2018-09-08T14:03:48.286Z,7.45
2018-09-08T14:06:17.809Z,5.55
2018-09-08T14:08:46.862Z,5.85
2018-09-08T14:11:15.674Z,6.17
2018-09-08T14:13:45.208Z,5.83
2018-09-08T14:16:14.352Z,6.12
2018-09-08T14:18:43.482Z,6.15
2018-09-08T14:21:12.691Z,5.80
2018-09-08T14:23:41.959Z,6.58
2018-09-08T14:26:11.055Z,5.30
2018-09-08T14:28:40.655Z,5.42
2018-09-08T14:31:09.544Z,6.08
2018-09-08T14:33:38.908Z,6.30
2018-09-08T14:36:08.204Z,6.08
2018-09-08T14:38:37.164Z,7.15
2018-09-08T14:41:06.162Z,7.10
2018-09-08T14:43:35.395Z,6.60
2018-09-08T14:46:04.465Z,8.70
2018-09-08T14:48:33.531Z,6.40
2018-09-08T14:51:02.556Z,6.10
2018-09-08T14:53:31.600Z,5.95
2018-09-08T14:56:00.719Z,8.65
2018-09-08T14:58:30.057Z,8.05
2018-09-08T15:00:58.939Z,8.15
2018-09-08T15:03:27.837Z,9.50
2018-09-08T15:05:56.983Z,11.30
2018-09-08T15:08:25.909Z,15.68
2018-09-08T15:10:55.240Z,7.37
2018-09-08T15:13:25.314Z,8.20
2018-09-08T15:15:54.529Z,9.00
2018-09-08T15:18:23.536Z,6.00
2018-09-08T15:20:52.814Z,5.78
2018-09-08T15:23:22.370Z,6.47
2018-09-08T15:25:51.462Z,5.95
2018-09-08T15:28:20.756Z,4.33
2018-09-08T15:30:49.843Z,6.80
2018-09-08T15:33:18.801Z,4.37
2018-09-08T15:35:48.219Z,6.33
2018-09-08T15:38:17.216Z,7.45
2018-09-08T15:40:46.332Z,8.18
2018-09-08T15:43:15.388Z,10.00
2018-09-08T15:45:44.411Z,11.00
2018-09-08T15:48:14.821Z,11.57
2018-09-08T15:50:44.343Z,11.90
2018-09-08T15:53:13.452Z,11.08
2018-09-08T15:55:42.563Z,15.58
2018-09-08T15:58:11.915Z,11.15
2018-09-08T16:00:40.952Z,10.45
2018-09-08T16:03:09.945Z,9.73
2018-09-08T16:05:39.047Z,10.30
2018-09-08T16:08:08.088Z,11.70
2018-09-08T16:10:37.991Z,11.38
2018-09-08T16:13:08.263Z,12.03
2018-09-08T16:15:37.687Z,12.58
2018-09-08T16:18:07.094Z,11.45
2018-09-08T16:20:36.506Z,24.30
2018-09-08T16:23:05.495Z,10.23
2018-09-08T16:25:34.800Z,10.18
2018-09-08T16:28:04.319Z,10.85
2018-09-08T16:30:33.284Z,10.53
2018-09-08T16:33:02.308Z,11.22
2018-09-08T16:35:31.614Z,11.60
2018-09-08T16:38:00.706Z,10.55
2018-09-08T16:40:29.683Z,11.43
2018-09-08T16:42:59.577Z,9.25
2018-09-08T16:45:28.686Z,11.22
2018-09-08T16:47:57.674Z,9.53
2018-09-08T16:50:27.423Z,9.95
2018-09-08T16:52:56.342Z,10.35
2018-09-08T16:55:25.279Z,10.75
2018-09-08T16:57:54.611Z,10.98
2018-09-08T17:00:23.833Z,11.25
2018-09-08T17:02:52.978Z,9.90
2018-09-08T17:05:22.387Z,10.03
2018-09-08T17:07:51.374Z,11.08
2018-09-08T17:10:20.383Z,11.28
2018-09-08T17:12:49.419Z,11.00
2018-09-08T17:15:18.479Z,11.68
2018-09-08T17:17:47.423Z,12.05
2018-09-08T17:20:16.610Z,10.85
2018-09-08T17:22:45.698Z,11.48
2018-09-08T17:25:14.546Z,12.20
2018-09-08T17:27:43.799Z,12.93
2018-09-08T17:30:12.819Z,13.15
2018-09-08T17:32:41.855Z,13.70
2018-09-08T17:35:11.118Z,14.23
2018-09-08T17:37:40.256Z,13.90
2018-09-08T17:40:09.351Z,14.13
2018-09-08T17:42:38.663Z,15.93
2018-09-08T17:45:07.746Z,13.72
2018-09-08T17:47:36.844Z,13.80
2018-09-08T17:50:06.864Z,14.55
2018-09-08T17:52:36.425Z,12.88
2018-09-08T17:55:06.181Z,13.58
2018-09-08T17:57:35.552Z,13.50
2018-09-08T18:00:05.687Z,17.27
2018-09-08T18:02:34.590Z,14.30
2018-09-08T18:05:03.987Z,13.85
2018-09-08T18:07:32.980Z,13.08
2018-09-08T18:10:01.978Z,15.68
2018-09-08T18:12:31.123Z,15.20
2018-09-08T18:15:00.287Z,14.25
2018-09-08T18:17:29.452Z,13.98
2018-09-08T18:19:58.517Z,16.70
2018-09-08T18:22:27.474Z,17.02
2018-09-08T18:24:56.666Z,18.30
2018-09-08T18:27:26.254Z,16.05
2018-09-08T18:29:55.178Z,13.75
2018-09-08T18:32:24.181Z,15.03
2018-09-08T18:34:53.276Z,14.23
2018-09-08T18:37:22.835Z,13.75
2018-09-08T18:39:51.848Z,14.47
2018-09-08T18:42:21.104Z,14.18
2018-09-08T18:44:50.859Z,15.15
2018-09-08T18:47:19.767Z,16.80
2018-09-08T18:49:49.255Z,15.45
2018-09-08T18:52:18.140Z,15.48
2018-09-08T18:54:47.251Z,15.35
2018-09-08T18:57:16.810Z,16.07
2018-09-08T18:59:45.670Z,17.20
2018-09-08T19:02:14.679Z,18.25
2018-09-08T19:04:44.134Z,18.77
2018-09-08T19:07:13.167Z,19.25
2018-09-08T19:09:42.636Z,19.15
2018-09-08T19:12:12.216Z,19.10
2018-09-08T19:14:46.526Z,19.00
2018-09-08T19:17:15.619Z,18.37
2018-09-08T19:19:44.583Z,17.50
2018-09-08T19:22:13.571Z,16.70
2018-09-08T19:24:43.862Z,17.35
2018-09-08T19:27:13.603Z,15.85
2018-09-08T19:29:49.302Z,16.87
2018-09-08T19:32:19.626Z,17.02
2018-09-08T19:34:55.141Z,17.65
2018-09-08T19:37:24.232Z,17.62
2018-09-08T19:39:53.954Z,16.77
2018-09-08T19:42:23.449Z,16.30
2018-09-08T19:44:52.524Z,17.37
2018-09-08T19:47:26.959Z,17.73
2018-09-08T19:49:56.088Z,18.12
2018-09-08T19:52:30.745Z,18.12
2018-09-08T19:55:00.404Z,18.05
2018-09-08T19:57:34.821Z,17.95
2018-09-08T20:00:03.859Z,18.87
2018-09-08T20:02:32.863Z,18.25
2018-09-08T20:05:02.079Z,18.07
2018-09-08T20:07:31.086Z,18.42
2018-09-08T20:09:59.936Z,19.15
2018-09-08T20:12:29.331Z,18.50
2018-09-08T20:14:58.292Z,18.50
2018-09-08T20:17:27.512Z,19.60
2018-09-08T20:19:56.507Z,19.52
2018-09-08T20:22:27.467Z,19.12
2018-09-08T20:24:56.533Z,19.25
2018-09-08T20:27:25.946Z,17.82
2018-09-08T20:29:55.148Z,19.15
2018-09-08T20:32:24.240Z,20.02
2018-09-08T20:34:53.773Z,19.50
2018-09-08T20:37:22.615Z,19.52
2018-09-08T20:39:51.618Z,22.00
2018-09-08T20:42:20.964Z,23.20
2018-09-08T20:44:50.236Z,21.33
2018-09-08T20:47:19.727Z,21.55
2018-09-08T20:49:49.112Z,21.85
2018-09-08T20:52:18.524Z,22.20
2018-09-08T20:54:47.458Z,24.77
2018-09-08T20:57:16.760Z,21.27
2018-09-08T20:59:45.843Z,21.57
2018-09-08T21:02:14.931Z,20.62
2018-09-08T21:04:44.337Z,20.70
2018-09-08T21:07:13.439Z,21.10
2018-09-08T21:09:42.835Z,20.90
2018-09-08T21:12:12.079Z,21.45
2018-09-08T21:14:41.118Z,22.02
2018-09-08T21:17:10.334Z,21.40
2018-09-08T21:19:39.294Z,21.40
2018-09-08T21:22:08.306Z,22.45
2018-09-08T21:24:37.298Z,22.67
2018-09-08T21:27:06.812Z,22.32
2018-09-08T21:29:35.715Z,20.75
2018-09-08T21:32:04.882Z,22.35
2018-09-08T21:34:34.324Z,33.65
2018-09-08T21:37:03.491Z,23.42
2018-09-08T21:39:32.422Z,21.65
2018-09-08T21:42:01.914Z,21.15
2018-09-08T21:44:30.906Z,23.50
2018-09-08T21:46:59.802Z,21.60
2018-09-08T21:49:29.024Z,22.25
2018-09-08T21:51:57.991Z,22.30
2018-09-08T21:54:27.164Z,22.17
2018-09-08T21:56:56.590Z,21.97
2018-09-08T21:59:25.587Z,22.25
2018-09-08T22:01:54.680Z,22.52
2018-09-08T22:04:23.978Z,22.45
2018-09-08T22:06:52.988Z,22.37
2018-09-08T22:09:21.785Z,21.77
2018-09-08T22:11:51.274Z,22.27
2018-09-08T22:14:20.471Z,21.05
2018-09-08T22:16:49.471Z,20.88
2018-09-08T22:19:18.491Z,20.65
2018-09-08T22:21:47.256Z,20.77
2018-09-08T22:24:16.258Z,21.37
2018-09-08T22:26:45.512Z,21.15
2018-09-08T22:29:14.622Z,20.65
2018-09-08T22:31:43.627Z,19.67
2018-09-08T22:34:12.569Z,20.85
2018-09-08T22:36:41.714Z,20.82
2018-09-08T22:39:10.333Z,20.32
2018-09-08T22:41:39.749Z,20.10
2018-09-08T22:44:08.735Z,20.55
2018-09-08T22:46:37.926Z,21.35
2018-09-08T22:49:07.577Z,21.27
2018-09-08T22:51:36.720Z,20.17
2018-09-08T22:54:05.817Z,20.17
2018-09-08T22:56:34.718Z,20.97
2018-09-08T22:59:03.715Z,20.70
2018-09-08T23:01:32.995Z,20.35
2018-09-08T23:04:02.336Z,19.98
2018-09-08T23:06:31.322Z,20.43
2018-09-08T23:09:00.312Z,19.90
2018-09-08T23:11:29.932Z,21.33
2018-09-08T23:13:58.894Z,25.20
2018-09-08T23:16:27.893Z,21.12
2018-09-08T23:18:57.304Z,21.62
2018-09-08T23:21:26.264Z,22.95
2018-09-08T23:23:55.181Z,23.12
2018-09-08T23:26:24.658Z,20.37
2018-09-08T23:28:53.774Z,19.90
2018-09-08T23:31:22.695Z,20.40
2018-09-08T23:33:52.468Z,20.97
2018-09-08T23:36:21.385Z,20.20
2018-09-08T23:38:50.567Z,19.70
2018-09-08T23:41:19.907Z,20.30
2018-09-08T23:43:48.966Z,20.25
2018-09-08T23:46:17.756Z,19.85
2018-09-08T23:48:47.103Z,20.48
2018-09-08T23:51:16.305Z,20.75
2018-09-08T23:53:45.371Z,25.82
2018-09-08T23:56:14.781Z,21.75
2018-09-08T23:58:43.787Z,20.88
